createdAt,value
2018-12-04T00:01:08.497Z,99430.75
2018-12-04T00:03:36.825Z,99428.91
2018-12-04T00:06:05.197Z,99430.65
2018-12-04T00:08:33.361Z,99428.03
2018-12-04T00:11:01.656Z,99445.20
2018-12-04T00:13:29.801Z,99443.08
2018-12-04T00:15:57.953Z,99440.97
2018-12-04T00:18:26.285Z,99443.89
2018-12-04T00:20:54.556Z,99441.17
2018-12-04T00:23:22.705Z,99451.84
2018-12-04T00:25:50.905Z,99453.20
2018-12-04T00:28:19.080Z,99457.63
2018-12-04T00:30:47.258Z,99465.20
2018-12-04T00:33:15.527Z,99462.00
2018-12-04T00:35:43.712Z,99462.48
2018-12-04T00:38:11.874Z,99471.41
2018-12-04T00:40:40.062Z,99472.28
2018-12-04T00:43:08.220Z,99460.45
2018-12-04T00:45:36.524Z,99470.55
2018-12-04T00:48:04.682Z,99463.27
2018-12-04T00:50:32.908Z,99470.64
2018-12-04T00:53:01.121Z,99479.77
2018-12-04T00:55:39.565Z,99471.84
2018-12-04T00:58:08.033Z,99477.47
2018-12-04T01:00:36.275Z,99479.02
2018-12-04T01:03:04.896Z,99480.02
2018-12-04T01:05:33.283Z,99482.55
2018-12-04T01:08:01.560Z,99485.26
2018-12-04T01:10:29.696Z,99489.91
2018-12-04T01:12:58.006Z,99501.75
2018-12-04T01:15:26.437Z,99498.67
2018-12-04T01:17:54.781Z,99512.62
2018-12-04T01:20:22.929Z,99514.11
2018-12-04T01:22:51.232Z,99520.02
2018-12-04T01:25:19.485Z,99513.72
2018-12-04T01:27:47.765Z,99524.19
2018-12-04T01:30:16.060Z,99520.99
2018-12-04T01:32:44.228Z,99524.09
2018-12-04T01:35:12.608Z,99526.81
2018-12-04T01:37:40.786Z,99526.52
2018-12-04T01:40:09.162Z,99523.31
2018-12-04T01:42:37.332Z,99525.34
2018-12-04T01:45:06.533Z,99523.30
2018-12-04T01:47:34.924Z,99526.70
2018-12-04T01:50:03.349Z,99531.86
2018-12-04T01:52:31.503Z,99527.18
2018-12-04T01:54:59.646Z,99530.09
2018-12-04T01:57:27.916Z,99544.65
2018-12-04T01:59:56.181Z,99535.72
2018-12-04T02:02:24.484Z,99537.86
2018-12-04T02:04:52.632Z,99542.90
2018-12-04T02:07:20.817Z,99549.11
2018-12-04T02:09:48.956Z,99543.68
2018-12-04T02:12:17.175Z,99551.34
2018-12-04T02:14:45.314Z,99552.64
2018-12-04T02:17:13.550Z,99556.29
2018-12-04T02:19:41.689Z,99570.84
2018-12-04T02:22:10.093Z,99568.70
2018-12-04T02:24:38.236Z,99563.84
2018-12-04T02:27:06.417Z,99567.83
2018-12-04T02:29:34.608Z,99573.97
2018-12-04T02:32:02.784Z,99576.55
2018-12-04T02:34:31.169Z,99577.42
2018-12-04T02:36:59.432Z,99587.72
2018-12-04T02:39:27.684Z,99589.47
2018-12-04T02:41:55.981Z,99593.14
2018-12-04T02:44:24.133Z,99588.52
2018-12-04T02:46:52.444Z,99593.95
2018-12-04T02:49:20.621Z,99601.80
2018-12-04T02:51:48.780Z,99609.73
2018-12-04T02:54:16.961Z,99613.63
2018-12-04T02:56:45.236Z,99614.11
2018-12-04T02:59:13.412Z,99608.20
2018-12-04T03:01:41.576Z,99620.99
2018-12-04T03:04:09.729Z,99622.05
2018-12-04T03:06:37.928Z,99624.41
2018-12-04T03:09:07.933Z,99637.38
2018-12-04T03:11:36.548Z,99634.09
2018-12-04T03:14:04.942Z,99638.95
2018-12-04T03:16:33.188Z,99642.53
2018-12-04T03:19:01.378Z,99647.09
2018-12-04T03:21:29.537Z,99655.23
2018-12-04T03:23:57.703Z,99664.53
2018-12-04T03:26:26.097Z,99667.06
2018-12-04T03:28:54.257Z,99674.42
2018-12-04T03:31:22.449Z,99675.38
2018-12-04T03:33:50.657Z,99680.50
2018-12-04T03:36:18.892Z,99691.28
2018-12-04T03:38:47.081Z,99697.41
2018-12-04T03:41:15.361Z,99708.45
2018-12-04T03:43:43.562Z,99703.98
2018-12-04T03:46:11.738Z,99714.75
2018-12-04T03:48:39.888Z,99723.87
2018-12-04T03:51:08.194Z,99720.39
2018-12-04T03:53:36.338Z,99711.16
2018-12-04T03:56:04.728Z,99717.95
2018-12-04T03:58:33.090Z,99725.70
2018-12-04T04:01:01.374Z,99728.33
2018-12-04T04:03:29.640Z,99732.41
2018-12-04T04:05:57.932Z,99738.62
2018-12-04T04:08:26.114Z,99747.34
2018-12-04T04:10:54.388Z,99745.59
2018-12-04T04:13:22.672Z,99751.63
2018-12-04T04:15:50.918Z,99760.52
2018-12-04T04:18:19.214Z,99758.80
2018-12-04T04:20:48.689Z,99751.50
2018-12-04T04:23:17.189Z,99760.64
2018-12-04T04:25:45.382Z,99767.79
2018-12-04T04:28:13.641Z,99771.98
2018-12-04T04:30:41.829Z,99783.12
2018-12-04T04:33:10.105Z,99789.42
2018-12-04T04:35:38.285Z,99788.46
2018-12-04T04:38:06.458Z,99789.82
2018-12-04T04:40:34.633Z,99796.21
2018-12-04T04:43:02.792Z,99806.80
2018-12-04T04:45:30.981Z,99816.78
2018-12-04T04:47:59.244Z,99821.81
2018-12-04T04:50:27.553Z,99836.35
2018-12-04T04:52:55.797Z,99839.47
2018-12-04T04:55:23.973Z,99835.00
2018-12-04T04:57:52.167Z,99837.31
2018-12-04T05:00:20.325Z,99849.53
2018-12-04T05:02:48.935Z,99857.59
2018-12-04T05:05:17.188Z,99858.08
2018-12-04T05:07:45.593Z,99860.00
2018-12-04T05:10:13.732Z,99859.44
2018-12-04T05:12:41.892Z,99878.75
2018-12-04T05:15:10.208Z,99872.89
2018-12-04T05:17:38.614Z,99883.27
2018-12-04T05:20:08.458Z,99882.68
2018-12-04T05:22:37.069Z,99891.50
2018-12-04T05:25:06.349Z,99891.11
2018-12-04T05:27:34.670Z,99885.20
2018-12-04T05:30:03.049Z,99899.64
2018-12-04T05:32:31.321Z,99906.44
2018-12-04T05:34:59.485Z,99915.45
2018-12-04T05:37:27.629Z,99917.69
2018-12-04T05:39:55.769Z,99925.84
2018-12-04T05:42:23.924Z,99937.45
2018-12-04T05:44:52.083Z,99937.42
2018-12-04T05:47:20.265Z,99935.66
2018-12-04T05:49:48.532Z,99942.33
2018-12-04T05:52:16.720Z,99942.89
2018-12-04T05:54:44.895Z,99955.58
2018-12-04T05:57:13.172Z,99964.61
2018-12-04T05:59:41.342Z,99970.43
2018-12-04T06:02:09.569Z,99965.56
2018-12-04T06:04:39.512Z,99974.30
2018-12-04T06:07:07.681Z,99977.78
2018-12-04T06:09:35.937Z,99987.88
2018-12-04T06:12:04.397Z,99980.65
2018-12-04T06:14:32.585Z,99983.69
2018-12-04T06:17:00.892Z,99994.06
2018-12-04T06:19:29.140Z,99994.46
2018-12-04T06:21:57.285Z,100007.27
2018-12-04T06:24:25.524Z,100008.62
2018-12-04T06:26:53.824Z,100010.89
2018-12-04T06:29:22.005Z,100013.52
2018-12-04T06:31:50.276Z,100024.56
2018-12-04T06:34:18.466Z,100029.59
2018-12-04T06:36:46.622Z,100035.09
2018-12-04T06:39:14.805Z,100046.91
2018-12-04T06:41:43.013Z,100056.61
2018-12-04T06:44:11.273Z,100067.39
2018-12-04T06:46:39.644Z,100078.31
2018-12-04T06:49:07.813Z,100079.19
2018-12-04T06:51:35.965Z,100094.88
2018-12-04T06:54:04.280Z,100101.19
2018-12-04T06:56:32.428Z,100106.53
2018-12-04T06:59:00.823Z,100113.87
2018-12-04T07:01:29.042Z,100125.05
2018-12-04T07:03:57.197Z,100137.80
2018-12-04T07:06:25.360Z,100142.45
2018-12-04T07:08:53.545Z,100148.83
2018-12-04T07:11:21.710Z,100159.34
2018-12-04T07:13:49.861Z,100159.34
2018-12-04T07:16:18.085Z,100159.42
2018-12-04T07:18:46.225Z,100176.57
2018-12-04T07:21:14.517Z,100182.87
2018-12-04T07:23:42.669Z,100190.13
2018-12-04T07:26:10.841Z,100203.22
2018-12-04T07:28:39.024Z,100205.70
2018-12-04T07:31:07.196Z,100209.36
2018-12-04T07:33:35.360Z,100212.88
2018-12-04T07:36:03.764Z,100223.33
2018-12-04T07:38:31.958Z,100232.01
2018-12-04T07:41:00.321Z,100233.77
2018-12-04T07:43:28.612Z,100240.59
2018-12-04T07:45:56.858Z,100249.92
2018-12-04T07:48:25.151Z,100254.39
2018-12-04T07:50:53.422Z,100252.77
2018-12-04T07:53:21.577Z,100255.38
2018-12-04T07:55:49.768Z,100260.83
2018-12-04T07:58:17.969Z,100264.75
2018-12-04T08:00:46.324Z,100273.12
2018-12-04T08:03:14.491Z,100286.80
2018-12-04T08:05:42.664Z,100295.47
2018-12-04T08:08:10.953Z,100291.86
2018-12-04T08:10:39.113Z,100297.69
2018-12-04T08:13:07.300Z,100307.12
2018-12-04T08:15:35.457Z,100315.66
2018-12-04T08:18:03.705Z,100322.31
2018-12-04T08:20:32.044Z,100329.86
2018-12-04T08:23:00.208Z,100342.34
2018-12-04T08:25:28.365Z,100343.16
2018-12-04T08:27:56.609Z,100350.17
2018-12-04T08:30:24.765Z,100350.05
2018-12-04T08:32:52.929Z,100360.25
2018-12-04T08:35:21.234Z,100366.55
2018-12-04T08:37:49.490Z,100372.39
2018-12-04T08:40:17.625Z,100373.17
2018-12-04T08:42:45.792Z,100377.61
2018-12-04T08:45:13.941Z,100381.61
2018-12-04T08:47:42.117Z,100389.08
2018-12-04T08:50:10.322Z,100391.56
2018-12-04T08:52:38.492Z,100391.61
2018-12-04T08:55:07.101Z,100399.20
2018-12-04T08:57:35.361Z,100406.59
2018-12-04T09:00:04.885Z,100407.23
2018-12-04T09:02:33.045Z,100412.78
2018-12-04T09:05:01.221Z,100420.44
2018-12-04T09:07:29.492Z,100429.87
2018-12-04T09:09:57.676Z,100440.02
2018-12-04T09:12:25.821Z,100438.64
2018-12-04T09:14:53.980Z,100444.18
2018-12-04T09:17:22.185Z,100451.70
2018-12-04T09:19:50.418Z,100453.31
2018-12-04T09:22:18.647Z,100455.95
2018-12-04T09:24:46.843Z,100469.77
2018-12-04T09:27:15.103Z,100472.41
2018-12-04T09:29:43.384Z,100468.57
2018-12-04T09:32:11.849Z,100469.59
2018-12-04T09:34:40.038Z,100488.23
2018-12-04T09:37:08.245Z,100491.11
2018-12-04T09:39:36.402Z,100499.25
2018-12-04T09:42:04.790Z,100499.09
2018-12-04T09:44:32.949Z,100504.73
2018-12-04T09:47:01.128Z,100506.98
2018-12-04T09:49:29.333Z,100510.52
2018-12-04T09:51:57.789Z,100515.36
2018-12-04T09:54:25.941Z,100517.95
2018-12-04T09:56:54.157Z,100532.04
2018-12-04T09:59:22.296Z,100531.17
2018-12-04T10:01:50.509Z,100536.16
2018-12-04T10:04:18.738Z,100539.22
2018-12-04T10:06:47.150Z,100546.47
2018-12-04T10:09:15.289Z,100545.89
2018-12-04T10:11:43.485Z,100549.70
2018-12-04T10:14:11.744Z,100559.66
2018-12-04T10:16:39.901Z,100555.12
2018-12-04T10:19:08.206Z,100558.01
2018-12-04T10:21:36.459Z,100564.10
2018-12-04T10:24:04.861Z,100573.33
2018-12-04T10:26:33.017Z,100572.89
2018-12-04T10:29:01.210Z,100570.88
2018-12-04T10:31:29.608Z,100580.38
2018-12-04T10:33:57.761Z,100589.33
2018-12-04T10:36:25.916Z,100594.47
2018-12-04T10:38:54.064Z,100593.72
2018-12-04T10:41:22.219Z,100581.30
2018-12-04T10:43:50.368Z,100587.83
2018-12-04T10:46:18.605Z,100590.80
2018-12-04T10:48:46.854Z,100596.09
2018-12-04T10:51:15.145Z,100596.44
2018-12-04T10:53:43.386Z,100597.45
2018-12-04T10:56:11.553Z,100598.33
2018-12-04T10:58:39.697Z,100604.58
2018-12-04T11:01:13.134Z,100613.60
2018-12-04T11:03:41.508Z,100620.45
2018-12-04T11:06:09.793Z,100617.86
2018-12-04T11:08:37.949Z,100620.73
2018-12-04T11:11:06.441Z,100627.16
2018-12-04T11:13:34.655Z,100631.10
2018-12-04T11:16:03.093Z,100636.78
2018-12-04T11:18:31.477Z,100634.67
2018-12-04T11:20:59.645Z,100635.22
2018-12-04T11:23:27.825Z,100631.27
2018-12-04T11:25:56.103Z,100643.84
2018-12-04T11:28:24.268Z,100646.02
2018-12-04T11:30:52.445Z,100649.61
2018-12-04T11:33:20.734Z,100649.67
2018-12-04T11:35:49.004Z,100657.05
2018-12-04T11:38:17.300Z,100660.87
2018-12-04T11:40:45.665Z,100667.05
2018-12-04T11:43:13.816Z,100669.12
2018-12-04T11:45:42.146Z,100677.06
2018-12-04T11:48:10.504Z,100684.95
2018-12-04T11:50:38.660Z,100685.90
2018-12-04T11:53:06.834Z,100687.22
2018-12-04T11:55:34.979Z,100691.05
2018-12-04T11:58:03.301Z,100691.05
2018-12-04T12:00:34.060Z,100695.47
2018-12-04T12:03:02.709Z,100697.06
2018-12-04T12:05:30.858Z,100696.48
2018-12-04T12:07:59.013Z,100702.11
2018-12-04T12:10:27.538Z,100704.17
2018-12-04T12:12:55.693Z,100717.06
2018-12-04T12:15:24.021Z,100719.88
2018-12-04T12:17:52.276Z,100719.23
2018-12-04T12:20:20.432Z,100723.04
2018-12-04T12:22:48.645Z,100731.47
2018-12-04T12:25:16.965Z,100731.33
2018-12-04T12:27:45.341Z,100739.34
2018-12-04T12:30:13.887Z,100736.48
2018-12-04T12:32:42.129Z,100738.60
2018-12-04T12:35:10.532Z,100735.42
2018-12-04T12:37:38.905Z,100737.25
2018-12-04T12:40:08.796Z,100738.95
2018-12-04T12:42:37.311Z,100745.59
2018-12-04T12:45:07.553Z,100745.94
2018-12-04T12:47:35.905Z,100749.01
2018-12-04T12:50:04.912Z,100742.89
2018-12-04T12:52:33.058Z,100753.28
2018-12-04T12:55:01.248Z,100760.89
2018-12-04T12:57:29.497Z,100758.78
2018-12-04T12:59:57.806Z,100766.23
2018-12-04T13:02:26.113Z,100765.51
2018-12-04T13:04:54.280Z,100771.00
2018-12-04T13:07:22.526Z,100774.38
2018-12-04T13:09:50.805Z,100773.18
2018-12-04T13:12:19.092Z,100768.70
2018-12-04T13:14:47.256Z,100771.47
2018-12-04T13:17:15.554Z,100775.48
2018-12-04T13:19:43.803Z,100775.80
2018-12-04T13:22:11.958Z,100780.50
2018-12-04T13:24:40.279Z,100785.10
2018-12-04T13:27:08.580Z,100788.91
2018-12-04T13:29:36.745Z,100807.77
2018-12-04T13:32:05.025Z,100799.45
2018-12-04T13:34:33.185Z,100803.98
2018-12-04T13:37:01.551Z,100809.30
2018-12-04T13:39:29.704Z,100809.30
2018-12-04T13:41:58.012Z,100806.17
2018-12-04T13:44:26.364Z,100800.53
2018-12-04T13:46:54.567Z,100806.34
2018-12-04T13:49:22.725Z,100814.44
2018-12-04T13:51:51.189Z,100816.16
2018-12-04T13:54:19.756Z,100820.96
2018-12-04T13:56:48.180Z,100822.98
2018-12-04T13:59:16.349Z,100826.83
2018-12-04T14:01:44.641Z,100831.64
2018-12-04T14:04:16.939Z,100834.56
2018-12-04T14:06:43.041Z,100829.28
2018-12-04T14:09:11.424Z,100833.68
2018-12-04T14:11:41.066Z,100842.06
2018-12-04T14:14:09.291Z,100841.45
2018-12-04T14:16:37.469Z,100847.64
2018-12-04T14:19:05.722Z,100851.93
2018-12-04T14:21:33.971Z,100852.20
2018-12-04T14:24:02.214Z,100853.75
2018-12-04T14:26:30.511Z,100861.75
2018-12-04T14:28:58.781Z,100870.05
2018-12-04T14:31:27.150Z,100871.19
2018-12-04T14:33:55.298Z,100868.63
2018-12-04T14:36:23.732Z,100870.00
2018-12-04T14:38:51.982Z,100873.28
2018-12-04T14:41:20.277Z,100881.20
2018-12-04T14:43:48.532Z,100888.19
2018-12-04T14:46:16.892Z,100892.47
2018-12-04T14:48:45.127Z,100895.34
2018-12-04T14:51:13.484Z,100903.25
2018-12-04T14:53:41.721Z,100908.20
2018-12-04T14:56:09.971Z,100913.70
2018-12-04T14:58:38.193Z,100915.02
2018-12-04T15:01:06.482Z,100918.89
2018-12-04T15:03:34.969Z,100912.93
2018-12-04T15:06:03.471Z,100919.95
2018-12-04T15:08:31.737Z,100922.33
2018-12-04T15:10:59.992Z,100923.58
2018-12-04T15:13:28.333Z,100934.72
2018-12-04T15:15:56.629Z,100948.56
2018-12-04T15:18:24.908Z,100957.30
2018-12-04T15:20:53.219Z,100960.25
2018-12-04T15:23:21.461Z,100965.77
2018-12-04T15:25:49.697Z,100971.78
2018-12-04T15:28:18.175Z,100974.64
2018-12-04T15:30:46.521Z,100975.34
2018-12-04T15:33:14.931Z,100975.66
2018-12-04T15:35:43.157Z,100984.09
2018-12-04T15:38:11.321Z,100979.07
2018-12-04T15:40:39.488Z,100983.53
2018-12-04T15:43:07.829Z,100984.42
2018-12-04T15:45:36.173Z,100986.54
2018-12-04T15:48:04.473Z,100989.53
2018-12-04T15:50:32.653Z,100990.72
2018-12-04T15:53:00.853Z,100985.67
2018-12-04T15:55:29.178Z,100996.66
2018-12-04T15:57:57.336Z,101007.29
2018-12-04T16:00:25.554Z,101007.02
2018-12-04T16:02:53.812Z,101013.98
2018-12-04T16:05:21.974Z,101008.72
2018-12-04T16:07:50.256Z,101012.97
2018-12-04T16:10:18.625Z,101021.73
2018-12-04T16:12:46.809Z,101028.68
2018-12-04T16:15:15.056Z,101030.11
2018-12-04T16:17:43.377Z,101035.80
2018-12-04T16:20:11.525Z,101047.19
2018-12-04T16:22:39.949Z,101048.28
2018-12-04T16:25:09.124Z,101061.86
2018-12-04T16:27:37.390Z,101071.00
2018-12-04T16:30:07.830Z,101072.42
2018-12-04T16:32:35.993Z,101069.85
2018-12-04T16:35:05.576Z,101074.89
2018-12-04T16:37:33.872Z,101079.55
2018-12-04T16:40:02.174Z,101077.44
2018-12-04T16:42:30.328Z,101086.98
2018-12-04T16:44:58.551Z,101086.72
2018-12-04T16:47:26.777Z,101097.19
2018-12-04T16:49:54.964Z,101093.27
2018-12-04T16:52:23.135Z,101092.50
2018-12-04T16:54:51.325Z,101099.84
2018-12-04T16:57:19.480Z,101096.77
2018-12-04T16:59:47.669Z,101096.44
2018-12-04T17:02:15.929Z,101105.94
2018-12-04T17:04:44.328Z,101108.70
2018-12-04T17:07:12.569Z,101116.00
2018-12-04T17:09:40.819Z,101123.70
2018-12-04T17:12:09.036Z,101125.53
2018-12-04T17:14:37.229Z,101129.15
2018-12-04T17:17:05.509Z,101139.48
2018-12-04T17:19:34.612Z,101139.58
2018-12-04T17:22:02.781Z,101141.81
2018-12-04T17:24:30.961Z,101144.42
2018-12-04T17:26:59.136Z,101151.55
2018-12-04T17:29:27.401Z,101147.92
2018-12-04T17:31:55.581Z,101151.40
2018-12-04T17:34:23.765Z,101148.64
2018-12-04T17:36:52.121Z,101149.08
2018-12-04T17:39:20.289Z,101150.36
2018-12-04T17:41:48.688Z,101154.41
2018-12-04T17:44:16.950Z,101164.75
2018-12-04T17:46:45.113Z,101168.37
2018-12-04T17:49:13.620Z,101169.26
2018-12-04T17:51:41.929Z,101167.85
2018-12-04T17:54:10.092Z,101180.44
2018-12-04T17:56:38.253Z,101182.24
2018-12-04T17:59:06.481Z,101182.67
2018-12-04T18:01:34.897Z,101183.02
2018-12-04T18:04:03.296Z,101183.30
2018-12-04T18:06:31.461Z,101182.75
2018-12-04T18:08:59.629Z,101179.03
2018-12-04T18:11:27.877Z,101178.95
2018-12-04T18:13:56.076Z,101181.09
2018-12-04T18:16:24.291Z,101180.17
2018-12-04T18:18:52.437Z,101184.20
2018-12-04T18:21:20.617Z,101184.16
2018-12-04T18:23:48.987Z,101193.03
2018-12-04T18:26:17.165Z,101188.52
2018-12-04T18:28:45.341Z,101188.95
2018-12-04T18:31:13.560Z,101196.10
2018-12-04T18:33:41.788Z,101206.81
2018-12-04T18:36:10.113Z,101199.57
2018-12-04T18:38:38.552Z,101207.19
2018-12-04T18:41:07.456Z,101208.50
2018-12-04T18:43:35.686Z,101213.45
2018-12-04T18:46:06.553Z,101218.85
2018-12-04T18:48:34.836Z,101213.45
2018-12-04T18:51:03.221Z,101214.86
2018-12-04T18:53:31.521Z,101216.36
2018-12-04T18:55:59.797Z,101222.28
2018-12-04T18:58:28.056Z,101220.48
2018-12-04T19:00:56.473Z,101223.23
2018-12-04T19:03:24.717Z,101222.84
2018-12-04T19:05:52.873Z,101226.89
2018-12-04T19:08:25.236Z,101236.38
2018-12-04T19:10:53.741Z,101229.19
2018-12-04T19:13:21.905Z,101219.25
2018-12-04T19:15:50.406Z,101229.53
2018-12-04T19:18:18.569Z,101237.11
2018-12-04T19:20:46.729Z,101237.52
2018-12-04T19:23:14.924Z,101240.16
2018-12-04T19:25:43.081Z,101242.92
2018-12-04T19:28:11.324Z,101247.89
2018-12-04T19:30:39.637Z,101248.38
2018-12-04T19:33:08.857Z,101249.79
2018-12-04T19:35:37.020Z,101244.02
2018-12-04T19:38:05.204Z,101250.37
2018-12-04T19:40:33.585Z,101252.30
2018-12-04T19:43:01.736Z,101259.97
2018-12-04T19:45:29.941Z,101264.53
2018-12-04T19:47:58.113Z,101267.33
2018-12-04T19:50:26.659Z,101272.78
2018-12-04T19:52:54.931Z,101273.70
2018-12-04T19:55:23.125Z,101266.08
2018-12-04T19:57:51.493Z,101268.35
2018-12-04T20:00:20.181Z,101278.75
2018-12-04T20:02:48.381Z,101272.52
2018-12-04T20:05:16.853Z,101281.65
2018-12-04T20:07:45.080Z,101280.92
2018-12-04T20:10:13.326Z,101285.06
2018-12-04T20:12:41.730Z,101283.42
2018-12-04T20:15:10.385Z,101294.34
2018-12-04T20:17:38.769Z,101299.79
2018-12-04T20:20:07.223Z,101302.47
2018-12-04T20:22:35.488Z,101304.73
2018-12-04T20:25:04.082Z,101302.55
2018-12-04T20:27:32.320Z,101306.14
2018-12-04T20:30:00.468Z,101310.20
2018-12-04T20:32:28.621Z,101311.70
2018-12-04T20:34:56.905Z,101317.63
2018-12-04T20:37:25.560Z,101322.19
2018-12-04T20:39:53.725Z,101323.48
2018-12-04T20:42:23.437Z,101326.23
2018-12-04T20:44:52.064Z,101323.16
2018-12-04T20:47:20.942Z,101320.48
2018-12-04T20:49:49.133Z,101326.75
2018-12-04T20:52:17.560Z,101325.84
2018-12-04T20:54:45.721Z,101333.45
2018-12-04T20:57:14.857Z,101335.26
2018-12-04T20:59:43.514Z,101340.67
2018-12-04T21:02:12.157Z,101341.13
2018-12-04T21:04:40.819Z,101346.07
2018-12-04T21:07:09.295Z,101344.29
2018-12-04T21:09:37.693Z,101342.48
2018-12-04T21:12:06.088Z,101341.11
2018-12-04T21:14:34.573Z,101342.90
2018-12-04T21:17:02.724Z,101354.58
2018-12-04T21:19:31.325Z,101360.88
2018-12-04T21:21:59.584Z,101358.63
2018-12-04T21:24:27.910Z,101355.52
2018-12-04T21:26:56.053Z,101362.73
2018-12-04T21:29:29.592Z,101365.95
2018-12-04T21:32:03.253Z,101365.11
2018-12-04T21:34:36.831Z,101365.57
2018-12-04T21:37:10.494Z,101367.88
2018-12-04T21:39:38.732Z,101376.02
2018-12-04T21:42:12.501Z,101380.06
2018-12-04T21:44:46.055Z,101382.77
2018-12-04T21:47:19.705Z,101385.48
2018-12-04T21:49:48.045Z,101385.98
2018-12-04T21:52:16.221Z,101382.87
2018-12-04T21:54:44.387Z,101382.44
2018-12-04T21:57:12.641Z,101376.63
2018-12-04T21:59:40.923Z,101382.51
2018-12-04T22:02:09.157Z,101385.20
2018-12-04T22:04:37.432Z,101384.69
2018-12-04T22:07:05.671Z,101391.45
2018-12-04T22:09:33.816Z,101386.50
2018-12-04T22:12:02.021Z,101392.40
2018-12-04T22:14:30.156Z,101388.83
2018-12-04T22:16:58.361Z,101388.84
2018-12-04T22:19:26.626Z,101388.94
2018-12-04T22:21:55.032Z,101393.45
2018-12-04T22:24:23.301Z,101402.00
2018-12-04T22:26:51.469Z,101397.07
2018-12-04T22:29:19.673Z,101397.98
2018-12-04T22:31:47.829Z,101402.09
2018-12-04T22:34:15.973Z,101411.12
2018-12-04T22:36:44.169Z,101402.62
2018-12-04T22:39:12.334Z,101397.72
2018-12-04T22:41:40.516Z,101396.38
2018-12-04T22:44:08.708Z,101401.76
2018-12-04T22:46:36.960Z,101408.06
2018-12-04T22:49:05.144Z,101403.14
2018-12-04T22:51:33.305Z,101400.93
2018-12-04T22:54:01.536Z,101405.95
2018-12-04T22:56:29.934Z,101398.78
2018-12-04T22:58:58.244Z,101394.30
2018-12-04T23:01:37.172Z,101399.24
2018-12-04T23:04:05.973Z,101409.20
2018-12-04T23:06:34.254Z,101407.39
2018-12-04T23:09:04.417Z,101406.44
2018-12-04T23:11:32.556Z,101399.71
2018-12-04T23:14:00.724Z,101415.02
2018-12-04T23:16:28.888Z,101413.23
2018-12-04T23:18:57.073Z,101410.10
2018-12-04T23:21:25.337Z,101405.18
2018-12-04T23:23:53.632Z,101409.69
2018-12-04T23:26:21.804Z,101407.95
2018-12-04T23:28:50.471Z,101412.45
2018-12-04T23:31:18.656Z,101412.91
2018-12-04T23:33:46.844Z,101409.34
2018-12-04T23:36:15.009Z,101398.12
2018-12-04T23:38:43.306Z,101391.84
2018-12-04T23:41:11.452Z,101392.30
2018-12-04T23:43:39.649Z,101390.05
2018-12-04T23:46:07.801Z,101385.16
2018-12-04T23:48:36.110Z,101380.68
2018-12-04T23:51:04.477Z,101373.05
2018-12-04T23:53:32.661Z,101368.59
2018-12-04T23:56:00.956Z,101378.02
2018-12-04T23:58:29.260Z,101374.45
