createdAt,value
2019-05-09T00:02:45.310Z,96760.44
2019-05-09T00:19:36.575Z,96737.88
2019-05-09T00:24:58.978Z,96746.52
2019-05-09T00:30:44.264Z,96747.84
2019-05-09T00:36:33.463Z,96740.10
2019-05-09T00:39:24.356Z,96735.28
2019-05-09T00:42:13.968Z,96739.34
2019-05-09T00:47:36.221Z,96734.64
2019-05-09T00:50:25.533Z,96724.02
2019-05-09T00:53:14.899Z,96731.37
2019-05-09T00:56:04.791Z,96730.44
2019-05-09T00:58:35.307Z,96728.55
2019-05-09T01:04:13.905Z,96733.89
2019-05-09T01:07:03.720Z,96689.66
2019-05-09T01:09:54.328Z,96730.47
2019-05-09T01:12:44.897Z,96726.09
2019-05-09T01:15:25.407Z,96724.56
2019-05-09T01:18:15.108Z,96720.42
2019-05-09T01:21:04.563Z,96720.66
2019-05-09T01:23:47.282Z,96716.05
2019-05-09T01:26:25.954Z,96721.03
2019-05-09T01:29:18.129Z,96719.22
2019-05-09T01:35:06.119Z,96716.28
2019-05-09T01:37:47.158Z,96718.05
2019-05-09T01:40:53.373Z,96718.89
2019-05-09T01:43:44.363Z,96717.58
2019-05-09T01:46:54.233Z,96568.25
2019-05-09T01:49:44.850Z,96719.95
2019-05-09T01:52:34.133Z,96716.62
2019-05-09T01:55:43.214Z,96720.41
2019-05-09T01:58:34.507Z,96716.95
2019-05-09T02:01:27.517Z,96711.58
2019-05-09T02:04:16.982Z,96708.78
2019-05-09T02:07:06.987Z,96704.56
2019-05-09T02:09:56.553Z,96711.05
2019-05-09T02:12:37.775Z,96705.73
2019-05-09T02:15:38.467Z,96714.42
2019-05-09T02:18:44.059Z,96560.84
2019-05-09T02:21:25.516Z,96724.48
2019-05-09T02:24:08.164Z,96718.52
2019-05-09T02:26:50.078Z,96717.63
2019-05-09T02:29:20.516Z,96710.91
2019-05-09T02:31:51.142Z,96715.39
2019-05-09T02:34:40.523Z,96711.14
2019-05-09T02:37:30.294Z,96710.92
2019-05-09T02:40:23.727Z,96708.80
2019-05-09T02:43:18.472Z,96701.21
2019-05-09T02:46:29.393Z,96706.18
2019-05-09T02:48:59.567Z,96703.89
2019-05-09T02:51:49.847Z,96704.73
2019-05-09T02:54:43.216Z,96704.41
2019-05-09T02:57:32.667Z,96704.48
2019-05-09T03:00:42.550Z,96702.66
2019-05-09T03:03:39.058Z,96662.78
2019-05-09T03:06:28.379Z,96695.34
2019-05-09T03:09:19.767Z,96695.20
2019-05-09T03:12:21.000Z,96697.44
2019-05-09T03:14:48.552Z,96709.38
2019-05-09T03:17:30.435Z,96711.24
2019-05-09T03:20:18.218Z,96711.71
2019-05-09T03:22:58.990Z,96704.47
2019-05-09T03:25:41.280Z,96709.42
2019-05-09T03:31:40.531Z,96698.27
2019-05-09T03:34:21.959Z,96692.42
2019-05-09T03:37:08.514Z,96689.36
2019-05-09T03:39:49.273Z,96681.95
2019-05-09T03:42:58.606Z,96682.97
2019-05-09T03:52:07.470Z,96675.67
2019-05-09T03:54:57.938Z,96675.39
2019-05-09T04:04:30.097Z,96670.28
2019-05-09T04:07:19.854Z,96675.52
2019-05-09T04:10:13.355Z,96673.35
2019-05-09T04:13:08.191Z,96534.22
2019-05-09T04:15:58.254Z,96672.42
2019-05-09T04:18:49.112Z,96674.41
2019-05-09T04:21:38.474Z,96689.41
2019-05-09T04:24:22.621Z,96687.16
2019-05-09T04:27:08.848Z,96682.76
2019-05-09T04:29:51.032Z,96684.34
2019-05-09T04:32:32.671Z,96673.94
2019-05-09T04:35:17.404Z,96663.75
2019-05-09T04:38:00.123Z,96668.20
2019-05-09T04:40:44.985Z,96676.17
2019-05-09T04:43:34.581Z,96675.73
2019-05-09T04:46:12.843Z,96670.44
2019-05-09T04:48:54.081Z,96670.25
2019-05-09T04:54:20.519Z,96673.28
2019-05-09T04:57:02.294Z,96665.64
2019-05-09T04:59:43.743Z,96663.68
2019-05-09T05:02:31.507Z,96664.31
2019-05-09T05:08:31.481Z,96654.33
2019-05-09T05:11:21.259Z,96661.34
2019-05-09T05:13:52.100Z,96656.65
2019-05-09T05:16:41.962Z,96659.97
2019-05-09T05:19:17.675Z,96661.88
2019-05-09T05:21:49.696Z,96664.72
2019-05-09T05:24:39.352Z,96670.91
2019-05-09T05:27:30.766Z,96664.28
2019-05-09T05:30:01.495Z,96656.24
2019-05-09T05:33:10.069Z,96658.14
2019-05-09T05:35:48.823Z,96655.28
2019-05-09T05:38:39.386Z,96655.72
2019-05-09T05:41:13.959Z,96665.20
2019-05-09T05:44:08.524Z,96657.71
2019-05-09T05:46:58.686Z,96652.56
2019-05-09T05:49:50.285Z,96659.41
2019-05-09T05:52:40.950Z,96661.50
2019-05-09T05:55:14.102Z,96657.81
2019-05-09T05:57:47.683Z,96658.86
2019-05-09T06:03:17.815Z,96653.51
2019-05-09T06:05:51.670Z,96653.95
2019-05-09T06:08:39.533Z,96655.37
2019-05-09T06:11:29.050Z,96655.12
2019-05-09T06:17:09.554Z,96652.11
2019-05-09T06:19:44.239Z,96650.30
2019-05-09T06:22:13.528Z,96652.98
2019-05-09T06:25:03.932Z,96651.14
2019-05-09T06:27:37.586Z,96650.95
2019-05-09T06:30:29.010Z,96656.17
2019-05-09T06:33:19.402Z,96654.27
2019-05-09T06:35:53.299Z,96662.06
2019-05-09T06:38:28.274Z,96654.34
2019-05-09T06:41:00.963Z,96664.77
2019-05-09T06:43:39.197Z,96656.73
2019-05-09T06:46:27.832Z,96654.07
2019-05-09T06:52:17.475Z,96665.28
2019-05-09T06:54:48.595Z,96516.52
2019-05-09T06:57:42.548Z,96662.67
2019-05-09T07:00:31.123Z,96662.83
2019-05-09T07:03:08.049Z,96656.84
2019-05-09T07:06:08.310Z,96646.94
2019-05-09T07:08:47.681Z,96646.72
2019-05-09T07:11:21.026Z,96638.05
2019-05-09T07:13:51.498Z,96633.13
2019-05-09T07:16:22.168Z,96645.75
2019-05-09T07:19:11.935Z,96645.09
2019-05-09T07:22:01.432Z,96644.49
2019-05-09T07:25:10.935Z,96638.06
2019-05-09T07:34:27.638Z,96618.36
2019-05-09T07:37:18.562Z,96610.92
2019-05-09T07:39:50.226Z,96618.52
2019-05-09T07:42:21.073Z,96617.00
2019-05-09T07:44:52.421Z,96612.87
2019-05-09T07:47:35.133Z,96609.22
2019-05-09T07:53:28.402Z,96606.12
2019-05-09T07:55:58.804Z,96596.75
2019-05-09T07:58:29.442Z,96601.78
2019-05-09T08:01:21.459Z,96599.79
2019-05-09T08:04:18.270Z,96597.94
2019-05-09T08:07:08.335Z,96601.96
2019-05-09T08:12:49.321Z,96611.88
2019-05-09T08:15:33.529Z,96618.34
2019-05-09T08:18:28.301Z,96625.64
2019-05-09T08:21:02.415Z,96623.27
2019-05-09T08:23:37.987Z,96634.25
2019-05-09T08:26:30.033Z,96635.40
2019-05-09T08:29:20.018Z,96646.07
2019-05-09T08:32:11.938Z,96650.01
2019-05-09T08:35:01.504Z,96650.02
2019-05-09T08:37:31.782Z,96641.84
2019-05-09T08:43:28.217Z,96647.81
2019-05-09T08:46:19.778Z,96641.93
2019-05-09T08:48:53.426Z,96654.95
2019-05-09T08:52:14.989Z,96657.15
2019-05-09T08:54:48.583Z,96656.77
2019-05-09T08:57:19.024Z,96662.27
2019-05-09T08:59:58.905Z,96666.22
2019-05-09T09:02:51.003Z,96666.77
2019-05-09T09:05:43.510Z,96674.14
2019-05-09T09:08:18.106Z,96675.11
2019-05-09T09:13:44.149Z,96675.17
2019-05-09T09:19:24.275Z,96666.17
2019-05-09T09:22:00.108Z,96648.23
2019-05-09T09:27:27.406Z,96658.62
2019-05-09T09:29:58.759Z,96647.40
2019-05-09T09:32:49.108Z,96651.03
2019-05-09T09:35:19.415Z,96642.20
2019-05-09T09:37:54.713Z,96640.45
2019-05-09T09:40:28.041Z,96636.95
2019-05-09T09:43:34.851Z,96634.38
2019-05-09T09:46:14.028Z,96623.12
2019-05-09T09:48:55.371Z,96629.68
2019-05-09T09:52:05.322Z,96619.86
2019-05-09T09:57:29.506Z,96612.27
2019-05-09T10:00:44.578Z,96610.64
2019-05-09T10:03:34.952Z,96609.61
2019-05-09T10:09:43.929Z,96595.50
2019-05-09T10:12:23.803Z,96599.76
2019-05-09T10:20:54.253Z,96587.23
2019-05-09T10:24:02.732Z,96582.15
2019-05-09T10:27:10.831Z,96581.89
2019-05-09T10:30:01.779Z,96580.77
2019-05-09T10:35:42.010Z,96584.52
2019-05-09T10:38:34.723Z,96574.30
2019-05-09T10:41:24.176Z,96578.01
2019-05-09T10:44:32.959Z,96579.67
2019-05-09T10:47:23.599Z,96578.53
2019-05-09T10:50:44.870Z,96596.05
2019-05-09T10:53:58.501Z,96581.22
2019-05-09T10:59:44.135Z,96581.83
2019-05-09T11:02:34.118Z,96567.14
2019-05-09T11:05:34.576Z,96557.58
2019-05-09T11:08:42.715Z,96556.53
2019-05-09T11:11:53.747Z,96554.82
2019-05-09T11:14:44.200Z,96557.95
2019-05-09T11:17:19.310Z,96548.75
2019-05-09T11:20:08.691Z,96550.58
2019-05-09T11:22:58.401Z,96556.97
2019-05-09T11:29:09.815Z,96566.80
2019-05-09T11:31:40.087Z,96563.14
2019-05-09T11:34:49.668Z,96570.73
2019-05-09T11:40:30.043Z,96578.20
2019-05-09T11:43:20.970Z,96580.00
2019-05-09T11:46:10.670Z,96582.08
2019-05-09T11:48:50.511Z,96573.52
2019-05-09T11:51:40.056Z,96579.34
2019-05-09T11:54:48.038Z,96580.17
2019-05-09T11:57:27.176Z,96580.42
2019-05-09T11:59:57.693Z,96591.13
2019-05-09T12:02:46.207Z,96596.30
2019-05-09T12:05:37.962Z,96596.17
2019-05-09T12:08:27.708Z,96597.12
2019-05-09T12:11:18.728Z,96590.30
2019-05-09T12:13:49.030Z,96593.34
2019-05-09T12:16:38.361Z,96591.50
2019-05-09T12:19:29.505Z,96589.48
2019-05-09T12:28:20.890Z,96584.13
2019-05-09T12:31:22.354Z,96583.54
2019-05-09T12:34:04.744Z,96581.00
2019-05-09T12:40:10.729Z,96578.81
2019-05-09T12:46:30.264Z,96436.98
2019-05-09T12:49:22.735Z,96577.03
2019-05-09T12:52:12.309Z,96573.13
2019-05-09T12:55:03.363Z,96575.01
2019-05-09T12:57:33.570Z,96578.34
2019-05-09T13:00:04.200Z,96582.33
2019-05-09T13:02:53.733Z,96586.55
2019-05-09T13:05:24.050Z,96590.14
2019-05-09T13:11:02.898Z,96559.08
2019-05-09T13:13:33.612Z,96588.86
2019-05-09T13:19:48.436Z,96600.26
2019-05-09T13:25:58.557Z,96606.78
2019-05-09T13:28:50.827Z,96599.56
2019-05-09T13:31:40.133Z,96603.86
2019-05-09T13:34:49.679Z,96618.41
2019-05-09T13:37:40.174Z,96621.17
2019-05-09T13:40:29.502Z,96627.82
2019-05-09T13:43:19.206Z,96632.00
2019-05-09T13:45:49.458Z,96633.86
2019-05-09T13:48:57.112Z,96636.41
2019-05-09T13:50:52.180Z,96631.42
2019-05-09T13:53:44.011Z,96633.73
2019-05-09T13:56:42.955Z,96521.81
2019-05-09T13:59:32.321Z,96635.81
2019-05-09T14:02:44.989Z,96641.10
2019-05-09T14:05:53.581Z,96648.55
2019-05-09T14:08:43.190Z,96648.51
2019-05-09T14:11:32.463Z,96655.83
2019-05-09T14:14:22.142Z,96656.48
2019-05-09T14:17:03.833Z,96654.89
2019-05-09T14:19:47.936Z,96663.36
2019-05-09T14:22:18.056Z,96664.22
2019-05-09T14:25:11.113Z,96667.66
2019-05-09T14:27:58.818Z,96671.72
2019-05-09T14:31:07.698Z,96669.60
2019-05-09T14:34:09.521Z,96680.13
2019-05-09T14:36:49.520Z,96672.49
2019-05-09T14:39:54.527Z,96676.61
2019-05-09T14:42:30.787Z,96676.95
2019-05-09T14:45:20.239Z,96701.51
2019-05-09T14:47:52.252Z,96680.58
2019-05-09T14:50:43.732Z,96692.42
2019-05-09T14:53:52.052Z,96688.91
2019-05-09T14:56:42.720Z,96574.91
2019-05-09T15:02:41.271Z,96710.54
2019-05-09T15:05:11.693Z,96714.23
2019-05-09T15:08:01.271Z,96709.84
2019-05-09T15:10:53.369Z,96717.08
2019-05-09T15:14:04.809Z,96719.91
2019-05-09T15:16:35.254Z,96715.37
2019-05-09T15:19:18.496Z,96726.05
2019-05-09T15:24:35.833Z,96733.54
2019-05-09T15:27:06.684Z,96733.78
2019-05-09T15:29:39.110Z,96740.55
2019-05-09T15:32:28.387Z,96735.34
2019-05-09T15:35:33.376Z,96742.20
2019-05-09T15:38:13.060Z,96735.83
2019-05-09T15:41:11.443Z,96737.39
2019-05-09T15:43:57.931Z,96751.84
2019-05-09T15:46:59.348Z,96741.19
2019-05-09T15:49:41.528Z,96742.00
2019-05-09T15:52:23.143Z,96749.28
2019-05-09T15:55:09.468Z,96755.80
2019-05-09T16:00:39.037Z,96760.77
2019-05-09T16:06:09.078Z,96761.52
2019-05-09T16:11:37.724Z,96770.73
2019-05-09T16:14:27.702Z,96778.25
2019-05-09T16:17:39.364Z,96785.50
2019-05-09T16:20:10.631Z,96779.16
2019-05-09T16:22:44.252Z,96789.41
2019-05-09T16:25:20.096Z,96797.42
2019-05-09T16:27:51.583Z,96793.77
2019-05-09T16:30:41.199Z,96802.33
2019-05-09T16:33:36.634Z,96800.19
2019-05-09T16:36:08.054Z,96804.77
2019-05-09T16:38:45.994Z,96804.12
2019-05-09T16:41:39.218Z,96814.35
2019-05-09T16:44:28.749Z,96823.26
2019-05-09T16:47:21.743Z,96816.22
2019-05-09T16:49:50.304Z,96816.06
2019-05-09T16:52:21.428Z,96819.45
2019-05-09T16:55:15.118Z,96818.80
2019-05-09T16:57:45.677Z,96823.44
2019-05-09T17:00:38.135Z,96841.23
2019-05-09T17:03:13.962Z,96842.32
2019-05-09T17:05:44.279Z,96839.34
2019-05-09T17:08:19.194Z,96853.19
2019-05-09T17:10:49.603Z,96865.27
2019-05-09T17:13:40.096Z,96861.95
2019-05-09T17:19:23.005Z,96867.22
2019-05-09T17:22:17.982Z,96863.02
2019-05-09T17:28:18.065Z,96887.70
2019-05-09T17:31:09.563Z,96885.17
2019-05-09T17:33:58.937Z,96890.05
2019-05-09T17:36:48.514Z,96893.48
2019-05-09T17:39:54.907Z,96773.31
2019-05-09T17:42:32.201Z,96905.56
2019-05-09T17:45:24.126Z,96909.30
2019-05-09T17:48:28.553Z,96919.81
2019-05-09T17:51:05.088Z,96917.23
2019-05-09T17:53:59.087Z,96929.06
2019-05-09T17:56:50.949Z,96930.61
2019-05-09T17:59:43.443Z,96926.67
2019-05-09T18:02:32.797Z,96933.32
2019-05-09T18:05:25.131Z,96947.13
2019-05-09T18:08:14.456Z,96942.36
2019-05-09T18:10:48.606Z,96948.60
2019-05-09T18:13:59.582Z,96950.39
2019-05-09T18:16:32.239Z,96954.69
2019-05-09T18:19:10.459Z,96959.94
2019-05-09T18:22:12.834Z,96964.77
2019-05-09T18:25:10.752Z,96972.01
2019-05-09T18:28:00.076Z,96964.45
2019-05-09T18:30:30.352Z,96964.23
2019-05-09T18:33:20.010Z,96969.43
2019-05-09T18:36:09.439Z,96973.28
2019-05-09T18:39:19.302Z,96978.58
2019-05-09T18:42:27.749Z,96987.17
2019-05-09T18:45:00.310Z,96993.75
2019-05-09T18:47:48.203Z,96995.94
2019-05-09T18:50:22.654Z,96996.19
2019-05-09T18:53:15.065Z,97007.22
2019-05-09T18:56:04.377Z,97009.98
2019-05-09T18:58:53.639Z,97015.70
2019-05-09T19:01:29.316Z,97018.23
2019-05-09T19:04:25.893Z,97017.77
2019-05-09T19:12:59.064Z,97014.45
2019-05-09T19:16:07.825Z,97026.98
2019-05-09T19:18:57.005Z,97034.31
2019-05-09T19:21:35.755Z,97043.19
2019-05-09T19:27:20.595Z,97058.05
2019-05-09T19:30:10.640Z,97044.87
2019-05-09T19:33:00.257Z,97055.45
2019-05-09T19:35:31.564Z,97062.00
2019-05-09T19:38:21.073Z,97065.04
2019-05-09T19:40:53.206Z,97071.05
2019-05-09T19:44:02.805Z,97082.23
2019-05-09T19:46:33.468Z,97079.14
2019-05-09T19:49:11.700Z,97085.07
2019-05-09T19:51:54.111Z,97093.85
2019-05-09T19:54:22.787Z,97090.94
2019-05-09T19:57:34.010Z,97094.41
2019-05-09T20:00:25.386Z,97102.01
2019-05-09T20:02:58.196Z,97104.05
2019-05-09T20:05:50.760Z,97107.39
2019-05-09T20:08:44.506Z,97110.95
2019-05-09T20:11:37.319Z,97109.90
2019-05-09T20:14:41.760Z,97115.05
2019-05-09T20:17:27.271Z,97117.92
2019-05-09T20:20:16.954Z,97120.85
2019-05-09T20:23:07.596Z,97129.44
2019-05-09T20:25:38.304Z,97121.69
2019-05-09T20:28:09.141Z,97122.39
2019-05-09T20:30:42.807Z,97134.78
2019-05-09T20:33:13.280Z,97135.87
2019-05-09T20:35:46.399Z,97146.49
2019-05-09T20:38:35.926Z,97141.50
2019-05-09T20:41:08.538Z,97151.73
2019-05-09T20:43:39.360Z,97146.06
2019-05-09T20:46:32.293Z,97148.82
2019-05-09T20:49:21.760Z,97153.31
2019-05-09T20:55:06.921Z,97159.19
2019-05-09T21:20:50.409Z,97188.30
2019-05-09T21:23:40.166Z,97197.11
2019-05-09T21:29:39.504Z,97201.38
2019-05-09T21:32:31.659Z,97203.28
2019-05-09T21:35:21.028Z,97206.61
2019-05-09T21:37:51.341Z,97206.24
2019-05-09T21:40:40.676Z,97209.93
2019-05-09T21:43:29.972Z,97215.64
2019-05-09T21:46:19.622Z,97216.38
2019-05-09T21:48:50.174Z,97222.68
2019-05-09T21:51:21.669Z,97228.48
2019-05-09T21:54:31.987Z,97232.53
2019-05-09T21:57:02.303Z,97238.09
2019-05-09T22:00:13.840Z,97230.48
2019-05-09T22:02:44.453Z,97235.95
2019-05-09T22:05:37.131Z,97243.47
2019-05-09T22:08:26.581Z,97248.33
2019-05-09T22:11:34.768Z,97250.58
2019-05-09T22:14:43.086Z,97258.08
2019-05-09T22:17:50.266Z,97263.17
2019-05-09T22:23:06.402Z,97261.72
2019-05-09T22:25:35.919Z,97263.48
2019-05-09T22:28:25.338Z,97264.30
2019-05-09T22:30:55.971Z,97271.44
2019-05-09T22:33:46.583Z,97272.64
2019-05-09T22:36:17.157Z,97269.06
2019-05-09T22:39:27.031Z,97277.64
2019-05-09T22:45:25.987Z,97277.98
2019-05-09T22:48:16.147Z,97180.17
2019-05-09T22:50:46.619Z,97277.52
2019-05-09T22:56:36.259Z,97279.41
2019-05-09T22:59:44.647Z,97279.72
2019-05-09T23:02:14.976Z,97277.33
2019-05-09T23:08:33.142Z,97289.00
2019-05-09T23:11:22.418Z,97288.83
2019-05-09T23:13:52.808Z,97297.13
2019-05-09T23:16:40.191Z,97291.06
2019-05-09T23:22:03.955Z,97295.50
2019-05-09T23:27:44.619Z,97299.55
2019-05-09T23:30:34.190Z,97300.20
2019-05-09T23:36:52.130Z,97293.84
2019-05-09T23:39:43.979Z,97299.10
2019-05-09T23:42:33.361Z,97306.78
2019-05-09T23:45:06.564Z,97312.02
2019-05-09T23:47:47.590Z,97299.47
2019-05-09T23:50:17.974Z,97296.35
2019-05-09T23:53:07.793Z,97303.98
2019-05-09T23:55:56.991Z,97296.87
2019-05-09T23:58:46.116Z,97292.20
