createdAt,value
2023-01-20T00:00:15.890Z,44.71
2023-01-20T00:00:39.555Z,44.55
2023-01-20T00:01:02.955Z,44.67
2023-01-20T00:01:26.984Z,44.48
2023-01-20T00:01:49.737Z,44.42
2023-01-20T00:02:11.571Z,44.41
2023-01-20T00:02:33.368Z,44.44
2023-01-20T00:02:55.713Z,44.51
2023-01-20T00:03:17.592Z,44.58
2023-01-20T00:03:41.041Z,44.49
2023-01-20T00:04:03.978Z,44.60
2023-01-20T00:04:25.744Z,44.91
2023-01-20T00:04:48.307Z,45.00
2023-01-20T00:05:11.862Z,44.99
2023-01-20T00:05:34.606Z,44.98
2023-01-20T00:05:57.856Z,44.84
2023-01-20T00:06:20.595Z,44.79
2023-01-20T00:06:46.575Z,44.87
2023-01-20T00:07:08.503Z,44.75
2023-01-20T00:07:30.347Z,44.67
2023-01-20T00:07:52.164Z,44.83
2023-01-20T00:08:15.059Z,44.74
2023-01-20T00:08:36.861Z,44.83
2023-01-20T00:09:00.497Z,44.65
2023-01-20T00:09:23.585Z,44.62
2023-01-20T00:09:45.447Z,44.61
2023-01-20T00:10:08.598Z,44.44
2023-01-20T00:10:30.309Z,44.39
2023-01-20T00:10:52.137Z,44.55
2023-01-20T00:11:14.950Z,44.45
2023-01-20T00:11:38.145Z,44.38
2023-01-20T00:12:00.543Z,44.37
2023-01-20T00:12:22.843Z,44.22
2023-01-20T00:12:45.576Z,44.27
2023-01-20T00:13:07.185Z,43.95
2023-01-20T00:13:28.999Z,44.13
2023-01-20T00:13:55.014Z,44.36
2023-01-20T00:14:17.159Z,44.51
2023-01-20T00:14:40.328Z,44.40
2023-01-20T00:15:04.166Z,44.28
2023-01-20T00:15:26.709Z,44.32
2023-01-20T00:15:48.767Z,44.31
2023-01-20T00:16:16.160Z,44.26
2023-01-20T00:16:37.890Z,44.20
2023-01-20T00:17:00.195Z,44.32
2023-01-20T00:17:23.601Z,44.40
2023-01-20T00:17:50.849Z,44.53
2023-01-20T00:18:15.498Z,44.54
2023-01-20T00:18:40.986Z,44.29
2023-01-20T00:19:08.465Z,44.36
2023-01-20T00:19:39.619Z,44.31
2023-01-20T00:20:06.255Z,44.31
2023-01-20T00:20:29.268Z,44.45
2023-01-20T00:20:52.469Z,44.25
2023-01-20T00:21:20.251Z,44.37
2023-01-20T00:22:26.188Z,44.27
2023-01-20T00:22:52.056Z,44.39
2023-01-20T00:23:18.248Z,44.58
2023-01-20T00:23:43.188Z,44.79
2023-01-20T00:24:07.735Z,44.78
2023-01-20T00:24:31.884Z,44.71
2023-01-20T00:24:57.335Z,44.65
2023-01-20T00:25:26.628Z,44.60
2023-01-20T00:25:49.355Z,44.75
2023-01-20T00:26:21.280Z,44.69
2023-01-20T00:26:49.004Z,44.50
2023-01-20T00:27:11.689Z,44.52
2023-01-20T00:27:42.405Z,44.44
2023-01-20T00:28:08.216Z,44.61
2023-01-20T00:28:35.214Z,44.77
2023-01-20T00:29:00.857Z,44.73
2023-01-20T00:29:24.657Z,44.86
2023-01-20T00:29:52.669Z,44.76
2023-01-20T00:30:15.217Z,45.06
2023-01-20T00:30:39.836Z,44.98
2023-01-20T00:31:15.760Z,44.66
2023-01-20T00:31:50.492Z,44.69
2023-01-20T00:32:16.647Z,44.70
2023-01-20T00:32:44.991Z,44.77
2023-01-20T00:33:20.009Z,44.92
2023-01-20T00:33:46.980Z,44.72
2023-01-20T00:34:14.266Z,44.66
2023-01-20T00:34:46.659Z,44.56
2023-01-20T00:35:11.706Z,44.80
2023-01-20T00:35:34.274Z,44.67
2023-01-20T00:36:11.034Z,44.72
2023-01-20T00:36:47.034Z,44.62
2023-01-20T00:37:11.275Z,44.87
2023-01-20T00:37:34.219Z,44.73
2023-01-20T00:38:07.473Z,44.47
2023-01-20T00:38:29.105Z,44.46
2023-01-20T00:38:51.887Z,44.57
2023-01-20T00:39:14.534Z,44.45
2023-01-20T00:39:36.373Z,44.55
2023-01-20T00:39:58.529Z,44.60
2023-01-20T00:40:20.720Z,44.70
2023-01-20T00:40:43.874Z,44.57
2023-01-20T00:41:06.123Z,44.80
2023-01-20T00:41:27.851Z,44.81
2023-01-20T00:41:51.898Z,44.97
2023-01-20T00:42:13.799Z,44.82
2023-01-20T00:42:35.670Z,44.83
2023-01-20T00:42:57.452Z,45.07
2023-01-20T00:43:19.347Z,44.96
2023-01-20T00:43:42.362Z,44.98
2023-01-20T00:44:04.773Z,44.95
2023-01-20T00:44:26.508Z,44.87
2023-01-20T00:44:50.095Z,45.08
2023-01-20T00:45:15.113Z,44.89
2023-01-20T00:45:39.782Z,45.08
2023-01-20T00:46:02.009Z,44.70
2023-01-20T00:46:24.996Z,44.56
2023-01-20T00:46:47.760Z,44.54
2023-01-20T00:47:09.821Z,44.76
2023-01-20T00:47:31.876Z,44.73
2023-01-20T00:47:53.866Z,44.50
2023-01-20T00:48:15.790Z,44.53
2023-01-20T00:48:41.050Z,44.75
2023-01-20T00:49:07.882Z,44.75
2023-01-20T00:49:56.059Z,44.74
2023-01-20T00:50:26.766Z,45.03
2023-01-20T00:50:48.680Z,44.76
2023-01-20T00:51:15.209Z,44.62
2023-01-20T00:51:42.389Z,44.64
2023-01-20T00:52:05.734Z,44.59
2023-01-20T00:52:35.148Z,44.65
2023-01-20T00:53:10.317Z,44.64
2023-01-20T00:53:40.258Z,44.82
2023-01-20T00:54:06.480Z,44.89
2023-01-20T00:54:30.651Z,44.87
2023-01-20T00:54:58.211Z,44.86
2023-01-20T00:55:27.354Z,44.75
2023-01-20T00:55:55.992Z,44.81
2023-01-20T00:56:33.107Z,44.70
2023-01-20T00:57:34.864Z,44.62
2023-01-20T00:58:01.861Z,44.80
2023-01-20T00:58:34.423Z,44.85
2023-01-20T00:59:09.784Z,44.97
2023-01-20T00:59:36.502Z,44.89
2023-01-20T01:00:25.324Z,44.90
2023-01-20T01:00:55.296Z,44.73
2023-01-20T01:01:24.343Z,44.61
2023-01-20T01:01:53.197Z,44.58
2023-01-20T01:02:31.172Z,44.67
2023-01-20T01:03:14.271Z,44.76
2023-01-20T01:03:40.418Z,44.86
2023-01-20T01:04:03.613Z,44.64
2023-01-20T01:04:31.887Z,44.73
2023-01-20T01:05:19.933Z,44.68
2023-01-20T01:06:05.066Z,44.58
2023-01-20T01:06:29.602Z,44.69
2023-01-20T01:07:13.846Z,44.78
2023-01-20T01:07:41.384Z,44.69
2023-01-20T01:08:05.837Z,44.62
2023-01-20T01:08:33.932Z,44.51
2023-01-20T01:09:03.115Z,44.53
2023-01-20T01:09:26.489Z,44.67
2023-01-20T01:09:49.653Z,44.52
2023-01-20T01:10:14.675Z,44.53
2023-01-20T01:10:40.677Z,44.52
2023-01-20T01:11:05.171Z,44.67
2023-01-20T01:11:27.915Z,44.48
2023-01-20T01:11:51.150Z,44.40
2023-01-20T01:12:22.602Z,44.55
2023-01-20T01:12:54.277Z,44.67
2023-01-20T01:13:20.604Z,44.63
2023-01-20T01:13:47.366Z,44.52
2023-01-20T01:14:21.959Z,44.47
2023-01-20T01:14:49.323Z,44.61
2023-01-20T01:15:18.116Z,44.71
2023-01-20T01:15:51.214Z,44.90
2023-01-20T01:16:17.478Z,45.11
2023-01-20T01:16:42.449Z,44.82
2023-01-20T01:17:06.185Z,44.74
2023-01-20T01:17:34.614Z,44.65
2023-01-20T01:17:58.631Z,44.73
2023-01-20T01:18:31.696Z,44.78
2023-01-20T01:18:54.973Z,44.83
2023-01-20T01:19:19.752Z,44.74
2023-01-20T01:19:43.348Z,44.82
2023-01-20T01:20:07.798Z,44.69
2023-01-20T01:20:29.819Z,44.85
2023-01-20T01:20:52.306Z,44.81
2023-01-20T01:21:16.947Z,44.73
2023-01-20T01:21:40.231Z,44.56
2023-01-20T01:22:03.305Z,44.59
2023-01-20T01:22:25.107Z,44.51
2023-01-20T01:22:47.196Z,44.71
2023-01-20T01:23:09.039Z,44.82
2023-01-20T01:23:31.942Z,44.79
2023-01-20T01:23:54.469Z,44.65
2023-01-20T01:24:16.323Z,44.71
2023-01-20T01:24:38.436Z,44.64
2023-01-20T01:25:01.641Z,44.57
2023-01-20T01:25:23.718Z,44.64
2023-01-20T01:25:45.614Z,44.67
2023-01-20T01:26:09.857Z,44.49
2023-01-20T01:26:34.453Z,44.63
2023-01-20T01:26:56.446Z,44.71
2023-01-20T01:27:19.962Z,44.69
2023-01-20T01:27:42.455Z,44.71
2023-01-20T01:28:07.373Z,44.85
2023-01-20T01:28:29.405Z,44.74
2023-01-20T01:28:51.648Z,44.62
2023-01-20T01:29:15.267Z,44.54
2023-01-20T01:29:37.080Z,44.47
2023-01-20T01:29:59.202Z,44.55
2023-01-20T01:30:21.661Z,44.53
2023-01-20T01:30:43.688Z,44.75
2023-01-20T01:31:09.809Z,44.71
2023-01-20T01:31:34.761Z,44.83
2023-01-20T01:31:57.508Z,44.69
2023-01-20T01:32:20.674Z,44.63
2023-01-20T01:32:43.667Z,44.48
2023-01-20T01:33:05.656Z,44.43
2023-01-20T01:33:28.640Z,44.64
2023-01-20T01:33:51.926Z,44.46
2023-01-20T01:34:15.270Z,44.53
2023-01-20T01:34:37.407Z,44.42
2023-01-20T01:34:59.459Z,44.59
2023-01-20T01:35:21.351Z,44.45
2023-01-20T01:35:46.022Z,44.58
2023-01-20T01:36:13.704Z,44.63
2023-01-20T01:36:37.089Z,44.56
2023-01-20T01:36:59.054Z,44.42
2023-01-20T01:37:21.197Z,44.49
2023-01-20T01:37:44.039Z,44.56
2023-01-20T01:38:05.910Z,44.66
2023-01-20T01:38:29.232Z,44.69
2023-01-20T01:38:58.934Z,44.45
2023-01-20T01:39:25.437Z,44.31
2023-01-20T01:39:47.358Z,44.12
2023-01-20T01:40:10.619Z,44.36
2023-01-20T01:40:34.508Z,44.34
2023-01-20T01:41:20.079Z,44.33
2023-01-20T01:41:59.102Z,44.55
2023-01-20T01:45:01.958Z,44.91
2023-01-20T01:45:41.298Z,44.92
2023-01-20T01:46:07.819Z,44.75
2023-01-20T01:46:31.670Z,44.63
2023-01-20T01:46:56.308Z,44.74
2023-01-20T01:47:23.594Z,44.80
2023-01-20T01:47:51.382Z,45.01
2023-01-20T01:48:27.272Z,45.04
2023-01-20T01:49:23.917Z,44.98
2023-01-20T01:50:16.477Z,45.17
2023-01-20T01:50:55.439Z,45.36
2023-01-20T01:51:29.927Z,45.17
2023-01-20T01:52:06.812Z,45.05
2023-01-20T01:52:37.028Z,45.13
2023-01-20T01:53:18.469Z,44.96
2023-01-20T01:53:47.228Z,45.03
2023-01-20T01:54:16.762Z,45.06
2023-01-20T01:54:46.805Z,44.85
2023-01-20T01:55:11.985Z,45.11
2023-01-20T01:55:39.229Z,45.13
2023-01-20T01:56:05.992Z,45.16
2023-01-20T01:56:36.636Z,45.14
2023-01-20T01:57:04.852Z,44.99
2023-01-20T01:57:32.470Z,45.07
2023-01-20T01:58:00.385Z,44.86
2023-01-20T01:59:20.870Z,44.99
2023-01-20T01:59:46.416Z,44.96
2023-01-20T02:00:21.634Z,45.06
2023-01-20T02:01:00.478Z,45.08
2023-01-20T02:01:28.851Z,45.07
2023-01-20T02:01:57.849Z,45.53
2023-01-20T02:02:29.703Z,45.44
2023-01-20T02:03:01.785Z,45.23
2023-01-20T02:03:44.471Z,45.07
2023-01-20T02:04:14.539Z,44.93
2023-01-20T02:04:39.912Z,44.88
2023-01-20T02:05:03.455Z,44.91
2023-01-20T02:05:28.939Z,45.10
2023-01-20T02:05:53.016Z,45.10
2023-01-20T02:06:15.668Z,44.94
2023-01-20T02:06:43.098Z,45.04
2023-01-20T02:07:08.495Z,45.44
2023-01-20T02:07:34.929Z,45.25
2023-01-20T02:07:58.711Z,45.32
2023-01-20T02:08:21.993Z,45.04
2023-01-20T02:08:44.145Z,45.02
2023-01-20T02:09:06.442Z,45.04
2023-01-20T02:09:30.429Z,44.94
2023-01-20T02:09:53.245Z,45.03
2023-01-20T02:10:15.621Z,45.13
2023-01-20T02:10:38.806Z,45.12
2023-01-20T02:11:00.719Z,44.97
2023-01-20T02:11:23.822Z,45.04
2023-01-20T02:11:49.448Z,45.11
2023-01-20T02:12:14.742Z,44.83
2023-01-20T02:12:38.634Z,45.02
2023-01-20T02:13:02.291Z,44.82
2023-01-20T02:13:24.313Z,44.89
2023-01-20T02:13:46.529Z,44.86
2023-01-20T02:14:09.289Z,44.74
2023-01-20T02:14:36.479Z,44.83
2023-01-20T02:15:02.317Z,44.89
2023-01-20T02:15:29.223Z,44.80
2023-01-20T02:16:02.175Z,45.04
2023-01-20T02:16:35.314Z,45.12
2023-01-20T02:17:04.467Z,45.21
2023-01-20T02:17:31.353Z,45.14
2023-01-20T02:18:17.202Z,45.23
2023-01-20T02:18:55.459Z,45.24
2023-01-20T02:19:42.478Z,45.40
2023-01-20T02:20:38.050Z,45.28
2023-01-20T02:21:28.039Z,45.30
2023-01-20T02:22:12.159Z,45.37
2023-01-20T02:22:42.780Z,45.25
2023-01-20T02:23:11.136Z,45.34
2023-01-20T02:23:56.211Z,45.30
2023-01-20T02:24:58.338Z,45.65
2023-01-20T02:26:05.852Z,45.47
2023-01-20T02:26:47.230Z,45.62
2023-01-20T02:27:14.616Z,45.63
2023-01-20T02:28:18.365Z,45.78
2023-01-20T02:29:23.613Z,45.80
2023-01-20T02:30:28.569Z,45.91
2023-01-20T02:31:24.516Z,45.84
2023-01-20T02:32:12.759Z,45.78
2023-01-20T02:32:46.655Z,45.79
2023-01-20T02:33:12.883Z,46.05
2023-01-20T02:33:42.036Z,45.93
2023-01-20T02:34:06.860Z,46.24
2023-01-20T02:34:33.001Z,46.00
2023-01-20T02:34:59.158Z,45.94
2023-01-20T02:35:28.120Z,45.88
2023-01-20T02:35:55.401Z,45.70
2023-01-20T02:36:27.211Z,45.74
2023-01-20T02:36:56.746Z,45.72
2023-01-20T02:37:23.724Z,45.68
2023-01-20T02:37:51.694Z,45.58
2023-01-20T02:38:19.486Z,45.77
2023-01-20T02:38:44.514Z,45.73
2023-01-20T02:39:13.539Z,45.64
2023-01-20T02:40:01.913Z,45.87
2023-01-20T02:40:31.646Z,45.53
2023-01-20T02:41:02.680Z,45.74
2023-01-20T02:41:33.749Z,45.75
2023-01-20T02:42:01.042Z,45.73
2023-01-20T02:42:27.446Z,45.80
2023-01-20T02:42:57.694Z,45.91
2023-01-20T02:43:26.765Z,45.94
2023-01-20T02:43:56.624Z,45.94
2023-01-20T02:44:27.352Z,46.05
2023-01-20T02:44:54.421Z,46.21
2023-01-20T02:45:23.078Z,46.11
2023-01-20T02:45:50.320Z,46.02
2023-01-20T02:46:16.140Z,46.12
2023-01-20T02:46:43.471Z,46.08
2023-01-20T02:47:13.646Z,46.21
2023-01-20T02:47:41.460Z,46.21
2023-01-20T02:48:23.519Z,46.03
2023-01-20T02:48:53.060Z,45.83
2023-01-20T02:49:18.097Z,46.27
2023-01-20T02:49:51.548Z,46.00
2023-01-20T02:50:20.684Z,46.05
2023-01-20T02:50:49.969Z,45.91
2023-01-20T02:51:15.268Z,46.09
2023-01-20T02:51:42.821Z,46.03
2023-01-20T02:52:11.417Z,45.85
2023-01-20T02:52:37.854Z,46.08
2023-01-20T02:53:03.717Z,45.98
2023-01-20T02:53:31.976Z,46.06
2023-01-20T02:53:59.901Z,46.10
2023-01-20T02:54:25.111Z,46.20
2023-01-20T02:54:51.443Z,46.17
2023-01-20T02:55:19.519Z,45.84
2023-01-20T02:55:46.533Z,45.98
2023-01-20T02:56:11.126Z,45.74
2023-01-20T02:56:38.640Z,45.80
2023-01-20T02:57:04.617Z,45.86
2023-01-20T02:57:31.227Z,45.85
2023-01-20T02:58:01.894Z,45.90
2023-01-20T02:58:28.883Z,45.92
2023-01-20T02:58:55.026Z,45.99
2023-01-20T02:59:22.155Z,45.83
2023-01-20T02:59:49.776Z,45.75
2023-01-20T03:00:17.900Z,45.80
2023-01-20T03:00:44.495Z,45.68
2023-01-20T03:01:12.976Z,45.70
2023-01-20T03:01:40.105Z,45.91
2023-01-20T03:02:06.636Z,45.99
2023-01-20T03:02:35.406Z,45.74
2023-01-20T03:03:00.139Z,45.62
2023-01-20T03:03:28.832Z,45.92
2023-01-20T03:03:55.503Z,45.87
2023-01-20T03:04:22.469Z,46.02
2023-01-20T03:04:48.649Z,45.92
2023-01-20T03:05:15.935Z,45.95
2023-01-20T03:05:42.341Z,45.91
2023-01-20T03:06:09.406Z,45.67
2023-01-20T03:06:36.812Z,45.94
2023-01-20T03:07:00.307Z,45.76
2023-01-20T03:07:27.142Z,45.76
2023-01-20T03:07:50.901Z,45.76
2023-01-20T03:08:15.780Z,45.76
2023-01-20T03:08:40.924Z,45.63
2023-01-20T03:09:08.750Z,45.73
2023-01-20T03:09:35.278Z,45.92
2023-01-20T03:10:01.511Z,45.95
2023-01-20T03:10:26.796Z,45.72
2023-01-20T03:10:52.986Z,45.75
2023-01-20T03:11:15.372Z,45.65
2023-01-20T03:11:41.339Z,45.94
2023-01-20T03:12:09.899Z,45.85
2023-01-20T03:12:40.049Z,45.94
2023-01-20T03:13:08.982Z,46.04
2023-01-20T03:13:34.731Z,45.78
2023-01-20T03:14:02.597Z,45.89
2023-01-20T03:14:25.694Z,45.64
2023-01-20T03:14:47.586Z,45.90
2023-01-20T03:15:11.630Z,45.50
2023-01-20T03:15:41.941Z,45.88
2023-01-20T03:16:09.724Z,45.70
2023-01-20T03:16:32.231Z,45.73
2023-01-20T03:16:54.204Z,45.63
2023-01-20T03:17:15.968Z,45.67
2023-01-20T03:17:40.437Z,45.48
2023-01-20T03:18:03.377Z,45.42
2023-01-20T03:18:43.643Z,45.62
2023-01-20T03:19:14.738Z,45.30
2023-01-20T03:19:57.263Z,45.48
2023-01-20T03:20:25.060Z,45.52
2023-01-20T03:20:49.224Z,45.48
2023-01-20T03:21:27.596Z,45.46
2023-01-20T03:21:54.460Z,45.56
2023-01-20T03:22:28.807Z,45.57
2023-01-20T03:22:58.890Z,45.65
2023-01-20T03:23:24.871Z,45.70
2023-01-20T03:24:07.166Z,45.63
2023-01-20T03:24:39.125Z,45.72
2023-01-20T03:26:02.957Z,46.00
2023-01-20T03:26:27.204Z,45.92
2023-01-20T03:26:55.544Z,45.94
2023-01-20T03:27:26.300Z,45.71
2023-01-20T03:28:01.102Z,45.67
2023-01-20T03:28:46.624Z,45.95
2023-01-20T03:29:28.272Z,45.62
2023-01-20T03:30:06.712Z,45.77
2023-01-20T03:30:32.953Z,45.55
2023-01-20T03:31:04.194Z,45.45
2023-01-20T03:31:38.681Z,45.71
2023-01-20T03:32:09.319Z,45.41
2023-01-20T03:32:34.094Z,45.74
2023-01-20T03:33:40.953Z,45.35
2023-01-20T03:35:03.910Z,45.40
2023-01-20T03:35:30.749Z,45.71
2023-01-20T03:36:00.851Z,45.70
2023-01-20T03:36:35.177Z,45.70
2023-01-20T03:37:03.644Z,45.63
2023-01-20T03:37:30.269Z,45.55
2023-01-20T03:38:03.344Z,45.50
2023-01-20T03:38:40.011Z,45.33
2023-01-20T03:39:41.872Z,45.51
2023-01-20T03:40:17.275Z,45.08
2023-01-20T03:41:03.544Z,45.24
2023-01-20T03:41:49.825Z,45.14
2023-01-20T03:42:24.092Z,45.02
2023-01-20T03:43:06.632Z,45.21
2023-01-20T03:43:46.625Z,45.37
2023-01-20T03:44:34.599Z,45.35
2023-01-20T03:45:09.008Z,45.43
2023-01-20T03:46:01.652Z,45.32
2023-01-20T03:46:44.572Z,45.29
2023-01-20T03:47:25.579Z,45.37
2023-01-20T03:48:14.411Z,45.21
2023-01-20T03:48:46.221Z,45.01
2023-01-20T03:49:37.730Z,45.17
2023-01-20T03:50:38.223Z,45.14
2023-01-20T03:51:22.716Z,45.23
2023-01-20T03:52:03.490Z,45.28
2023-01-20T03:52:47.655Z,45.12
2023-01-20T03:53:29.723Z,45.33
2023-01-20T03:54:17.411Z,45.36
2023-01-20T03:55:01.367Z,45.25
2023-01-20T03:55:31.810Z,45.43
2023-01-20T03:56:02.440Z,45.39
2023-01-20T03:57:59.689Z,45.54
2023-01-20T03:58:40.272Z,45.50
2023-01-20T03:59:24.303Z,45.71
2023-01-20T03:59:50.087Z,45.76
2023-01-20T04:00:13.336Z,45.75
2023-01-20T04:00:38.009Z,45.83
2023-01-20T04:01:16.024Z,45.75
2023-01-20T04:01:43.832Z,45.84
2023-01-20T04:02:08.733Z,45.85
2023-01-20T04:02:33.505Z,45.56
2023-01-20T04:02:57.349Z,45.57
2023-01-20T04:03:26.761Z,45.59
2023-01-20T04:03:52.851Z,45.61
2023-01-20T04:04:19.090Z,45.59
2023-01-20T04:04:43.295Z,45.73
2023-01-20T04:05:07.181Z,45.69
2023-01-20T04:05:30.339Z,45.49
2023-01-20T04:05:53.369Z,45.58
2023-01-20T04:06:17.607Z,45.59
2023-01-20T04:06:43.899Z,45.59
2023-01-20T04:07:06.846Z,45.44
2023-01-20T04:07:33.260Z,45.58
2023-01-20T04:07:57.915Z,45.59
2023-01-20T04:08:23.012Z,45.57
2023-01-20T04:08:51.571Z,45.50
2023-01-20T04:09:18.709Z,45.75
2023-01-20T04:09:46.048Z,45.79
2023-01-20T04:10:12.954Z,45.80
2023-01-20T04:10:43.754Z,45.71
2023-01-20T04:11:08.838Z,45.91
2023-01-20T04:11:32.355Z,45.79
2023-01-20T04:11:55.852Z,45.82
2023-01-20T04:12:20.266Z,45.88
2023-01-20T04:12:42.795Z,45.79
2023-01-20T04:13:04.635Z,45.70
2023-01-20T04:13:26.894Z,45.88
2023-01-20T04:13:51.474Z,45.91
2023-01-20T04:14:13.367Z,45.91
2023-01-20T04:14:36.712Z,45.97
2023-01-20T04:15:00.462Z,45.85
2023-01-20T04:15:26.932Z,46.03
2023-01-20T04:15:50.611Z,46.06
2023-01-20T04:16:16.631Z,46.15
2023-01-20T04:16:39.325Z,45.96
2023-01-20T04:17:08.011Z,45.92
2023-01-20T04:17:30.763Z,45.80
2023-01-20T04:17:52.701Z,45.84
2023-01-20T04:18:16.642Z,45.85
2023-01-20T04:18:45.108Z,45.84
2023-01-20T04:19:08.351Z,45.95
2023-01-20T04:19:30.918Z,46.04
2023-01-20T04:19:55.041Z,45.96
2023-01-20T04:20:39.951Z,45.96
2023-01-20T04:21:06.191Z,46.08
2023-01-20T04:22:54.163Z,46.09
2023-01-20T04:23:27.907Z,45.99
2023-01-20T04:24:08.995Z,46.14
2023-01-20T04:24:36.192Z,46.09
2023-01-20T04:25:07.605Z,46.04
2023-01-20T04:25:49.658Z,46.25
2023-01-20T04:26:19.142Z,45.96
2023-01-20T04:26:45.885Z,46.02
2023-01-20T04:27:13.033Z,45.80
2023-01-20T04:27:42.412Z,45.89
2023-01-20T04:28:14.548Z,45.84
2023-01-20T04:29:27.593Z,46.06
2023-01-20T04:30:01.593Z,45.99
2023-01-20T04:30:37.844Z,45.86
2023-01-20T04:31:25.030Z,45.76
2023-01-20T04:32:04.959Z,45.75
2023-01-20T04:32:36.199Z,46.01
2023-01-20T04:33:09.197Z,46.04
2023-01-20T04:34:22.942Z,45.83
2023-01-20T04:35:13.316Z,46.14
2023-01-20T04:36:55.043Z,46.11
2023-01-20T04:37:27.934Z,45.94
2023-01-20T04:37:55.575Z,45.97
2023-01-20T04:38:27.137Z,45.74
2023-01-20T04:38:54.241Z,45.78
2023-01-20T04:39:25.325Z,45.81
2023-01-20T04:39:57.869Z,45.83
2023-01-20T04:40:25.493Z,45.91
2023-01-20T04:41:02.107Z,45.82
2023-01-20T04:41:37.289Z,45.76
2023-01-20T04:42:04.016Z,45.69
2023-01-20T04:42:30.236Z,45.88
2023-01-20T04:42:58.167Z,45.70
2023-01-20T04:43:33.603Z,45.68
2023-01-20T04:44:10.577Z,46.01
2023-01-20T04:44:32.992Z,45.79
2023-01-20T04:45:06.558Z,45.61
2023-01-20T04:45:32.676Z,45.57
2023-01-20T04:46:01.252Z,45.84
2023-01-20T04:46:40.886Z,45.94
2023-01-20T04:47:07.108Z,45.62
2023-01-20T04:47:36.476Z,45.62
2023-01-20T04:48:11.092Z,45.43
2023-01-20T04:49:15.179Z,45.17
2023-01-20T04:49:57.090Z,45.39
2023-01-20T04:50:34.779Z,45.26
2023-01-20T04:50:58.842Z,45.16
2023-01-20T04:51:44.101Z,45.07
2023-01-20T04:52:11.865Z,45.12
2023-01-20T04:52:43.628Z,45.17
2023-01-20T04:53:14.451Z,45.35
2023-01-20T04:53:56.164Z,45.24
2023-01-20T04:54:30.101Z,45.67
2023-01-20T04:55:01.971Z,45.38
2023-01-20T04:55:28.465Z,45.66
2023-01-20T04:56:03.215Z,45.78
2023-01-20T04:56:39.862Z,45.71
2023-01-20T04:57:15.950Z,45.63
2023-01-20T04:57:52.625Z,45.81
2023-01-20T04:58:21.946Z,45.47
2023-01-20T04:58:51.113Z,45.57
2023-01-20T04:59:16.185Z,45.50
2023-01-20T04:59:43.601Z,45.52
2023-01-20T05:00:21.193Z,45.81
2023-01-20T05:00:49.452Z,45.67
2023-01-20T05:01:15.792Z,45.60
2023-01-20T05:01:48.368Z,45.79
2023-01-20T05:02:20.053Z,45.55
2023-01-20T05:02:44.371Z,45.57
2023-01-20T05:03:08.832Z,45.45
2023-01-20T05:03:36.113Z,45.56
2023-01-20T05:04:18.702Z,45.57
2023-01-20T05:04:45.230Z,45.73
2023-01-20T05:05:10.649Z,45.67
2023-01-20T05:05:47.795Z,45.90
2023-01-20T05:06:19.306Z,45.71
2023-01-20T05:07:08.417Z,45.77
2023-01-20T05:07:41.972Z,46.07
2023-01-20T05:08:07.481Z,46.16
2023-01-20T05:08:31.978Z,46.22
2023-01-20T05:09:02.098Z,45.90
2023-01-20T05:09:27.891Z,45.87
2023-01-20T05:09:55.202Z,45.91
2023-01-20T05:10:24.091Z,45.81
2023-01-20T05:10:49.798Z,45.78
2023-01-20T05:11:15.437Z,45.55
2023-01-20T05:11:40.480Z,45.47
2023-01-20T05:12:11.932Z,45.43
2023-01-20T05:12:34.089Z,45.46
2023-01-20T05:12:56.091Z,45.36
2023-01-20T05:13:20.849Z,45.51
2023-01-20T05:13:43.168Z,45.30
2023-01-20T05:14:08.546Z,45.24
2023-01-20T05:14:30.250Z,45.50
2023-01-20T05:14:53.717Z,45.30
2023-01-20T05:15:15.892Z,45.38
2023-01-20T05:15:41.103Z,45.50
2023-01-20T05:16:03.271Z,45.52
2023-01-20T05:16:31.857Z,45.71
2023-01-20T05:16:55.047Z,45.70
2023-01-20T05:17:17.274Z,45.75
2023-01-20T05:17:39.057Z,45.87
2023-01-20T05:18:01.000Z,45.67
2023-01-20T05:18:24.350Z,45.88
2023-01-20T05:18:48.014Z,45.66
2023-01-20T05:19:11.719Z,45.45
2023-01-20T05:19:34.999Z,45.76
2023-01-20T05:19:57.033Z,45.74
2023-01-20T05:20:20.782Z,45.66
2023-01-20T05:20:45.168Z,45.40
2023-01-20T05:21:09.812Z,45.45
2023-01-20T05:21:32.091Z,45.54
2023-01-20T05:21:55.048Z,45.63
2023-01-20T05:22:16.905Z,45.60
2023-01-20T05:22:38.884Z,45.43
2023-01-20T05:23:01.547Z,45.31
2023-01-20T05:23:25.728Z,45.30
2023-01-20T05:23:48.620Z,45.11
2023-01-20T05:24:10.697Z,45.23
2023-01-20T05:24:32.833Z,45.01
2023-01-20T05:24:55.621Z,45.08
2023-01-20T05:25:19.483Z,44.85
2023-01-20T05:25:41.223Z,44.87
2023-01-20T05:26:03.064Z,45.11
2023-01-20T05:26:26.833Z,45.12
2023-01-20T05:26:48.571Z,44.91
2023-01-20T05:27:10.804Z,45.12
2023-01-20T05:27:34.827Z,44.98
2023-01-20T05:27:58.104Z,44.95
2023-01-20T05:28:21.913Z,44.84
2023-01-20T05:28:45.531Z,44.74
2023-01-20T05:29:07.686Z,44.79
2023-01-20T05:29:31.175Z,44.60
2023-01-20T05:29:53.084Z,44.71
2023-01-20T05:30:16.040Z,44.73
2023-01-20T05:30:38.659Z,44.74
2023-01-20T05:31:01.911Z,44.66
2023-01-20T05:31:24.207Z,44.78
2023-01-20T05:31:46.194Z,44.75
2023-01-20T05:32:10.319Z,44.70
2023-01-20T05:32:33.977Z,44.68
2023-01-20T05:32:56.492Z,44.74
2023-01-20T05:33:19.170Z,44.69
2023-01-20T05:33:42.067Z,44.77
2023-01-20T05:34:11.502Z,44.43
2023-01-20T05:34:38.694Z,44.40
2023-01-20T05:35:06.644Z,44.48
2023-01-20T05:35:51.239Z,44.49
2023-01-20T05:36:17.674Z,44.58
2023-01-20T05:36:42.550Z,44.58
2023-01-20T05:37:06.420Z,44.53
2023-01-20T05:37:34.658Z,44.53
2023-01-20T05:38:01.173Z,44.88
2023-01-20T05:38:31.641Z,44.63
2023-01-20T05:38:56.949Z,44.64
2023-01-20T05:39:23.193Z,45.03
2023-01-20T05:39:50.953Z,44.85
2023-01-20T05:40:14.988Z,44.76
2023-01-20T05:40:41.444Z,44.89
2023-01-20T05:41:07.413Z,45.03
2023-01-20T05:41:33.325Z,45.02
2023-01-20T05:42:02.713Z,45.05
2023-01-20T05:42:25.977Z,45.03
2023-01-20T05:42:49.168Z,44.74
2023-01-20T05:43:13.746Z,44.60
2023-01-20T05:43:37.656Z,44.68
2023-01-20T05:43:59.970Z,44.81
2023-01-20T05:44:23.955Z,44.79
2023-01-20T05:44:56.382Z,44.74
2023-01-20T05:45:28.372Z,44.81
2023-01-20T05:45:56.259Z,44.56
2023-01-20T05:46:24.876Z,44.53
2023-01-20T05:46:48.751Z,44.69
2023-01-20T05:47:12.396Z,44.54
2023-01-20T05:47:41.493Z,44.39
2023-01-20T05:48:11.046Z,44.49
2023-01-20T05:48:34.130Z,44.47
2023-01-20T05:48:56.338Z,44.42
2023-01-20T05:49:27.129Z,44.52
2023-01-20T05:50:04.043Z,44.31
2023-01-20T05:50:31.219Z,44.32
2023-01-20T05:50:54.027Z,44.31
2023-01-20T05:51:17.013Z,44.34
2023-01-20T05:51:42.121Z,44.34
2023-01-20T05:52:06.531Z,44.44
2023-01-20T05:52:30.150Z,44.34
2023-01-20T05:52:53.099Z,44.20
2023-01-20T05:53:16.663Z,43.94
2023-01-20T05:53:41.256Z,44.31
2023-01-20T05:54:03.984Z,44.00
2023-01-20T05:54:32.387Z,43.95
2023-01-20T05:54:54.791Z,43.71
2023-01-20T05:55:18.082Z,43.67
2023-01-20T05:55:39.774Z,43.91
2023-01-20T05:56:04.664Z,44.07
2023-01-20T05:56:29.344Z,44.00
2023-01-20T05:56:53.717Z,43.62
2023-01-20T05:57:18.498Z,43.51
2023-01-20T05:57:42.659Z,43.77
2023-01-20T05:58:07.031Z,43.94
2023-01-20T05:58:30.529Z,44.02
2023-01-20T05:58:55.037Z,43.85
2023-01-20T05:59:23.969Z,43.84
2023-01-20T06:00:02.269Z,43.86
2023-01-20T06:00:33.990Z,43.48
2023-01-20T06:00:57.245Z,43.68
2023-01-20T06:01:20.216Z,43.63
2023-01-20T06:01:43.092Z,43.84
2023-01-20T06:02:06.653Z,44.03
2023-01-20T06:02:35.429Z,43.74
2023-01-20T06:03:05.062Z,43.80
2023-01-20T06:03:34.237Z,43.81
2023-01-20T06:03:58.392Z,44.04
2023-01-20T06:04:20.308Z,44.10
2023-01-20T06:04:43.436Z,43.86
2023-01-20T06:05:07.965Z,43.64
2023-01-20T06:05:29.947Z,43.57
2023-01-20T06:05:52.189Z,43.55
2023-01-20T06:06:17.244Z,43.61
2023-01-20T06:06:40.065Z,43.32
2023-01-20T06:07:02.034Z,42.99
2023-01-20T06:07:25.219Z,43.14
2023-01-20T06:07:47.189Z,43.24
2023-01-20T06:08:09.590Z,43.28
2023-01-20T06:08:32.615Z,43.16
2023-01-20T06:08:55.640Z,43.19
2023-01-20T06:09:17.561Z,43.19
2023-01-20T06:09:39.291Z,43.25
2023-01-20T06:10:02.464Z,43.30
2023-01-20T06:10:27.934Z,43.25
2023-01-20T06:10:50.621Z,43.26
2023-01-20T06:11:13.793Z,43.35
2023-01-20T06:11:37.041Z,43.52
2023-01-20T06:11:59.166Z,43.58
2023-01-20T06:12:21.404Z,43.74
2023-01-20T06:12:43.627Z,43.72
2023-01-20T06:13:06.727Z,44.08
2023-01-20T06:13:28.523Z,44.26
2023-01-20T06:13:50.565Z,44.07
2023-01-20T06:14:12.446Z,44.13