createdAt,value
2018-06-13T00:00:15.889Z,100514.00
2018-06-13T00:02:45.355Z,100518.00
2018-06-13T00:05:14.748Z,100517.00
2018-06-13T00:07:44.284Z,100524.00
2018-06-13T00:10:13.486Z,100522.00
2018-06-13T00:12:42.993Z,100526.00
2018-06-13T00:15:12.407Z,100517.00
2018-06-13T00:17:41.784Z,100514.00
2018-06-13T00:20:11.430Z,100521.00
2018-06-13T00:22:40.757Z,100527.00
2018-06-13T00:25:10.008Z,100530.00
2018-06-13T00:27:39.305Z,100525.00
2018-06-13T00:30:08.546Z,100528.00
2018-06-13T00:32:37.982Z,100524.00
2018-06-13T00:35:07.464Z,100520.00
2018-06-13T00:37:36.800Z,100519.00
2018-06-13T00:40:06.652Z,100519.00
2018-06-13T00:42:36.059Z,100520.00
2018-06-13T00:45:05.619Z,100522.00
2018-06-13T00:47:35.053Z,100521.00
2018-06-13T00:50:04.420Z,100528.00
2018-06-13T00:52:33.790Z,100520.00
2018-06-13T00:55:03.040Z,100516.00
2018-06-13T00:57:32.305Z,100520.00
2018-06-13T01:00:01.758Z,100514.00
2018-06-13T01:02:31.091Z,100512.00
2018-06-13T01:05:00.417Z,100512.00
2018-06-13T01:07:29.774Z,100498.00
2018-06-13T01:09:59.187Z,100510.00
2018-06-13T01:12:28.714Z,100503.00
2018-06-13T01:14:58.007Z,100495.00
2018-06-13T01:17:27.123Z,100502.00
2018-06-13T01:19:56.396Z,100505.00
2018-06-13T01:22:25.590Z,100502.00
2018-06-13T01:24:54.966Z,100495.00
2018-06-13T01:27:24.318Z,100491.00
2018-06-13T01:29:53.632Z,100496.00
2018-06-13T01:32:22.981Z,100492.00
2018-06-13T01:34:52.476Z,100482.00
2018-06-13T01:37:21.810Z,100481.00
2018-06-13T01:39:51.074Z,100485.00
2018-06-13T01:42:20.554Z,100494.00
2018-06-13T01:44:49.864Z,100480.00
2018-06-13T01:47:19.252Z,100485.00
2018-06-13T01:49:48.560Z,100476.00
2018-06-13T01:52:17.914Z,100475.00
2018-06-13T01:54:47.237Z,100475.00
2018-06-13T01:57:16.602Z,100477.00
2018-06-13T01:59:45.948Z,100474.00
2018-06-13T02:02:15.368Z,100472.00
2018-06-13T02:04:44.876Z,100461.00
2018-06-13T02:07:14.219Z,100470.00
2018-06-13T02:09:43.441Z,100474.00
2018-06-13T02:12:12.593Z,100471.00
2018-06-13T02:14:42.070Z,100474.00
2018-06-13T02:17:11.432Z,100469.00
2018-06-13T02:19:40.742Z,100474.00
2018-06-13T02:22:09.966Z,100470.00
2018-06-13T02:24:39.145Z,100477.00
2018-06-13T02:27:08.313Z,100487.00
2018-06-13T02:29:37.452Z,100466.00
2018-06-13T02:32:06.549Z,100484.00
2018-06-13T02:34:35.860Z,100477.00
2018-06-13T02:37:05.055Z,100476.00
2018-06-13T02:39:34.087Z,100483.00
2018-06-13T02:42:03.183Z,100479.00
2018-06-13T02:44:32.461Z,100485.00
2018-06-13T02:47:01.734Z,100489.00
2018-06-13T02:49:30.953Z,100478.00
2018-06-13T02:51:59.999Z,100493.00
2018-06-13T02:54:29.283Z,100480.00
2018-06-13T02:56:58.347Z,100481.00
2018-06-13T02:59:27.467Z,100491.00
2018-06-13T03:01:56.755Z,100487.00
2018-06-13T03:04:25.733Z,100493.00
2018-06-13T03:06:54.931Z,100492.00
2018-06-13T03:09:24.055Z,100499.00
2018-06-13T03:11:53.442Z,100487.00
2018-06-13T03:14:23.091Z,100488.00
2018-06-13T03:16:52.391Z,100496.00
2018-06-13T03:19:22.027Z,100507.00
2018-06-13T03:21:51.425Z,100507.00
2018-06-13T03:24:20.818Z,100509.00
2018-06-13T03:26:50.299Z,100516.00
2018-06-13T03:29:20.349Z,100507.00
2018-06-13T03:31:50.090Z,100509.00
2018-06-13T03:34:19.682Z,100509.00
2018-06-13T03:36:49.127Z,100506.00
2018-06-13T03:39:18.985Z,100498.00
2018-06-13T03:41:48.595Z,100504.00
2018-06-13T03:44:18.281Z,100496.00
2018-06-13T03:46:48.161Z,100505.00
2018-06-13T03:49:17.620Z,100505.00
2018-06-13T03:51:47.585Z,100509.00
2018-06-13T03:54:16.838Z,100505.00
2018-06-13T03:56:46.249Z,100508.00
2018-06-13T03:59:15.724Z,100515.00
2018-06-13T04:01:45.705Z,100518.00
2018-06-13T04:04:15.590Z,100517.00
2018-06-13T04:06:45.607Z,100509.00
2018-06-13T04:09:15.131Z,100518.00
2018-06-13T04:11:44.712Z,100516.00
2018-06-13T04:14:14.127Z,100509.00
2018-06-13T04:16:43.648Z,100520.00
2018-06-13T04:19:14.085Z,100512.00
2018-06-13T04:21:43.418Z,100513.00
2018-06-13T04:24:13.153Z,100511.00
2018-06-13T04:26:42.978Z,100516.00
2018-06-13T04:29:12.509Z,100505.00
2018-06-13T04:31:41.912Z,100514.00
2018-06-13T04:34:11.273Z,100506.00
2018-06-13T04:36:40.849Z,100514.00
2018-06-13T04:39:10.476Z,100511.00
2018-06-13T04:41:39.843Z,100508.00
2018-06-13T04:44:09.591Z,100512.00
2018-06-13T04:46:39.061Z,100513.00
2018-06-13T04:49:08.485Z,100513.00
2018-06-13T04:51:38.943Z,100531.00
2018-06-13T04:54:09.129Z,100529.00
2018-06-13T04:56:38.585Z,100526.00
2018-06-13T04:59:08.643Z,100526.00
2018-06-13T05:01:38.423Z,100532.00
2018-06-13T05:04:08.587Z,100525.00
2018-06-13T05:06:38.427Z,100530.00
2018-06-13T05:09:08.505Z,100527.00
2018-06-13T05:11:38.367Z,100535.00
2018-06-13T05:14:08.019Z,100536.00
2018-06-13T05:16:38.315Z,100541.00
2018-06-13T05:19:08.301Z,100545.00
2018-06-13T05:21:37.791Z,100543.00
2018-06-13T05:24:07.249Z,100525.00
2018-06-13T05:26:36.865Z,100543.00
2018-06-13T05:29:06.283Z,100545.00
2018-06-13T05:31:36.083Z,100535.00
2018-06-13T05:34:05.963Z,100545.00
2018-06-13T05:36:35.849Z,100551.00
2018-06-13T05:39:07.795Z,100545.00
2018-06-13T05:41:37.478Z,100559.00
2018-06-13T05:44:07.061Z,100551.00
2018-06-13T05:46:36.656Z,100555.00
2018-06-13T05:49:06.455Z,100552.00
2018-06-13T05:51:36.073Z,100556.00
2018-06-13T05:54:06.195Z,100553.00
2018-06-13T05:56:36.205Z,100554.00
2018-06-13T05:59:06.135Z,100556.00
2018-06-13T06:01:36.010Z,100558.00
2018-06-13T06:04:06.091Z,100565.00
2018-06-13T06:06:36.121Z,100558.00
2018-06-13T06:09:10.518Z,100561.00
2018-06-13T06:11:40.342Z,100564.00
2018-06-13T06:14:10.061Z,100568.00
2018-06-13T06:16:39.804Z,100573.00
2018-06-13T06:19:09.780Z,100575.00
2018-06-13T06:21:39.952Z,100570.00
2018-06-13T06:24:09.572Z,100567.00
2018-06-13T06:26:39.153Z,100566.00
2018-06-13T06:29:08.711Z,100561.00
2018-06-13T06:31:39.540Z,100566.00
2018-06-13T06:34:09.435Z,100574.00
2018-06-13T06:36:38.922Z,100567.00
2018-06-13T06:39:09.292Z,100578.00
2018-06-13T06:41:38.963Z,100578.00
2018-06-13T06:44:08.888Z,100576.00
2018-06-13T06:46:38.746Z,100572.00
2018-06-13T06:49:08.714Z,100588.00
2018-06-13T06:51:38.542Z,100579.00
2018-06-13T06:54:08.432Z,100582.00
2018-06-13T06:56:38.466Z,100581.00
2018-06-13T06:59:08.864Z,100596.00
2018-06-13T07:01:38.808Z,100587.00
2018-06-13T07:04:08.692Z,100591.00
2018-06-13T07:06:38.641Z,100587.00
2018-06-13T07:09:09.444Z,100586.00
2018-06-13T07:11:39.073Z,100573.00
2018-06-13T07:14:08.595Z,100579.00
2018-06-13T07:16:38.297Z,100577.00
2018-06-13T07:19:08.166Z,100565.00
2018-06-13T07:21:37.958Z,100564.00
2018-06-13T07:24:07.870Z,100567.00
2018-06-13T07:26:37.783Z,100569.00
2018-06-13T07:29:07.588Z,100568.00
2018-06-13T07:31:37.406Z,100572.00
2018-06-13T07:34:07.349Z,100588.00
2018-06-13T07:36:37.313Z,100574.00
2018-06-13T07:39:09.003Z,100580.00
2018-06-13T07:41:38.962Z,100577.00
2018-06-13T07:44:08.929Z,100572.00
2018-06-13T07:46:38.604Z,100576.00
2018-06-13T07:49:08.600Z,100578.00
2018-06-13T07:51:38.718Z,100577.00
2018-06-13T07:54:09.432Z,100574.00
2018-06-13T07:56:38.981Z,100572.00
2018-06-13T07:59:08.385Z,100575.00
2018-06-13T08:01:38.334Z,100580.00
2018-06-13T08:04:08.132Z,100577.00
2018-06-13T08:06:38.256Z,100568.00
2018-06-13T08:09:08.686Z,100574.00
2018-06-13T08:11:38.260Z,100559.00
2018-06-13T08:14:08.166Z,100575.00
2018-06-13T08:16:37.599Z,100562.00
2018-06-13T08:19:06.997Z,100573.00
2018-06-13T08:21:37.540Z,100570.00
2018-06-13T08:24:06.990Z,100574.00
2018-06-13T08:26:36.358Z,100575.00
2018-06-13T08:29:06.022Z,100575.00
2018-06-13T08:31:35.662Z,100576.00
2018-06-13T08:34:05.679Z,100582.00
2018-06-13T08:36:35.376Z,100571.00
2018-06-13T08:39:07.150Z,100568.00
2018-06-13T08:41:36.648Z,100581.00
2018-06-13T08:44:06.114Z,100579.00
2018-06-13T08:46:36.054Z,100590.00
2018-06-13T08:49:05.722Z,100589.00
2018-06-13T08:51:35.931Z,100572.00
2018-06-13T08:54:06.194Z,100572.00
2018-06-13T08:56:36.002Z,100568.00
2018-06-13T08:59:05.466Z,100573.00
2018-06-13T09:01:35.399Z,100573.00
2018-06-13T09:04:05.618Z,100578.00
2018-06-13T09:06:35.118Z,100575.00
2018-06-13T09:09:06.261Z,100573.00
2018-06-13T09:11:36.808Z,100586.00
2018-06-13T09:14:06.656Z,100590.00
2018-06-13T09:16:36.000Z,100587.00
2018-06-13T09:19:05.480Z,100591.00
2018-06-13T09:21:35.063Z,100582.00
2018-06-13T09:24:04.479Z,100590.00
2018-06-13T09:26:34.139Z,100588.00
2018-06-13T09:29:03.679Z,100582.00
2018-06-13T09:31:33.507Z,100589.00
2018-06-13T09:34:03.085Z,100598.00
2018-06-13T09:36:33.171Z,100611.00
2018-06-13T09:39:03.093Z,100624.00
2018-06-13T09:41:32.801Z,100615.00
2018-06-13T09:44:02.377Z,100614.00
2018-06-13T09:46:31.993Z,100626.00
2018-06-13T09:49:01.715Z,100608.00
2018-06-13T09:51:31.209Z,100626.00
2018-06-13T09:54:00.709Z,100620.00
2018-06-13T09:56:30.498Z,100620.00
2018-06-13T09:59:05.597Z,100625.00
2018-06-13T10:01:40.370Z,100624.00
2018-06-13T10:04:10.597Z,100624.00
2018-06-13T10:06:40.450Z,100624.00
2018-06-13T10:09:09.808Z,100615.00
2018-06-13T10:11:39.497Z,100620.00
2018-06-13T10:14:09.269Z,100628.00
2018-06-13T10:16:38.701Z,100621.00
2018-06-13T10:19:08.453Z,100624.00
2018-06-13T10:21:38.255Z,100614.00
2018-06-13T10:24:08.389Z,100630.00
2018-06-13T10:26:38.409Z,100640.00
2018-06-13T10:29:08.416Z,100645.00
2018-06-13T10:31:38.179Z,100636.00
2018-06-13T10:34:07.973Z,100629.00
2018-06-13T10:36:37.655Z,100634.00
2018-06-13T10:39:08.680Z,100628.00
2018-06-13T10:41:38.625Z,100638.00
2018-06-13T10:44:08.419Z,100627.00
2018-06-13T10:46:38.311Z,100640.00
2018-06-13T10:49:08.162Z,100625.00
2018-06-13T10:51:38.261Z,100631.00
2018-06-13T10:54:07.931Z,100620.00
2018-06-13T10:56:37.775Z,100624.00
2018-06-13T10:59:07.735Z,100632.00
2018-06-13T11:01:37.376Z,100625.00
2018-06-13T11:04:07.552Z,100625.00
2018-06-13T11:06:37.043Z,100628.00
2018-06-13T11:09:08.716Z,100632.00
2018-06-13T11:11:38.483Z,100625.00
2018-06-13T11:14:08.511Z,100633.00
2018-06-13T11:16:38.115Z,100627.00
2018-06-13T11:19:07.997Z,100629.00
2018-06-13T11:21:37.572Z,100630.00
2018-06-13T11:24:07.357Z,100629.00
2018-06-13T11:26:36.799Z,100632.00
2018-06-13T11:29:06.209Z,100629.00
2018-06-13T11:31:36.064Z,100628.00
2018-06-13T11:34:05.817Z,100627.00
2018-06-13T11:36:35.253Z,100620.00
2018-06-13T11:39:06.905Z,100633.00
2018-06-13T11:41:37.181Z,100634.00
2018-06-13T11:44:06.836Z,100615.00
2018-06-13T11:46:37.633Z,100611.00
2018-06-13T11:49:07.495Z,100623.00
2018-06-13T11:51:37.045Z,100620.00
2018-06-13T11:54:06.763Z,100627.00
2018-06-13T11:56:36.427Z,100637.00
2018-06-13T11:59:05.991Z,100639.00
2018-06-13T12:01:36.067Z,100626.00
2018-06-13T12:04:05.949Z,100630.00
2018-06-13T12:06:35.959Z,100628.00
2018-06-13T12:09:07.523Z,100635.00
2018-06-13T12:11:37.348Z,100631.00
2018-06-13T12:14:07.219Z,100636.00
2018-06-13T12:16:36.645Z,100631.00
2018-06-13T12:19:05.984Z,100642.00
2018-06-13T12:21:36.023Z,100637.00
2018-06-13T12:24:05.825Z,100631.00
2018-06-13T12:26:35.939Z,100633.00
2018-06-13T12:29:05.429Z,100629.00
2018-06-13T12:31:35.139Z,100623.00
2018-06-13T12:34:04.684Z,100613.00
2018-06-13T12:36:34.083Z,100610.00
2018-06-13T12:39:04.725Z,100608.00
2018-06-13T12:41:34.533Z,100620.00
2018-06-13T12:44:04.521Z,100613.00
2018-06-13T12:46:33.980Z,100622.00
2018-06-13T12:49:04.568Z,100605.00
2018-06-13T12:51:34.125Z,100605.00
2018-06-13T12:54:04.014Z,100608.00
2018-06-13T12:56:33.569Z,100610.00
2018-06-13T12:59:03.418Z,100608.00
2018-06-13T13:01:32.751Z,100609.00
2018-06-13T13:04:02.702Z,100604.00
2018-06-13T13:06:32.658Z,100606.00
2018-06-13T13:09:02.460Z,100606.00
2018-06-13T13:11:32.007Z,100603.00
2018-06-13T13:14:01.723Z,100614.00
2018-06-13T13:16:32.331Z,100618.00
2018-06-13T13:19:02.103Z,100620.00
2018-06-13T13:21:31.679Z,100615.00
2018-06-13T13:24:01.491Z,100620.00
2018-06-13T13:26:31.023Z,100628.00
2018-06-13T13:29:01.124Z,100617.00
2018-06-13T13:31:31.341Z,100623.00
2018-06-13T13:34:01.288Z,100629.00
2018-06-13T13:36:31.426Z,100628.00
2018-06-13T13:39:01.055Z,100640.00
2018-06-13T13:41:31.156Z,100633.00
2018-06-13T13:44:00.701Z,100644.00
2018-06-13T13:46:30.528Z,100637.00
2018-06-13T13:49:00.621Z,100639.00
2018-06-13T13:51:30.112Z,100643.00
2018-06-13T13:54:00.214Z,100645.00
2018-06-13T13:56:30.863Z,100649.00
2018-06-13T13:59:00.525Z,100643.00
2018-06-13T14:01:30.234Z,100647.00
2018-06-13T14:04:00.058Z,100650.00
2018-06-13T14:06:29.775Z,100654.00
2018-06-13T14:08:59.401Z,100653.00
2018-06-13T14:11:28.931Z,100653.00
2018-06-13T14:13:58.994Z,100654.00
2018-06-13T14:16:29.278Z,100656.00
2018-06-13T14:18:58.929Z,100668.00
2018-06-13T14:21:28.776Z,100656.00
2018-06-13T14:23:58.360Z,100658.00
2018-06-13T14:26:28.339Z,100663.00
2018-06-13T14:28:58.655Z,100676.00
2018-06-13T14:31:28.358Z,100684.00
2018-06-13T14:33:58.221Z,100680.00
2018-06-13T14:36:28.105Z,100691.00
2018-06-13T14:38:58.147Z,100694.00
2018-06-13T14:41:28.078Z,100686.00
2018-06-13T14:43:57.744Z,100686.00
2018-06-13T14:46:27.376Z,100683.00
2018-06-13T14:48:57.106Z,100682.00
2018-06-13T14:51:26.446Z,100683.00
2018-06-13T14:53:57.687Z,100683.00
2018-06-13T14:56:27.653Z,100686.00
2018-06-13T14:58:58.549Z,100677.00
2018-06-13T15:01:28.284Z,100676.00
2018-06-13T15:03:58.727Z,100686.00
2018-06-13T15:06:28.734Z,100686.00
2018-06-13T15:08:58.688Z,100673.00
2018-06-13T15:11:28.005Z,100671.00
2018-06-13T15:13:57.969Z,100671.00
2018-06-13T15:16:29.950Z,100678.00
2018-06-13T15:19:01.156Z,100670.00
2018-06-13T15:21:31.359Z,100671.00
2018-06-13T15:24:02.506Z,100683.00
2018-06-13T15:26:32.178Z,100673.00
2018-06-13T15:29:02.050Z,100667.00
2018-06-13T15:31:31.922Z,100676.00
2018-06-13T15:34:01.415Z,100673.00
2018-06-13T15:36:31.314Z,100671.00
2018-06-13T15:39:01.216Z,100677.00
2018-06-13T15:41:31.288Z,100678.00
2018-06-13T15:44:01.302Z,100676.00
2018-06-13T15:46:31.232Z,100680.00
2018-06-13T15:49:00.822Z,100679.00
2018-06-13T15:51:30.533Z,100679.00
2018-06-13T15:54:00.892Z,100672.00
2018-06-13T15:56:31.386Z,100682.00
2018-06-13T15:59:01.837Z,100678.00
2018-06-13T16:01:32.024Z,100685.00
2018-06-13T16:04:01.590Z,100685.00
2018-06-13T16:06:31.440Z,100694.00
2018-06-13T16:09:01.221Z,100684.00
2018-06-13T16:11:31.553Z,100683.00
2018-06-13T16:14:01.134Z,100687.00
2018-06-13T16:16:35.624Z,100689.00
2018-06-13T16:19:09.515Z,100684.00
2018-06-13T16:21:39.859Z,100681.00
2018-06-13T16:24:12.470Z,100687.00
2018-06-13T16:26:43.674Z,100688.00
2018-06-13T16:29:13.396Z,100697.00
2018-06-13T16:31:43.324Z,100693.00
2018-06-13T16:34:13.380Z,100692.00
2018-06-13T16:36:43.945Z,100696.00
2018-06-13T16:39:13.886Z,100699.00
2018-06-13T16:41:43.843Z,100691.00
2018-06-13T16:44:14.327Z,100694.00
2018-06-13T16:46:44.445Z,100696.00
2018-06-13T16:49:13.894Z,100691.00
2018-06-13T16:51:57.732Z,100694.00
2018-06-13T16:54:38.326Z,100696.00
2018-06-13T16:57:08.589Z,100685.00
2018-06-13T16:59:38.533Z,100695.00
2018-06-13T17:02:08.422Z,100695.00
2018-06-13T17:04:38.546Z,100690.00
2018-06-13T17:07:08.551Z,100693.00
2018-06-13T17:09:38.557Z,100699.00
2018-06-13T17:12:08.741Z,100694.00
2018-06-13T17:14:38.633Z,100700.00
2018-06-13T17:17:08.836Z,100698.00
2018-06-13T17:19:38.668Z,100704.00
2018-06-13T17:22:08.147Z,100708.00
2018-06-13T17:24:38.341Z,100706.00
2018-06-13T17:27:08.030Z,100705.00
2018-06-13T17:29:37.958Z,100711.00
2018-06-13T17:32:07.307Z,100711.00
2018-06-13T17:34:36.940Z,100707.00
2018-06-13T17:37:06.521Z,100719.00
2018-06-13T17:39:36.582Z,100725.00
2018-06-13T17:42:06.211Z,100730.00
2018-06-13T17:44:36.133Z,100733.00
2018-06-13T17:47:05.767Z,100741.00
2018-06-13T17:49:35.645Z,100740.00
2018-06-13T17:52:07.027Z,100748.00
2018-06-13T17:54:36.887Z,100745.00
2018-06-13T17:57:06.786Z,100751.00
2018-06-13T17:59:36.322Z,100749.00
2018-06-13T18:02:06.535Z,100749.00
2018-06-13T18:04:36.311Z,100743.00
2018-06-13T18:07:07.910Z,100752.00
2018-06-13T18:09:38.053Z,100756.00
2018-06-13T18:12:08.010Z,100765.00
2018-06-13T18:14:37.643Z,100763.00
2018-06-13T18:17:07.202Z,100772.00
2018-06-13T18:19:36.817Z,100767.00
2018-06-13T18:22:07.999Z,100775.00
2018-06-13T18:24:37.829Z,100773.00
2018-06-13T18:27:07.538Z,100779.00
2018-06-13T18:29:37.131Z,100772.00
2018-06-13T18:32:07.435Z,100775.00
2018-06-13T18:34:36.988Z,100777.00
2018-06-13T18:37:07.227Z,100776.00
2018-06-13T18:39:36.892Z,100781.00
2018-06-13T18:42:07.567Z,100785.00
2018-06-13T18:44:37.146Z,100784.00
2018-06-13T18:47:07.252Z,100783.00
2018-06-13T18:49:37.333Z,100789.00
2018-06-13T18:52:07.137Z,100781.00
2018-06-13T18:54:37.121Z,100783.00
2018-06-13T18:57:06.824Z,100783.00
2018-06-13T18:59:37.761Z,100778.00
2018-06-13T19:02:07.689Z,100786.00
2018-06-13T19:04:37.733Z,100788.00
2018-06-13T19:07:07.536Z,100787.00
2018-06-13T19:09:37.281Z,100791.00
2018-06-13T19:12:06.985Z,100795.00
2018-06-13T19:14:36.474Z,100791.00
2018-06-13T19:17:06.496Z,100789.00
2018-06-13T19:19:36.146Z,100803.00
2018-06-13T19:22:06.140Z,100806.00
2018-06-13T19:24:36.240Z,100798.00
2018-06-13T19:27:05.618Z,100800.00
2018-06-13T19:29:35.172Z,100802.00
2018-06-13T19:32:04.330Z,100808.00
2018-06-13T19:34:33.462Z,100810.00
2018-06-13T19:37:02.611Z,100808.00
2018-06-13T19:39:31.796Z,100808.00
2018-06-13T19:42:01.060Z,100817.00
2018-06-13T19:44:30.213Z,100824.00
2018-06-13T19:47:04.666Z,100824.00
2018-06-13T19:49:33.824Z,100824.00
2018-06-13T19:52:02.962Z,100823.00
2018-06-13T19:54:37.243Z,100830.00
2018-06-13T19:57:06.870Z,100826.00
2018-06-13T19:59:35.936Z,100828.00
2018-06-13T20:02:05.004Z,100844.00
2018-06-13T20:04:39.418Z,100830.00
2018-06-13T20:07:08.732Z,100848.00
2018-06-13T20:09:37.818Z,100843.00
2018-06-13T20:12:12.326Z,100844.00
2018-06-13T20:14:46.599Z,100847.00
2018-06-13T20:17:21.224Z,100860.00
2018-06-13T20:19:52.729Z,100862.00
2018-06-13T20:22:21.984Z,100849.00
2018-06-13T20:24:56.570Z,100861.00
2018-06-13T20:27:31.140Z,100858.00
2018-06-13T20:30:06.220Z,100859.00
2018-06-13T20:32:36.089Z,100853.00
2018-06-13T20:35:05.896Z,100860.00
2018-06-13T20:37:35.520Z,100862.00
2018-06-13T20:40:04.741Z,100867.00
2018-06-13T20:42:34.513Z,100874.00
2018-06-13T20:45:04.007Z,100867.00
2018-06-13T20:47:33.364Z,100874.00
2018-06-13T20:50:02.589Z,100857.00
2018-06-13T20:52:32.266Z,100858.00
2018-06-13T20:55:01.788Z,100863.00
2018-06-13T20:57:31.474Z,100861.00
2018-06-13T21:00:01.020Z,100863.00
2018-06-13T21:02:30.573Z,100864.00
2018-06-13T21:05:00.048Z,100867.00
2018-06-13T21:07:29.740Z,100874.00
2018-06-13T21:09:59.128Z,100870.00
2018-06-13T21:12:28.456Z,100865.00
2018-06-13T21:14:57.965Z,100879.00
2018-06-13T21:17:27.205Z,100868.00
2018-06-13T21:19:56.717Z,100866.00
2018-06-13T21:22:25.936Z,100865.00
2018-06-13T21:24:55.122Z,100872.00
2018-06-13T21:27:24.594Z,100874.00
2018-06-13T21:29:53.916Z,100878.00
2018-06-13T21:32:23.660Z,100874.00
2018-06-13T21:34:52.995Z,100875.00
2018-06-13T21:37:22.254Z,100885.00
2018-06-13T21:39:51.500Z,100882.00
2018-06-13T21:42:21.210Z,100876.00
2018-06-13T21:44:50.662Z,100879.00
2018-06-13T21:47:20.033Z,100881.00
2018-06-13T21:49:49.412Z,100879.00
2018-06-13T21:52:18.650Z,100885.00
2018-06-13T21:54:48.602Z,100880.00
2018-06-13T21:57:18.412Z,100881.00
2018-06-13T21:59:48.185Z,100889.00
2018-06-13T22:02:17.564Z,100880.00
2018-06-13T22:04:46.722Z,100885.00
2018-06-13T22:07:16.037Z,100874.00
2018-06-13T22:09:45.201Z,100877.00
2018-06-13T22:12:14.385Z,100874.00
2018-06-13T22:14:43.511Z,100878.00
2018-06-13T22:17:12.811Z,100865.00
2018-06-13T22:19:42.016Z,100871.00
2018-06-13T22:22:11.151Z,100865.00
2018-06-13T22:24:40.671Z,100861.00
2018-06-13T22:27:10.312Z,100865.00
2018-06-13T22:29:39.803Z,100869.00
2018-06-13T22:32:08.971Z,100874.00
2018-06-13T22:34:38.179Z,100871.00
2018-06-13T22:37:07.524Z,100861.00
2018-06-13T22:39:37.217Z,100869.00
2018-06-13T22:42:06.599Z,100874.00
2018-06-13T22:44:35.903Z,100865.00
2018-06-13T22:47:05.185Z,100868.00
2018-06-13T22:49:34.367Z,100858.00
2018-06-13T22:52:04.051Z,100863.00
2018-06-13T22:54:33.221Z,100855.00
2018-06-13T22:57:02.931Z,100860.00
2018-06-13T22:59:32.552Z,100862.00
2018-06-13T23:02:01.891Z,100865.00
2018-06-13T23:04:32.760Z,100872.00
2018-06-13T23:07:02.285Z,100873.00
2018-06-13T23:09:32.056Z,100880.00
2018-06-13T23:12:01.787Z,100881.00
2018-06-13T23:14:31.352Z,100885.00
2018-06-13T23:17:00.769Z,100887.00
2018-06-13T23:19:30.073Z,100886.00
2018-06-13T23:21:59.495Z,100886.00
2018-06-13T23:24:28.825Z,100887.00
2018-06-13T23:26:57.996Z,100871.00
2018-06-13T23:29:27.237Z,100884.00
2018-06-13T23:31:57.614Z,100869.00
2018-06-13T23:34:27.047Z,100868.00
2018-06-13T23:36:56.627Z,100873.00
2018-06-13T23:39:25.970Z,100863.00
2018-06-13T23:41:55.397Z,100866.00
2018-06-13T23:44:24.797Z,100869.00
2018-06-13T23:46:54.211Z,100867.00
2018-06-13T23:49:23.365Z,100872.00
2018-06-13T23:51:52.537Z,100869.00
2018-06-13T23:54:21.977Z,100862.00
2018-06-13T23:56:51.261Z,100861.00
2018-06-13T23:59:20.943Z,100864.00
