createdAt,value
2023-02-12T00:01:46.390Z,21.08
2023-02-12T00:04:13.199Z,29.63
2023-02-12T00:06:40.354Z,23.67
2023-02-12T00:09:07.229Z,21.08
2023-02-12T00:11:33.996Z,20.42
2023-02-12T00:14:02.780Z,22.60
2023-02-12T00:16:30.138Z,23.55
2023-02-12T00:18:58.280Z,31.30
2023-02-12T00:21:25.618Z,30.38
2023-02-12T00:23:52.561Z,24.00
2023-02-12T00:26:21.248Z,20.65
2023-02-12T00:28:48.529Z,21.73
2023-02-12T00:31:21.388Z,37.92
2023-02-12T00:33:48.625Z,23.85
2023-02-12T00:36:18.514Z,33.03
2023-02-12T00:38:45.898Z,28.73
2023-02-12T00:41:13.288Z,31.23
2023-02-12T00:43:40.212Z,28.05
2023-02-12T00:46:07.307Z,28.60
2023-02-12T00:48:35.339Z,25.65
2023-02-12T00:51:02.574Z,26.10
2023-02-12T00:53:30.162Z,41.40
2023-02-12T00:55:57.636Z,28.95
2023-02-12T00:58:25.341Z,25.92
2023-02-12T01:00:53.060Z,24.63
2023-02-12T01:03:20.143Z,30.73
2023-02-12T01:05:47.176Z,30.25
2023-02-12T01:08:15.971Z,34.65
2023-02-12T01:10:44.068Z,27.15
2023-02-12T01:13:15.328Z,17.98
2023-02-12T01:15:42.733Z,25.95
2023-02-12T01:18:09.615Z,33.55
2023-02-12T01:20:36.421Z,34.45
2023-02-12T01:23:03.323Z,29.63
2023-02-12T01:25:30.186Z,25.65
2023-02-12T01:27:57.063Z,19.00
2023-02-12T01:30:24.770Z,29.15
2023-02-12T01:32:51.712Z,19.05
2023-02-12T01:35:18.843Z,34.13
2023-02-12T01:37:45.555Z,33.42
2023-02-12T01:40:15.964Z,30.75
2023-02-12T01:42:42.851Z,36.75
2023-02-12T01:45:12.930Z,30.20
2023-02-12T01:47:41.680Z,33.95
2023-02-12T01:50:14.591Z,35.10
2023-02-12T01:52:46.455Z,21.92
2023-02-12T01:55:14.775Z,35.85
2023-02-12T01:57:45.237Z,34.67
2023-02-12T02:00:16.097Z,25.73
2023-02-12T02:02:51.393Z,35.83
2023-02-12T02:05:26.672Z,34.80
2023-02-12T02:10:20.898Z,31.13
2023-02-12T02:13:06.908Z,41.72
2023-02-12T02:15:34.356Z,39.00
2023-02-12T02:18:09.663Z,30.58
2023-02-12T02:21:26.025Z,27.40
2023-02-12T02:23:52.718Z,31.67
2023-02-12T02:26:37.753Z,38.70
2023-02-12T02:29:07.532Z,37.72
2023-02-12T02:31:44.568Z,44.83
2023-02-12T02:34:40.343Z,35.22
2023-02-12T02:37:19.420Z,32.55
2023-02-12T02:39:54.568Z,44.75
2023-02-12T02:42:37.642Z,46.88
2023-02-12T02:45:34.942Z,32.42
2023-02-12T02:48:22.003Z,30.08
2023-02-12T02:50:55.657Z,39.35
2023-02-12T02:53:31.309Z,43.78
2023-02-12T02:56:02.313Z,41.45
2023-02-12T02:58:58.310Z,31.98
2023-02-12T03:01:40.447Z,46.47
2023-02-12T03:04:23.367Z,29.85
2023-02-12T03:06:59.017Z,39.78
2023-02-12T03:09:43.586Z,33.15
2023-02-12T03:12:15.319Z,46.70
2023-02-12T03:14:48.437Z,42.40
2023-02-12T03:17:32.538Z,30.08
2023-02-12T03:20:10.652Z,35.65
2023-02-12T03:22:42.969Z,45.03
2023-02-12T03:25:14.222Z,53.17
2023-02-12T03:27:49.482Z,46.25
2023-02-12T03:33:09.981Z,56.30
2023-02-12T03:35:48.048Z,64.25
2023-02-12T03:38:36.866Z,72.22
2023-02-12T03:41:15.387Z,66.07
2023-02-12T03:43:55.773Z,60.35
2023-02-12T03:46:28.026Z,61.47
2023-02-12T03:48:57.954Z,61.63
2023-02-12T03:51:37.162Z,57.92
2023-02-12T03:54:06.053Z,48.72
2023-02-12T03:56:38.537Z,44.35
2023-02-12T03:59:06.478Z,49.15
2023-02-12T04:01:35.105Z,45.13
2023-02-12T04:04:07.325Z,40.03
2023-02-12T04:06:34.447Z,30.83
2023-02-12T04:09:08.043Z,41.67
2023-02-12T04:11:53.195Z,34.88
2023-02-12T04:14:47.284Z,39.65
2023-02-12T04:17:20.774Z,43.95
2023-02-12T04:20:21.446Z,38.38
2023-02-12T04:23:10.660Z,28.33
2023-02-12T04:25:49.901Z,36.92
2023-02-12T04:28:47.626Z,34.10
2023-02-12T04:31:23.552Z,30.60
2023-02-12T04:34:02.339Z,21.42
2023-02-12T04:36:35.477Z,24.58
2023-02-12T04:39:11.086Z,35.15
2023-02-12T04:41:39.566Z,25.85
2023-02-12T04:44:23.313Z,31.40
2023-02-12T04:46:51.010Z,24.52
2023-02-12T04:49:20.175Z,26.83
2023-02-12T04:51:48.165Z,30.20
2023-02-12T04:54:16.507Z,21.52
2023-02-12T04:56:43.986Z,20.55
2023-02-12T04:59:10.919Z,25.80
2023-02-12T05:01:39.457Z,25.02
2023-02-12T05:04:07.751Z,22.10
2023-02-12T05:06:38.947Z,25.63
2023-02-12T05:09:07.257Z,24.27
2023-02-12T05:11:34.287Z,18.85
2023-02-12T05:14:01.242Z,23.65
2023-02-12T05:16:28.098Z,21.52
2023-02-12T05:18:54.850Z,25.45
2023-02-12T05:21:21.720Z,30.17
2023-02-12T05:23:48.454Z,28.70
2023-02-12T05:26:19.153Z,22.67
2023-02-12T05:28:46.709Z,26.42
2023-02-12T05:31:18.767Z,24.77
2023-02-12T05:33:48.291Z,21.13
2023-02-12T05:36:18.517Z,23.40
2023-02-12T05:38:45.789Z,20.30
2023-02-12T05:41:21.616Z,22.45
2023-02-12T05:43:49.902Z,16.75
2023-02-12T05:46:18.701Z,21.75
2023-02-12T05:48:46.416Z,18.45
2023-02-12T05:51:22.167Z,21.88
2023-02-12T05:53:50.955Z,15.85
2023-02-12T05:56:26.740Z,14.68
2023-02-12T05:58:58.808Z,17.20
2023-02-12T06:01:29.418Z,19.95
2023-02-12T06:03:56.481Z,17.45
2023-02-12T06:06:26.405Z,19.50
2023-02-12T06:08:54.131Z,21.80
2023-02-12T06:11:21.056Z,20.02
2023-02-12T06:13:48.720Z,17.75
2023-02-12T06:16:27.455Z,22.88
2023-02-12T06:18:55.426Z,18.25
2023-02-12T06:21:23.861Z,13.10
2023-02-12T06:23:52.014Z,15.35
2023-02-12T06:26:18.882Z,18.95
2023-02-12T06:28:46.311Z,13.80
2023-02-12T06:31:19.173Z,21.08
2023-02-12T06:33:46.064Z,16.45
2023-02-12T06:36:12.849Z,24.55
2023-02-12T06:38:39.715Z,18.05
2023-02-12T06:41:06.533Z,15.45
2023-02-12T06:43:33.294Z,22.42
2023-02-12T06:46:04.201Z,23.50
2023-02-12T06:48:31.675Z,17.35
2023-02-12T06:51:08.584Z,18.95
2023-02-12T06:53:36.012Z,18.83
2023-02-12T06:56:04.745Z,22.80
2023-02-12T06:58:32.013Z,14.13
2023-02-12T07:01:17.887Z,16.17
2023-02-12T07:03:50.129Z,24.42
2023-02-12T07:06:17.853Z,21.70
2023-02-12T07:08:44.784Z,23.48
2023-02-12T07:11:12.158Z,17.90
2023-02-12T07:13:41.565Z,18.13
2023-02-12T07:16:11.807Z,27.50
2023-02-12T07:18:39.221Z,18.25
2023-02-12T07:21:08.087Z,15.05
2023-02-12T07:23:35.603Z,21.45
2023-02-12T07:26:05.641Z,24.38
2023-02-12T07:28:33.866Z,27.95
2023-02-12T07:31:09.194Z,22.42
2023-02-12T07:36:05.254Z,20.10
2023-02-12T07:38:33.855Z,18.60
2023-02-12T07:41:17.357Z,20.17
2023-02-12T07:43:45.836Z,16.73
2023-02-12T07:46:18.726Z,19.20
2023-02-12T07:48:47.081Z,14.65
2023-02-12T07:51:16.615Z,23.67
2023-02-12T07:53:43.764Z,20.00
2023-02-12T07:56:13.718Z,19.02
2023-02-12T07:58:42.254Z,14.00
2023-02-12T08:01:33.561Z,13.45
2023-02-12T08:04:03.024Z,13.00
2023-02-12T08:06:35.004Z,17.88
2023-02-12T08:09:04.296Z,11.55
2023-02-12T08:11:31.845Z,16.48
2023-02-12T08:13:59.514Z,16.15
2023-02-12T08:16:29.255Z,20.60
2023-02-12T08:19:10.507Z,26.10
2023-02-12T08:21:41.574Z,21.42
2023-02-12T08:24:10.283Z,20.88
2023-02-12T08:26:39.052Z,18.02
2023-02-12T08:29:11.850Z,21.95
2023-02-12T08:31:45.026Z,15.68
2023-02-12T08:34:22.784Z,19.17
2023-02-12T08:36:51.871Z,15.98
2023-02-12T08:39:19.125Z,16.52
2023-02-12T08:41:46.672Z,24.52
2023-02-12T08:44:15.221Z,19.58
2023-02-12T08:46:47.879Z,17.52
2023-02-12T08:49:21.168Z,14.75
2023-02-12T08:51:53.013Z,17.23
2023-02-12T08:54:23.013Z,13.55
2023-02-12T08:56:50.948Z,15.13
2023-02-12T08:59:17.827Z,14.95
2023-02-12T09:01:45.048Z,13.25
2023-02-12T09:04:18.783Z,16.48
2023-02-12T09:06:46.729Z,30.13
2023-02-12T09:09:13.911Z,23.70
2023-02-12T09:11:41.075Z,28.58
2023-02-12T09:14:12.087Z,22.08
2023-02-12T09:16:40.490Z,15.27
2023-02-12T09:19:08.060Z,19.58
2023-02-12T09:21:34.993Z,12.80
2023-02-12T09:24:03.573Z,13.40
2023-02-12T09:26:30.940Z,12.25
2023-02-12T09:28:57.812Z,16.25
2023-02-12T09:31:27.976Z,21.80
2023-02-12T09:34:03.678Z,16.15
2023-02-12T09:36:30.835Z,13.85
2023-02-12T09:38:59.299Z,14.80
2023-02-12T09:41:38.108Z,16.48
2023-02-12T09:44:12.203Z,19.20
2023-02-12T09:46:51.025Z,16.48
2023-02-12T09:49:17.819Z,13.20
2023-02-12T09:51:51.558Z,15.93
2023-02-12T09:54:20.511Z,16.30
2023-02-12T09:56:54.163Z,22.45
2023-02-12T09:59:33.248Z,21.70
2023-02-12T10:02:00.438Z,15.32
2023-02-12T10:04:28.870Z,21.08
2023-02-12T10:07:08.110Z,13.35
2023-02-12T10:09:43.969Z,29.15
2023-02-12T10:12:23.643Z,11.48
2023-02-12T10:15:16.991Z,9.82
2023-02-12T10:18:27.974Z,10.90
2023-02-12T10:21:36.685Z,16.35
2023-02-12T10:24:19.109Z,9.98
2023-02-12T10:26:52.553Z,16.33
2023-02-12T10:29:23.778Z,9.55
2023-02-12T10:32:15.078Z,12.68
2023-02-12T10:34:42.604Z,10.85
2023-02-12T10:37:26.443Z,10.77
2023-02-12T10:40:00.040Z,9.07
2023-02-12T10:42:51.565Z,8.88
2023-02-12T10:45:22.313Z,17.13
2023-02-12T10:47:54.584Z,12.98
2023-02-12T10:50:59.691Z,9.90
2023-02-12T10:53:43.954Z,10.35
2023-02-12T10:56:10.804Z,9.98
2023-02-12T10:58:41.039Z,9.10
2023-02-12T11:01:22.144Z,9.40
2023-02-12T11:03:49.145Z,7.93
2023-02-12T11:06:17.678Z,8.90
2023-02-12T11:08:45.399Z,6.50
2023-02-12T11:11:21.900Z,6.00
2023-02-12T11:14:06.018Z,11.15
2023-02-12T11:16:40.387Z,5.35
2023-02-12T11:19:25.226Z,13.13
2023-02-12T11:21:52.601Z,8.10
2023-02-12T11:24:28.867Z,6.43
2023-02-12T11:27:16.689Z,9.25
2023-02-12T11:29:47.316Z,12.10
2023-02-12T11:32:20.153Z,9.43
2023-02-12T11:35:12.464Z,9.93
2023-02-12T11:37:44.170Z,11.13
2023-02-12T11:40:33.407Z,11.85
2023-02-12T11:43:09.454Z,10.15
2023-02-12T11:45:49.991Z,13.68
2023-02-12T11:48:23.846Z,6.93
2023-02-12T11:50:54.510Z,9.75
2023-02-12T11:53:35.141Z,14.85
2023-02-12T11:56:08.245Z,10.18
2023-02-12T11:58:35.074Z,9.77
2023-02-12T12:01:07.960Z,12.63
2023-02-12T12:03:40.506Z,11.70
2023-02-12T12:06:36.372Z,13.65
2023-02-12T12:09:23.087Z,9.63
2023-02-12T12:12:05.062Z,12.57
2023-02-12T12:15:10.427Z,11.88
2023-02-12T12:18:13.259Z,15.57
2023-02-12T12:20:49.000Z,12.30
2023-02-12T12:23:20.562Z,8.10
2023-02-12T12:26:03.990Z,9.55
2023-02-12T12:28:36.579Z,16.73
2023-02-12T12:31:14.960Z,8.77
2023-02-12T12:33:47.611Z,11.77
2023-02-12T12:36:14.348Z,10.73
2023-02-12T12:39:22.088Z,9.18
2023-02-12T12:42:28.334Z,11.25
2023-02-12T12:45:10.081Z,11.18
2023-02-12T12:48:02.692Z,10.32
2023-02-12T12:51:17.140Z,13.52
2023-02-12T12:53:55.593Z,14.95
2023-02-12T12:56:25.933Z,15.27
2023-02-12T12:59:21.502Z,13.68
2023-02-12T13:02:16.163Z,9.10
2023-02-12T13:05:13.162Z,10.50
2023-02-12T13:07:55.032Z,14.27
2023-02-12T13:10:33.699Z,13.75
2023-02-12T13:13:19.191Z,13.02
2023-02-12T13:16:21.997Z,11.93
2023-02-12T13:19:06.343Z,16.05
2023-02-12T13:21:58.686Z,10.15
2023-02-12T13:24:58.180Z,13.43
2023-02-12T13:27:30.813Z,11.70
2023-02-12T13:30:17.964Z,17.33
2023-02-12T13:32:47.473Z,15.25
2023-02-12T13:35:22.821Z,11.90
2023-02-12T13:37:53.442Z,18.48
2023-02-12T13:40:23.706Z,9.73
2023-02-12T13:42:59.531Z,8.98
2023-02-12T13:45:54.530Z,6.45
2023-02-12T13:48:51.991Z,6.03
2023-02-12T13:51:38.985Z,6.22
2023-02-12T13:54:17.898Z,10.25
2023-02-12T13:57:08.037Z,7.38
2023-02-12T13:59:34.742Z,9.45
2023-02-12T14:02:24.845Z,15.80
2023-02-12T14:05:05.234Z,12.10
2023-02-12T14:07:59.912Z,8.32
2023-02-12T14:10:36.760Z,9.23
2023-02-12T14:13:27.861Z,7.47
2023-02-12T14:15:57.676Z,8.00
2023-02-12T14:18:36.847Z,5.07
2023-02-12T14:21:29.727Z,2.15
2023-02-12T14:24:34.996Z,7.57
2023-02-12T14:27:06.766Z,7.22
2023-02-12T14:29:33.611Z,6.50
2023-02-12T14:32:00.479Z,7.03
2023-02-12T14:34:36.297Z,7.53
2023-02-12T14:37:17.924Z,3.85
2023-02-12T14:39:45.592Z,5.60
2023-02-12T14:42:12.341Z,8.35
2023-02-12T14:44:44.886Z,1.67
2023-02-12T14:47:36.324Z,3.65
2023-02-12T14:50:17.896Z,3.88
2023-02-12T14:52:53.120Z,3.80
2023-02-12T14:55:30.619Z,10.95
2023-02-12T14:58:01.064Z,4.20
2023-02-12T15:00:33.147Z,6.93
2023-02-12T15:03:13.368Z,10.73
2023-02-12T15:05:49.978Z,6.38
2023-02-12T15:09:04.339Z,7.93
2023-02-12T15:11:34.248Z,3.97
2023-02-12T15:14:12.076Z,9.65
2023-02-12T15:16:59.785Z,7.10
2023-02-12T15:19:46.793Z,4.15
2023-02-12T15:22:27.776Z,6.13
2023-02-12T15:25:13.975Z,11.85
2023-02-12T15:27:43.854Z,9.52
2023-02-12T15:30:26.107Z,9.82
2023-02-12T15:32:56.478Z,3.65
2023-02-12T15:35:29.972Z,6.10
2023-02-12T15:38:00.850Z,4.82
2023-02-12T15:40:29.678Z,5.55
2023-02-12T15:43:07.561Z,4.97
2023-02-12T15:45:36.628Z,9.95
2023-02-12T15:48:09.554Z,4.43
2023-02-12T15:51:06.617Z,9.05
2023-02-12T15:53:34.192Z,7.50
2023-02-12T15:56:02.860Z,9.05
2023-02-12T15:58:37.221Z,7.85
2023-02-12T16:01:06.306Z,4.38
2023-02-12T16:03:36.416Z,3.38
2023-02-12T16:06:15.186Z,6.80
2023-02-12T16:08:46.121Z,8.30
2023-02-12T16:11:16.811Z,9.30
2023-02-12T16:13:51.583Z,6.97
2023-02-12T16:16:24.885Z,5.35
2023-02-12T16:19:13.411Z,5.03
2023-02-12T16:21:40.240Z,12.57
2023-02-12T16:24:25.195Z,11.18
2023-02-12T16:26:52.214Z,6.03
2023-02-12T16:29:20.306Z,14.00
2023-02-12T16:32:02.328Z,5.18
2023-02-12T16:34:37.669Z,11.65
2023-02-12T16:40:03.669Z,7.20
2023-02-12T16:42:30.573Z,8.02
2023-02-12T16:44:57.437Z,6.65
2023-02-12T16:47:26.133Z,12.85
2023-02-12T16:49:59.124Z,5.60
2023-02-12T16:52:39.672Z,11.30
2023-02-12T16:55:15.310Z,6.45
2023-02-12T16:57:42.267Z,9.98
2023-02-12T17:00:11.930Z,6.90
2023-02-12T17:02:38.720Z,8.40
2023-02-12T17:05:07.350Z,12.48
2023-02-12T17:07:34.429Z,9.95
2023-02-12T17:10:01.718Z,9.38
2023-02-12T17:12:28.628Z,7.25
2023-02-12T17:14:56.009Z,8.43
2023-02-12T17:17:22.870Z,7.85
2023-02-12T17:19:49.812Z,10.02
2023-02-12T17:22:25.824Z,8.57
2023-02-12T17:24:53.200Z,10.02
2023-02-12T17:27:20.633Z,9.82
2023-02-12T17:29:47.371Z,13.50
2023-02-12T17:32:14.457Z,15.55
2023-02-12T17:34:48.330Z,11.73
2023-02-12T17:37:16.362Z,18.00
2023-02-12T17:39:43.309Z,9.68
2023-02-12T17:42:10.200Z,10.32
2023-02-12T17:44:36.957Z,8.65
2023-02-12T17:47:03.792Z,11.60
2023-02-12T17:49:31.345Z,8.23
2023-02-12T17:51:58.260Z,7.47
2023-02-12T17:54:25.142Z,10.90
2023-02-12T17:56:51.874Z,9.90
2023-02-12T17:59:18.814Z,10.95
2023-02-12T18:01:45.701Z,8.32
2023-02-12T18:04:12.594Z,8.85
2023-02-12T18:06:39.407Z,9.27
2023-02-12T18:09:06.224Z,6.00
2023-02-12T18:11:33.375Z,9.55
2023-02-12T18:14:00.812Z,10.88
2023-02-12T18:16:31.227Z,12.45
2023-02-12T18:18:59.992Z,8.60
2023-02-12T18:21:27.162Z,12.73
2023-02-12T18:23:54.461Z,11.23
2023-02-12T18:26:22.058Z,8.38
2023-02-12T18:28:49.306Z,10.50
2023-02-12T18:31:19.219Z,10.18
2023-02-12T18:33:46.392Z,13.65
2023-02-12T18:36:15.970Z,12.10
2023-02-12T18:38:43.933Z,12.38
2023-02-12T18:41:25.445Z,9.13
2023-02-12T18:43:52.940Z,8.75
2023-02-12T18:46:22.634Z,11.63
2023-02-12T18:48:50.236Z,12.43
2023-02-12T18:51:21.037Z,9.85
2023-02-12T18:53:48.924Z,10.95
2023-02-12T18:56:15.761Z,9.75
2023-02-12T18:58:42.542Z,12.05
2023-02-12T19:01:17.308Z,12.88
2023-02-12T19:03:46.066Z,10.27
2023-02-12T19:06:13.149Z,10.10
2023-02-12T19:08:40.352Z,13.00
2023-02-12T19:11:09.075Z,15.85
2023-02-12T19:13:35.989Z,12.88
2023-02-12T19:16:10.982Z,16.67
2023-02-12T19:18:37.782Z,15.43
2023-02-12T19:21:08.818Z,15.25
2023-02-12T19:23:36.034Z,21.58
2023-02-12T19:26:14.978Z,15.23
2023-02-12T19:28:42.912Z,16.50
2023-02-12T19:31:15.438Z,17.20
2023-02-12T19:33:43.661Z,19.98
2023-02-12T19:36:12.684Z,19.08
2023-02-12T19:38:39.651Z,22.05
2023-02-12T19:41:11.537Z,20.73
2023-02-12T19:43:38.640Z,24.42
2023-02-12T19:46:09.253Z,18.92
2023-02-12T19:48:36.238Z,22.20
2023-02-12T19:51:03.916Z,18.10
2023-02-12T19:53:30.746Z,25.85
2023-02-12T19:56:02.136Z,20.67
2023-02-12T19:58:30.379Z,21.38
2023-02-12T20:00:58.125Z,19.80
2023-02-12T20:03:26.331Z,24.13
2023-02-12T20:06:01.753Z,24.02
2023-02-12T20:08:28.613Z,19.08
2023-02-12T20:10:55.850Z,19.20
2023-02-12T20:13:23.041Z,21.30
2023-02-12T20:15:49.859Z,22.10
2023-02-12T20:18:16.678Z,20.52
2023-02-12T20:20:43.420Z,25.38
2023-02-12T20:23:10.197Z,23.88
2023-02-12T20:25:43.064Z,25.25
2023-02-12T20:28:11.171Z,27.80
2023-02-12T20:30:42.654Z,24.75
2023-02-12T20:33:10.128Z,25.02
2023-02-12T20:35:37.687Z,25.75
2023-02-12T20:38:06.049Z,28.73
2023-02-12T20:40:33.406Z,26.45
2023-02-12T20:43:00.820Z,27.40
2023-02-12T20:45:27.987Z,27.88
2023-02-12T20:47:54.837Z,30.80
2023-02-12T20:50:21.622Z,30.13
2023-02-12T20:52:48.501Z,28.23
2023-02-12T20:55:15.447Z,28.20
2023-02-12T20:57:42.562Z,31.08
2023-02-12T21:00:09.965Z,32.75
2023-02-12T21:02:36.748Z,29.30
2023-02-12T21:05:03.704Z,28.75
2023-02-12T21:07:30.489Z,33.05
2023-02-12T21:09:57.221Z,31.48
2023-02-12T21:12:24.058Z,32.30
2023-02-12T21:14:50.842Z,34.65
2023-02-12T21:17:20.117Z,30.25
2023-02-12T21:19:46.954Z,31.45
2023-02-12T21:22:13.781Z,35.83
2023-02-12T21:24:40.596Z,32.78
2023-02-12T21:27:07.425Z,36.17
2023-02-12T21:29:34.228Z,34.28
2023-02-12T21:32:01.260Z,34.70
2023-02-12T21:34:29.066Z,37.35
2023-02-12T21:36:56.779Z,36.53
2023-02-12T21:39:27.577Z,32.17
2023-02-12T21:42:02.390Z,37.38
2023-02-12T21:44:30.896Z,36.25
2023-02-12T21:46:58.603Z,29.35
2023-02-12T21:49:27.274Z,34.53
2023-02-12T21:51:59.663Z,34.47
2023-02-12T21:54:26.867Z,30.00
2023-02-12T21:56:53.918Z,34.55
2023-02-12T21:59:21.105Z,28.13
2023-02-12T22:01:50.603Z,31.50
2023-02-12T22:04:18.877Z,29.33
2023-02-12T22:06:47.636Z,32.50
2023-02-12T22:09:16.593Z,34.08
2023-02-12T22:11:43.840Z,28.73
2023-02-12T22:14:14.807Z,30.70
2023-02-12T22:16:41.919Z,34.30
2023-02-12T22:19:09.450Z,30.45
2023-02-12T22:21:38.714Z,31.70
2023-02-12T22:24:08.186Z,31.25
2023-02-12T22:26:35.754Z,33.65
2023-02-12T22:29:05.054Z,28.98
2023-02-12T22:31:34.870Z,30.35
2023-02-12T22:34:04.245Z,32.33
2023-02-12T22:36:31.439Z,36.00
2023-02-12T22:39:00.130Z,32.63
2023-02-12T22:41:28.172Z,27.65
2023-02-12T22:43:55.407Z,33.53
2023-02-12T22:46:22.239Z,27.38
2023-02-12T22:48:49.177Z,28.92
2023-02-12T22:51:28.581Z,28.17
2023-02-12T22:53:56.516Z,35.90
2023-02-12T22:56:24.055Z,28.88
2023-02-12T22:58:56.092Z,31.00
2023-02-12T23:01:23.334Z,34.78
2023-02-12T23:03:51.339Z,33.33
2023-02-12T23:06:23.533Z,29.65
2023-02-12T23:08:55.642Z,30.48
2023-02-12T23:11:24.408Z,30.23
2023-02-12T23:13:52.020Z,27.70
2023-02-12T23:16:18.834Z,22.73
2023-02-12T23:18:45.662Z,22.65
2023-02-12T23:21:12.775Z,20.65
2023-02-12T23:23:39.613Z,20.30
2023-02-12T23:26:06.938Z,24.23
2023-02-12T23:28:33.894Z,25.73
2023-02-12T23:31:01.206Z,26.17
2023-02-12T23:33:28.329Z,31.48
2023-02-12T23:35:55.172Z,26.55
2023-02-12T23:38:21.999Z,26.02
2023-02-12T23:40:49.009Z,26.40
2023-02-12T23:43:16.213Z,29.38
2023-02-12T23:45:44.780Z,32.10
2023-02-12T23:48:12.402Z,31.33
2023-02-12T23:50:39.803Z,25.23
2023-02-12T23:53:06.861Z,29.45
2023-02-12T23:55:37.015Z,28.55
2023-02-12T23:58:04.948Z,25.17
