createdAt,value
2017-04-22T00:00:48.525Z,29.3
2017-04-22T00:01:48.639Z,29.3
2017-04-22T00:02:47.036Z,29.3
2017-04-22T00:03:48.702Z,29.3
2017-04-22T00:04:47.205Z,29.3
2017-04-22T00:05:47.281Z,29.3
2017-04-22T00:06:47.351Z,29.3
2017-04-22T00:07:47.207Z,29.3
2017-04-22T00:08:48.063Z,29.3
2017-04-22T00:09:47.290Z,29.3
2017-04-22T00:10:47.430Z,29.3
2017-04-22T00:11:49.088Z,29.3
2017-04-22T00:12:47.646Z,29.3
2017-04-22T00:13:49.088Z,29.3
2017-04-22T00:14:47.708Z,29.3
2017-04-22T00:15:49.194Z,29.3
2017-04-22T00:16:47.723Z,29.3
2017-04-22T00:17:47.833Z,29.3
2017-04-22T00:18:49.390Z,29.3
2017-04-22T00:19:47.900Z,29.3
2017-04-22T00:20:47.932Z,29.3
2017-04-22T00:21:49.435Z,29.3
2017-04-22T00:22:47.912Z,29.3
2017-04-22T00:23:48.059Z,29.3
2017-04-22T00:24:48.085Z,29.3
2017-04-22T00:25:49.697Z,29.3
2017-04-22T00:26:49.676Z,29.3
2017-04-22T00:27:48.034Z,29.3
2017-04-22T00:28:48.260Z,29.3
2017-04-22T00:29:48.178Z,29.3
2017-04-22T00:30:49.880Z,29.3
2017-04-22T00:31:49.828Z,29.3
2017-04-22T00:32:49.952Z,29.3
2017-04-22T00:33:50.017Z,29.3
2017-04-22T00:34:48.541Z,29.3
2017-04-22T00:35:48.539Z,29.3
2017-04-22T00:36:48.538Z,29.3
2017-04-22T00:37:48.574Z,29.3
2017-04-22T00:38:50.309Z,29.3
2017-04-22T00:39:50.208Z,29.3
2017-04-22T00:40:48.632Z,29.3
2017-04-22T00:41:48.897Z,29.3
2017-04-22T00:42:48.925Z,29.3
2017-04-22T00:43:50.515Z,29.3
2017-04-22T00:44:49.112Z,29.3
2017-04-22T00:45:48.952Z,29.3
2017-04-22T00:46:50.720Z,29.3
2017-04-22T00:47:50.693Z,29.3
2017-04-22T00:48:49.162Z,29.3
2017-04-22T00:49:49.316Z,29.3
2017-04-22T00:50:50.841Z,29.3
2017-04-22T00:51:49.335Z,29.3
2017-04-22T00:52:49.450Z,29.3
2017-04-22T00:53:49.634Z,29.3
2017-04-22T00:54:51.183Z,29.3
2017-04-22T00:55:51.117Z,29.3
2017-04-22T00:56:49.511Z,29.3
2017-04-22T00:57:49.546Z,29.3
2017-04-22T00:58:51.288Z,29.3
2017-04-22T00:59:51.265Z,29.3
2017-04-22T01:00:49.668Z,29.3
2017-04-22T01:01:51.311Z,29.3
2017-04-22T01:02:49.881Z,29.3
2017-04-22T01:03:51.473Z,29.3
2017-04-22T01:04:49.890Z,29.3
2017-04-22T01:05:49.986Z,29.3
2017-04-22T01:06:51.692Z,29.3
2017-04-22T01:07:51.858Z,29.3
2017-04-22T01:08:50.257Z,29.3
2017-04-22T01:09:50.312Z,29.3
2017-04-22T01:10:50.453Z,29.3
2017-04-22T01:11:51.933Z,29.3
2017-04-22T01:12:52.125Z,29.3
2017-04-22T01:13:52.134Z,29.3
2017-04-22T01:14:50.515Z,29.3
2017-04-22T01:15:57.973Z,29.3
2017-04-22T01:16:52.203Z,29.3
2017-04-22T01:17:52.378Z,29.3
2017-04-22T01:18:50.662Z,29.3
2017-04-22T01:19:52.275Z,29.3
2017-04-22T01:20:50.829Z,29.3
2017-04-22T01:21:53.713Z,29.3
2017-04-22T01:22:50.780Z,29.3
2017-04-22T01:23:51.046Z,29.3
2017-04-22T01:24:50.916Z,29.3
2017-04-22T01:25:51.125Z,29.3
2017-04-22T01:26:52.603Z,29.3
2017-04-22T01:27:52.649Z,29.3
2017-04-22T01:28:51.098Z,29.3
2017-04-22T01:29:51.766Z,29.3
2017-04-22T01:30:51.323Z,29.3
2017-04-22T01:31:51.400Z,29.3
2017-04-22T01:32:51.293Z,29.3
2017-04-22T01:33:52.941Z,29.3
2017-04-22T01:34:51.395Z,29.3
2017-04-22T01:35:51.627Z,29.3
2017-04-22T01:36:51.677Z,29.3
2017-04-22T01:37:51.694Z,29.3
2017-04-22T01:38:53.256Z,29.3
2017-04-22T01:39:51.526Z,29.3
2017-04-22T01:40:51.611Z,29.3
2017-04-22T01:41:53.944Z,29.3
2017-04-22T01:42:53.281Z,29.3
2017-04-22T01:43:53.322Z,29.3
2017-04-22T01:44:51.867Z,29.3
2017-04-22T01:45:53.463Z,29.3
2017-04-22T01:46:52.632Z,29.3
2017-04-22T01:47:53.677Z,29.3
2017-04-22T01:48:52.214Z,29.3
2017-04-22T01:49:53.759Z,29.3
2017-04-22T01:50:53.782Z,29.3
2017-04-22T01:51:53.932Z,29.3
2017-04-22T01:52:53.920Z,29.3
2017-04-22T01:53:54.015Z,29.3
2017-04-22T01:54:54.164Z,29.3
2017-04-22T01:55:54.206Z,29.3
2017-04-22T01:56:54.070Z,29.3
2017-04-22T01:57:54.105Z,29.3
2017-04-22T01:58:54.279Z,29.3
2017-04-22T01:59:54.347Z,29.3
2017-04-22T02:00:52.885Z,29.3
2017-04-22T02:01:52.824Z,29.3
2017-04-22T02:02:55.219Z,29.3
2017-04-22T02:03:53.089Z,29.3
2017-04-22T02:04:53.096Z,29.3
2017-04-22T02:05:54.559Z,29.3
2017-04-22T02:06:54.727Z,29.3
2017-04-22T02:07:53.022Z,29.3
2017-04-22T02:08:55.160Z,29.3
2017-04-22T02:09:53.404Z,29.3
2017-04-22T02:10:54.755Z,29.3
2017-04-22T02:11:53.304Z,29.3
2017-04-22T02:12:53.170Z,29.3
2017-04-22T02:13:54.912Z,29.3
2017-04-22T02:14:53.289Z,29.3
2017-04-22T02:15:55.009Z,29.3
2017-04-22T02:16:53.390Z,29.3
2017-04-22T02:17:53.437Z,29.3
2017-04-22T02:18:55.193Z,29.3
2017-04-22T02:19:55.146Z,29.3
2017-04-22T02:20:55.188Z,29.4
2017-04-22T02:21:53.802Z,29.3
2017-04-22T02:22:53.614Z,29.4
2017-04-22T02:23:53.676Z,29.4
2017-04-22T02:24:55.356Z,29.4
2017-04-22T02:25:53.798Z,29.4
2017-04-22T02:26:55.568Z,29.5
2017-04-22T02:27:54.000Z,29.4
2017-04-22T02:28:55.464Z,29.5
2017-04-22T02:29:54.003Z,29.5
2017-04-22T02:30:55.556Z,29.5
2017-04-22T02:31:55.632Z,29.5
2017-04-22T02:32:55.687Z,29.5
2017-04-22T02:33:54.126Z,29.5
2017-04-22T02:34:55.439Z,29.4
2017-04-22T02:35:54.402Z,29.5
2017-04-22T02:36:54.271Z,29.5
2017-04-22T02:37:54.843Z,29.4
2017-04-22T02:38:55.907Z,29.5
2017-04-22T02:39:54.522Z,29.5
2017-04-22T02:40:55.990Z,29.5
2017-04-22T02:41:55.034Z,29.5
2017-04-22T02:42:56.147Z,29.5
2017-04-22T02:43:56.307Z,29.5
2017-04-22T02:44:55.258Z,29.6
2017-04-22T02:45:55.302Z,29.6
2017-04-22T02:46:56.282Z,29.5
2017-04-22T02:47:56.241Z,29.6
2017-04-22T02:48:55.360Z,29.6
2017-04-22T02:49:54.823Z,29.6
2017-04-22T02:50:55.005Z,29.6
2017-04-22T02:51:55.044Z,29.6
2017-04-22T02:52:54.926Z,29.6
2017-04-22T02:53:54.982Z,29.6
2017-04-22T02:54:56.716Z,29.6
2017-04-22T02:55:55.102Z,29.6
2017-04-22T02:56:55.935Z,29.6
2017-04-22T02:57:57.478Z,29.6
2017-04-22T02:58:56.798Z,29.6
2017-04-22T02:59:55.383Z,29.6
2017-04-22T03:00:57.017Z,29.6
2017-04-22T03:01:55.310Z,29.6
2017-04-22T03:02:55.379Z,29.6
2017-04-22T03:03:57.115Z,29.6
2017-04-22T03:04:55.512Z,29.6
2017-04-22T03:05:55.649Z,29.6
2017-04-22T03:06:55.677Z,29.5
2017-04-22T03:07:55.783Z,29.6
2017-04-22T03:08:57.271Z,29.6
2017-04-22T03:09:57.401Z,29.6
2017-04-22T03:10:57.378Z,29.6
2017-04-22T03:11:55.964Z,29.6
2017-04-22T03:12:57.447Z,29.6
2017-04-22T03:13:57.619Z,29.6
2017-04-22T03:14:57.523Z,29.6
2017-04-22T03:15:55.930Z,29.6
2017-04-22T03:16:56.709Z,29.6
2017-04-22T03:17:57.715Z,29.6
2017-04-22T03:18:56.298Z,29.6
2017-04-22T03:19:57.785Z,29.6
2017-04-22T03:20:59.392Z,29.6
2017-04-22T03:21:57.888Z,29.6
2017-04-22T03:22:58.044Z,29.6
2017-04-22T03:23:56.507Z,29.6
2017-04-22T03:24:58.077Z,29.6
2017-04-22T03:25:58.163Z,29.6
2017-04-22T03:26:56.633Z,29.6
2017-04-22T03:27:56.664Z,29.6
2017-04-22T03:28:56.702Z,29.6
2017-04-22T03:29:56.621Z,29.6
2017-04-22T03:30:58.335Z,29.6
2017-04-22T03:31:58.426Z,29.6
2017-04-22T03:32:58.499Z,29.6
2017-04-22T03:33:58.467Z,29.6
2017-04-22T03:34:58.555Z,29.6
2017-04-22T03:35:57.032Z,29.6
2017-04-22T03:36:57.199Z,29.6
2017-04-22T03:37:58.778Z,29.6
2017-04-22T03:38:57.210Z,29.6
2017-04-22T03:39:57.156Z,29.6
2017-04-22T03:40:57.295Z,29.5
2017-04-22T03:41:58.951Z,29.5
2017-04-22T03:42:58.999Z,29.5
2017-04-22T03:43:59.115Z,29.5
2017-04-22T03:44:59.197Z,29.5
2017-04-22T03:45:57.459Z,29.5
2017-04-22T03:46:57.481Z,29.5
2017-04-22T03:47:59.842Z,29.5
2017-04-22T03:48:59.197Z,29.5
2017-04-22T03:49:59.249Z,29.5
2017-04-22T03:50:57.687Z,29.5
2017-04-22T03:51:57.791Z,29.5
2017-04-22T03:52:58.007Z,29.5
2017-04-22T03:53:58.039Z,29.5
2017-04-22T03:54:57.989Z,29.5
2017-04-22T03:55:59.629Z,29.5
2017-04-22T03:56:59.688Z,29.5
2017-04-22T03:57:59.801Z,29.5
2017-04-22T03:58:59.978Z,29.5
2017-04-22T03:59:58.826Z,29.5
2017-04-22T04:01:00.033Z,29.5
2017-04-22T04:01:58.373Z,29.5
2017-04-22T04:03:00.057Z,29.5
2017-04-22T04:03:58.610Z,29.5
2017-04-22T04:05:00.080Z,29.5
2017-04-22T04:05:58.506Z,29.5
2017-04-22T04:06:58.712Z,29.5
2017-04-22T04:08:00.329Z,29.5
2017-04-22T04:08:59.246Z,29.5
2017-04-22T04:09:58.653Z,29.5
2017-04-22T04:10:58.778Z,29.5
2017-04-22T04:12:00.435Z,29.5
2017-04-22T04:12:58.715Z,29.5
2017-04-22T04:13:58.900Z,29.5
2017-04-22T04:15:00.383Z,29.5
2017-04-22T04:15:58.823Z,29.5
2017-04-22T04:16:58.973Z,29.5
2017-04-22T04:18:00.638Z,29.5
2017-04-22T04:18:59.161Z,29.5
2017-04-22T04:19:59.123Z,29.5
2017-04-22T04:21:00.589Z,29.4
2017-04-22T04:21:59.079Z,29.4
2017-04-22T04:22:59.139Z,29.5
2017-04-22T04:24:00.855Z,29.5
2017-04-22T04:24:59.301Z,29.5
2017-04-22T04:25:59.444Z,29.5
2017-04-22T04:27:01.080Z,29.5
2017-04-22T04:28:01.167Z,29.5
2017-04-22T04:28:59.541Z,29.5
2017-04-22T04:30:01.138Z,29.5
2017-04-22T04:30:59.698Z,29.5
2017-04-22T04:31:59.648Z,29.5
2017-04-22T04:32:59.682Z,29.5
2017-04-22T04:34:01.304Z,29.5
2017-04-22T04:35:00.537Z,29.5
2017-04-22T04:36:01.354Z,29.5
2017-04-22T04:37:00.019Z,29.5
2017-04-22T04:38:00.097Z,29.5
2017-04-22T04:39:00.094Z,29.5
2017-04-22T04:40:01.744Z,29.5
2017-04-22T04:41:00.065Z,29.5
2017-04-22T04:42:00.160Z,29.4
2017-04-22T04:43:00.281Z,29.5
2017-04-22T04:44:00.510Z,29.5
2017-04-22T04:45:02.154Z,29.5
2017-04-22T04:46:00.639Z,29.5
2017-04-22T04:47:00.682Z,29.5
2017-04-22T04:48:00.783Z,29.5
2017-04-22T04:49:00.696Z,29.5
2017-04-22T04:50:02.406Z,29.5
2017-04-22T04:51:02.551Z,29.5
2017-04-22T04:52:03.518Z,29.5
2017-04-22T04:53:00.980Z,29.5
2017-04-22T04:54:00.991Z,29.5
2017-04-22T04:55:02.727Z,29.5
2017-04-22T04:56:02.774Z,29.5
2017-04-22T04:57:02.896Z,29.4
2017-04-22T04:58:02.806Z,29.5
2017-04-22T04:59:01.284Z,29.4
2017-04-22T05:00:02.964Z,29.4
2017-04-22T05:01:02.984Z,29.4
2017-04-22T05:02:01.530Z,29.4
2017-04-22T05:03:03.192Z,29.4
2017-04-22T05:04:01.688Z,29.4
2017-04-22T05:05:03.348Z,29.4
2017-04-22T05:06:01.676Z,29.4
2017-04-22T05:07:01.770Z,29.5
2017-04-22T05:08:03.372Z,29.5
2017-04-22T05:09:01.766Z,29.5
2017-04-22T05:10:01.995Z,29.5
2017-04-22T05:11:03.545Z,29.5
2017-04-22T05:12:03.579Z,29.5
2017-04-22T05:13:02.008Z,29.5
2017-04-22T05:14:03.825Z,29.5
2017-04-22T05:15:03.888Z,29.5
2017-04-22T05:16:02.211Z,29.5
2017-04-22T05:17:03.992Z,29.4
2017-04-22T05:18:04.045Z,29.5
2017-04-22T05:19:02.378Z,29.5
2017-04-22T05:20:02.410Z,29.4
2017-04-22T05:21:04.166Z,29.5
2017-04-22T05:22:02.670Z,29.5
2017-04-22T05:23:04.131Z,29.4
2017-04-22T05:24:02.577Z,29.5
2017-04-22T05:25:02.752Z,29.5
2017-04-22T05:26:04.308Z,29.5
2017-04-22T05:27:02.858Z,29.5
2017-04-22T05:28:02.705Z,29.5
2017-04-22T05:29:04.444Z,29.5
2017-04-22T05:30:04.417Z,29.5
2017-04-22T05:31:04.442Z,29.5
2017-04-22T05:32:04.553Z,29.5
2017-04-22T05:33:02.863Z,29.5
2017-04-22T05:34:04.642Z,29.5
2017-04-22T05:35:02.990Z,29.5
2017-04-22T05:36:04.762Z,29.5
2017-04-22T05:37:04.849Z,29.5
2017-04-22T05:38:03.216Z,29.5
2017-04-22T05:39:04.928Z,29.5
2017-04-22T05:40:04.935Z,29.5
2017-04-22T05:41:03.401Z,29.5
2017-04-22T05:42:03.544Z,29.5
2017-04-22T05:43:05.088Z,29.5
2017-04-22T05:44:05.234Z,29.5
2017-04-22T05:45:03.566Z,29.5
2017-04-22T05:46:03.886Z,29.5
2017-04-22T05:47:05.471Z,29.5
2017-04-22T05:48:05.453Z,29.6
2017-04-22T05:49:05.407Z,29.6
2017-04-22T05:50:05.407Z,29.6
2017-04-22T05:51:05.615Z,29.6
2017-04-22T05:52:03.954Z,29.6
2017-04-22T05:53:05.628Z,29.6
2017-04-22T05:54:05.754Z,29.6
2017-04-22T05:55:06.165Z,29.6
2017-04-22T05:56:04.312Z,29.6
2017-04-22T05:57:05.838Z,29.6
2017-04-22T05:58:04.409Z,29.6
2017-04-22T05:59:05.861Z,29.6
2017-04-22T06:00:04.412Z,29.6
2017-04-22T06:01:04.746Z,29.6
2017-04-22T06:02:06.061Z,29.6
2017-04-22T06:03:05.990Z,29.6
2017-04-22T06:04:04.590Z,29.6
2017-04-22T06:05:06.273Z,29.6
2017-04-22T06:06:06.189Z,29.6
2017-04-22T06:07:05.073Z,29.5
2017-04-22T06:08:06.415Z,29.6
2017-04-22T06:09:06.464Z,29.6
2017-04-22T06:10:06.432Z,29.6
2017-04-22T06:11:06.543Z,29.6
2017-04-22T06:12:11.278Z,29.6
2017-04-22T06:13:11.767Z,29.6
2017-04-22T06:14:13.661Z,29.6
2017-04-22T06:15:05.260Z,29.6
2017-04-22T06:16:05.104Z,29.6
2017-04-22T06:17:05.357Z,29.6
2017-04-22T06:18:06.890Z,29.6
2017-04-22T06:19:05.708Z,29.7
2017-04-22T06:20:06.935Z,29.7
2017-04-22T06:21:07.145Z,29.7
2017-04-22T06:22:05.475Z,29.7
2017-04-22T06:23:05.477Z,29.7
2017-04-22T06:24:07.287Z,29.7
2017-04-22T06:25:07.551Z,29.7
2017-04-22T06:26:05.751Z,29.8
2017-04-22T06:27:05.760Z,29.8
2017-04-22T06:28:06.003Z,29.8
2017-04-22T06:29:06.070Z,29.8
2017-04-22T06:30:06.161Z,29.8
2017-04-22T06:31:06.560Z,29.8
2017-04-22T06:32:07.793Z,29.9
2017-04-22T06:33:07.947Z,29.9
2017-04-22T06:34:07.904Z,29.9
2017-04-22T06:35:06.307Z,29.9
2017-04-22T06:36:07.964Z,29.9
2017-04-22T06:37:06.681Z,30
2017-04-22T06:38:08.189Z,30
2017-04-22T06:39:06.660Z,30
2017-04-22T06:40:06.576Z,30
2017-04-22T06:41:08.263Z,29.9
2017-04-22T06:42:06.700Z,30
2017-04-22T06:43:06.990Z,30
2017-04-22T06:44:06.923Z,30
2017-04-22T06:45:08.461Z,30
2017-04-22T06:46:06.976Z,30
2017-04-22T06:47:07.096Z,30
2017-04-22T06:48:08.724Z,30
2017-04-22T06:49:07.549Z,30
2017-04-22T06:50:08.812Z,29.9
2017-04-22T06:51:08.877Z,29.9
2017-04-22T06:52:07.226Z,29.9
2017-04-22T06:53:07.474Z,29.9
2017-04-22T06:54:07.947Z,30
2017-04-22T06:55:09.451Z,30
2017-04-22T06:56:07.505Z,30
2017-04-22T06:57:09.080Z,30
2017-04-22T06:58:07.539Z,30
2017-04-22T06:59:09.239Z,30
2017-04-22T07:00:07.814Z,30.1
2017-04-22T07:01:09.699Z,30.1
2017-04-22T07:02:07.731Z,30.2
2017-04-22T07:03:07.764Z,30.2
2017-04-22T07:04:07.914Z,30.3
2017-04-22T07:05:07.854Z,30.3
2017-04-22T07:06:07.998Z,30.3
2017-04-22T07:07:09.907Z,30.3
2017-04-22T07:08:08.200Z,30.4
2017-04-22T07:09:08.077Z,30.4
2017-04-22T07:10:08.128Z,30.4
2017-04-22T07:11:08.332Z,30.5
2017-04-22T07:12:09.897Z,30.5
2017-04-22T07:13:08.645Z,30.5
2017-04-22T07:14:10.039Z,30.5
2017-04-22T07:15:10.083Z,30.5
2017-04-22T07:16:08.582Z,30.5
2017-04-22T07:17:08.712Z,30.5
2017-04-22T07:18:08.718Z,30.6
2017-04-22T07:19:09.034Z,30.6
2017-04-22T07:20:10.317Z,30.6
2017-04-22T07:21:10.292Z,30.6
2017-04-22T07:22:08.690Z,30.6
2017-04-22T07:23:10.515Z,30.6
2017-04-22T07:24:10.527Z,30.7
2017-04-22T07:25:10.748Z,30.7
2017-04-22T07:26:10.456Z,30.7
2017-04-22T07:27:09.026Z,30.7
2017-04-22T07:28:10.698Z,30.7
2017-04-22T07:29:09.269Z,30.7
2017-04-22T07:30:10.827Z,30.7
2017-04-22T07:31:09.549Z,30.7
2017-04-22T07:32:10.814Z,30.7
2017-04-22T07:33:10.950Z,30.7
2017-04-22T07:34:11.017Z,30.7
2017-04-22T07:35:10.954Z,30.8
2017-04-22T07:36:09.569Z,30.8
2017-04-22T07:37:09.686Z,30.9
2017-04-22T07:38:09.394Z,30.8
2017-04-22T07:39:09.709Z,30.9
2017-04-22T07:40:09.622Z,30.9
2017-04-22T07:41:12.018Z,30.8
2017-04-22T07:42:09.667Z,30.8
2017-04-22T07:43:10.199Z,30.8
2017-04-22T07:44:09.812Z,30.7
2017-04-22T07:45:09.817Z,30.9
2017-04-22T07:46:11.522Z,30.9
2017-04-22T07:47:11.678Z,31
2017-04-22T07:48:10.099Z,31
2017-04-22T07:49:10.413Z,31.1
2017-04-22T07:50:11.609Z,31.1
2017-04-22T07:51:10.212Z,31.1
2017-04-22T07:52:11.737Z,31
2017-04-22T07:53:11.778Z,31
2017-04-22T07:54:11.891Z,30.9
2017-04-22T07:55:12.104Z,30.9
2017-04-22T07:56:11.950Z,30.8
2017-04-22T07:57:10.378Z,30.8
2017-04-22T07:58:12.112Z,30.7
2017-04-22T07:59:12.259Z,30.7
2017-04-22T08:00:12.239Z,30.6
2017-04-22T08:01:12.571Z,30.6
2017-04-22T08:02:10.738Z,30.6
2017-04-22T08:03:12.347Z,30.6
2017-04-22T08:04:12.489Z,30.6
2017-04-22T08:05:10.817Z,30.5
2017-04-22T08:06:12.628Z,30.5
2017-04-22T08:07:11.251Z,30.5
2017-04-22T08:08:12.761Z,30.6
2017-04-22T08:09:12.811Z,30.6
2017-04-22T08:10:11.312Z,30.6
2017-04-22T08:11:11.255Z,30.6
2017-04-22T08:12:11.428Z,30.6
2017-04-22T08:13:13.382Z,30.6
2017-04-22T08:14:11.594Z,30.7
2017-04-22T08:15:13.174Z,30.7
2017-04-22T08:16:11.516Z,30.8
2017-04-22T08:17:11.607Z,30.9
2017-04-22T08:18:13.321Z,31
2017-04-22T08:19:12.214Z,31.1
2017-04-22T08:20:13.468Z,31.2
2017-04-22T08:21:11.869Z,31.2
2017-04-22T08:22:13.694Z,31.2
2017-04-22T08:23:12.199Z,31.2
2017-04-22T08:24:13.787Z,31.1
2017-04-22T08:25:14.111Z,31.1
2017-04-22T08:26:12.256Z,31.1
2017-04-22T08:27:13.864Z,31.1
2017-04-22T08:28:13.982Z,31.1
2017-04-22T08:29:12.456Z,31
2017-04-22T08:30:14.205Z,31
2017-04-22T08:31:14.374Z,30.9
2017-04-22T08:32:14.216Z,30.9
2017-04-22T08:33:12.523Z,30.8
2017-04-22T08:34:14.103Z,30.8
2017-04-22T08:35:12.723Z,30.8
2017-04-22T08:36:14.222Z,30.8
2017-04-22T08:37:14.639Z,30.8
2017-04-22T08:38:14.330Z,30.8
2017-04-22T08:39:14.462Z,30.8
2017-04-22T08:40:14.467Z,30.8
2017-04-22T08:41:12.739Z,31
2017-04-22T08:42:12.891Z,31.1
2017-04-22T08:43:14.730Z,31.4
2017-04-22T08:44:14.562Z,31.4
2017-04-22T08:45:14.503Z,31.6
2017-04-22T08:46:13.133Z,32
2017-04-22T08:47:14.703Z,32.2
2017-04-22T08:48:14.699Z,32.4
2017-04-22T08:49:13.520Z,32.8
2017-04-22T08:50:13.284Z,33.3
2017-04-22T08:51:13.388Z,33.7
2017-04-22T08:52:14.917Z,33.8
2017-04-22T08:53:13.529Z,34.2
2017-04-22T08:54:15.117Z,34.6
2017-04-22T08:55:15.464Z,34.9
2017-04-22T08:56:15.122Z,35.2
2017-04-22T08:57:15.129Z,35.5
2017-04-22T08:58:15.155Z,35.7
2017-04-22T08:59:13.568Z,36
2017-04-22T09:00:13.612Z,36.2
2017-04-22T09:01:15.506Z,36.3
2017-04-22T09:02:15.209Z,36.1
2017-04-22T09:03:13.693Z,35.6
2017-04-22T09:04:13.862Z,35.2
2017-04-22T09:05:15.333Z,34.9
2017-04-22T09:06:13.761Z,34.8
2017-04-22T09:07:14.041Z,35
2017-04-22T09:08:13.877Z,35.1
2017-04-22T09:09:15.628Z,34.9
2017-04-22T09:10:15.708Z,34.6
2017-04-22T09:11:14.185Z,34.2
2017-04-22T09:12:14.334Z,34
2017-04-22T09:13:16.131Z,33.7
2017-04-22T09:14:15.955Z,33.6
2017-04-22T09:15:16.070Z,33.5
2017-04-22T09:16:16.064Z,33.3
2017-04-22T09:17:14.463Z,33.2
2017-04-22T09:18:14.630Z,33
2017-04-22T09:19:16.460Z,32.9
2017-04-22T09:20:16.193Z,32.7
2017-04-22T09:21:14.521Z,32.6
2017-04-22T09:22:16.136Z,32.5
2017-04-22T09:23:16.188Z,32.4
2017-04-22T09:24:14.648Z,32.3
2017-04-22T09:25:16.550Z,32.3
2017-04-22T09:26:14.759Z,32.2
2017-04-22T09:27:14.890Z,32.1
2017-04-22T09:28:15.001Z,32.1
2017-04-22T09:29:16.555Z,32.1
2017-04-22T09:30:16.635Z,32
2017-04-22T09:31:15.466Z,32
2017-04-22T09:32:14.998Z,31.9
2017-04-22T09:33:15.116Z,31.9
2017-04-22T09:34:15.249Z,31.8
2017-04-22T09:35:15.318Z,31.8
2017-04-22T09:36:16.876Z,31.7
2017-04-22T09:37:15.568Z,31.8
2017-04-22T09:38:16.986Z,31.7
2017-04-22T09:39:15.571Z,31.7
2017-04-22T09:40:17.143Z,31.7
2017-04-22T09:41:17.075Z,31.6
2017-04-22T09:42:17.225Z,31.6
2017-04-22T09:43:15.908Z,31.5
2017-04-22T09:44:17.331Z,31.5
2017-04-22T09:45:15.674Z,31.5
2017-04-22T09:46:17.413Z,31.5
2017-04-22T09:47:15.952Z,31.5
2017-04-22T09:48:17.538Z,31.5
2017-04-22T09:49:16.186Z,31.5
2017-04-22T09:50:17.543Z,31.5
2017-04-22T09:51:15.955Z,31.5
2017-04-22T09:52:17.565Z,31.5
2017-04-22T09:53:17.690Z,31.5
2017-04-22T09:54:16.285Z,31.4
2017-04-22T09:55:18.015Z,31.5
2017-04-22T09:56:17.869Z,31.4
2017-04-22T09:57:16.294Z,31.4
2017-04-22T09:58:16.330Z,31.5
2017-04-22T09:59:18.061Z,31.5
2017-04-22T10:00:16.329Z,31.5
2017-04-22T10:01:18.452Z,31.5
2017-04-22T10:02:18.211Z,31.5
2017-04-22T10:03:16.622Z,31.5
2017-04-22T10:04:18.281Z,31.5
2017-04-22T10:05:16.717Z,31.6
2017-04-22T10:06:18.350Z,31.6
2017-04-22T10:07:18.718Z,31.7
2017-04-22T10:08:17.005Z,31.7
2017-04-22T10:09:16.875Z,31.8
2017-04-22T10:10:19.978Z,31.9
2017-04-22T10:11:16.944Z,32
2017-04-22T10:12:18.609Z,32
2017-04-22T10:13:18.836Z,32
2017-04-22T10:14:17.148Z,32.1
2017-04-22T10:15:17.021Z,32.2
2017-04-22T10:16:17.217Z,32.2
2017-04-22T10:17:18.647Z,32.3
2017-04-22T10:18:17.267Z,32.4
2017-04-22T10:19:17.457Z,32.5
2017-04-22T10:20:17.343Z,32.6
2017-04-22T10:21:17.354Z,32.6
2017-04-22T10:22:19.012Z,32.7
2017-04-22T10:23:19.049Z,32.7
2017-04-22T10:24:17.646Z,32.7
2017-04-22T10:25:19.389Z,32.7
2017-04-22T10:26:19.238Z,32.6
2017-04-22T10:27:19.214Z,32.6
2017-04-22T10:28:17.807Z,32.7
2017-04-22T10:29:19.408Z,32.7
2017-04-22T10:30:17.673Z,32.8
2017-04-22T10:31:19.793Z,32.8
2017-04-22T10:32:17.747Z,32.9
2017-04-22T10:33:19.472Z,33
2017-04-22T10:34:17.848Z,33
2017-04-22T10:35:17.892Z,33.1
2017-04-22T10:36:19.531Z,33.2
2017-04-22T10:37:18.246Z,33.2
2017-04-22T10:38:18.049Z,33.2
2017-04-22T10:39:18.342Z,33.3
2017-04-22T10:40:18.155Z,33.4
2017-04-22T10:41:19.839Z,33.5
2017-04-22T10:42:19.921Z,33.4
2017-04-22T10:43:20.118Z,33.3
2017-04-22T10:44:18.387Z,33.1
2017-04-22T10:45:19.960Z,33
2017-04-22T10:46:18.294Z,32.8
2017-04-22T10:47:20.052Z,32.7
2017-04-22T10:48:20.071Z,32.5
2017-04-22T10:49:18.775Z,32.4
2017-04-22T10:50:20.215Z,32.3
2017-04-22T10:51:18.596Z,32.2
2017-04-22T10:52:20.343Z,32.2
2017-04-22T10:53:20.467Z,32.1
2017-04-22T10:54:20.432Z,32
2017-04-22T10:55:19.323Z,32
2017-04-22T10:56:20.571Z,31.9
2017-04-22T10:57:18.989Z,31.9
2017-04-22T10:58:18.996Z,31.8
2017-04-22T10:59:19.009Z,31.8
2017-04-22T11:00:20.632Z,31.7
2017-04-22T11:01:19.437Z,31.6
2017-04-22T11:02:20.807Z,31.6
2017-04-22T11:03:19.322Z,31.6
2017-04-22T11:04:20.890Z,31.5
2017-04-22T11:05:20.959Z,31.5
2017-04-22T11:06:20.887Z,31.5
2017-04-22T11:07:21.226Z,31.4
2017-04-22T11:08:19.500Z,31.4
2017-04-22T11:09:21.156Z,31.4
2017-04-22T11:10:21.223Z,31.3
2017-04-22T11:11:19.755Z,31.3
2017-04-22T11:12:19.618Z,31.3
2017-04-22T11:13:19.921Z,31.2
2017-04-22T11:14:21.447Z,31.2
2017-04-22T11:15:19.820Z,31.2
2017-04-22T11:16:21.442Z,31.2
2017-04-22T11:17:19.949Z,31.2
2017-04-22T11:18:21.697Z,31.3
2017-04-22T11:19:20.278Z,31.3
2017-04-22T11:20:21.806Z,31.2
2017-04-22T11:21:21.777Z,31.2
2017-04-22T11:22:21.814Z,31.2
2017-04-22T11:23:20.358Z,31.2
2017-04-22T11:24:21.930Z,31.2
2017-04-22T11:25:22.214Z,31.1
2017-04-22T11:26:21.928Z,31.1
2017-04-22T11:27:22.011Z,31.1
2017-04-22T11:28:22.086Z,31.1
2017-04-22T11:29:20.587Z,31.1
2017-04-22T11:30:20.759Z,31
2017-04-22T11:31:22.541Z,31
2017-04-22T11:32:22.395Z,31
2017-04-22T11:33:20.918Z,31
2017-04-22T11:34:22.389Z,31
2017-04-22T11:35:20.948Z,31
2017-04-22T11:36:22.605Z,31
2017-04-22T11:37:22.828Z,31
2017-04-22T11:38:20.912Z,30.9
2017-04-22T11:39:22.628Z,30.9
2017-04-22T11:40:20.939Z,30.9
2017-04-22T11:41:21.035Z,30.9
2017-04-22T11:42:21.193Z,30.9
2017-04-22T11:43:21.388Z,30.9
2017-04-22T11:44:22.824Z,30.8
2017-04-22T11:45:21.191Z,30.8
2017-04-22T11:46:21.257Z,30.8
2017-04-22T11:47:21.368Z,30.8
2017-04-22T11:48:22.974Z,30.8
2017-04-22T11:49:21.685Z,30.8
2017-04-22T11:50:23.174Z,30.8
2017-04-22T11:51:21.675Z,30.8
2017-04-22T11:52:21.682Z,30.8
2017-04-22T11:53:23.403Z,30.8
2017-04-22T11:54:23.523Z,30.8
2017-04-22T11:55:22.213Z,30.8
2017-04-22T11:56:23.509Z,30.8
2017-04-22T11:57:22.165Z,30.8
2017-04-22T11:58:22.182Z,30.8
2017-04-22T11:59:22.282Z,30.8
2017-04-22T12:00:23.869Z,30.8
2017-04-22T12:01:22.605Z,30.8
2017-04-22T12:02:22.402Z,30.8
2017-04-22T12:03:23.992Z,30.8
2017-04-22T12:04:22.238Z,30.8
2017-04-22T12:05:24.017Z,30.8
2017-04-22T12:06:24.102Z,30.8
2017-04-22T12:07:22.826Z,30.8
2017-04-22T12:08:24.120Z,30.8
2017-04-22T12:09:24.082Z,30.7
2017-04-22T12:10:24.223Z,30.8
2017-04-22T12:11:24.180Z,30.8
2017-04-22T12:12:22.637Z,30.8
2017-04-22T12:13:23.134Z,30.7
2017-04-22T12:14:24.355Z,30.7
2017-04-22T12:15:22.804Z,30.7
2017-04-22T12:16:24.528Z,30.7
2017-04-22T12:17:28.578Z,30.7
2017-04-22T12:18:24.686Z,30.7
2017-04-22T12:19:23.471Z,30.7
2017-04-22T12:20:23.139Z,30.7
2017-04-22T12:21:23.144Z,30.7
2017-04-22T12:22:24.751Z,30.7
2017-04-22T12:23:23.313Z,30.7
2017-04-22T12:24:23.341Z,30.7
2017-04-22T12:25:23.759Z,30.7
2017-04-22T12:26:25.005Z,30.7
2017-04-22T12:27:23.431Z,30.7
2017-04-22T12:28:25.102Z,30.7
2017-04-22T12:29:25.142Z,30.7
2017-04-22T12:30:25.278Z,30.7
2017-04-22T12:31:25.564Z,30.7
2017-04-22T12:32:25.454Z,30.7
2017-04-22T12:33:25.348Z,30.8
2017-04-22T12:34:25.504Z,30.8
2017-04-22T12:35:23.999Z,30.8
2017-04-22T12:36:25.584Z,30.8
2017-04-22T12:37:25.995Z,30.8
2017-04-22T12:38:24.102Z,30.9
2017-04-22T12:39:25.564Z,30.9
2017-04-22T12:40:23.983Z,30.9
2017-04-22T12:41:23.991Z,30.9
2017-04-22T12:42:24.221Z,30.9
2017-04-22T12:43:24.457Z,30.9
2017-04-22T12:44:25.867Z,30.9
2017-04-22T12:45:24.273Z,30.9
2017-04-22T12:46:24.462Z,30.9
2017-04-22T12:47:24.355Z,30.9
2017-04-22T12:48:25.995Z,31
2017-04-22T12:49:24.755Z,31
2017-04-22T12:50:26.089Z,31
2017-04-22T12:51:24.708Z,31.1
2017-04-22T12:52:24.634Z,31.1
2017-04-22T12:53:24.691Z,31.1
2017-04-22T12:54:24.886Z,31.1
2017-04-22T12:55:25.185Z,31.3
2017-04-22T12:56:26.568Z,31.6
2017-04-22T12:57:25.038Z,31.8
2017-04-22T12:58:26.709Z,31.9
2017-04-22T12:59:25.083Z,31.9
2017-04-22T13:00:26.695Z,31.9
2017-04-22T13:01:25.507Z,31.8
2017-04-22T13:02:26.867Z,31.8
2017-04-22T13:03:25.273Z,31.6
2017-04-22T13:04:27.039Z,31.6
2017-04-22T13:05:25.435Z,31.5
2017-04-22T13:06:27.175Z,31.5
2017-04-22T13:07:25.893Z,31.4
2017-04-22T13:08:27.285Z,31.3
2017-04-22T13:09:25.795Z,31.4
2017-04-22T13:10:25.873Z,31.5
2017-04-22T13:11:25.810Z,32.2
2017-04-22T13:12:27.480Z,32.8
2017-04-22T13:13:26.498Z,32.9
2017-04-22T13:14:27.720Z,32.9
2017-04-22T13:15:26.152Z,32.9
2017-04-22T13:16:26.161Z,32.8
2017-04-22T13:17:26.244Z,32.6
2017-04-22T13:18:26.151Z,32.5
2017-04-22T13:19:27.050Z,32.3
2017-04-22T13:20:26.282Z,32.2
2017-04-22T13:21:26.284Z,32.1
2017-04-22T13:22:27.904Z,32
2017-04-22T13:23:26.503Z,31.9