createdAt,value
2018-09-10T00:01:58.722Z,4.23
2018-09-10T00:04:27.783Z,3.13
2018-09-10T00:06:56.886Z,3.50
2018-09-10T00:09:27.003Z,2.97
2018-09-10T00:11:56.132Z,4.37
2018-09-10T00:14:25.223Z,4.20
2018-09-10T00:16:54.321Z,2.80
2018-09-10T00:19:23.436Z,3.80
2018-09-10T00:21:52.573Z,3.50
2018-09-10T00:24:21.659Z,3.13
2018-09-10T00:26:51.064Z,3.23
2018-09-10T00:29:20.260Z,3.00
2018-09-10T00:31:49.364Z,3.20
2018-09-10T00:34:18.566Z,3.00
2018-09-10T00:36:47.631Z,3.27
2018-09-10T00:39:17.194Z,4.63
2018-09-10T00:41:46.273Z,2.70
2018-09-10T00:44:15.368Z,5.00
2018-09-10T00:46:44.488Z,3.40
2018-09-10T00:49:13.596Z,3.20
2018-09-10T00:51:42.739Z,2.60
2018-09-10T00:54:11.835Z,2.37
2018-09-10T00:56:41.174Z,3.00
2018-09-10T00:59:10.462Z,3.27
2018-09-10T01:01:40.019Z,2.90
2018-09-10T01:04:09.103Z,2.63
2018-09-10T01:06:38.210Z,2.83
2018-09-10T01:09:09.142Z,3.00
2018-09-10T01:11:39.107Z,2.43
2018-09-10T01:14:09.146Z,3.03
2018-09-10T01:16:38.235Z,2.73
2018-09-10T01:19:07.957Z,2.40
2018-09-10T01:21:37.003Z,5.73
2018-09-10T01:24:06.140Z,2.83
2018-09-10T01:26:35.207Z,3.10
2018-09-10T01:29:04.457Z,5.63
2018-09-10T01:31:33.547Z,2.93
2018-09-10T01:34:07.949Z,4.90
2018-09-10T01:36:37.040Z,2.83
2018-09-10T01:39:08.080Z,2.37
2018-09-10T01:41:37.814Z,3.60
2018-09-10T01:44:06.894Z,2.67
2018-09-10T01:46:35.965Z,2.83
2018-09-10T01:49:05.257Z,2.97
2018-09-10T01:51:37.305Z,3.13
2018-09-10T01:54:06.936Z,2.77
2018-09-10T01:56:36.015Z,2.77
2018-09-10T01:59:05.199Z,3.00
2018-09-10T02:01:34.283Z,5.03
2018-09-10T02:04:03.384Z,2.97
2018-09-10T02:06:32.497Z,3.90
2018-09-10T02:09:01.573Z,2.73
2018-09-10T02:11:31.113Z,3.07
2018-09-10T02:14:00.863Z,2.90
2018-09-10T02:16:29.952Z,3.13
2018-09-10T02:18:59.108Z,2.70
2018-09-10T02:21:28.196Z,3.70
2018-09-10T02:23:57.313Z,3.07
2018-09-10T02:26:26.388Z,2.73
2018-09-10T02:28:57.935Z,5.70
2018-09-10T02:31:27.023Z,4.33
2018-09-10T02:33:56.109Z,3.37
2018-09-10T02:36:25.185Z,3.80
2018-09-10T02:38:54.280Z,2.83
2018-09-10T02:41:23.369Z,3.90
2018-09-10T02:43:52.484Z,3.03
2018-09-10T02:46:21.600Z,5.20
2018-09-10T02:48:50.703Z,2.83
2018-09-10T02:51:19.849Z,2.87
2018-09-10T02:53:48.991Z,3.00
2018-09-10T02:56:18.083Z,2.67
2018-09-10T02:58:47.170Z,2.90
2018-09-10T03:01:16.347Z,3.00
2018-09-10T03:03:45.482Z,3.13
2018-09-10T03:06:14.641Z,5.37
2018-09-10T03:08:43.944Z,3.27
2018-09-10T03:11:13.228Z,3.10
2018-09-10T03:13:42.486Z,3.17
2018-09-10T03:16:11.553Z,2.80
2018-09-10T03:18:40.655Z,3.00
2018-09-10T03:21:09.827Z,2.97
2018-09-10T03:23:38.920Z,3.53
2018-09-10T03:26:08.627Z,3.97
2018-09-10T03:28:37.735Z,2.90
2018-09-10T03:31:07.027Z,4.30
2018-09-10T03:33:36.775Z,6.03
2018-09-10T03:36:05.830Z,2.60
2018-09-10T03:38:35.236Z,3.27
2018-09-10T03:41:04.325Z,2.90
2018-09-10T03:43:33.974Z,2.50
2018-09-10T03:46:03.096Z,2.90
2018-09-10T03:48:32.232Z,4.37
2018-09-10T03:51:01.329Z,2.80
2018-09-10T03:53:30.406Z,4.23
2018-09-10T03:56:00.092Z,2.73
2018-09-10T03:58:29.203Z,3.43
2018-09-10T04:00:58.340Z,2.70
2018-09-10T04:03:28.624Z,5.30
2018-09-10T04:05:57.782Z,2.90
2018-09-10T04:08:26.885Z,2.97
2018-09-10T04:10:55.980Z,2.97
2018-09-10T04:13:25.055Z,4.80
2018-09-10T04:15:54.125Z,2.33
2018-09-10T04:18:23.285Z,2.90
2018-09-10T04:20:52.522Z,2.73
2018-09-10T04:23:23.047Z,2.90
2018-09-10T04:25:52.493Z,2.37
2018-09-10T04:28:22.598Z,2.33
2018-09-10T04:30:51.658Z,2.80
2018-09-10T04:33:20.756Z,3.20
2018-09-10T04:35:49.825Z,3.80
2018-09-10T04:38:20.064Z,3.70
2018-09-10T04:40:49.165Z,2.80
2018-09-10T04:43:18.484Z,3.03
2018-09-10T04:45:47.716Z,3.10
2018-09-10T04:48:17.433Z,4.10
2018-09-10T04:50:47.840Z,3.43
2018-09-10T04:53:16.940Z,4.27
2018-09-10T04:55:46.125Z,3.37
2018-09-10T04:58:15.484Z,4.17
2018-09-10T05:00:44.528Z,2.57
2018-09-10T05:03:17.460Z,3.70
2018-09-10T05:05:46.589Z,2.73
2018-09-10T05:08:15.662Z,2.57
2018-09-10T05:10:44.754Z,2.90
2018-09-10T05:13:13.884Z,3.17
2018-09-10T05:15:42.999Z,2.93
2018-09-10T05:18:12.150Z,4.83
2018-09-10T05:20:41.284Z,3.83
2018-09-10T05:23:10.390Z,2.93
2018-09-10T05:25:39.505Z,3.17
2018-09-10T05:28:08.783Z,4.43
2018-09-10T05:30:37.952Z,5.90
2018-09-10T05:33:07.042Z,6.30
2018-09-10T05:35:36.247Z,3.50
2018-09-10T05:38:05.617Z,3.20
2018-09-10T05:40:34.760Z,3.83
2018-09-10T05:43:03.871Z,3.13
2018-09-10T05:45:33.062Z,5.07
2018-09-10T05:48:02.181Z,4.37
2018-09-10T05:50:31.317Z,3.97
2018-09-10T05:53:00.445Z,3.53
2018-09-10T05:55:29.659Z,3.47
2018-09-10T05:57:59.269Z,4.13
2018-09-10T06:00:28.384Z,4.13
2018-09-10T06:02:58.493Z,3.83
2018-09-10T06:05:27.628Z,5.53
2018-09-10T06:07:56.905Z,6.67
2018-09-10T06:10:27.054Z,4.23
2018-09-10T06:12:56.386Z,7.40
2018-09-10T06:15:25.492Z,5.07
2018-09-10T06:17:54.598Z,5.33
2018-09-10T06:20:23.876Z,3.93
2018-09-10T06:22:53.273Z,3.63
2018-09-10T06:25:23.776Z,3.30
2018-09-10T06:27:52.876Z,5.03
2018-09-10T06:30:22.045Z,2.77
2018-09-10T06:32:51.196Z,3.33
2018-09-10T06:35:20.908Z,5.07
2018-09-10T06:37:50.049Z,5.63
2018-09-10T06:40:19.136Z,3.00
2018-09-10T06:42:48.318Z,3.50
2018-09-10T06:45:17.437Z,8.87
2018-09-10T06:47:46.551Z,3.17
2018-09-10T06:50:16.108Z,6.83
2018-09-10T06:52:45.285Z,7.33
2018-09-10T06:55:14.398Z,6.40
2018-09-10T06:57:43.520Z,4.10
2018-09-10T07:00:12.644Z,5.40
2018-09-10T07:02:41.718Z,4.87
2018-09-10T07:05:10.826Z,5.13
2018-09-10T07:07:40.665Z,7.87
2018-09-10T07:10:10.032Z,4.87
2018-09-10T07:12:39.272Z,7.30
2018-09-10T07:15:09.440Z,6.37
2018-09-10T07:17:38.560Z,7.97
2018-09-10T07:20:08.351Z,11.33
2018-09-10T07:22:37.500Z,7.83
2018-09-10T07:25:06.606Z,8.00
2018-09-10T07:27:36.265Z,8.63
2018-09-10T07:30:07.314Z,7.47
2018-09-10T07:32:36.412Z,10.73
2018-09-10T07:35:06.043Z,9.70
2018-09-10T07:37:35.144Z,10.40
2018-09-10T07:40:05.069Z,11.90
2018-09-10T07:42:34.213Z,15.80
2018-09-10T07:45:03.437Z,10.20
2018-09-10T07:47:33.565Z,14.83
2018-09-10T07:50:02.754Z,18.30
2018-09-10T07:52:31.903Z,16.10
2018-09-10T07:55:01.040Z,19.30
2018-09-10T07:57:30.160Z,18.33
2018-09-10T07:59:59.444Z,18.93
2018-09-10T08:02:28.600Z,19.40
2018-09-10T08:04:57.759Z,16.20
2018-09-10T08:07:26.867Z,21.30
2018-09-10T08:09:55.948Z,20.03
2018-09-10T08:12:25.545Z,13.90
2018-09-10T08:14:54.667Z,16.70
2018-09-10T08:17:23.835Z,17.33
2018-09-10T08:19:52.968Z,17.30
2018-09-10T08:22:22.184Z,19.80
2018-09-10T08:24:52.114Z,22.10
2018-09-10T08:27:21.278Z,25.33
2018-09-10T08:29:50.721Z,18.73
2018-09-10T08:32:19.866Z,15.17
2018-09-10T08:34:49.009Z,20.73
2018-09-10T08:37:18.188Z,22.80
2018-09-10T08:39:47.489Z,19.80
2018-09-10T08:42:16.723Z,21.23
2018-09-10T08:44:45.935Z,17.23
2018-09-10T08:47:15.316Z,17.37
2018-09-10T08:49:44.535Z,24.93
2018-09-10T08:52:14.675Z,27.67
2018-09-10T08:54:44.008Z,23.93
2018-09-10T08:57:13.064Z,22.43
2018-09-10T08:59:42.308Z,20.53
2018-09-10T09:02:12.530Z,20.33
2018-09-10T09:04:42.910Z,21.50
2018-09-10T09:07:12.617Z,16.73
2018-09-10T09:09:41.864Z,22.40
2018-09-10T09:12:11.832Z,25.30
2018-09-10T09:14:40.987Z,21.53
2018-09-10T09:17:10.099Z,19.50
2018-09-10T09:19:39.711Z,21.07
2018-09-10T09:22:29.238Z,16.40
2018-09-10T09:25:03.868Z,25.20
2018-09-10T09:27:32.988Z,16.10
2018-09-10T09:30:02.202Z,16.97
2018-09-10T09:32:31.293Z,17.33
2018-09-10T09:35:01.468Z,21.10
2018-09-10T09:37:36.055Z,13.73
2018-09-10T09:40:10.814Z,14.60
2018-09-10T09:42:45.318Z,16.20
2018-09-10T09:45:20.036Z,18.07
2018-09-10T09:47:49.784Z,16.37
2018-09-10T09:50:18.891Z,14.93
2018-09-10T09:52:48.086Z,12.23
2018-09-10T09:55:18.311Z,13.83
2018-09-10T09:57:47.647Z,18.97
2018-09-10T10:00:22.065Z,13.93
2018-09-10T10:03:01.575Z,14.53
2018-09-10T10:05:31.096Z,9.87
2018-09-10T10:08:00.211Z,10.43
2018-09-10T10:10:30.138Z,12.47
2018-09-10T10:12:59.250Z,9.80
2018-09-10T10:15:29.380Z,12.30
2018-09-10T10:17:58.599Z,9.57
2018-09-10T10:20:27.769Z,12.57
2018-09-10T10:22:57.632Z,9.23
2018-09-10T10:25:28.009Z,10.13
2018-09-10T10:27:57.251Z,14.30
2018-09-10T10:30:27.336Z,15.07
2018-09-10T10:32:56.467Z,12.23
2018-09-10T10:35:25.552Z,12.67
2018-09-10T10:37:54.674Z,10.60
2018-09-10T10:40:23.873Z,13.77
2018-09-10T10:42:53.776Z,14.73
2018-09-10T10:45:22.925Z,12.07
2018-09-10T10:47:57.927Z,10.77
2018-09-10T10:50:27.732Z,12.83
2018-09-10T10:52:57.641Z,12.10
2018-09-10T10:55:26.752Z,11.80
2018-09-10T10:57:55.854Z,11.77
2018-09-10T11:00:24.987Z,10.87
2018-09-10T11:02:54.227Z,10.97
2018-09-10T11:05:23.715Z,13.23
2018-09-10T11:07:52.836Z,13.63
2018-09-10T11:10:22.029Z,12.60
2018-09-10T11:12:51.236Z,10.80
2018-09-10T11:15:20.937Z,12.40
2018-09-10T11:17:50.060Z,16.60
2018-09-10T11:20:19.522Z,10.83
2018-09-10T11:22:48.655Z,10.67
2018-09-10T11:25:17.862Z,14.87
2018-09-10T11:27:46.933Z,13.90
2018-09-10T11:30:16.213Z,9.37
2018-09-10T11:32:45.408Z,12.53
2018-09-10T11:35:15.027Z,14.60
2018-09-10T11:37:44.136Z,10.10
2018-09-10T11:40:13.509Z,11.90
2018-09-10T11:42:43.233Z,12.20
2018-09-10T11:45:12.436Z,14.07
2018-09-10T11:47:41.608Z,10.57
2018-09-10T11:50:10.862Z,7.33
2018-09-10T11:52:40.026Z,10.33
2018-09-10T11:55:09.216Z,11.97
2018-09-10T11:57:38.305Z,9.93
2018-09-10T12:00:08.159Z,13.20
2018-09-10T12:02:37.363Z,7.70
2018-09-10T12:05:06.521Z,8.40
2018-09-10T12:07:35.772Z,8.00
2018-09-10T12:10:05.695Z,9.23
2018-09-10T12:12:35.026Z,11.13
2018-09-10T12:15:04.264Z,10.00
2018-09-10T12:17:36.042Z,8.23
2018-09-10T12:20:05.548Z,8.77
2018-09-10T12:22:35.507Z,12.77
2018-09-10T12:25:04.919Z,6.40
2018-09-10T12:27:34.676Z,5.83
2018-09-10T12:30:03.851Z,7.73
2018-09-10T12:32:33.017Z,5.27
2018-09-10T12:35:02.096Z,4.80
2018-09-10T12:37:31.548Z,6.03
2018-09-10T12:40:00.633Z,8.70
2018-09-10T12:42:29.819Z,8.73
2018-09-10T12:44:58.914Z,7.00
2018-09-10T12:47:28.133Z,4.70
2018-09-10T12:49:57.251Z,5.40
2018-09-10T12:52:26.671Z,6.13
2018-09-10T12:54:55.919Z,6.70
2018-09-10T12:57:28.044Z,6.45
2018-09-10T12:59:57.176Z,6.13
2018-09-10T13:02:26.386Z,7.53
2018-09-10T13:04:56.319Z,9.80
2018-09-10T13:07:25.676Z,9.77
2018-09-10T13:09:55.170Z,9.23
2018-09-10T13:12:24.330Z,6.23
2018-09-10T13:14:53.617Z,9.50
2018-09-10T13:17:22.789Z,8.37
2018-09-10T13:19:52.337Z,10.23
2018-09-10T13:22:22.368Z,8.60
2018-09-10T13:24:51.653Z,9.30
2018-09-10T13:27:20.850Z,9.07
2018-09-10T13:29:50.319Z,7.83
2018-09-10T13:32:19.381Z,10.80
2018-09-10T13:34:48.507Z,5.97
2018-09-10T13:37:17.798Z,8.07
2018-09-10T13:39:47.170Z,5.27
2018-09-10T13:42:16.309Z,10.47
2018-09-10T13:44:45.448Z,7.63
2018-09-10T13:47:14.625Z,7.20
2018-09-10T13:49:43.916Z,10.80
2018-09-10T13:52:13.181Z,5.50
2018-09-10T13:54:42.422Z,6.43
2018-09-10T13:57:11.694Z,6.87
2018-09-10T13:59:41.027Z,4.73
2018-09-10T14:02:10.246Z,7.07
2018-09-10T14:04:39.439Z,4.37
2018-09-10T14:07:08.537Z,5.97
2018-09-10T14:09:37.796Z,10.00
2018-09-10T14:12:06.991Z,9.07
2018-09-10T14:14:36.151Z,6.03
2018-09-10T14:17:05.991Z,4.63
2018-09-10T14:19:35.149Z,5.22
2018-09-10T14:22:04.371Z,6.70
2018-09-10T14:24:33.635Z,6.13
2018-09-10T14:27:02.996Z,10.07
2018-09-10T14:29:32.854Z,5.33
2018-09-10T14:32:02.053Z,5.47
2018-09-10T14:34:31.278Z,5.83
2018-09-10T14:37:00.956Z,7.03
2018-09-10T14:39:30.197Z,4.40
2018-09-10T14:41:59.346Z,7.37
2018-09-10T14:44:28.468Z,5.07
2018-09-10T14:46:57.696Z,5.27
2018-09-10T14:49:26.876Z,6.40
2018-09-10T14:51:56.001Z,6.80
2018-09-10T14:54:26.825Z,5.37
2018-09-10T14:56:56.010Z,5.70
2018-09-10T14:59:25.120Z,7.73
2018-09-10T15:01:54.390Z,4.70
2018-09-10T15:04:23.545Z,9.00
2018-09-10T15:06:52.740Z,5.80
2018-09-10T15:09:21.947Z,4.63
2018-09-10T15:11:51.119Z,7.00
2018-09-10T15:14:20.379Z,6.93
2018-09-10T15:16:50.140Z,4.57
2018-09-10T15:19:19.268Z,8.00
2018-09-10T15:21:48.585Z,7.00
2018-09-10T15:24:17.754Z,8.67
2018-09-10T15:26:46.925Z,6.73
2018-09-10T15:29:16.153Z,5.27
2018-09-10T15:31:45.476Z,5.53
2018-09-10T15:34:15.106Z,4.90
2018-09-10T15:36:44.260Z,9.30
2018-09-10T15:39:14.633Z,4.27
2018-09-10T15:41:44.530Z,3.00
2018-09-10T15:44:13.646Z,3.50
2018-09-10T15:46:42.876Z,9.57
2018-09-10T15:49:12.065Z,6.63
2018-09-10T15:51:42.422Z,6.30
2018-09-10T15:54:12.100Z,6.50
2018-09-10T15:56:41.421Z,6.37
2018-09-10T15:59:10.644Z,9.07
2018-09-10T16:01:39.820Z,8.83
2018-09-10T16:04:11.528Z,8.93
2018-09-10T16:06:41.061Z,5.73
2018-09-10T16:09:10.391Z,6.07
2018-09-10T16:11:39.547Z,5.43
2018-09-10T16:14:08.828Z,4.60
2018-09-10T16:16:38.023Z,7.37
2018-09-10T16:19:07.185Z,10.77
2018-09-10T16:21:36.339Z,8.07
2018-09-10T16:24:05.520Z,6.93
2018-09-10T16:26:34.689Z,6.63
2018-09-10T16:29:04.189Z,8.40
2018-09-10T16:31:34.063Z,5.37
2018-09-10T16:34:03.192Z,10.10
2018-09-10T16:36:32.903Z,5.93
2018-09-10T16:39:02.028Z,6.73
2018-09-10T16:41:31.785Z,7.53
2018-09-10T16:44:00.923Z,6.37
2018-09-10T16:46:30.259Z,8.20
2018-09-10T16:49:00.260Z,5.50
2018-09-10T16:51:30.297Z,4.20
2018-09-10T16:53:59.463Z,6.80
2018-09-10T16:56:28.564Z,7.30
2018-09-10T16:58:57.774Z,10.03
2018-09-10T17:01:27.426Z,6.47
2018-09-10T17:03:56.532Z,7.10
2018-09-10T17:06:25.725Z,7.43
2018-09-10T17:08:54.865Z,12.10
2018-09-10T17:11:24.072Z,4.73
2018-09-10T17:13:53.599Z,5.30
2018-09-10T17:16:22.850Z,8.20
2018-09-10T17:18:52.093Z,7.63
2018-09-10T17:21:21.405Z,6.33
2018-09-10T17:23:52.049Z,7.57
2018-09-10T17:26:21.187Z,4.63
2018-09-10T17:28:53.135Z,9.40
2018-09-10T17:31:22.488Z,5.40
2018-09-10T17:33:51.777Z,5.07
2018-09-10T17:36:20.988Z,6.23
2018-09-10T17:38:50.089Z,6.40
2018-09-10T17:41:19.365Z,4.77
2018-09-10T17:43:48.560Z,9.97
2018-09-10T17:46:17.830Z,4.23
2018-09-10T17:48:47.676Z,5.93
2018-09-10T17:51:20.504Z,6.83
2018-09-10T17:53:49.846Z,6.07
2018-09-10T17:56:19.007Z,5.93
2018-09-10T17:58:48.294Z,7.40
2018-09-10T18:01:17.500Z,9.47
2018-09-10T18:03:46.804Z,5.40
2018-09-10T18:06:16.149Z,7.13
2018-09-10T18:08:45.431Z,7.90
2018-09-10T18:11:14.685Z,12.43
2018-09-10T18:13:43.963Z,8.43
2018-09-10T18:16:13.223Z,5.73
2018-09-10T18:18:42.546Z,6.40
2018-09-10T18:21:12.243Z,6.33
2018-09-10T18:23:42.147Z,4.70
2018-09-10T18:26:12.147Z,7.53
2018-09-10T18:28:41.280Z,7.60
2018-09-10T18:31:10.938Z,6.67
2018-09-10T18:33:40.142Z,11.30
2018-09-10T18:36:09.410Z,8.30
2018-09-10T18:38:38.930Z,12.13
2018-09-10T18:41:08.718Z,10.10
2018-09-10T18:43:38.110Z,6.60
2018-09-10T18:46:07.687Z,5.43
2018-09-10T18:48:36.821Z,6.03
2018-09-10T18:51:06.288Z,9.63
2018-09-10T18:53:35.917Z,5.03
2018-09-10T18:56:05.763Z,5.43
2018-09-10T18:58:34.949Z,10.87
2018-09-10T19:01:04.186Z,6.20
2018-09-10T19:03:33.716Z,5.83
2018-09-10T19:06:03.157Z,6.17
2018-09-10T19:08:32.281Z,8.87
2018-09-10T19:11:01.573Z,6.60
2018-09-10T19:13:31.381Z,7.57
2018-09-10T19:16:00.718Z,4.83
2018-09-10T19:18:35.298Z,7.27
2018-09-10T19:21:05.012Z,5.20
2018-09-10T19:23:35.438Z,5.43
2018-09-10T19:26:04.919Z,5.60
2018-09-10T19:28:34.064Z,5.13
2018-09-10T19:31:03.513Z,4.90
2018-09-10T19:33:33.135Z,8.23
2018-09-10T19:36:02.468Z,8.07
2018-09-10T19:38:34.836Z,5.10
2018-09-10T19:41:04.187Z,5.77
2018-09-10T19:43:33.425Z,8.60
2018-09-10T19:46:02.621Z,6.00
2018-09-10T19:48:31.884Z,6.60
2018-09-10T19:51:01.217Z,4.70
2018-09-10T19:53:30.502Z,6.80
2018-09-10T19:55:59.789Z,7.50
2018-09-10T19:58:28.934Z,8.50
2018-09-10T20:00:58.250Z,8.67
2018-09-10T20:03:27.471Z,5.47
2018-09-10T20:05:56.636Z,9.20
2018-09-10T20:08:25.954Z,7.73
2018-09-10T20:10:55.172Z,5.33
2018-09-10T20:13:24.416Z,5.80
2018-09-10T20:15:53.674Z,5.77
2018-09-10T20:18:24.265Z,7.50
2018-09-10T20:20:53.497Z,7.10
2018-09-10T20:23:22.769Z,5.90
2018-09-10T20:25:51.927Z,5.63
2018-09-10T20:28:21.731Z,8.90
2018-09-10T20:30:51.278Z,5.37
2018-09-10T20:33:20.615Z,5.10
2018-09-10T20:35:50.441Z,6.40
2018-09-10T20:38:20.575Z,6.03
2018-09-10T20:40:49.882Z,5.40
2018-09-10T20:43:19.091Z,6.73
2018-09-10T20:45:48.256Z,6.23
2018-09-10T20:48:18.098Z,5.13
2018-09-10T20:50:47.261Z,6.53
2018-09-10T20:53:16.380Z,7.47
2018-09-10T20:55:45.486Z,8.20
2018-09-10T20:58:15.111Z,7.00
2018-09-10T21:00:44.253Z,5.40
2018-09-10T21:03:13.520Z,5.77
2018-09-10T21:05:42.620Z,9.53
2018-09-10T21:08:12.086Z,6.10
2018-09-10T21:10:41.240Z,10.67
2018-09-10T21:13:10.401Z,5.40
2018-09-10T21:15:40.345Z,5.73
2018-09-10T21:18:09.543Z,4.90
2018-09-10T21:20:39.579Z,5.43
2018-09-10T21:23:08.731Z,8.00
2018-09-10T21:25:38.694Z,9.07
2018-09-10T21:28:07.749Z,8.23
2018-09-10T21:30:37.388Z,7.60
2018-09-10T21:33:06.829Z,7.43
2018-09-10T21:35:35.912Z,13.50
2018-09-10T21:38:05.743Z,7.23
2018-09-10T21:40:34.884Z,13.13
2018-09-10T21:43:04.380Z,9.30
2018-09-10T21:45:34.255Z,12.13
2018-09-10T21:48:03.385Z,11.13
2018-09-10T21:50:32.560Z,8.23
2018-09-10T21:53:01.670Z,9.40
2018-09-10T21:55:30.921Z,5.10
2018-09-10T21:58:00.672Z,7.87
2018-09-10T22:00:30.375Z,8.40
2018-09-10T22:03:02.477Z,12.83
2018-09-10T22:05:31.793Z,11.63
2018-09-10T22:08:00.944Z,12.83
2018-09-10T22:10:30.908Z,7.00
2018-09-10T22:12:59.943Z,10.40
2018-09-10T22:15:29.640Z,8.00
2018-09-10T22:17:59.690Z,8.80
2018-09-10T22:20:28.741Z,8.13
2018-09-10T22:22:57.868Z,8.17
2018-09-10T22:25:26.978Z,6.77
2018-09-10T22:27:56.122Z,5.37
2018-09-10T22:30:25.220Z,11.30
2018-09-10T22:32:55.024Z,7.80
2018-09-10T22:35:25.067Z,9.03
2018-09-10T22:37:54.180Z,9.50
2018-09-10T22:40:23.463Z,6.77
2018-09-10T22:42:52.584Z,12.60
2018-09-10T22:45:21.728Z,11.53
2018-09-10T22:47:51.069Z,7.73
2018-09-10T22:50:20.884Z,10.40
2018-09-10T22:52:49.984Z,7.47
2018-09-10T22:55:19.163Z,8.60
2018-09-10T22:57:48.259Z,6.70
2018-09-10T23:00:17.840Z,7.20
2018-09-10T23:02:47.583Z,5.77
2018-09-10T23:05:16.716Z,8.70
2018-09-10T23:07:46.356Z,6.17
2018-09-10T23:10:17.471Z,7.20
2018-09-10T23:12:46.550Z,8.40
2018-09-10T23:15:15.669Z,11.07
2018-09-10T23:17:44.934Z,9.97
2018-09-10T23:20:14.015Z,7.57
2018-09-10T23:22:43.099Z,7.27
2018-09-10T23:25:12.924Z,6.03
2018-09-10T23:27:42.737Z,6.30
2018-09-10T23:30:11.871Z,8.10
2018-09-10T23:32:41.718Z,6.97
2018-09-10T23:35:10.839Z,9.00
2018-09-10T23:37:39.951Z,8.53
2018-09-10T23:40:09.074Z,8.27
2018-09-10T23:42:38.297Z,12.70
2018-09-10T23:45:07.512Z,10.77
2018-09-10T23:47:36.764Z,10.10
2018-09-10T23:50:06.716Z,8.30
2018-09-10T23:52:35.902Z,10.70
2018-09-10T23:55:06.159Z,10.23
2018-09-10T23:57:35.243Z,10.33
