createdAt,value
2023-03-26T00:01:54.943Z,10.70
2023-03-26T00:04:23.223Z,6.50
2023-03-26T00:06:51.628Z,11.20
2023-03-26T00:09:20.186Z,6.60
2023-03-26T00:11:48.338Z,4.50
2023-03-26T00:14:16.480Z,6.40
2023-03-26T00:16:45.462Z,5.80
2023-03-26T00:19:14.219Z,6.70
2023-03-26T00:21:42.374Z,7.00
2023-03-26T00:24:13.220Z,3.80
2023-03-26T00:26:41.592Z,8.80
2023-03-26T00:29:09.743Z,6.40
2023-03-26T00:31:38.149Z,9.20
2023-03-26T00:34:06.885Z,7.60
2023-03-26T00:36:35.029Z,7.70
2023-03-26T00:39:05.444Z,8.80
2023-03-26T00:41:34.347Z,11.80
2023-03-26T00:44:03.127Z,12.80
2023-03-26T00:46:32.360Z,9.00
2023-03-26T00:49:01.408Z,13.30
2023-03-26T00:51:30.063Z,7.60
2023-03-26T00:53:58.529Z,7.40
2023-03-26T00:56:27.066Z,7.30
2023-03-26T00:58:55.160Z,11.60
2023-03-26T01:01:27.084Z,9.40
2023-03-26T01:04:07.590Z,7.30
2023-03-26T01:06:40.017Z,10.80
2023-03-26T01:09:18.096Z,7.50
2023-03-26T01:11:47.861Z,11.50
2023-03-26T01:14:17.886Z,9.50
2023-03-26T01:16:53.205Z,8.10
2023-03-26T01:19:40.301Z,7.20
2023-03-26T01:22:10.650Z,6.70
2023-03-26T01:24:40.699Z,4.90
2023-03-26T01:27:35.483Z,4.40
2023-03-26T01:30:28.309Z,4.70
2023-03-26T01:33:19.820Z,7.90
2023-03-26T01:36:14.385Z,7.30
2023-03-26T01:38:58.921Z,5.40
2023-03-26T01:41:38.080Z,5.20
2023-03-26T01:44:23.350Z,6.00
2023-03-26T01:46:53.165Z,4.40
2023-03-26T01:49:21.731Z,6.00
2023-03-26T01:51:51.636Z,11.10
2023-03-26T01:54:24.032Z,10.50
2023-03-26T01:57:03.523Z,10.40
2023-03-26T01:59:57.038Z,9.70
2023-03-26T02:02:37.559Z,4.50
2023-03-26T02:05:31.541Z,6.10
2023-03-26T02:08:22.318Z,6.00
2023-03-26T02:10:58.989Z,9.10
2023-03-26T02:13:27.766Z,5.40
2023-03-26T02:16:02.445Z,8.40
2023-03-26T02:18:30.835Z,6.40
2023-03-26T02:20:58.802Z,7.80
2023-03-26T02:23:27.155Z,9.40
2023-03-26T02:25:56.357Z,3.60
2023-03-26T02:28:24.571Z,4.70
2023-03-26T02:30:52.643Z,5.10
2023-03-26T02:33:21.258Z,5.00
2023-03-26T02:35:49.571Z,5.60
2023-03-26T02:38:18.379Z,4.70
2023-03-26T02:40:46.967Z,5.70
2023-03-26T02:43:15.534Z,5.70
2023-03-26T02:45:43.733Z,6.00
2023-03-26T02:48:12.382Z,4.30
2023-03-26T02:50:40.844Z,3.30
2023-03-26T02:53:09.015Z,6.10
2023-03-26T02:55:37.320Z,4.10
2023-03-26T02:58:05.382Z,5.40
2023-03-26T03:00:34.577Z,3.20
2023-03-26T03:03:03.880Z,2.90
2023-03-26T03:05:33.200Z,3.40
2023-03-26T03:08:01.918Z,6.30
2023-03-26T03:10:30.312Z,3.20
2023-03-26T03:12:59.695Z,3.70
2023-03-26T03:15:27.922Z,5.30
2023-03-26T03:17:56.297Z,3.30
2023-03-26T03:20:24.456Z,4.50
2023-03-26T03:22:52.569Z,4.60
2023-03-26T03:25:20.903Z,7.10
2023-03-26T03:27:48.971Z,1.90
2023-03-26T03:30:17.241Z,3.00
2023-03-26T03:32:45.688Z,1.50
2023-03-26T03:35:14.510Z,1.70
2023-03-26T03:37:43.272Z,2.00
2023-03-26T03:40:11.646Z,2.20
2023-03-26T03:42:39.794Z,2.00
2023-03-26T03:45:08.503Z,2.30
2023-03-26T03:47:36.919Z,2.20
2023-03-26T03:50:07.230Z,1.90
2023-03-26T03:52:35.442Z,3.90
2023-03-26T03:55:04.665Z,1.50
2023-03-26T03:57:32.997Z,2.50
2023-03-26T04:00:01.199Z,2.00
2023-03-26T04:02:29.483Z,1.80
2023-03-26T04:04:57.741Z,1.70
2023-03-26T04:07:27.096Z,2.00
2023-03-26T04:09:55.556Z,2.10
2023-03-26T04:12:23.675Z,2.90
2023-03-26T04:14:51.975Z,1.90
2023-03-26T04:17:20.808Z,4.30
2023-03-26T04:19:53.238Z,1.80
2023-03-26T04:22:21.970Z,3.40
2023-03-26T04:24:50.162Z,3.10
2023-03-26T04:27:24.317Z,2.80
2023-03-26T04:29:52.550Z,1.50
2023-03-26T04:32:28.745Z,3.50
2023-03-26T04:35:06.381Z,4.70
2023-03-26T04:37:38.968Z,1.50
2023-03-26T04:40:15.386Z,2.20
2023-03-26T04:42:44.040Z,3.50
2023-03-26T04:45:14.863Z,1.90
2023-03-26T04:47:43.881Z,3.00
2023-03-26T04:50:12.747Z,4.70
2023-03-26T04:52:42.602Z,3.50
2023-03-26T04:55:24.545Z,2.60
2023-03-26T04:57:57.588Z,3.50
2023-03-26T05:00:26.678Z,1.30
2023-03-26T05:02:55.046Z,1.50
2023-03-26T05:05:24.200Z,0.90
2023-03-26T05:07:52.793Z,2.20
2023-03-26T05:10:22.114Z,1.30
2023-03-26T05:12:50.460Z,1.50
2023-03-26T05:15:18.815Z,1.70
2023-03-26T05:17:47.029Z,0.60
2023-03-26T05:20:24.071Z,1.10
2023-03-26T05:22:53.022Z,1.40
2023-03-26T05:25:22.242Z,2.60
2023-03-26T05:27:50.973Z,1.80
2023-03-26T05:30:21.896Z,2.20
2023-03-26T05:32:50.379Z,3.40
2023-03-26T05:35:19.871Z,1.50
2023-03-26T05:37:48.471Z,1.90
2023-03-26T05:40:16.846Z,4.20
2023-03-26T05:42:45.950Z,3.50
2023-03-26T05:45:15.529Z,2.80
2023-03-26T05:47:43.824Z,2.00
2023-03-26T05:50:12.317Z,3.60
2023-03-26T05:52:40.550Z,2.50
2023-03-26T05:55:09.540Z,2.40
2023-03-26T05:57:38.141Z,2.10
2023-03-26T06:00:07.456Z,1.90
2023-03-26T06:02:36.216Z,1.40
2023-03-26T06:05:04.801Z,3.50
2023-03-26T06:07:33.038Z,2.60
2023-03-26T06:10:01.616Z,1.40
2023-03-26T06:12:30.762Z,2.10
2023-03-26T06:14:58.932Z,1.60
2023-03-26T06:17:27.269Z,0.80
2023-03-26T06:19:55.561Z,4.50
2023-03-26T06:22:23.766Z,2.30
2023-03-26T06:24:51.843Z,2.70
2023-03-26T06:27:20.165Z,3.50
2023-03-26T06:29:48.312Z,4.90
2023-03-26T06:32:20.127Z,2.50
2023-03-26T06:34:48.955Z,8.90
2023-03-26T06:37:17.363Z,1.00
2023-03-26T06:39:45.636Z,5.10
2023-03-26T06:42:13.897Z,2.40
2023-03-26T06:44:42.059Z,3.80
2023-03-26T06:47:10.093Z,1.90
2023-03-26T06:49:38.398Z,5.40
2023-03-26T06:52:06.563Z,2.60
2023-03-26T06:54:34.743Z,2.30
2023-03-26T06:57:03.140Z,2.80
2023-03-26T06:59:31.465Z,2.20
2023-03-26T07:01:59.562Z,2.50
2023-03-26T07:04:28.037Z,0.90
2023-03-26T07:06:56.442Z,1.60
2023-03-26T07:09:24.673Z,2.20
2023-03-26T07:11:52.976Z,0.90
2023-03-26T07:14:21.284Z,1.10
2023-03-26T07:16:49.446Z,0.80
2023-03-26T07:19:18.294Z,2.30
2023-03-26T07:21:46.755Z,2.60
2023-03-26T07:24:15.372Z,0.90
2023-03-26T07:26:49.412Z,2.50
2023-03-26T07:29:35.234Z,2.60
2023-03-26T07:32:32.064Z,4.00
2023-03-26T07:35:46.099Z,1.60
2023-03-26T07:38:39.085Z,3.10
2023-03-26T07:41:09.855Z,5.30
2023-03-26T07:44:03.222Z,3.00
2023-03-26T07:46:33.069Z,2.20
2023-03-26T07:49:01.529Z,2.30
2023-03-26T07:51:30.184Z,4.40
2023-03-26T07:53:58.552Z,1.30
2023-03-26T07:56:37.902Z,4.10
2023-03-26T07:59:49.442Z,2.30
2023-03-26T08:02:47.090Z,3.40
2023-03-26T08:05:15.545Z,1.70
2023-03-26T08:07:59.291Z,5.60
2023-03-26T08:10:33.430Z,4.50
2023-03-26T08:13:27.180Z,1.80
2023-03-26T08:16:18.493Z,3.40
2023-03-26T08:18:56.443Z,3.30
2023-03-26T08:21:29.833Z,3.60
2023-03-26T08:24:13.771Z,2.70
2023-03-26T08:26:53.797Z,2.60
2023-03-26T08:29:39.627Z,3.70
2023-03-26T08:32:16.185Z,4.10
2023-03-26T08:34:45.000Z,5.00
2023-03-26T08:37:13.521Z,2.30
2023-03-26T08:39:42.295Z,2.50
2023-03-26T08:42:47.913Z,4.10
2023-03-26T08:45:44.827Z,2.00
2023-03-26T08:48:27.935Z,1.80
2023-03-26T08:51:03.279Z,2.40
2023-03-26T08:53:50.257Z,4.40
2023-03-26T08:56:29.943Z,2.90
2023-03-26T08:59:26.226Z,1.50
2023-03-26T09:02:22.680Z,3.90
2023-03-26T09:05:18.140Z,2.20
2023-03-26T09:08:11.295Z,1.20
2023-03-26T09:11:05.697Z,1.90
2023-03-26T09:13:56.851Z,4.20
2023-03-26T09:17:23.390Z,3.20
2023-03-26T09:19:58.266Z,4.90
2023-03-26T09:22:56.600Z,2.50
2023-03-26T09:25:47.745Z,1.20
2023-03-26T09:28:40.907Z,5.70
2023-03-26T09:31:24.389Z,5.30
2023-03-26T09:34:27.857Z,8.20
2023-03-26T09:37:03.113Z,1.50
2023-03-26T09:39:39.317Z,3.30
2023-03-26T09:42:17.197Z,2.60
2023-03-26T09:45:16.982Z,2.00
2023-03-26T09:48:13.102Z,3.50
2023-03-26T09:51:13.108Z,1.90
2023-03-26T09:54:26.750Z,1.20
2023-03-26T09:57:29.009Z,3.70
2023-03-26T10:00:26.993Z,2.70
2023-03-26T10:03:04.728Z,3.50
2023-03-26T10:06:05.673Z,4.20
2023-03-26T10:08:44.095Z,3.00
2023-03-26T10:11:31.973Z,2.50
2023-03-26T10:14:19.096Z,4.60
2023-03-26T10:17:31.820Z,1.60
2023-03-26T10:20:09.422Z,2.90
2023-03-26T10:23:25.367Z,3.80
2023-03-26T10:26:02.841Z,2.20
2023-03-26T10:28:47.353Z,4.20
2023-03-26T10:31:37.399Z,1.50
2023-03-26T10:34:28.498Z,4.00
2023-03-26T10:37:25.494Z,5.00
2023-03-26T10:40:17.026Z,2.00
2023-03-26T10:43:13.630Z,1.50
2023-03-26T10:45:54.816Z,3.60
2023-03-26T10:48:37.073Z,2.90
2023-03-26T10:51:54.228Z,1.40
2023-03-26T10:54:34.126Z,2.60
2023-03-26T10:57:11.775Z,2.30
2023-03-26T10:59:40.268Z,4.70
2023-03-26T11:02:30.454Z,1.70
2023-03-26T11:05:27.731Z,1.40
2023-03-26T11:08:20.442Z,2.60
2023-03-26T11:11:22.511Z,1.50
2023-03-26T11:14:34.271Z,2.00
2023-03-26T11:17:39.452Z,2.00
2023-03-26T11:20:27.708Z,2.10
2023-03-26T11:23:08.225Z,1.60
2023-03-26T11:25:44.913Z,1.60
2023-03-26T11:28:23.533Z,3.50
2023-03-26T11:31:08.805Z,3.80
2023-03-26T11:33:50.509Z,4.40
2023-03-26T11:36:30.054Z,1.20
2023-03-26T11:39:01.902Z,5.50
2023-03-26T11:41:31.006Z,2.10
2023-03-26T11:44:04.447Z,6.10
2023-03-26T11:46:39.035Z,7.90
2023-03-26T11:49:11.772Z,1.40
2023-03-26T11:51:41.990Z,1.60
2023-03-26T11:54:13.599Z,3.00
2023-03-26T11:57:06.089Z,1.90
2023-03-26T11:59:57.035Z,1.20
2023-03-26T12:02:30.937Z,1.80
2023-03-26T12:05:11.789Z,1.70
2023-03-26T12:07:52.345Z,2.10
2023-03-26T12:10:25.473Z,4.30
2023-03-26T12:12:58.431Z,6.00
2023-03-26T12:15:28.146Z,1.40
2023-03-26T12:17:58.542Z,3.70
2023-03-26T12:20:35.829Z,2.20
2023-03-26T12:23:05.511Z,5.30
2023-03-26T12:25:36.764Z,5.00
2023-03-26T12:28:19.961Z,5.00
2023-03-26T12:31:01.820Z,4.50
2023-03-26T12:33:35.050Z,3.20
2023-03-26T12:36:36.666Z,6.10
2023-03-26T12:40:06.755Z,2.10
2023-03-26T12:44:52.934Z,2.20
2023-03-26T12:45:28.509Z,2.10
2023-03-26T12:48:03.495Z,4.40
2023-03-26T12:50:53.341Z,6.90
2023-03-26T12:53:31.181Z,2.60
2023-03-26T12:56:09.636Z,6.20
2023-03-26T12:59:03.035Z,6.50
2023-03-26T13:01:53.208Z,4.60
2023-03-26T13:04:35.709Z,5.20
2023-03-26T13:07:22.726Z,4.70
2023-03-26T13:10:18.879Z,4.60
2023-03-26T13:13:10.954Z,3.30
2023-03-26T13:15:47.513Z,5.40
2023-03-26T13:18:23.115Z,3.70
2023-03-26T13:21:19.539Z,7.80
2023-03-26T13:24:13.543Z,6.90
2023-03-26T13:26:57.863Z,7.00
2023-03-26T13:30:00.669Z,7.60
2023-03-26T13:33:14.591Z,8.90
2023-03-26T13:36:22.524Z,7.20
2023-03-26T13:39:10.726Z,7.90
2023-03-26T13:42:06.573Z,6.30
2023-03-26T13:45:13.692Z,7.80
2023-03-26T13:47:47.632Z,9.20
2023-03-26T13:50:33.533Z,9.80
2023-03-26T13:54:00.365Z,8.20
2023-03-26T13:56:36.914Z,12.40
2023-03-26T13:59:16.986Z,9.30
2023-03-26T14:01:59.623Z,8.90
2023-03-26T14:04:54.155Z,10.40
2023-03-26T14:07:34.631Z,12.20
2023-03-26T14:10:16.207Z,15.10
2023-03-26T14:12:57.317Z,11.20
2023-03-26T14:15:53.621Z,14.70
2023-03-26T14:18:32.860Z,26.20
2023-03-26T14:21:16.554Z,11.10
2023-03-26T14:23:56.831Z,11.00
2023-03-26T14:26:54.159Z,13.00
2023-03-26T14:29:56.869Z,14.50
2023-03-26T14:32:28.574Z,15.10
2023-03-26T14:35:15.612Z,10.70
2023-03-26T14:38:06.554Z,16.00
2023-03-26T14:40:58.748Z,13.00
2023-03-26T14:43:48.285Z,19.60
2023-03-26T14:46:38.384Z,12.50
2023-03-26T14:49:33.083Z,20.50
2023-03-26T14:52:16.299Z,12.30
2023-03-26T14:54:49.287Z,16.70
2023-03-26T14:57:57.318Z,11.30
2023-03-26T15:01:05.388Z,8.20
2023-03-26T15:03:55.217Z,9.20
2023-03-26T15:06:55.360Z,10.60
2023-03-26T15:09:42.649Z,11.30
2023-03-26T15:12:48.457Z,14.40
2023-03-26T15:15:55.247Z,11.20
2023-03-26T15:18:52.788Z,11.80
2023-03-26T15:21:53.387Z,12.80
2023-03-26T15:24:39.964Z,10.20
2023-03-26T15:27:33.074Z,9.40
2023-03-26T15:30:28.745Z,14.30
2023-03-26T15:33:32.990Z,14.90
2023-03-26T15:36:29.833Z,12.30
2023-03-26T15:39:36.866Z,10.90
2023-03-26T15:42:28.245Z,10.70
2023-03-26T15:45:22.028Z,17.80
2023-03-26T15:48:07.257Z,12.90
2023-03-26T15:51:12.470Z,10.70
2023-03-26T15:54:03.249Z,10.30
2023-03-26T15:56:55.642Z,14.90
2023-03-26T15:59:42.174Z,11.30
2023-03-26T16:02:58.498Z,14.10
2023-03-26T16:05:40.584Z,10.30
2023-03-26T16:08:35.233Z,8.10
2023-03-26T16:11:11.655Z,9.90
2023-03-26T16:13:55.260Z,9.00
2023-03-26T16:16:25.333Z,13.60
2023-03-26T16:19:17.948Z,16.40
2023-03-26T16:22:00.563Z,15.20
2023-03-26T16:24:42.723Z,11.10
2023-03-26T16:27:31.274Z,12.10
2023-03-26T16:30:33.272Z,16.00
2023-03-26T16:33:18.659Z,18.60
2023-03-26T16:35:54.184Z,11.30
2023-03-26T16:38:24.561Z,15.40
2023-03-26T16:40:58.351Z,16.80
2023-03-26T16:43:37.188Z,13.50
2023-03-26T16:46:37.588Z,16.40
2023-03-26T16:49:45.647Z,17.50
2023-03-26T16:52:33.822Z,12.10
2023-03-26T16:55:40.615Z,15.00
2023-03-26T16:58:36.435Z,10.90
2023-03-26T17:01:10.529Z,12.20
2023-03-26T17:04:04.669Z,16.30
2023-03-26T17:07:11.715Z,13.40
2023-03-26T17:09:59.237Z,14.70
2023-03-26T17:12:40.226Z,15.20
2023-03-26T17:15:39.939Z,18.00
2023-03-26T17:18:36.035Z,15.00
2023-03-26T17:21:45.918Z,16.90
2023-03-26T17:24:33.777Z,23.40
2023-03-26T17:27:20.708Z,16.60
2023-03-26T17:30:18.081Z,16.40
2023-03-26T17:32:57.841Z,21.50
2023-03-26T17:35:47.120Z,18.90
2023-03-26T17:38:27.542Z,16.20
2023-03-26T17:40:59.951Z,21.20
2023-03-26T17:43:43.138Z,18.40
2023-03-26T17:46:27.008Z,20.40
2023-03-26T17:49:34.314Z,18.10
2023-03-26T17:52:18.368Z,13.50
2023-03-26T17:54:51.460Z,11.60
2023-03-26T17:57:26.865Z,14.60
2023-03-26T18:00:00.028Z,10.70
2023-03-26T18:02:37.658Z,18.90
2023-03-26T18:05:10.705Z,15.30
2023-03-26T18:08:04.020Z,17.20
2023-03-26T18:10:59.255Z,10.80
2023-03-26T18:13:50.604Z,11.90
2023-03-26T18:16:32.828Z,14.10
2023-03-26T18:19:08.393Z,19.30
2023-03-26T18:21:40.529Z,13.60
2023-03-26T18:24:15.601Z,10.80
2023-03-26T18:26:52.600Z,12.60
2023-03-26T18:29:24.526Z,14.40
2023-03-26T18:32:23.206Z,13.50
2023-03-26T18:34:58.627Z,11.30
2023-03-26T18:37:35.046Z,12.30
2023-03-26T18:40:19.304Z,15.00
2023-03-26T18:42:58.054Z,14.30
2023-03-26T18:45:51.073Z,9.80
2023-03-26T18:48:23.092Z,10.90
2023-03-26T18:51:00.191Z,7.20
2023-03-26T18:53:51.149Z,13.30
2023-03-26T18:56:40.550Z,14.00
2023-03-26T18:59:27.294Z,12.20
2023-03-26T19:01:58.034Z,13.90
2023-03-26T19:04:31.026Z,13.10
2023-03-26T19:07:01.180Z,13.90
2023-03-26T19:09:33.166Z,17.70
2023-03-26T19:12:11.237Z,17.50
2023-03-26T19:15:04.116Z,17.20
2023-03-26T19:17:40.058Z,19.70
2023-03-26T19:20:19.146Z,8.60
2023-03-26T19:22:48.877Z,17.80
2023-03-26T19:25:24.384Z,9.90
2023-03-26T19:27:54.727Z,5.80
2023-03-26T19:30:33.083Z,5.00
2023-03-26T19:33:12.899Z,4.50
2023-03-26T19:35:44.284Z,5.40
2023-03-26T19:38:37.800Z,5.30
2023-03-26T19:41:07.107Z,6.60
2023-03-26T19:43:35.281Z,2.20
2023-03-26T19:46:03.718Z,5.80
2023-03-26T19:48:45.881Z,8.50
2023-03-26T19:51:24.794Z,5.60
2023-03-26T19:53:55.627Z,5.60
2023-03-26T19:56:24.248Z,6.40
2023-03-26T19:58:52.817Z,5.60
2023-03-26T20:01:26.079Z,1.90
2023-03-26T20:03:58.251Z,2.90
2023-03-26T20:06:41.457Z,3.70
2023-03-26T20:09:13.139Z,0.90
2023-03-26T20:11:42.262Z,1.50
2023-03-26T20:14:17.788Z,1.00
2023-03-26T20:16:46.881Z,0.80
2023-03-26T20:19:15.655Z,1.00
2023-03-26T20:21:45.194Z,2.20
2023-03-26T20:24:18.800Z,2.50
2023-03-26T20:26:48.032Z,0.90
2023-03-26T20:29:17.345Z,1.60
2023-03-26T20:31:47.171Z,2.20
2023-03-26T20:34:22.803Z,1.30
2023-03-26T20:36:52.065Z,0.80
2023-03-26T20:39:25.784Z,2.10
2023-03-26T20:41:55.182Z,2.40
2023-03-26T20:44:24.285Z,1.20
2023-03-26T20:46:54.915Z,2.80
2023-03-26T20:49:23.208Z,1.90
2023-03-26T20:51:52.233Z,0.60
2023-03-26T20:54:23.968Z,2.60
2023-03-26T20:56:53.746Z,2.90
2023-03-26T20:59:27.342Z,1.30
2023-03-26T21:01:57.985Z,5.10
2023-03-26T21:04:27.377Z,1.90
2023-03-26T21:07:07.025Z,1.90
2023-03-26T21:09:40.261Z,4.40
2023-03-26T21:12:21.208Z,0.60
2023-03-26T21:14:49.766Z,3.00
2023-03-26T21:17:21.104Z,1.80
2023-03-26T21:19:50.153Z,2.20
2023-03-26T21:22:39.910Z,2.10
2023-03-26T21:25:21.726Z,0.90
2023-03-26T21:28:15.074Z,2.20
2023-03-26T21:30:43.673Z,2.70
2023-03-26T21:33:11.861Z,1.10
2023-03-26T21:35:40.886Z,1.00
2023-03-26T21:38:11.089Z,1.20
2023-03-26T21:40:44.485Z,2.60
2023-03-26T21:43:16.428Z,0.50
2023-03-26T21:45:46.196Z,1.50
2023-03-26T21:48:16.056Z,0.40
2023-03-26T21:50:45.036Z,0.60
2023-03-26T21:53:15.006Z,3.50
2023-03-26T21:55:52.760Z,1.00
2023-03-26T21:58:27.419Z,0.40
2023-03-26T22:01:42.111Z,1.50
2023-03-26T22:05:07.869Z,2.20
2023-03-26T22:07:51.511Z,0.80
2023-03-26T22:10:20.056Z,2.80
2023-03-26T22:12:48.515Z,1.90
2023-03-26T22:15:17.938Z,0.50
2023-03-26T22:17:46.902Z,2.50
2023-03-26T22:20:15.314Z,1.80
2023-03-26T22:22:43.752Z,2.40
2023-03-26T22:25:11.905Z,1.10
2023-03-26T22:27:43.845Z,0.70
2023-03-26T22:30:14.664Z,1.10
2023-03-26T22:32:44.062Z,0.20
2023-03-26T22:35:12.960Z,0.90
2023-03-26T22:37:42.018Z,1.40
2023-03-26T22:40:11.941Z,1.10
2023-03-26T22:42:41.298Z,3.50
2023-03-26T22:45:11.460Z,1.40
2023-03-26T22:47:40.069Z,1.60
2023-03-26T22:50:09.395Z,3.10
2023-03-26T22:52:38.860Z,3.00
2023-03-26T22:55:08.181Z,1.20
2023-03-26T22:57:36.696Z,1.50
2023-03-26T23:00:08.891Z,0.80
2023-03-26T23:02:37.194Z,0.50
2023-03-26T23:05:05.735Z,0.40
2023-03-26T23:07:34.009Z,0.10
2023-03-26T23:10:02.680Z,1.20
2023-03-26T23:12:30.934Z,0.20
2023-03-26T23:14:59.821Z,1.60
2023-03-26T23:17:27.991Z,1.40
2023-03-26T23:19:56.712Z,1.50
2023-03-26T23:22:25.311Z,1.10
2023-03-26T23:24:53.480Z,2.30
2023-03-26T23:27:22.634Z,0.30
2023-03-26T23:29:51.227Z,2.20
2023-03-26T23:32:24.746Z,1.20
2023-03-26T23:34:53.523Z,2.20
2023-03-26T23:37:23.186Z,0.40
2023-03-26T23:39:53.306Z,1.00
2023-03-26T23:42:28.494Z,0.30
2023-03-26T23:44:58.369Z,0.90
2023-03-26T23:47:27.070Z,0.20
2023-03-26T23:49:55.222Z,1.30
2023-03-26T23:52:23.520Z,0.40
2023-03-26T23:54:51.675Z,1.90
2023-03-26T23:57:20.347Z,1.10
2023-03-26T23:59:49.386Z,2.40
