createdAt,value
2023-03-31T00:00:37.317Z,17.60
2023-03-31T00:03:10.160Z,17.50
2023-03-31T00:05:37.900Z,17.50
2023-03-31T00:08:05.192Z,17.50
2023-03-31T00:10:34.955Z,17.50
2023-03-31T00:13:02.446Z,17.60
2023-03-31T00:15:29.593Z,17.60
2023-03-31T00:18:00.586Z,17.70
2023-03-31T00:20:28.135Z,17.80
2023-03-31T00:22:57.663Z,17.80
2023-03-31T00:25:24.855Z,17.80
2023-03-31T00:27:52.800Z,17.90
2023-03-31T00:30:20.589Z,17.90
2023-03-31T00:32:47.606Z,17.80
2023-03-31T00:35:14.639Z,17.70
2023-03-31T00:37:43.348Z,17.80
2023-03-31T00:40:10.976Z,17.80
2023-03-31T00:42:43.668Z,17.80
2023-03-31T00:45:18.986Z,17.80
2023-03-31T00:47:50.777Z,17.60
2023-03-31T00:50:21.442Z,17.50
2023-03-31T00:52:54.325Z,17.40
2023-03-31T00:55:28.522Z,17.40
2023-03-31T00:57:56.458Z,17.40
2023-03-31T01:00:24.210Z,17.50
2023-03-31T01:02:58.760Z,17.60
2023-03-31T01:05:37.154Z,17.60
2023-03-31T01:08:05.899Z,17.60
2023-03-31T01:10:41.872Z,17.40
2023-03-31T01:13:11.580Z,17.40
2023-03-31T01:15:39.116Z,17.20
2023-03-31T01:18:06.983Z,17.10
2023-03-31T01:20:44.836Z,17.10
2023-03-31T01:23:40.948Z,17.10
2023-03-31T01:26:29.298Z,17.10
2023-03-31T01:29:16.212Z,17.10
2023-03-31T01:32:04.756Z,17.00
2023-03-31T01:34:55.664Z,17.00
2023-03-31T01:37:49.921Z,17.00
2023-03-31T01:40:19.924Z,16.90
2023-03-31T01:43:07.238Z,16.80
2023-03-31T01:46:09.839Z,16.90
2023-03-31T01:49:14.411Z,16.90
2023-03-31T01:51:44.493Z,17.00
2023-03-31T01:54:50.893Z,16.90
2023-03-31T01:57:24.561Z,16.80
2023-03-31T02:00:20.593Z,16.60
2023-03-31T02:02:50.233Z,16.60
2023-03-31T02:05:26.852Z,16.50
2023-03-31T02:08:02.864Z,16.50
2023-03-31T02:10:32.801Z,16.60
2023-03-31T02:13:02.140Z,16.60
2023-03-31T02:15:33.543Z,16.70
2023-03-31T02:18:06.201Z,16.70
2023-03-31T02:20:33.845Z,16.70
2023-03-31T02:23:01.535Z,16.70
2023-03-31T02:25:38.733Z,16.60
2023-03-31T02:28:13.839Z,16.60
2023-03-31T02:30:52.952Z,16.60
2023-03-31T02:33:19.990Z,16.60
2023-03-31T02:35:47.065Z,16.60
2023-03-31T02:38:14.108Z,16.70
2023-03-31T02:40:41.570Z,16.50
2023-03-31T02:43:08.853Z,16.60
2023-03-31T02:45:46.184Z,16.70
2023-03-31T02:48:19.140Z,16.80
2023-03-31T02:51:08.619Z,16.80
2023-03-31T02:54:15.448Z,16.70
2023-03-31T02:57:17.663Z,16.70
2023-03-31T03:00:07.847Z,16.80
2023-03-31T03:02:45.381Z,16.60
2023-03-31T03:05:22.274Z,16.50
2023-03-31T03:08:27.491Z,16.60
2023-03-31T03:11:18.103Z,16.60
2023-03-31T03:13:51.211Z,16.60
2023-03-31T03:16:29.026Z,16.60
2023-03-31T03:19:00.890Z,16.50
2023-03-31T03:21:30.074Z,16.60
2023-03-31T03:23:57.442Z,16.60
2023-03-31T03:26:24.531Z,16.70
2023-03-31T03:28:51.895Z,16.70
2023-03-31T03:31:19.302Z,16.70
2023-03-31T03:33:46.565Z,16.60
2023-03-31T03:36:13.752Z,16.60
2023-03-31T03:38:40.829Z,16.60
2023-03-31T03:41:07.759Z,16.80
2023-03-31T03:43:34.916Z,16.90
2023-03-31T03:46:02.141Z,16.90
2023-03-31T03:48:29.176Z,17.00
2023-03-31T03:50:57.363Z,17.10
2023-03-31T03:53:24.251Z,17.10
2023-03-31T03:55:51.440Z,17.10
2023-03-31T03:58:19.878Z,17.10
2023-03-31T04:00:47.375Z,17.20
2023-03-31T04:03:15.019Z,17.30
2023-03-31T04:05:42.470Z,17.20
2023-03-31T04:08:09.475Z,17.00
2023-03-31T04:10:36.823Z,16.90
2023-03-31T04:13:03.729Z,16.80
2023-03-31T04:15:30.916Z,16.80
2023-03-31T04:17:58.379Z,16.80
2023-03-31T04:20:30.730Z,16.80
2023-03-31T04:22:58.022Z,16.90
2023-03-31T04:25:25.000Z,16.90
2023-03-31T04:27:55.688Z,16.90
2023-03-31T04:30:24.444Z,16.80
2023-03-31T04:32:53.434Z,16.80
2023-03-31T04:35:25.351Z,16.80
2023-03-31T04:37:59.140Z,16.80
2023-03-31T04:40:26.666Z,16.80
2023-03-31T04:42:53.595Z,16.80
2023-03-31T04:45:20.540Z,16.90
2023-03-31T04:47:47.689Z,17.00
2023-03-31T04:50:16.665Z,16.90
2023-03-31T04:52:44.102Z,16.60
2023-03-31T04:55:11.219Z,16.60
2023-03-31T04:57:38.150Z,16.70
2023-03-31T05:00:09.129Z,16.80
2023-03-31T05:02:36.188Z,16.90
2023-03-31T05:05:03.922Z,16.80
2023-03-31T05:07:31.620Z,16.90
2023-03-31T05:09:58.534Z,16.90
2023-03-31T05:12:25.976Z,16.80
2023-03-31T05:14:52.989Z,16.70
2023-03-31T05:17:20.031Z,16.50
2023-03-31T05:19:46.964Z,16.50
2023-03-31T05:22:13.900Z,16.50
2023-03-31T05:24:43.336Z,16.50
2023-03-31T05:27:10.371Z,16.20
2023-03-31T05:29:37.266Z,16.10
2023-03-31T05:32:04.610Z,16.00
2023-03-31T05:34:31.728Z,16.00
2023-03-31T05:36:58.679Z,16.00
2023-03-31T05:39:25.878Z,16.00
2023-03-31T05:41:52.870Z,16.20
2023-03-31T05:44:20.793Z,16.50
2023-03-31T05:46:47.770Z,16.60
2023-03-31T05:49:16.303Z,16.50
2023-03-31T05:51:43.258Z,16.30
2023-03-31T05:54:10.333Z,16.50
2023-03-31T05:56:37.359Z,16.60
2023-03-31T05:59:05.250Z,16.60
2023-03-31T06:01:32.537Z,16.70
2023-03-31T06:03:59.685Z,16.60
2023-03-31T06:06:27.927Z,16.60
2023-03-31T06:08:54.976Z,16.70
2023-03-31T06:11:22.925Z,16.70
2023-03-31T06:13:50.434Z,16.90
2023-03-31T06:16:17.848Z,17.10
2023-03-31T06:18:45.369Z,17.10
2023-03-31T06:21:18.125Z,17.10
2023-03-31T06:23:45.683Z,17.20
2023-03-31T06:26:15.361Z,17.10
2023-03-31T06:28:43.757Z,17.00
2023-03-31T06:31:13.610Z,17.00
2023-03-31T06:33:41.750Z,17.00
2023-03-31T06:36:09.942Z,17.00
2023-03-31T06:38:38.470Z,17.10
2023-03-31T06:41:06.969Z,17.10
2023-03-31T06:43:34.753Z,17.20
2023-03-31T06:46:02.006Z,17.10
2023-03-31T06:48:29.170Z,17.10
2023-03-31T06:50:59.402Z,17.30
2023-03-31T06:53:26.360Z,17.40
2023-03-31T06:55:53.409Z,17.50
2023-03-31T06:58:20.748Z,17.30
2023-03-31T07:00:47.879Z,17.20
2023-03-31T07:03:18.762Z,17.20
2023-03-31T07:05:50.277Z,17.40
2023-03-31T07:08:20.135Z,17.30
2023-03-31T07:10:48.919Z,17.20
2023-03-31T07:13:17.134Z,17.20
2023-03-31T07:15:47.287Z,17.10
2023-03-31T07:18:15.843Z,17.10
2023-03-31T07:20:43.853Z,17.20
2023-03-31T07:23:11.339Z,17.30
2023-03-31T07:25:38.347Z,17.50
2023-03-31T07:28:06.640Z,17.50
2023-03-31T07:30:33.864Z,17.40
2023-03-31T07:33:02.348Z,17.50
2023-03-31T07:35:31.407Z,17.50
2023-03-31T07:37:59.921Z,17.60
2023-03-31T07:40:29.049Z,17.60
2023-03-31T07:42:56.442Z,17.70
2023-03-31T07:45:25.131Z,17.70
2023-03-31T07:47:53.116Z,17.60
2023-03-31T07:50:20.511Z,17.70
2023-03-31T07:52:50.094Z,17.60
2023-03-31T07:55:17.354Z,17.70
2023-03-31T07:57:46.240Z,17.60
2023-03-31T08:00:14.970Z,17.60
2023-03-31T08:02:45.750Z,17.70
2023-03-31T08:05:15.121Z,17.60
2023-03-31T08:07:44.130Z,17.60
2023-03-31T08:10:23.843Z,17.50
2023-03-31T08:12:51.165Z,17.40
2023-03-31T08:15:18.960Z,17.40
2023-03-31T08:17:46.221Z,17.30
2023-03-31T08:20:13.327Z,17.30
2023-03-31T08:22:40.831Z,17.20
2023-03-31T08:25:09.391Z,17.40
2023-03-31T08:27:40.845Z,17.60
2023-03-31T08:30:10.032Z,17.40
2023-03-31T08:32:37.479Z,17.50
2023-03-31T08:35:05.034Z,17.40
2023-03-31T08:37:32.826Z,17.40
2023-03-31T08:40:00.614Z,17.30
2023-03-31T08:42:30.727Z,17.40
2023-03-31T08:45:00.370Z,17.50
2023-03-31T08:47:30.573Z,17.60
2023-03-31T08:50:05.245Z,17.40
2023-03-31T08:52:37.522Z,17.50
2023-03-31T08:55:17.778Z,17.40
2023-03-31T08:57:54.470Z,17.10
2023-03-31T09:00:21.575Z,17.20
2023-03-31T09:03:05.691Z,17.40
2023-03-31T09:05:57.221Z,17.40
2023-03-31T09:08:36.852Z,17.30
2023-03-31T09:11:25.963Z,17.30
2023-03-31T09:14:11.282Z,17.20
2023-03-31T09:16:44.077Z,17.40
2023-03-31T09:19:29.693Z,17.40
2023-03-31T09:21:58.433Z,17.30
2023-03-31T09:24:36.806Z,17.30
2023-03-31T09:27:07.476Z,17.40
2023-03-31T09:30:23.815Z,17.40
2023-03-31T09:33:12.468Z,17.10
2023-03-31T09:35:39.574Z,17.00
2023-03-31T09:38:06.893Z,17.00
2023-03-31T09:40:34.864Z,17.10
2023-03-31T09:43:17.851Z,17.20
2023-03-31T09:45:57.667Z,17.20
2023-03-31T09:48:36.661Z,17.10
2023-03-31T09:51:14.664Z,17.10
2023-03-31T09:53:48.951Z,17.20
2023-03-31T09:56:33.750Z,17.20
2023-03-31T09:59:02.859Z,17.10
2023-03-31T10:01:30.386Z,17.10
2023-03-31T10:03:58.511Z,17.10
2023-03-31T10:06:26.846Z,17.30
2023-03-31T10:09:03.489Z,17.20
2023-03-31T10:11:31.041Z,17.30
2023-03-31T10:14:13.778Z,17.50
2023-03-31T10:17:05.348Z,17.50
2023-03-31T10:19:37.864Z,17.50
2023-03-31T10:22:36.925Z,17.50
2023-03-31T10:25:30.860Z,17.60
2023-03-31T10:27:58.707Z,17.60
2023-03-31T10:30:35.301Z,17.30
2023-03-31T10:33:22.078Z,17.30
2023-03-31T10:36:01.006Z,17.30
2023-03-31T10:38:34.878Z,17.40
2023-03-31T10:41:02.184Z,17.50
2023-03-31T10:43:47.964Z,17.60
2023-03-31T10:46:14.994Z,17.70
2023-03-31T10:48:44.383Z,17.70
2023-03-31T10:51:27.253Z,17.50
2023-03-31T10:53:56.155Z,17.70
2023-03-31T10:56:42.958Z,17.70
2023-03-31T10:59:24.047Z,17.70
2023-03-31T11:01:58.973Z,17.70
2023-03-31T11:04:52.734Z,17.70
2023-03-31T11:07:48.751Z,17.80
2023-03-31T11:10:30.701Z,17.80
2023-03-31T11:13:29.242Z,17.60
2023-03-31T11:16:08.226Z,17.70
2023-03-31T11:18:47.175Z,17.70
2023-03-31T11:21:47.326Z,17.80
2023-03-31T11:24:37.523Z,17.70
2023-03-31T11:27:16.690Z,17.60
2023-03-31T11:30:13.693Z,17.70
2023-03-31T11:32:52.927Z,17.70
2023-03-31T11:35:32.912Z,17.70
2023-03-31T11:38:38.481Z,17.60
2023-03-31T11:41:10.044Z,17.60
2023-03-31T11:43:43.133Z,17.60
2023-03-31T11:46:19.109Z,17.60
2023-03-31T11:48:53.103Z,17.60
2023-03-31T11:51:26.458Z,17.60
2023-03-31T11:53:56.230Z,17.60
2023-03-31T11:56:28.521Z,17.50
2023-03-31T11:58:59.372Z,17.40
2023-03-31T12:01:36.366Z,17.50
2023-03-31T12:04:26.223Z,17.60
2023-03-31T12:06:59.762Z,17.70
2023-03-31T12:09:38.875Z,17.70
2023-03-31T12:12:17.076Z,17.70
2023-03-31T12:14:51.982Z,17.70
2023-03-31T12:17:23.001Z,17.70
2023-03-31T12:19:59.041Z,17.70
2023-03-31T12:22:35.966Z,17.80
2023-03-31T12:25:03.337Z,17.70
2023-03-31T12:27:41.777Z,17.70
2023-03-31T12:30:45.383Z,17.70
2023-03-31T12:33:26.394Z,17.80
2023-03-31T12:35:59.038Z,18.00
2023-03-31T12:38:31.205Z,17.80
2023-03-31T12:41:37.841Z,17.90
2023-03-31T12:44:37.524Z,18.00
2023-03-31T12:47:25.745Z,18.00
2023-03-31T12:50:29.839Z,17.80
2023-03-31T12:53:34.660Z,17.70
2023-03-31T12:56:02.006Z,17.60
2023-03-31T12:58:32.436Z,17.60
2023-03-31T13:01:22.966Z,17.70
2023-03-31T13:04:21.465Z,17.60
2023-03-31T13:06:57.120Z,17.50
2023-03-31T13:09:42.499Z,17.40
2023-03-31T13:12:18.644Z,17.50
2023-03-31T13:14:59.521Z,17.60
2023-03-31T13:17:31.286Z,17.70
2023-03-31T13:20:33.169Z,17.80
2023-03-31T13:23:19.739Z,18.00
2023-03-31T13:25:58.615Z,17.90
2023-03-31T13:28:34.568Z,17.80
2023-03-31T13:31:15.891Z,17.80
2023-03-31T13:33:58.551Z,18.00
2023-03-31T13:36:26.689Z,18.00
2023-03-31T13:39:30.719Z,17.90
2023-03-31T13:42:24.887Z,17.80
2023-03-31T13:45:15.856Z,17.80
2023-03-31T13:48:15.530Z,17.80
2023-03-31T13:51:04.108Z,17.80
2023-03-31T13:53:59.954Z,17.70
2023-03-31T13:56:47.688Z,17.70
2023-03-31T13:59:49.210Z,17.70
2023-03-31T14:02:42.642Z,17.90
2023-03-31T14:05:33.669Z,17.90
2023-03-31T14:08:12.274Z,18.00
2023-03-31T14:10:42.120Z,18.00
2023-03-31T14:13:13.276Z,18.00
2023-03-31T14:15:51.099Z,18.00
2023-03-31T14:18:27.282Z,18.00
2023-03-31T14:21:03.422Z,18.00
2023-03-31T14:23:49.447Z,18.00
2023-03-31T14:26:34.745Z,18.00
2023-03-31T14:29:14.597Z,18.00
2023-03-31T14:32:05.370Z,18.10
2023-03-31T14:35:09.860Z,18.10
2023-03-31T14:37:37.049Z,18.20
2023-03-31T14:40:05.026Z,18.20
2023-03-31T14:42:39.624Z,18.20
2023-03-31T14:45:24.897Z,18.20
2023-03-31T14:48:16.591Z,18.20
2023-03-31T14:50:46.625Z,18.30
2023-03-31T14:53:19.823Z,18.20
2023-03-31T14:55:58.076Z,18.20
2023-03-31T14:58:32.542Z,18.30
2023-03-31T15:00:59.729Z,18.20
2023-03-31T15:03:27.672Z,18.20
2023-03-31T15:06:02.171Z,18.20
2023-03-31T15:08:31.607Z,18.20
2023-03-31T15:11:13.145Z,18.20
2023-03-31T15:14:04.275Z,18.20
2023-03-31T15:16:42.121Z,18.20
2023-03-31T15:19:24.951Z,18.20
2023-03-31T15:22:11.350Z,18.30
2023-03-31T15:27:39.380Z,18.20
2023-03-31T15:30:09.138Z,18.30
2023-03-31T15:32:39.358Z,18.30
2023-03-31T15:35:20.963Z,18.10
2023-03-31T15:37:50.007Z,18.20
2023-03-31T15:40:26.181Z,18.30
2023-03-31T15:45:48.337Z,18.30
2023-03-31T15:48:22.734Z,18.30
2023-03-31T15:50:50.492Z,18.40
2023-03-31T15:53:36.040Z,18.40
2023-03-31T15:56:05.558Z,18.30
2023-03-31T15:58:55.192Z,18.20
2023-03-31T16:01:24.001Z,18.30
2023-03-31T16:03:55.408Z,18.20
2023-03-31T16:06:22.294Z,18.20
2023-03-31T16:08:59.147Z,18.20
2023-03-31T16:11:40.443Z,18.30
2023-03-31T16:14:32.984Z,18.20
2023-03-31T16:17:35.738Z,18.30
2023-03-31T16:20:16.801Z,18.30
2023-03-31T16:22:48.943Z,18.30
2023-03-31T16:25:20.140Z,18.20
2023-03-31T16:27:51.262Z,18.30
2023-03-31T16:30:21.810Z,18.40
2023-03-31T16:33:21.338Z,18.30
2023-03-31T16:35:56.551Z,18.20
2023-03-31T16:38:26.109Z,18.30
2023-03-31T16:40:55.194Z,18.40
2023-03-31T16:43:23.829Z,18.50
2023-03-31T16:45:53.176Z,18.50
2023-03-31T16:48:22.932Z,18.50
2023-03-31T16:50:52.973Z,18.50
2023-03-31T16:53:26.635Z,18.50
2023-03-31T16:55:54.052Z,18.50
2023-03-31T16:58:21.813Z,18.40
2023-03-31T17:00:48.783Z,18.50
2023-03-31T17:03:16.600Z,18.60
2023-03-31T17:05:45.992Z,18.50
2023-03-31T17:08:14.174Z,18.50
2023-03-31T17:10:41.730Z,18.50
2023-03-31T17:13:09.589Z,18.50
2023-03-31T17:15:37.851Z,18.50
2023-03-31T17:18:05.534Z,18.50
2023-03-31T17:20:34.205Z,18.40
2023-03-31T17:23:01.525Z,18.40
2023-03-31T17:25:28.751Z,18.30
2023-03-31T17:27:56.277Z,18.40
2023-03-31T17:30:23.784Z,18.40
2023-03-31T17:32:52.038Z,18.30
2023-03-31T17:35:23.584Z,18.40
2023-03-31T17:37:53.714Z,18.30
2023-03-31T17:40:22.639Z,18.30
2023-03-31T17:42:49.673Z,18.30
2023-03-31T17:45:16.822Z,18.30
2023-03-31T17:47:45.180Z,18.20
2023-03-31T17:50:12.839Z,18.20
2023-03-31T17:52:40.463Z,18.30
2023-03-31T17:55:07.767Z,18.30
2023-03-31T17:57:37.031Z,18.20
2023-03-31T18:00:07.378Z,18.20
2023-03-31T18:02:43.558Z,18.20
2023-03-31T18:05:11.526Z,18.10
2023-03-31T18:07:38.897Z,18.20
2023-03-31T18:10:06.841Z,18.20
2023-03-31T18:12:34.988Z,18.20
2023-03-31T18:15:03.989Z,18.00
2023-03-31T18:17:31.569Z,18.00
2023-03-31T18:19:59.270Z,18.00
2023-03-31T18:22:26.753Z,18.00
2023-03-31T18:24:53.724Z,18.10
2023-03-31T18:27:22.053Z,18.10
2023-03-31T18:29:50.421Z,18.20
2023-03-31T18:32:17.475Z,18.30
2023-03-31T18:34:44.604Z,18.30
2023-03-31T18:37:12.451Z,18.20
2023-03-31T18:39:39.526Z,18.10
2023-03-31T18:42:06.771Z,18.10
2023-03-31T18:44:35.707Z,18.10
2023-03-31T18:47:03.086Z,18.20
2023-03-31T18:49:30.152Z,18.30
2023-03-31T18:51:58.670Z,18.10
2023-03-31T18:54:25.962Z,18.20
2023-03-31T18:56:53.077Z,18.20
2023-03-31T18:59:20.050Z,18.30
2023-03-31T19:01:46.995Z,18.40
2023-03-31T19:04:14.120Z,18.40
2023-03-31T19:06:41.107Z,18.30
2023-03-31T19:09:08.062Z,18.30
2023-03-31T19:11:35.074Z,18.20
2023-03-31T19:14:02.131Z,18.20
2023-03-31T19:16:29.135Z,18.20
2023-03-31T19:18:56.433Z,18.20
2023-03-31T19:21:24.442Z,18.20
2023-03-31T19:23:51.703Z,18.20
2023-03-31T19:26:19.708Z,18.20
2023-03-31T19:28:48.236Z,18.30
2023-03-31T19:31:15.549Z,18.40
2023-03-31T19:33:42.692Z,18.50
2023-03-31T19:36:09.796Z,18.60
2023-03-31T19:38:36.899Z,18.60
2023-03-31T19:41:05.555Z,18.60
2023-03-31T19:43:33.751Z,18.50
2023-03-31T19:46:01.494Z,18.50
2023-03-31T19:48:32.051Z,18.60
2023-03-31T19:51:00.824Z,18.60
2023-03-31T19:53:28.211Z,18.60
2023-03-31T19:55:58.469Z,18.50
2023-03-31T19:58:26.500Z,18.50
2023-03-31T20:00:54.889Z,18.60
2023-03-31T20:03:23.993Z,18.50
2023-03-31T20:05:52.020Z,18.70
2023-03-31T20:08:19.183Z,18.60
2023-03-31T20:10:46.141Z,18.70
2023-03-31T20:13:13.262Z,18.60
2023-03-31T20:15:41.299Z,18.60
2023-03-31T20:18:08.472Z,18.70
2023-03-31T20:20:35.557Z,18.60
2023-03-31T20:23:03.798Z,18.60
2023-03-31T20:25:31.018Z,18.60
2023-03-31T20:27:58.124Z,18.60
2023-03-31T20:30:25.084Z,18.60
2023-03-31T20:32:52.252Z,18.60
2023-03-31T20:35:19.252Z,18.60
2023-03-31T20:37:46.154Z,18.50
2023-03-31T20:40:13.123Z,18.50
2023-03-31T20:42:40.089Z,18.50
2023-03-31T20:45:07.724Z,18.50
2023-03-31T20:47:35.353Z,18.30
2023-03-31T20:50:03.062Z,18.40
2023-03-31T20:52:30.184Z,18.50
2023-03-31T20:54:57.290Z,18.40
2023-03-31T20:57:26.322Z,18.30
2023-03-31T20:59:53.582Z,18.60
2023-03-31T21:02:20.929Z,18.50
2023-03-31T21:04:49.833Z,18.50
2023-03-31T21:07:18.168Z,18.50
2023-03-31T21:09:45.137Z,18.60
2023-03-31T21:12:12.095Z,18.50
2023-03-31T21:14:39.023Z,18.40
2023-03-31T21:17:06.108Z,18.30
2023-03-31T21:19:33.288Z,18.20
2023-03-31T21:22:00.487Z,18.30
2023-03-31T21:24:27.773Z,18.30
2023-03-31T21:26:54.738Z,18.20
2023-03-31T21:29:21.650Z,18.10
2023-03-31T21:31:49.111Z,18.20
2023-03-31T21:34:16.091Z,18.20
2023-03-31T21:36:43.260Z,18.20
2023-03-31T21:39:10.154Z,18.20
2023-03-31T21:41:39.769Z,18.10
2023-03-31T21:44:08.885Z,17.90
2023-03-31T21:46:35.963Z,18.00
2023-03-31T21:49:03.760Z,18.10
2023-03-31T21:51:31.209Z,18.10
2023-03-31T21:53:58.420Z,18.10
2023-03-31T21:56:28.283Z,18.10
2023-03-31T21:58:58.804Z,18.00
2023-03-31T22:01:25.757Z,18.10
2023-03-31T22:03:52.898Z,18.10
2023-03-31T22:06:20.741Z,18.10
2023-03-31T22:08:47.815Z,18.00
2023-03-31T22:11:15.958Z,18.00
2023-03-31T22:13:42.947Z,17.90
2023-03-31T22:16:21.850Z,17.90
2023-03-31T22:18:50.424Z,17.80
2023-03-31T22:21:23.882Z,17.90
2023-03-31T22:23:52.414Z,17.90
2023-03-31T22:26:19.404Z,17.70
2023-03-31T22:28:46.421Z,17.70
2023-03-31T22:31:13.329Z,17.70
2023-03-31T22:33:40.462Z,17.70
2023-03-31T22:36:07.817Z,17.80
2023-03-31T22:38:34.900Z,17.90
2023-03-31T22:41:02.173Z,18.00
2023-03-31T22:43:29.284Z,18.00
2023-03-31T22:45:56.568Z,18.10
2023-03-31T22:48:23.547Z,18.00
2023-03-31T22:50:50.507Z,17.90
2023-03-31T22:53:17.769Z,17.90
2023-03-31T22:55:53.815Z,17.90
2023-03-31T22:58:21.614Z,17.90
2023-03-31T23:00:57.180Z,17.90
2023-03-31T23:03:25.741Z,17.90
2023-03-31T23:05:53.101Z,17.80
2023-03-31T23:08:20.059Z,17.80
2023-03-31T23:10:57.946Z,17.80
2023-03-31T23:13:26.124Z,17.90
2023-03-31T23:15:53.098Z,17.90
2023-03-31T23:18:20.507Z,17.80
2023-03-31T23:20:47.622Z,17.80
2023-03-31T23:23:15.655Z,17.90
2023-03-31T23:25:42.617Z,17.90
2023-03-31T23:28:09.534Z,17.80
2023-03-31T23:30:36.581Z,17.90
2023-03-31T23:33:03.551Z,17.90
2023-03-31T23:35:30.805Z,17.80
2023-03-31T23:37:57.905Z,17.70
2023-03-31T23:40:24.931Z,17.80
2023-03-31T23:42:51.900Z,17.80
2023-03-31T23:45:18.835Z,17.70
2023-03-31T23:47:45.894Z,17.80
2023-03-31T23:50:12.938Z,17.70
2023-03-31T23:52:39.873Z,17.70
2023-03-31T23:55:07.301Z,17.70
2023-03-31T23:57:34.433Z,17.70
