createdAt,value
2018-09-23T00:02:22.836Z,3.83
2018-09-23T00:04:51.554Z,3.53
2018-09-23T00:07:20.423Z,3.80
2018-09-23T00:09:49.896Z,3.60
2018-09-23T00:12:18.516Z,3.27
2018-09-23T00:14:47.125Z,4.00
2018-09-23T00:17:15.739Z,3.73
2018-09-23T00:19:44.361Z,3.57
2018-09-23T00:22:12.987Z,3.30
2018-09-23T00:24:41.760Z,3.57
2018-09-23T00:27:10.369Z,3.70
2018-09-23T00:29:52.109Z,3.53
2018-09-23T00:32:23.423Z,3.33
2018-09-23T00:34:52.030Z,3.30
2018-09-23T00:37:21.454Z,3.23
2018-09-23T00:39:50.076Z,3.10
2018-09-23T00:42:18.844Z,3.10
2018-09-23T00:44:47.492Z,3.20
2018-09-23T00:47:16.220Z,3.17
2018-09-23T00:49:44.960Z,3.00
2018-09-23T00:52:17.729Z,3.17
2018-09-23T00:54:46.363Z,3.10
2018-09-23T00:57:15.007Z,3.10
2018-09-23T00:59:43.581Z,3.30
2018-09-23T01:02:12.166Z,2.90
2018-09-23T01:04:41.000Z,3.07
2018-09-23T01:07:09.717Z,2.60
2018-09-23T01:09:38.352Z,2.97
2018-09-23T01:12:07.066Z,3.37
2018-09-23T01:14:35.886Z,2.83
2018-09-23T01:17:04.639Z,3.60
2018-09-23T01:19:33.264Z,3.00
2018-09-23T01:22:01.933Z,3.13
2018-09-23T01:24:30.663Z,2.73
2018-09-23T01:26:59.369Z,3.10
2018-09-23T01:29:27.984Z,3.00
2018-09-23T01:31:56.629Z,2.73
2018-09-23T01:34:25.271Z,2.83
2018-09-23T01:36:54.232Z,2.80
2018-09-23T01:39:22.853Z,2.50
2018-09-23T01:41:51.737Z,3.00
2018-09-23T01:44:20.704Z,3.27
2018-09-23T01:46:49.338Z,2.40
2018-09-23T01:49:17.914Z,2.47
2018-09-23T01:51:47.077Z,2.20
2018-09-23T01:54:15.660Z,2.20
2018-09-23T01:56:44.366Z,2.50
2018-09-23T01:59:13.016Z,2.67
2018-09-23T02:01:41.692Z,2.50
2018-09-23T02:04:10.689Z,2.80
2018-09-23T02:06:39.737Z,2.67
2018-09-23T02:09:09.109Z,2.27
2018-09-23T02:11:37.876Z,2.40
2018-09-23T02:14:06.891Z,2.57
2018-09-23T02:16:35.475Z,2.50
2018-09-23T02:19:04.084Z,2.80
2018-09-23T02:21:33.304Z,2.47
2018-09-23T02:24:01.921Z,2.67
2018-09-23T02:26:30.602Z,2.50
2018-09-23T02:28:59.183Z,2.50
2018-09-23T02:31:27.843Z,2.43
2018-09-23T02:33:56.556Z,2.30
2018-09-23T02:36:25.149Z,2.77
2018-09-23T02:38:53.846Z,2.67
2018-09-23T02:41:22.678Z,2.13
2018-09-23T02:43:53.406Z,2.60
2018-09-23T02:46:22.023Z,2.60
2018-09-23T02:48:50.636Z,2.27
2018-09-23T02:51:19.337Z,2.57
2018-09-23T02:53:48.017Z,2.30
2018-09-23T02:56:16.611Z,2.50
2018-09-23T02:58:45.258Z,2.13
2018-09-23T03:01:13.927Z,2.40
2018-09-23T03:03:42.800Z,2.33
2018-09-23T03:06:11.414Z,2.40
2018-09-23T03:08:40.090Z,2.30
2018-09-23T03:11:08.878Z,2.07
2018-09-23T03:13:37.668Z,2.20
2018-09-23T03:16:06.317Z,2.27
2018-09-23T03:18:35.045Z,2.50
2018-09-23T03:21:03.753Z,2.50
2018-09-23T03:23:32.345Z,2.30
2018-09-23T03:26:00.989Z,1.97
2018-09-23T03:28:29.572Z,2.40
2018-09-23T03:30:58.160Z,2.20
2018-09-23T03:33:26.799Z,2.13
2018-09-23T03:35:55.430Z,2.40
2018-09-23T03:38:24.383Z,2.17
2018-09-23T03:40:53.053Z,2.13
2018-09-23T03:43:21.624Z,2.43
2018-09-23T03:45:50.298Z,1.90
2018-09-23T03:48:18.893Z,2.20
2018-09-23T03:50:47.629Z,2.80
2018-09-23T03:53:16.268Z,2.40
2018-09-23T03:55:44.916Z,2.00
2018-09-23T03:58:13.910Z,2.03
2018-09-23T04:00:42.624Z,2.13
2018-09-23T04:03:11.352Z,2.20
2018-09-23T04:05:40.028Z,2.37
2018-09-23T04:08:08.661Z,2.27
2018-09-23T04:10:37.261Z,2.27
2018-09-23T04:13:06.220Z,2.43
2018-09-23T04:15:34.858Z,2.40
2018-09-23T04:18:03.524Z,2.00
2018-09-23T04:20:32.105Z,2.30
2018-09-23T04:23:01.369Z,2.30
2018-09-23T04:25:29.980Z,2.20
2018-09-23T04:27:58.692Z,2.20
2018-09-23T04:30:27.298Z,2.20
2018-09-23T04:32:55.897Z,2.00
2018-09-23T04:35:24.606Z,1.83
2018-09-23T04:37:53.201Z,1.90
2018-09-23T04:40:21.793Z,2.40
2018-09-23T04:42:50.456Z,2.23
2018-09-23T04:45:19.220Z,1.97
2018-09-23T04:47:47.833Z,2.20
2018-09-23T04:50:17.142Z,2.43
2018-09-23T04:52:45.788Z,2.47
2018-09-23T04:55:14.536Z,2.20
2018-09-23T04:57:43.422Z,2.30
2018-09-23T05:00:12.079Z,2.07
2018-09-23T05:02:40.704Z,2.33
2018-09-23T05:05:10.169Z,2.47
2018-09-23T05:07:38.885Z,2.80
2018-09-23T05:10:07.632Z,2.90
2018-09-23T05:12:36.247Z,3.53
2018-09-23T05:15:05.241Z,3.30
2018-09-23T05:17:33.964Z,2.47
2018-09-23T05:20:02.620Z,2.93
2018-09-23T05:22:31.261Z,2.43
2018-09-23T05:24:59.895Z,2.10
2018-09-23T05:27:28.508Z,2.40
2018-09-23T05:29:57.186Z,2.07
2018-09-23T05:32:25.756Z,1.93
2018-09-23T05:34:54.380Z,1.80
2018-09-23T05:37:23.040Z,2.13
2018-09-23T05:39:51.643Z,2.93
2018-09-23T05:42:20.337Z,2.10
2018-09-23T05:44:49.097Z,2.20
2018-09-23T05:47:17.737Z,2.10
2018-09-23T05:49:47.119Z,2.40
2018-09-23T05:52:15.684Z,1.63
2018-09-23T05:54:44.283Z,1.70
2018-09-23T05:57:13.031Z,2.30
2018-09-23T05:59:43.452Z,2.10
2018-09-23T06:02:12.792Z,2.10
2018-09-23T06:04:41.602Z,2.27
2018-09-23T06:07:10.371Z,1.83
2018-09-23T06:09:39.011Z,1.87
2018-09-23T06:12:07.791Z,1.80
2018-09-23T06:14:36.541Z,1.67
2018-09-23T06:17:06.274Z,2.20
2018-09-23T06:19:34.992Z,1.80
2018-09-23T06:22:03.673Z,1.70
2018-09-23T06:24:32.414Z,1.80
2018-09-23T06:27:01.639Z,1.80
2018-09-23T06:29:30.276Z,1.90
2018-09-23T06:31:58.963Z,2.17
2018-09-23T06:34:27.559Z,2.00
2018-09-23T06:36:56.275Z,2.03
2018-09-23T06:39:24.888Z,2.13
2018-09-23T06:41:54.163Z,2.20
2018-09-23T06:44:23.543Z,2.17
2018-09-23T06:46:52.320Z,2.10
2018-09-23T06:49:20.948Z,2.10
2018-09-23T06:51:49.528Z,1.87
2018-09-23T06:54:18.195Z,2.00
2018-09-23T06:56:46.785Z,2.30
2018-09-23T06:59:15.569Z,2.60
2018-09-23T07:01:44.178Z,2.00
2018-09-23T07:04:13.896Z,1.60
2018-09-23T07:06:42.626Z,1.87
2018-09-23T07:09:12.462Z,2.27
2018-09-23T07:11:41.085Z,1.73
2018-09-23T07:14:09.741Z,1.63
2018-09-23T07:16:38.364Z,1.37
2018-09-23T07:19:07.395Z,1.50
2018-09-23T07:21:35.974Z,1.50
2018-09-23T07:24:04.754Z,1.57
2018-09-23T07:26:34.194Z,1.30
2018-09-23T07:29:02.915Z,1.70
2018-09-23T07:31:32.622Z,1.70
2018-09-23T07:34:01.497Z,1.60
2018-09-23T07:36:30.141Z,1.60
2018-09-23T07:38:58.776Z,2.37
2018-09-23T07:41:27.426Z,1.50
2018-09-23T07:43:56.082Z,1.30
2018-09-23T07:46:25.189Z,1.40
2018-09-23T07:48:53.876Z,1.50
2018-09-23T07:51:22.723Z,1.23
2018-09-23T07:53:51.338Z,1.40
2018-09-23T07:56:20.007Z,1.40
2018-09-23T07:58:48.721Z,1.43
2018-09-23T08:01:17.387Z,1.63
2018-09-23T08:03:45.971Z,1.23
2018-09-23T08:06:14.580Z,1.50
2018-09-23T08:08:43.196Z,1.53
2018-09-23T08:11:11.774Z,1.27
2018-09-23T08:13:40.591Z,1.33
2018-09-23T08:16:09.166Z,1.20
2018-09-23T08:18:37.751Z,1.00
2018-09-23T08:21:06.404Z,1.60
2018-09-23T08:23:34.996Z,1.50
2018-09-23T08:26:03.637Z,1.17
2018-09-23T08:28:32.560Z,1.20
2018-09-23T08:31:01.207Z,1.20
2018-09-23T08:33:29.854Z,1.30
2018-09-23T08:35:58.446Z,1.40
2018-09-23T08:38:27.077Z,1.20
2018-09-23T08:40:55.750Z,1.50
2018-09-23T08:43:24.352Z,1.70
2018-09-23T08:45:53.019Z,1.30
2018-09-23T08:48:21.697Z,1.20
2018-09-23T08:50:50.416Z,1.17
2018-09-23T08:53:18.997Z,1.30
2018-09-23T08:55:47.608Z,1.30
2018-09-23T08:58:16.288Z,1.47
2018-09-23T09:00:45.029Z,1.23
2018-09-23T09:03:13.640Z,1.17
2018-09-23T09:05:42.250Z,1.40
2018-09-23T09:08:10.832Z,1.30
2018-09-23T09:10:39.454Z,1.57
2018-09-23T09:13:08.034Z,1.80
2018-09-23T09:15:36.640Z,1.20
2018-09-23T09:18:05.250Z,1.27
2018-09-23T09:20:33.957Z,1.10
2018-09-23T09:23:02.609Z,1.33
2018-09-23T09:25:31.209Z,1.27
2018-09-23T09:27:59.793Z,1.20
2018-09-23T09:30:28.398Z,1.67
2018-09-23T09:32:56.996Z,1.73
2018-09-23T09:35:25.724Z,1.30
2018-09-23T09:37:54.671Z,1.40
2018-09-23T09:40:23.337Z,1.53
2018-09-23T09:42:51.910Z,1.30
2018-09-23T09:45:20.503Z,1.43
2018-09-23T09:47:49.123Z,1.37
2018-09-23T09:50:18.304Z,1.30
2018-09-23T09:52:47.495Z,1.47
2018-09-23T09:55:16.156Z,1.43
2018-09-23T09:57:44.908Z,1.37
2018-09-23T10:00:15.048Z,1.65
2018-09-23T10:02:44.321Z,1.20
2018-09-23T10:05:13.503Z,1.45
2018-09-23T10:07:42.135Z,1.10
2018-09-23T10:10:11.068Z,1.57
2018-09-23T10:12:39.669Z,1.60
2018-09-23T10:15:09.095Z,1.23
2018-09-23T10:17:37.679Z,1.40
2018-09-23T10:20:06.873Z,1.50
2018-09-23T10:22:35.522Z,1.20
2018-09-23T10:25:04.981Z,1.60
2018-09-23T10:27:34.196Z,1.40
2018-09-23T10:30:03.626Z,1.40
2018-09-23T10:32:32.215Z,1.30
2018-09-23T10:35:01.382Z,1.45
2018-09-23T10:37:30.556Z,1.27
2018-09-23T10:39:59.737Z,1.50
2018-09-23T10:42:28.920Z,1.50
2018-09-23T10:44:58.102Z,1.50
2018-09-23T10:47:27.275Z,1.40
2018-09-23T10:49:56.435Z,1.20
2018-09-23T10:52:25.596Z,1.30
2018-09-23T10:54:54.790Z,1.47
2018-09-23T10:57:23.953Z,1.55
2018-09-23T10:59:53.134Z,1.37
2018-09-23T11:02:22.284Z,1.35
2018-09-23T11:04:51.422Z,1.10
2018-09-23T11:07:20.633Z,2.00
2018-09-23T11:09:50.230Z,1.50
2018-09-23T11:12:19.047Z,1.00
2018-09-23T11:14:48.215Z,1.42
2018-09-23T11:17:17.359Z,1.32
2018-09-23T11:19:46.211Z,1.20
2018-09-23T11:22:15.463Z,1.40
2018-09-23T11:24:44.748Z,1.30
2018-09-23T11:27:13.437Z,1.53
2018-09-23T11:29:42.633Z,1.55
2018-09-23T11:32:11.778Z,1.50
2018-09-23T11:34:40.938Z,1.40
2018-09-23T11:37:10.905Z,1.57
2018-09-23T11:39:39.484Z,1.50
2018-09-23T11:42:08.078Z,1.47
2018-09-23T11:44:36.675Z,1.30
2018-09-23T11:47:05.293Z,1.40
2018-09-23T11:49:33.932Z,1.67
2018-09-23T11:52:02.539Z,1.40
2018-09-23T11:54:31.117Z,1.43
2018-09-23T11:57:00.442Z,1.60
2018-09-23T11:59:29.028Z,1.30
2018-09-23T12:01:59.568Z,1.40
2018-09-23T12:04:28.307Z,1.23
2018-09-23T12:06:57.041Z,1.50
2018-09-23T12:09:25.648Z,1.50
2018-09-23T12:11:54.229Z,2.27
2018-09-23T12:14:22.845Z,3.80
2018-09-23T12:16:51.441Z,3.37
2018-09-23T12:19:20.041Z,2.20
2018-09-23T12:21:48.631Z,2.20
2018-09-23T12:24:17.223Z,1.40
2018-09-23T12:26:45.872Z,1.57
2018-09-23T12:29:14.440Z,1.30
2018-09-23T12:31:43.040Z,1.10
2018-09-23T12:34:11.655Z,1.50
2018-09-23T12:36:40.246Z,1.80
2018-09-23T12:39:10.567Z,1.70
2018-09-23T12:41:39.288Z,1.83
2018-09-23T12:44:08.088Z,1.33
2018-09-23T12:46:36.704Z,1.20
2018-09-23T12:49:05.307Z,1.30
2018-09-23T12:51:34.010Z,1.00
2018-09-23T12:54:02.738Z,1.20
2018-09-23T12:56:31.323Z,1.17
2018-09-23T12:58:59.976Z,1.10
2018-09-23T13:01:28.547Z,1.10
2018-09-23T13:03:57.813Z,1.20
2018-09-23T13:06:26.453Z,1.30
2018-09-23T13:08:55.129Z,1.20
2018-09-23T13:11:23.753Z,1.10
2018-09-23T13:13:52.480Z,1.33
2018-09-23T13:16:21.120Z,1.20
2018-09-23T13:18:49.723Z,1.10
2018-09-23T13:21:18.401Z,1.10
2018-09-23T13:23:47.213Z,0.90
2018-09-23T13:26:15.828Z,1.33
2018-09-23T13:28:44.460Z,1.10
2018-09-23T13:31:13.049Z,1.20
2018-09-23T13:33:41.681Z,1.37
2018-09-23T13:36:10.323Z,1.30
2018-09-23T13:38:39.019Z,1.03
2018-09-23T13:41:07.719Z,1.10
2018-09-23T13:43:36.468Z,0.90
2018-09-23T13:46:05.109Z,1.50
2018-09-23T13:48:33.723Z,1.40
2018-09-23T13:51:02.340Z,1.10
2018-09-23T13:53:30.972Z,1.20
2018-09-23T13:55:59.560Z,0.97
2018-09-23T13:58:28.140Z,1.10
2018-09-23T14:00:56.721Z,1.13
2018-09-23T14:03:25.304Z,1.30
2018-09-23T14:05:54.000Z,1.60
2018-09-23T14:08:22.625Z,1.40
2018-09-23T14:10:51.229Z,1.40
2018-09-23T14:13:19.813Z,1.50
2018-09-23T14:15:48.389Z,1.40
2018-09-23T14:18:17.069Z,1.40
2018-09-23T14:20:45.988Z,1.83
2018-09-23T14:23:14.574Z,1.60
2018-09-23T14:25:43.336Z,1.50
2018-09-23T14:28:11.934Z,1.30
2018-09-23T14:30:40.573Z,1.20
2018-09-23T14:33:09.160Z,1.60
2018-09-23T14:35:37.753Z,1.60
2018-09-23T14:38:06.857Z,1.60
2018-09-23T14:40:35.446Z,1.60
2018-09-23T14:43:04.110Z,1.53
2018-09-23T14:45:32.701Z,1.60
2018-09-23T14:48:01.790Z,1.70
2018-09-23T14:50:30.436Z,1.77
2018-09-23T14:52:59.009Z,1.27
2018-09-23T14:55:27.626Z,1.40
2018-09-23T14:57:56.196Z,1.40
2018-09-23T15:00:24.781Z,1.67
2018-09-23T15:02:53.383Z,1.47
2018-09-23T15:05:22.001Z,1.30
2018-09-23T15:07:50.676Z,1.20
2018-09-23T15:10:19.312Z,1.50
2018-09-23T15:12:47.895Z,1.63
2018-09-23T15:15:16.501Z,1.20
2018-09-23T15:17:45.094Z,1.33
2018-09-23T15:20:13.725Z,1.20
2018-09-23T15:22:42.317Z,1.57
2018-09-23T15:25:10.897Z,1.57
2018-09-23T15:27:39.498Z,1.53
2018-09-23T15:30:08.096Z,1.67
2018-09-23T15:32:36.708Z,1.43
2018-09-23T15:35:05.349Z,1.40
2018-09-23T15:37:33.974Z,1.80
2018-09-23T15:40:02.583Z,2.30
2018-09-23T15:42:31.189Z,1.70
2018-09-23T15:44:59.772Z,2.57
2018-09-23T15:47:28.717Z,2.07
2018-09-23T15:49:59.229Z,2.40
2018-09-23T15:52:27.925Z,1.90
2018-09-23T15:54:56.787Z,2.40
2018-09-23T15:57:26.401Z,2.07
2018-09-23T15:59:55.129Z,2.50
2018-09-23T16:02:23.749Z,2.33
2018-09-23T16:04:52.331Z,2.13
2018-09-23T16:07:20.986Z,2.10
2018-09-23T16:09:49.648Z,2.00
2018-09-23T16:12:18.261Z,2.20
2018-09-23T16:14:46.896Z,1.87
2018-09-23T16:17:15.491Z,2.30
2018-09-23T16:19:44.433Z,7.47
2018-09-23T16:22:13.089Z,4.07
2018-09-23T16:24:41.705Z,5.67
2018-09-23T16:27:10.332Z,7.73
2018-09-23T16:29:38.923Z,0.30
2018-09-23T16:32:07.609Z,0.67
2018-09-23T16:34:36.205Z,0.67
2018-09-23T16:37:04.792Z,0.20
2018-09-23T16:39:33.472Z,0.00
2018-09-23T16:42:02.110Z,0.20
2018-09-23T16:44:30.703Z,0.47
2018-09-23T16:46:59.406Z,0.37
2018-09-23T16:49:28.028Z,0.33
2018-09-23T16:51:58.644Z,0.10
2018-09-23T16:54:27.585Z,0.10
2018-09-23T16:56:56.345Z,0.13
2018-09-23T16:59:26.029Z,0.10
2018-09-23T17:01:54.692Z,0.40
2018-09-23T17:04:23.291Z,0.00
2018-09-23T17:06:51.935Z,0.10
2018-09-23T17:09:20.597Z,0.10
2018-09-23T17:11:49.226Z,0.00
2018-09-23T17:14:17.850Z,0.20
2018-09-23T17:16:46.444Z,0.20
2018-09-23T17:19:15.131Z,0.57
2018-09-23T17:21:43.952Z,0.33
2018-09-23T17:24:14.832Z,0.30
2018-09-23T17:26:43.504Z,0.43
2018-09-23T17:29:12.133Z,0.60
2018-09-23T17:31:40.854Z,0.87
2018-09-23T17:34:09.619Z,0.97
2018-09-23T17:36:38.636Z,0.50
2018-09-23T17:39:10.741Z,0.30
2018-09-23T17:41:39.756Z,0.80
2018-09-23T17:44:08.540Z,0.20
2018-09-23T17:46:37.393Z,1.13
2018-09-23T17:49:08.116Z,0.50
2018-09-23T17:51:36.833Z,0.20
2018-09-23T17:54:05.437Z,0.23
2018-09-23T17:56:34.056Z,0.10
2018-09-23T17:59:04.016Z,0.10
2018-09-23T18:01:32.751Z,0.50
2018-09-23T18:04:01.543Z,0.50
2018-09-23T18:06:30.145Z,0.37
2018-09-23T18:08:58.772Z,0.30
2018-09-23T18:11:27.370Z,0.33
2018-09-23T18:13:56.503Z,0.27
2018-09-23T18:16:25.296Z,0.53
2018-09-23T18:18:54.104Z,1.37
2018-09-23T18:21:22.850Z,0.10
2018-09-23T18:23:51.475Z,0.43
2018-09-23T18:26:20.123Z,1.37
2018-09-23T18:28:48.737Z,0.77
2018-09-23T18:31:17.410Z,0.60
2018-09-23T18:33:46.034Z,0.33
2018-09-23T18:36:14.642Z,1.03
2018-09-23T18:38:43.245Z,0.83
2018-09-23T18:41:11.854Z,0.30
2018-09-23T18:43:40.502Z,0.30
2018-09-23T18:46:09.120Z,0.50
2018-09-23T18:48:37.733Z,0.50
2018-09-23T18:51:06.421Z,0.37
2018-09-23T18:53:35.042Z,0.77
2018-09-23T18:56:04.595Z,0.17
2018-09-23T18:58:33.313Z,0.00
2018-09-23T19:01:01.934Z,0.27
2018-09-23T19:03:30.646Z,0.47
2018-09-23T19:05:59.424Z,0.97
2018-09-23T19:08:28.052Z,0.10
2018-09-23T19:10:56.681Z,0.20
2018-09-23T19:13:30.477Z,0.30
2018-09-23T19:16:05.246Z,0.57
2018-09-23T19:18:33.828Z,0.10
2018-09-23T19:21:02.442Z,0.60
2018-09-23T19:23:31.245Z,0.00
2018-09-23T19:25:59.861Z,0.63
2018-09-23T19:28:29.522Z,0.00
2018-09-23T19:30:58.312Z,0.10
2018-09-23T19:33:26.885Z,0.37
2018-09-23T19:35:55.516Z,0.00
2018-09-23T19:38:24.112Z,0.00
2018-09-23T19:40:52.732Z,0.53
2018-09-23T19:43:21.346Z,0.33
2018-09-23T19:45:49.931Z,0.17
2018-09-23T19:48:18.511Z,0.00
2018-09-23T19:50:47.103Z,0.00
2018-09-23T19:53:15.740Z,0.00
2018-09-23T19:55:44.337Z,0.30
2018-09-23T19:58:16.181Z,0.00
2018-09-23T20:00:44.788Z,0.13
2018-09-23T20:03:13.371Z,0.00
2018-09-23T20:05:41.995Z,0.00
2018-09-23T20:08:10.600Z,0.00
2018-09-23T20:10:39.177Z,0.03
2018-09-23T20:13:07.777Z,0.00
2018-09-23T20:15:36.372Z,0.00
2018-09-23T20:18:05.234Z,0.00
2018-09-23T20:20:33.865Z,0.00
2018-09-23T20:23:02.537Z,0.20
2018-09-23T20:25:31.138Z,0.00
2018-09-23T20:27:59.818Z,0.10
2018-09-23T20:30:28.557Z,0.00
2018-09-23T20:32:57.148Z,0.30
2018-09-23T20:35:25.748Z,0.00
2018-09-23T20:37:54.326Z,0.00
2018-09-23T20:40:22.924Z,0.20
2018-09-23T20:42:51.549Z,0.00
2018-09-23T20:45:20.156Z,0.00
2018-09-23T20:47:48.744Z,0.20
2018-09-23T20:50:17.338Z,0.07
2018-09-23T20:52:45.916Z,0.00
2018-09-23T20:55:14.537Z,0.00
2018-09-23T20:57:43.103Z,0.20
2018-09-23T21:00:11.825Z,0.17
2018-09-23T21:02:40.421Z,0.10
2018-09-23T21:05:09.020Z,0.00
2018-09-23T21:07:37.676Z,0.17
2018-09-23T21:10:06.428Z,0.10
2018-09-23T21:12:35.176Z,0.00
2018-09-23T21:15:03.968Z,0.00
2018-09-23T21:17:32.788Z,0.10
2018-09-23T21:20:01.455Z,0.27
2018-09-23T21:22:30.057Z,0.00
2018-09-23T21:24:58.680Z,0.30
2018-09-23T21:27:27.381Z,0.07
2018-09-23T21:29:55.953Z,0.57
2018-09-23T21:32:24.569Z,0.10
2018-09-23T21:34:53.190Z,0.00
2018-09-23T21:37:21.919Z,0.00
2018-09-23T21:39:50.502Z,0.10
2018-09-23T21:42:19.092Z,0.00
2018-09-23T21:44:47.733Z,0.13
2018-09-23T21:47:16.361Z,0.00
2018-09-23T21:49:44.956Z,0.00
2018-09-23T21:52:13.666Z,0.33
2018-09-23T21:54:42.378Z,0.30
2018-09-23T21:57:11.019Z,0.53
2018-09-23T21:59:39.660Z,0.13
2018-09-23T22:02:08.504Z,0.40
2018-09-23T22:04:37.112Z,0.20
2018-09-23T22:07:05.840Z,0.00
2018-09-23T22:09:34.480Z,0.77
2018-09-23T22:12:03.101Z,0.50
2018-09-23T22:14:31.724Z,0.13
2018-09-23T22:17:00.328Z,0.10
2018-09-23T22:19:29.032Z,0.00
2018-09-23T22:21:57.668Z,0.93
2018-09-23T22:24:26.270Z,0.30
2018-09-23T22:26:54.852Z,0.20
2018-09-23T22:29:23.431Z,0.00
2018-09-23T22:31:52.028Z,0.20
2018-09-23T22:34:20.694Z,0.00
2018-09-23T22:36:49.340Z,0.30
2018-09-23T22:39:18.066Z,0.00
2018-09-23T22:41:46.655Z,0.10
2018-09-23T22:44:15.250Z,0.30
2018-09-23T22:46:43.868Z,0.00
2018-09-23T22:49:12.488Z,0.00
2018-09-23T22:51:41.110Z,0.00
2018-09-23T22:54:09.708Z,0.00
2018-09-23T22:56:38.295Z,0.13
2018-09-23T22:59:06.945Z,0.00
2018-09-23T23:01:35.555Z,0.00
2018-09-23T23:04:04.138Z,0.03
2018-09-23T23:06:32.755Z,0.00
2018-09-23T23:09:01.400Z,0.00
2018-09-23T23:11:30.437Z,0.00
2018-09-23T23:13:59.135Z,0.00
2018-09-23T23:16:28.434Z,0.00
2018-09-23T23:18:57.434Z,0.00
2018-09-23T23:21:27.232Z,0.00
2018-09-23T23:23:56.432Z,0.00
2018-09-23T23:26:25.804Z,0.00
2018-09-23T23:28:54.969Z,0.17
2018-09-23T23:31:24.041Z,0.00
2018-09-23T23:33:53.204Z,0.00
2018-09-23T23:36:22.530Z,0.00
2018-09-23T23:38:51.532Z,0.00
2018-09-23T23:41:20.120Z,0.00
2018-09-23T23:43:48.729Z,0.10
2018-09-23T23:46:17.385Z,0.00
2018-09-23T23:48:46.064Z,0.33
2018-09-23T23:51:14.719Z,0.00
2018-09-23T23:53:43.364Z,0.10
2018-09-23T23:56:11.968Z,0.00
2018-09-23T23:58:41.180Z,0.00
