createdAt,value
2019-01-19T06:55:42.026Z,95.58
2019-01-19T06:58:13.421Z,95.60
2019-01-19T07:00:44.080Z,95.52
2019-01-19T07:03:14.705Z,95.30
2019-01-19T07:05:45.408Z,95.12
2019-01-19T07:08:16.013Z,94.93
2019-01-19T07:10:46.563Z,95.00
2019-01-19T07:13:17.172Z,95.27
2019-01-19T07:15:47.939Z,95.57
2019-01-19T07:18:18.562Z,95.59
2019-01-19T07:20:49.399Z,95.64
2019-01-19T07:23:20.013Z,95.53
2019-01-19T07:25:50.625Z,95.14
2019-01-19T07:28:21.230Z,94.77
2019-01-19T07:30:51.872Z,94.39
2019-01-19T07:33:22.454Z,94.28
2019-01-19T07:35:53.112Z,93.90
2019-01-19T07:38:24.106Z,93.82
2019-01-19T07:40:54.745Z,93.99
2019-01-19T07:43:25.716Z,94.10
2019-01-19T07:45:56.486Z,94.26
2019-01-19T07:49:13.987Z,94.32
2019-01-19T07:51:35.891Z,94.43
2019-01-19T07:54:08.499Z,94.55
2019-01-19T07:56:39.220Z,94.38
2019-01-19T07:59:10.244Z,94.41
2019-01-19T08:02:02.665Z,94.42
2019-01-19T08:04:30.839Z,94.52
2019-01-19T08:07:01.563Z,94.57
2019-01-19T08:09:32.203Z,94.61
2019-01-19T08:12:02.910Z,94.65
2019-01-19T08:14:33.489Z,94.68
2019-01-19T08:17:03.977Z,94.70
2019-01-19T08:19:34.659Z,94.70
2019-01-19T08:22:05.209Z,94.60
2019-01-19T08:24:36.596Z,94.68
2019-01-19T08:27:10.616Z,94.55
2019-01-19T08:29:41.657Z,94.67
2019-01-19T08:32:17.202Z,94.66
2019-01-19T08:34:49.540Z,94.76
2019-01-19T08:37:24.503Z,95.04
2019-01-19T08:39:57.662Z,95.09
2019-01-19T08:42:30.090Z,95.13
2019-01-19T08:45:00.906Z,95.08
2019-01-19T08:47:32.108Z,94.94
2019-01-19T08:50:28.288Z,94.82
2019-01-19T08:52:59.726Z,94.82
2019-01-19T08:55:30.369Z,94.90
2019-01-19T08:58:00.984Z,94.93
2019-01-19T09:00:31.833Z,94.96
2019-01-19T09:03:02.409Z,95.00
2019-01-19T09:05:32.998Z,94.99
2019-01-19T09:08:03.579Z,94.95
2019-01-19T09:10:34.914Z,94.97
2019-01-19T09:13:24.565Z,94.90
2019-01-19T09:16:01.790Z,94.88
2019-01-19T09:18:32.456Z,94.91
2019-01-19T09:21:03.014Z,95.02
2019-01-19T09:23:41.461Z,95.19
2019-01-19T09:26:12.009Z,95.30
2019-01-19T09:28:43.769Z,95.35
2019-01-19T09:31:14.430Z,95.46
2019-01-19T09:33:45.114Z,95.35
2019-01-19T09:36:17.891Z,95.40
2019-01-19T09:38:48.590Z,95.25
2019-01-19T09:41:19.152Z,95.39
2019-01-19T09:43:50.870Z,95.50
2019-01-19T09:46:21.908Z,95.52
2019-01-19T09:48:52.850Z,95.71
2019-01-19T09:51:23.780Z,95.89
2019-01-19T09:53:54.651Z,95.96
2019-01-19T09:56:25.255Z,95.97
2019-01-19T09:58:56.066Z,95.98
2019-01-19T10:01:27.024Z,95.99
2019-01-19T10:03:57.895Z,95.93
2019-01-19T10:06:28.946Z,95.95
2019-01-19T10:08:59.953Z,96.01
2019-01-19T10:11:41.896Z,96.05
2019-01-19T10:14:12.974Z,96.14
2019-01-19T10:16:43.809Z,96.20
2019-01-19T10:19:14.579Z,96.26
2019-01-19T10:21:45.226Z,96.22
2019-01-19T10:24:21.151Z,96.17
2019-01-19T10:26:52.296Z,96.19
2019-01-19T10:29:23.611Z,96.24
2019-01-19T10:31:54.256Z,96.21
2019-01-19T10:34:24.868Z,96.29
2019-01-19T10:36:55.438Z,96.36
2019-01-19T10:39:25.963Z,96.25
2019-01-19T10:41:56.575Z,96.18
2019-01-19T10:44:52.272Z,96.09
2019-01-19T10:47:27.650Z,95.88
2019-01-19T10:50:00.587Z,95.82
2019-01-19T10:52:31.261Z,95.71
2019-01-19T10:55:01.841Z,95.75
2019-01-19T10:57:32.568Z,95.76
2019-01-19T11:00:03.147Z,95.63
2019-01-19T11:02:33.989Z,95.65
2019-01-19T11:05:05.237Z,95.73
2019-01-19T11:07:36.484Z,95.76
2019-01-19T11:10:19.290Z,95.74
2019-01-19T11:12:50.001Z,95.73
2019-01-19T11:15:20.642Z,95.75
2019-01-19T11:17:51.289Z,95.77
2019-01-19T11:20:27.912Z,95.61
2019-01-19T11:22:59.924Z,95.60
2019-01-19T11:25:30.623Z,95.54
2019-01-19T11:28:01.396Z,95.54
2019-01-19T11:30:33.049Z,95.53
2019-01-19T11:33:03.697Z,95.33
2019-01-19T11:35:34.457Z,95.41
2019-01-19T11:38:11.662Z,95.58
2019-01-19T11:40:39.614Z,95.54
2019-01-19T11:43:11.724Z,95.53
2019-01-19T11:45:42.458Z,95.48
2019-01-19T11:48:13.053Z,95.40
2019-01-19T11:50:43.613Z,95.18
2019-01-19T11:53:14.136Z,95.23
2019-01-19T11:55:46.039Z,95.26
2019-01-19T11:58:16.584Z,95.06
2019-01-19T12:00:47.058Z,95.04
2019-01-19T12:03:17.644Z,95.21
2019-01-19T12:05:48.250Z,95.21
2019-01-19T12:08:19.624Z,95.27
2019-01-19T12:10:50.577Z,95.08
2019-01-19T12:13:21.155Z,95.15
2019-01-19T12:15:51.838Z,95.16
2019-01-19T12:18:25.405Z,95.36
2019-01-19T12:20:55.944Z,95.29
2019-01-19T12:23:26.510Z,95.19
2019-01-19T12:25:58.905Z,94.94
2019-01-19T12:28:29.470Z,94.90
2019-01-19T12:31:00.161Z,94.73
2019-01-19T12:33:31.193Z,94.98
2019-01-19T12:36:01.764Z,95.03
2019-01-19T12:38:32.362Z,95.09
2019-01-19T12:41:03.001Z,94.94
2019-01-19T12:43:33.582Z,94.89
2019-01-19T12:46:10.336Z,94.91
2019-01-19T12:48:40.991Z,94.54
2019-01-19T12:51:14.163Z,94.41
2019-01-19T12:53:44.775Z,94.61
2019-01-19T12:56:15.360Z,94.66
2019-01-19T12:58:46.894Z,94.63
2019-01-19T13:01:17.539Z,94.68
2019-01-19T13:03:48.249Z,94.71
2019-01-19T13:06:52.051Z,94.89
2019-01-19T13:09:37.408Z,94.92
2019-01-19T13:12:19.478Z,95.01
2019-01-19T13:15:17.269Z,95.03
2019-01-19T13:18:41.648Z,95.10
2019-01-19T13:22:14.871Z,94.94
2019-01-19T13:25:42.339Z,94.97
2019-01-19T13:29:04.809Z,95.11
2019-01-19T13:32:32.326Z,95.17
2019-01-19T13:35:56.060Z,95.17
2019-01-19T13:39:15.208Z,95.17
2019-01-19T13:42:36.844Z,94.98
2019-01-19T13:46:23.292Z,95.06
2019-01-19T13:50:00.456Z,95.11
2019-01-19T13:53:37.281Z,95.23
2019-01-19T13:57:01.298Z,95.21
2019-01-19T14:00:32.662Z,95.29
2019-01-19T14:03:58.695Z,95.20
2019-01-19T14:07:16.943Z,95.26
2019-01-19T14:10:31.157Z,95.29
2019-01-19T14:13:17.235Z,95.24
2019-01-19T14:16:27.742Z,95.24
2019-01-19T14:19:59.751Z,95.29
2019-01-19T14:23:47.617Z,94.90
2019-01-19T14:27:12.840Z,94.99
2019-01-19T14:30:50.846Z,94.94
2019-01-19T14:33:50.666Z,94.71
2019-01-19T14:37:27.763Z,94.42
2019-01-19T14:40:44.886Z,94.44
2019-01-19T14:43:59.023Z,94.23
2019-01-19T14:47:36.393Z,94.33
2019-01-19T14:51:08.525Z,94.15
2019-01-19T14:54:20.938Z,94.02
2019-01-19T14:57:28.876Z,93.84
2019-01-19T15:01:12.845Z,93.57
2019-01-19T15:04:03.884Z,93.66
2019-01-19T15:07:08.308Z,94.01
2019-01-19T15:10:12.354Z,94.04
2019-01-19T15:13:55.258Z,93.86
2019-01-19T15:17:40.545Z,93.88
2019-01-19T15:21:20.297Z,93.80
2019-01-19T15:24:43.948Z,93.64
2019-01-19T15:28:20.898Z,93.60
2019-01-19T15:31:57.098Z,93.77
2019-01-19T15:49:21.706Z,93.97
2019-01-19T15:52:41.486Z,93.95
2019-01-19T16:01:56.278Z,94.14
2019-01-19T16:10:59.710Z,94.67
2019-01-19T16:14:39.423Z,94.88
2019-01-19T16:18:03.024Z,94.97
2019-01-19T16:22:00.797Z,94.89
2019-01-19T16:25:32.071Z,94.82
2019-01-19T16:29:11.527Z,94.89
2019-01-19T16:32:32.715Z,95.14
2019-01-19T16:35:47.323Z,95.24
2019-01-19T16:39:26.006Z,95.14
2019-01-19T16:43:08.119Z,95.09
2019-01-19T16:46:20.532Z,94.99
2019-01-19T16:49:33.774Z,94.96
2019-01-19T16:53:12.545Z,94.97
2019-01-19T16:56:33.092Z,95.03
2019-01-19T17:00:16.598Z,94.95
2019-01-19T17:03:50.650Z,94.93
2019-01-19T17:07:10.961Z,94.91
2019-01-19T17:10:09.566Z,94.83
2019-01-19T17:13:40.107Z,94.72
2019-01-19T17:17:04.054Z,94.87
2019-01-19T17:20:32.471Z,94.95
2019-01-19T17:24:11.404Z,94.97
2019-01-19T17:27:56.370Z,94.92
2019-01-19T17:31:06.445Z,94.80
2019-01-19T17:34:38.145Z,94.71
2019-01-19T17:37:35.379Z,94.83
2019-01-19T17:41:26.739Z,94.76
2019-01-19T17:44:55.997Z,94.72
2019-01-19T17:48:08.328Z,94.82
2019-01-19T17:51:48.561Z,94.82
2019-01-19T17:55:12.720Z,95.08
2019-01-19T17:58:48.283Z,95.19
2019-01-19T18:02:41.802Z,95.08
2019-01-19T18:06:21.252Z,95.13
2019-01-19T18:09:51.932Z,95.13
2019-01-19T18:13:09.780Z,95.14
2019-01-19T18:16:37.768Z,95.26
2019-01-19T18:19:57.288Z,95.25
2019-01-19T18:23:08.742Z,95.15
2019-01-19T18:26:36.175Z,94.91
2019-01-19T18:29:50.030Z,94.98
2019-01-19T18:33:02.402Z,95.17
2019-01-19T18:36:30.681Z,95.07
2019-01-19T18:40:18.408Z,95.02
2019-01-19T18:43:36.527Z,95.14
2019-01-19T18:46:52.733Z,95.22
2019-01-19T18:50:36.481Z,95.12
2019-01-19T18:54:12.932Z,95.08
2019-01-19T18:57:48.058Z,94.37
2019-01-19T19:01:02.403Z,94.43
2019-01-19T19:04:18.793Z,94.80
2019-01-19T19:07:43.385Z,95.04
2019-01-19T19:11:31.520Z,95.16
2019-01-19T19:14:37.443Z,95.06
2019-01-19T19:18:09.959Z,94.53
2019-01-19T19:21:30.531Z,94.26
2019-01-19T19:53:50.818Z,94.89
2019-01-19T19:56:20.112Z,94.55
2019-01-19T19:59:10.937Z,94.39
2019-01-19T20:01:42.761Z,94.47
2019-01-19T20:04:13.472Z,94.57
2019-01-19T20:06:44.257Z,94.69
2019-01-19T20:09:15.084Z,94.72
2019-01-19T20:11:45.751Z,94.91
2019-01-19T20:14:16.500Z,94.87
2019-01-19T20:16:47.156Z,94.74
2019-01-19T20:19:18.504Z,94.58
2019-01-19T20:24:45.614Z,94.59
2019-01-19T20:27:19.392Z,94.72
2019-01-19T20:29:50.678Z,94.70
2019-01-19T20:32:23.290Z,94.82
2019-01-19T20:34:54.152Z,94.84
2019-01-19T20:37:24.971Z,94.80
2019-01-19T21:32:40.290Z,94.29
2019-01-19T21:35:10.932Z,93.72
2019-01-19T21:37:41.513Z,93.56
2019-01-19T21:40:12.782Z,93.61
2019-01-19T21:42:43.450Z,93.59
2019-01-19T21:45:18.027Z,93.85
2019-01-19T21:47:48.858Z,94.35
2019-01-19T21:50:19.410Z,94.80
2019-01-19T21:52:50.069Z,94.92
2019-01-19T21:55:20.875Z,94.61
2019-01-19T21:58:00.482Z,94.05
2019-01-19T22:00:31.391Z,93.68
2019-01-19T22:03:02.068Z,93.41
2019-01-19T22:05:33.045Z,93.78
2019-01-19T22:08:05.050Z,94.26
2019-01-19T22:10:36.603Z,94.35
2019-01-19T22:13:07.613Z,94.26
2019-01-19T22:15:38.467Z,94.16
2019-01-19T22:18:09.136Z,94.20
2019-01-19T22:20:48.977Z,94.36
2019-01-19T22:23:18.011Z,94.27
2019-01-19T22:25:48.720Z,94.42
2019-01-19T22:28:19.532Z,94.43
2019-01-19T22:30:50.170Z,94.51
2019-01-19T22:33:21.417Z,94.44
2019-01-19T22:35:52.190Z,94.46
2019-01-19T22:38:22.963Z,94.42
2019-01-19T22:40:53.939Z,94.45
2019-01-19T22:43:31.108Z,94.56
2019-01-19T22:46:01.853Z,94.61
2019-01-19T22:48:32.635Z,94.98
2019-01-19T22:51:03.392Z,95.14
2019-01-19T22:53:34.125Z,95.18
2019-01-19T22:56:04.898Z,95.18
2019-01-19T22:58:36.216Z,95.28
2019-01-19T23:01:39.339Z,95.04
2019-01-19T23:04:10.148Z,94.72
2019-01-19T23:06:41.016Z,94.53
2019-01-19T23:09:13.436Z,94.47
2019-01-19T23:11:44.150Z,94.53
2019-01-19T23:14:16.188Z,94.67
2019-01-19T23:16:46.885Z,94.83
2019-01-19T23:19:17.561Z,94.85
2019-01-19T23:21:49.502Z,94.86
2019-01-19T23:24:20.605Z,94.85
2019-01-19T23:26:52.169Z,94.81
2019-01-19T23:29:22.956Z,94.78
2019-01-19T23:31:53.709Z,94.74
2019-01-19T23:34:24.582Z,94.60
2019-01-19T23:36:55.395Z,94.56
2019-01-19T23:39:26.069Z,94.61
2019-01-19T23:41:56.810Z,94.59
2019-01-19T23:44:27.595Z,94.61
2019-01-19T23:46:58.340Z,94.69
2019-01-19T23:49:29.066Z,94.68
2019-01-19T23:51:59.787Z,94.87
2019-01-19T23:54:30.589Z,94.77
2019-01-19T23:57:01.364Z,94.52
2019-01-19T23:59:32.066Z,94.40
