createdAt,value
2023-04-24T00:01:47.093Z,58.42
2023-04-24T00:03:48.670Z,58.44
2023-04-24T00:05:50.807Z,58.43
2023-04-24T00:07:55.548Z,58.78
2023-04-24T00:09:56.864Z,58.71
2023-04-24T00:11:58.462Z,58.49
2023-04-24T00:13:59.778Z,58.98
2023-04-24T00:16:01.078Z,58.88
2023-04-24T00:18:02.601Z,59.22
2023-04-24T00:20:05.608Z,59.19
2023-04-24T00:22:07.036Z,59.42
2023-04-24T00:24:10.067Z,59.53
2023-04-24T00:26:11.378Z,59.36
2023-04-24T00:28:12.721Z,59.54
2023-04-24T00:30:14.036Z,59.40
2023-04-24T00:32:15.489Z,59.62
2023-04-24T00:34:17.109Z,59.41
2023-04-24T00:36:20.556Z,59.89
2023-04-24T00:38:23.059Z,59.91
2023-04-24T00:40:24.390Z,60.23
2023-04-24T00:42:26.425Z,60.13
2023-04-24T00:44:27.723Z,60.24
2023-04-24T00:46:29.094Z,60.16
2023-04-24T00:48:30.529Z,60.16
2023-04-24T00:50:32.070Z,60.03
2023-04-24T00:52:33.766Z,60.57
2023-04-24T00:54:35.653Z,60.51
2023-04-24T00:56:37.000Z,60.87
2023-04-24T00:58:38.320Z,60.61
2023-04-24T01:00:39.786Z,61.40
2023-04-24T01:02:44.985Z,60.98
2023-04-24T01:04:46.565Z,60.92
2023-04-24T01:06:47.900Z,60.61
2023-04-24T01:08:49.195Z,60.89
2023-04-24T01:10:50.495Z,61.30
2023-04-24T01:12:51.791Z,61.28
2023-04-24T01:14:53.131Z,61.14
2023-04-24T01:16:54.463Z,61.19
2023-04-24T01:18:55.919Z,61.25
2023-04-24T01:20:57.219Z,60.88
2023-04-24T01:22:58.563Z,60.86
2023-04-24T01:24:59.863Z,60.93
2023-04-24T01:27:02.180Z,61.50
2023-04-24T01:29:03.670Z,61.18
2023-04-24T01:31:04.991Z,61.39
2023-04-24T01:33:06.312Z,61.25
2023-04-24T01:35:07.707Z,61.04
2023-04-24T01:37:09.050Z,61.27
2023-04-24T01:39:10.633Z,61.52
2023-04-24T01:41:11.922Z,61.59
2023-04-24T01:43:13.243Z,61.29
2023-04-24T01:45:14.569Z,62.11
2023-04-24T01:47:15.923Z,61.93
2023-04-24T01:49:17.238Z,60.64
2023-04-24T01:51:18.532Z,60.13
2023-04-24T01:53:19.878Z,60.10
2023-04-24T01:55:21.469Z,60.08
2023-04-24T01:57:22.774Z,60.07
2023-04-24T01:59:24.117Z,60.18
2023-04-24T02:01:26.039Z,60.46
2023-04-24T02:03:27.623Z,60.70
2023-04-24T02:05:29.114Z,60.46
2023-04-24T02:07:30.419Z,60.37
2023-04-24T02:09:31.775Z,60.56
2023-04-24T02:11:33.072Z,60.78
2023-04-24T02:13:34.414Z,60.79
2023-04-24T02:15:36.986Z,60.74
2023-04-24T02:17:38.324Z,60.61
2023-04-24T02:19:40.225Z,60.72
2023-04-24T02:21:41.710Z,60.90
2023-04-24T02:23:43.066Z,60.74
2023-04-24T02:25:44.368Z,60.87
2023-04-24T02:27:45.664Z,60.42
2023-04-24T02:29:46.986Z,60.71
2023-04-24T02:31:48.381Z,60.57
2023-04-24T02:33:49.742Z,60.59
2023-04-24T02:35:51.037Z,61.19
2023-04-24T02:37:52.335Z,60.76
2023-04-24T02:39:53.633Z,61.01
2023-04-24T02:41:54.967Z,60.73
2023-04-24T02:43:56.308Z,60.65
2023-04-24T02:45:57.616Z,60.95
2023-04-24T02:47:59.026Z,60.99
2023-04-24T02:50:00.443Z,61.04
2023-04-24T02:52:01.723Z,61.11
2023-04-24T02:54:03.064Z,61.11
2023-04-24T02:56:04.421Z,61.27
2023-04-24T02:58:07.060Z,61.69
2023-04-24T03:00:08.380Z,61.81
2023-04-24T03:02:09.700Z,61.25
2023-04-24T03:04:11.490Z,61.80
2023-04-24T03:06:13.146Z,61.20
2023-04-24T03:08:15.487Z,61.82
2023-04-24T03:10:16.854Z,61.66
2023-04-24T03:12:19.024Z,61.38
2023-04-24T03:14:20.407Z,61.10
2023-04-24T03:16:21.817Z,61.63
2023-04-24T03:18:23.156Z,61.88
2023-04-24T03:20:24.447Z,61.43
2023-04-24T03:22:25.829Z,61.71
2023-04-24T03:24:29.019Z,61.91
2023-04-24T03:26:30.328Z,61.48
2023-04-24T03:28:31.631Z,61.60
2023-04-24T03:30:32.978Z,61.37
2023-04-24T03:32:34.306Z,61.58
2023-04-24T03:34:35.964Z,61.42
2023-04-24T03:36:37.256Z,61.64
2023-04-24T03:38:38.596Z,61.62
2023-04-24T03:40:39.962Z,61.75
2023-04-24T03:42:41.278Z,61.73
2023-04-24T03:44:42.575Z,61.76
2023-04-24T03:46:44.013Z,61.80
2023-04-24T03:48:45.457Z,61.42
2023-04-24T03:50:46.789Z,61.86
2023-04-24T03:52:48.149Z,61.25
2023-04-24T03:54:49.487Z,61.72
2023-04-24T03:56:51.057Z,61.54
2023-04-24T03:58:52.351Z,62.04
2023-04-24T04:00:53.670Z,61.75
2023-04-24T04:02:55.191Z,61.70
2023-04-24T04:04:56.706Z,61.71
2023-04-24T04:07:02.063Z,61.85
2023-04-24T04:09:04.181Z,61.66
2023-04-24T04:11:05.666Z,61.96
2023-04-24T04:13:07.689Z,61.62
2023-04-24T04:15:09.009Z,62.10
2023-04-24T04:17:10.316Z,61.94
2023-04-24T04:19:11.657Z,61.94
2023-04-24T04:21:12.957Z,62.76
2023-04-24T04:23:14.292Z,62.42
2023-04-24T04:25:15.640Z,62.45
2023-04-24T04:27:17.557Z,62.38
2023-04-24T04:29:19.490Z,62.13
2023-04-24T04:31:20.824Z,62.57
2023-04-24T04:33:22.163Z,62.00
2023-04-24T04:35:23.614Z,62.09
2023-04-24T04:37:24.929Z,61.49
2023-04-24T04:39:26.272Z,61.86
2023-04-24T04:41:27.670Z,61.87
2023-04-24T04:43:28.959Z,62.27
2023-04-24T04:45:30.275Z,62.16
2023-04-24T04:47:33.547Z,62.18
2023-04-24T04:49:35.639Z,62.03
2023-04-24T04:51:36.943Z,61.90
2023-04-24T04:53:38.289Z,61.80
2023-04-24T04:55:39.864Z,62.08
2023-04-24T04:57:41.357Z,62.07
2023-04-24T04:59:42.955Z,62.15
2023-04-24T05:01:44.512Z,61.89
2023-04-24T05:03:46.192Z,62.11
2023-04-24T05:05:47.738Z,62.20
2023-04-24T05:07:49.313Z,62.00
2023-04-24T05:09:50.866Z,62.53
2023-04-24T05:11:52.159Z,61.88
2023-04-24T05:13:53.491Z,61.96
2023-04-24T05:15:54.946Z,62.69
2023-04-24T05:17:57.494Z,62.21
2023-04-24T05:19:59.342Z,61.93
2023-04-24T05:22:04.125Z,62.17
2023-04-24T05:24:05.725Z,62.16
2023-04-24T05:26:07.920Z,61.95
2023-04-24T05:28:09.393Z,61.83
2023-04-24T05:30:11.047Z,62.66
2023-04-24T05:32:12.340Z,62.53
2023-04-24T05:34:13.848Z,61.95
2023-04-24T05:36:15.533Z,62.70
2023-04-24T05:38:18.979Z,62.65
2023-04-24T05:40:20.331Z,62.25
2023-04-24T05:42:21.683Z,62.06
2023-04-24T05:44:23.014Z,62.20
2023-04-24T05:46:24.335Z,62.47
2023-04-24T05:48:25.771Z,61.95
2023-04-24T05:50:27.139Z,62.08
2023-04-24T05:52:28.592Z,62.49
2023-04-24T05:54:29.896Z,62.48
2023-04-24T05:56:31.806Z,62.53
2023-04-24T05:58:33.128Z,62.22
2023-04-24T06:00:34.462Z,62.32
2023-04-24T06:02:36.538Z,62.36
2023-04-24T06:04:38.196Z,62.41
2023-04-24T06:06:39.659Z,61.84
2023-04-24T06:08:41.063Z,62.35
2023-04-24T06:10:42.410Z,62.62
2023-04-24T06:12:43.714Z,63.03
2023-04-24T06:14:45.384Z,62.56
2023-04-24T06:16:49.555Z,62.20
2023-04-24T06:18:51.631Z,62.49
2023-04-24T06:20:52.979Z,62.78
2023-04-24T06:22:54.904Z,62.53
2023-04-24T06:24:56.477Z,62.28
2023-04-24T06:26:59.885Z,62.45
2023-04-24T06:29:01.253Z,62.85
2023-04-24T06:31:02.900Z,63.18
2023-04-24T06:33:18.829Z,62.92
2023-04-24T06:35:22.091Z,62.79
2023-04-24T06:37:23.429Z,62.85
2023-04-24T06:39:24.731Z,62.93
2023-04-24T06:41:26.150Z,63.22
2023-04-24T06:43:27.527Z,63.41
2023-04-24T06:45:29.109Z,63.13
2023-04-24T06:47:30.595Z,63.08
2023-04-24T06:49:31.952Z,63.32
2023-04-24T06:51:34.077Z,63.40
2023-04-24T06:53:35.407Z,63.48
2023-04-24T06:55:36.823Z,63.38
2023-04-24T06:57:38.148Z,63.47
2023-04-24T06:59:39.517Z,63.29
2023-04-24T07:01:41.018Z,62.71
2023-04-24T07:03:43.182Z,62.45
2023-04-24T07:05:44.674Z,62.64
2023-04-24T07:07:46.147Z,62.48
2023-04-24T07:09:47.455Z,62.91
2023-04-24T07:11:49.299Z,63.07
2023-04-24T07:13:50.628Z,62.88
2023-04-24T07:15:53.653Z,62.59
2023-04-24T07:17:55.023Z,62.48
2023-04-24T07:19:56.395Z,62.67
2023-04-24T07:21:59.557Z,62.55
2023-04-24T07:24:01.068Z,63.09
2023-04-24T07:26:02.382Z,62.84
2023-04-24T07:28:04.085Z,62.40
2023-04-24T07:30:05.393Z,62.47
2023-04-24T07:32:07.180Z,62.44
2023-04-24T07:34:08.637Z,62.05
2023-04-24T07:36:16.253Z,62.29
2023-04-24T07:38:17.606Z,62.42
2023-04-24T07:40:18.955Z,62.27
2023-04-24T07:42:20.281Z,62.35
2023-04-24T07:44:22.174Z,62.22
2023-04-24T07:46:24.435Z,62.21
2023-04-24T07:48:27.351Z,62.29
2023-04-24T07:50:28.673Z,62.02
2023-04-24T07:52:30.030Z,62.01
2023-04-24T07:54:31.504Z,58.92
2023-04-24T07:56:32.887Z,57.65
2023-04-24T07:58:34.199Z,55.97
2023-04-24T08:00:35.741Z,57.03
2023-04-24T08:02:37.206Z,57.31
2023-04-24T08:04:38.766Z,57.65
2023-04-24T08:06:40.174Z,57.98
2023-04-24T08:08:41.493Z,56.98
2023-04-24T08:10:42.819Z,56.30
2023-04-24T08:12:44.172Z,55.89
2023-04-24T08:14:45.670Z,56.35
2023-04-24T08:16:47.049Z,56.90
2023-04-24T08:18:48.448Z,56.67
2023-04-24T08:20:49.768Z,56.76
2023-04-24T08:22:51.232Z,57.42
2023-04-24T08:24:52.954Z,57.05
2023-04-24T08:26:55.088Z,56.08
2023-04-24T08:28:56.453Z,56.13
2023-04-24T08:30:57.756Z,56.93
2023-04-24T08:32:59.142Z,57.33
2023-04-24T08:35:00.556Z,58.34
2023-04-24T08:37:02.260Z,58.55
2023-04-24T08:39:03.582Z,58.85
2023-04-24T08:41:05.581Z,59.33
2023-04-24T08:43:06.889Z,59.25
2023-04-24T08:45:08.209Z,59.49
2023-04-24T08:47:09.546Z,59.96
2023-04-24T08:49:10.867Z,60.12
2023-04-24T08:51:12.391Z,60.04
2023-04-24T08:53:13.688Z,58.85
2023-04-24T08:55:16.261Z,59.33
2023-04-24T08:57:17.642Z,59.53
2023-04-24T08:59:19.072Z,58.92
2023-04-24T09:01:21.079Z,59.15
2023-04-24T09:03:22.516Z,59.15
2023-04-24T09:07:27.050Z,60.38
2023-04-24T09:09:28.384Z,58.93
2023-04-24T09:11:29.679Z,58.70
2023-04-24T09:13:31.077Z,58.91
2023-04-24T09:15:32.416Z,59.21
2023-04-24T09:17:33.795Z,59.38
2023-04-24T09:19:35.166Z,59.82
2023-04-24T09:21:36.600Z,59.35
2023-04-24T09:23:37.928Z,59.54
2023-04-24T09:25:39.216Z,59.59
2023-04-24T09:27:40.720Z,59.67
2023-04-24T09:29:42.202Z,58.78
2023-04-24T09:31:43.896Z,59.41
2023-04-24T09:33:45.241Z,58.24
2023-04-24T09:35:46.800Z,57.82
2023-04-24T09:37:49.769Z,57.10
2023-04-24T09:39:51.104Z,57.06
2023-04-24T09:41:52.557Z,56.68
2023-04-24T09:43:53.860Z,56.68
2023-04-24T09:45:56.846Z,56.08
2023-04-24T09:47:59.475Z,56.69
2023-04-24T09:50:00.846Z,56.78
2023-04-24T09:52:02.147Z,57.99
2023-04-24T09:54:04.224Z,58.59
2023-04-24T09:56:05.591Z,59.24
2023-04-24T09:58:06.909Z,59.17
2023-04-24T10:00:08.221Z,59.73
2023-04-24T10:02:09.534Z,59.42
2023-04-24T10:04:10.914Z,59.47
2023-04-24T10:06:18.074Z,59.75
2023-04-24T10:08:19.416Z,59.64
2023-04-24T10:10:20.780Z,59.73
2023-04-24T10:12:22.085Z,59.56
2023-04-24T10:14:23.475Z,59.88
2023-04-24T10:16:25.010Z,59.64
2023-04-24T10:18:26.431Z,59.80
2023-04-24T10:20:27.785Z,60.08
2023-04-24T10:22:30.862Z,60.01
2023-04-24T10:24:32.223Z,59.88
2023-04-24T10:26:33.833Z,60.07
2023-04-24T10:28:35.411Z,60.23
2023-04-24T10:30:36.730Z,60.25
2023-04-24T10:32:38.275Z,59.84
2023-04-24T10:34:39.657Z,60.62
2023-04-24T10:36:41.033Z,59.97
2023-04-24T10:38:42.464Z,60.21
2023-04-24T10:40:44.171Z,59.81
2023-04-24T10:42:45.532Z,60.08
2023-04-24T10:44:46.870Z,60.21
2023-04-24T10:46:51.071Z,60.25
2023-04-24T10:48:52.387Z,59.90
2023-04-24T10:50:53.693Z,60.70
2023-04-24T10:52:56.755Z,59.87
2023-04-24T10:54:59.307Z,60.10
2023-04-24T10:57:00.806Z,60.32
2023-04-24T10:59:03.432Z,60.34
2023-04-24T11:01:04.928Z,60.63
2023-04-24T11:03:06.385Z,60.65
2023-04-24T11:05:07.831Z,60.60
2023-04-24T11:07:09.156Z,60.56
2023-04-24T11:09:12.142Z,60.21
2023-04-24T11:11:13.495Z,60.38
2023-04-24T11:13:14.787Z,60.09
2023-04-24T11:15:20.667Z,60.32
2023-04-24T11:17:22.031Z,60.08
2023-04-24T11:19:24.690Z,59.93
2023-04-24T11:21:26.121Z,60.93
2023-04-24T11:23:27.463Z,59.87
2023-04-24T11:25:28.795Z,59.72
2023-04-24T11:27:30.092Z,59.42
2023-04-24T11:29:31.428Z,59.93
2023-04-24T11:31:32.763Z,59.11
2023-04-24T11:33:34.088Z,58.96
2023-04-24T11:35:36.132Z,58.47
2023-04-24T11:37:38.547Z,58.36
2023-04-24T11:39:39.920Z,58.65
2023-04-24T11:41:41.356Z,58.54
2023-04-24T11:43:43.187Z,58.96
2023-04-24T11:45:44.967Z,59.09
2023-04-24T11:47:46.564Z,58.94
2023-04-24T11:49:48.067Z,59.10
2023-04-24T11:51:53.523Z,59.04
2023-04-24T11:54:03.527Z,59.17
2023-04-24T11:56:05.465Z,59.41
2023-04-24T11:58:07.087Z,59.44
2023-04-24T12:00:09.266Z,59.77
2023-04-24T12:02:10.975Z,59.72
2023-04-24T12:04:12.714Z,59.72
2023-04-24T12:06:15.020Z,59.47
2023-04-24T12:08:16.409Z,59.37
2023-04-24T12:10:17.718Z,59.25
2023-04-24T12:12:19.035Z,59.16
2023-04-24T12:14:20.350Z,59.22
2023-04-24T12:16:21.758Z,58.77
2023-04-24T12:18:23.181Z,58.60
2023-04-24T12:20:24.510Z,58.85
2023-04-24T12:22:25.928Z,58.59
2023-04-24T12:24:27.219Z,58.38
2023-04-24T12:26:28.589Z,58.76
2023-04-24T12:28:29.892Z,58.78
2023-04-24T12:30:31.308Z,58.98
2023-04-24T12:32:32.683Z,58.54
2023-04-24T12:34:34.147Z,58.75
2023-04-24T12:36:35.618Z,58.92
2023-04-24T12:38:41.614Z,58.98
2023-04-24T12:40:42.965Z,58.77
2023-04-24T12:42:44.369Z,58.93
2023-04-24T12:44:45.676Z,59.00
2023-04-24T12:46:47.170Z,58.91
2023-04-24T12:48:48.576Z,58.59
2023-04-24T12:50:49.948Z,58.63
2023-04-24T12:52:51.261Z,58.93
2023-04-24T12:54:52.673Z,58.89
2023-04-24T12:56:54.040Z,58.51
2023-04-24T12:58:55.378Z,58.56
2023-04-24T13:00:56.704Z,58.99
2023-04-24T13:02:58.295Z,58.88
2023-04-24T13:04:59.852Z,59.05
2023-04-24T13:07:01.156Z,59.22
2023-04-24T13:09:02.499Z,59.18
2023-04-24T13:11:03.850Z,59.15
2023-04-24T13:13:05.720Z,59.43
2023-04-24T13:15:07.093Z,59.24
2023-04-24T13:17:12.806Z,59.25
2023-04-24T13:19:14.150Z,59.43
2023-04-24T13:21:15.488Z,59.32
2023-04-24T13:23:17.052Z,59.30
2023-04-24T13:25:18.963Z,58.84
2023-04-24T13:27:20.357Z,59.44
2023-04-24T13:29:21.892Z,59.17
2023-04-24T13:31:23.261Z,59.43
2023-04-24T13:33:24.602Z,59.56
2023-04-24T13:35:25.932Z,59.70
2023-04-24T13:37:27.253Z,59.79
2023-04-24T13:39:28.582Z,59.44
2023-04-24T13:41:29.948Z,59.65
2023-04-24T13:43:31.390Z,59.63
2023-04-24T13:45:32.771Z,59.12
2023-04-24T13:47:34.216Z,59.16
2023-04-24T13:49:35.591Z,59.06
2023-04-24T13:51:36.905Z,59.00
2023-04-24T13:53:39.724Z,58.95
2023-04-24T13:55:41.173Z,58.94
2023-04-24T13:57:42.530Z,58.82
2023-04-24T13:59:44.183Z,58.66
2023-04-24T14:01:46.231Z,58.73
2023-04-24T14:03:48.003Z,58.48
2023-04-24T14:05:49.729Z,58.11
2023-04-24T14:07:51.807Z,58.25
2023-04-24T14:09:53.104Z,58.34
2023-04-24T14:11:54.411Z,58.60
2023-04-24T14:13:57.178Z,57.98
2023-04-24T14:15:58.559Z,57.99
2023-04-24T14:17:59.973Z,57.48
2023-04-24T14:20:01.587Z,57.50
2023-04-24T14:22:03.164Z,58.08
2023-04-24T14:24:04.485Z,57.84
2023-04-24T14:26:05.807Z,58.10
2023-04-24T14:28:07.102Z,57.56
2023-04-24T14:30:08.430Z,57.88
2023-04-24T14:32:10.090Z,57.90
2023-04-24T14:34:11.462Z,57.86
2023-04-24T14:36:12.815Z,58.34
2023-04-24T14:38:14.133Z,58.11
2023-04-24T14:40:39.554Z,58.50
2023-04-24T14:42:36.858Z,58.19
2023-04-24T14:44:38.169Z,58.32
2023-04-24T14:46:39.543Z,58.82
2023-04-24T14:48:41.019Z,58.54
2023-04-24T14:50:42.362Z,59.05
2023-04-24T14:52:43.685Z,58.98
2023-04-24T14:54:45.045Z,59.20
2023-04-24T14:56:46.459Z,59.24
2023-04-24T14:58:47.794Z,58.99
2023-04-24T15:00:52.779Z,58.71
2023-04-24T15:02:54.451Z,58.77
2023-04-24T15:04:56.191Z,58.88
2023-04-24T15:06:57.761Z,59.13
2023-04-24T15:09:05.028Z,58.92
2023-04-24T15:11:09.082Z,59.15
2023-04-24T15:13:10.388Z,59.05
2023-04-24T15:15:11.699Z,58.70
2023-04-24T15:17:13.036Z,58.84
2023-04-24T15:19:14.410Z,58.77
2023-04-24T15:21:15.725Z,58.66
2023-04-24T15:23:19.159Z,58.56
2023-04-24T15:25:20.865Z,58.66
2023-04-24T15:27:25.258Z,58.81
2023-04-24T15:29:28.217Z,58.62
2023-04-24T15:31:29.625Z,58.70
2023-04-24T15:33:30.936Z,58.43
2023-04-24T15:35:32.275Z,58.71
2023-04-24T15:37:36.318Z,58.50
2023-04-24T15:39:37.673Z,58.63
2023-04-24T15:41:39.128Z,58.53
2023-04-24T15:43:42.225Z,58.38
2023-04-24T15:45:43.532Z,58.32
2023-04-24T15:47:44.899Z,58.38
2023-04-24T15:49:46.216Z,58.44
2023-04-24T15:51:47.537Z,58.11
2023-04-24T15:53:49.190Z,58.23
2023-04-24T15:55:50.782Z,57.86
2023-04-24T15:57:52.116Z,58.45
2023-04-24T15:59:53.451Z,58.21
2023-04-24T16:01:55.926Z,58.35
2023-04-24T16:03:57.580Z,58.54
2023-04-24T16:05:59.093Z,58.28
2023-04-24T16:08:00.397Z,58.43
2023-04-24T16:10:07.811Z,58.52
2023-04-24T16:12:10.277Z,58.66
2023-04-24T16:14:11.784Z,58.56
2023-04-24T16:16:13.482Z,58.29
2023-04-24T16:18:17.509Z,58.23
2023-04-24T16:20:18.857Z,58.30
2023-04-24T16:22:20.186Z,58.48
2023-04-24T16:24:21.627Z,58.56
2023-04-24T16:26:22.925Z,58.63
2023-04-24T16:28:24.265Z,58.54
2023-04-24T16:30:25.703Z,58.62
2023-04-24T16:32:27.039Z,58.69
2023-04-24T16:34:28.336Z,58.68
2023-04-24T16:36:29.934Z,58.35
2023-04-24T16:38:31.226Z,58.32
2023-04-24T16:40:32.555Z,58.74
2023-04-24T16:42:33.875Z,58.38
2023-04-24T16:44:44.651Z,58.73
2023-04-24T16:46:46.032Z,58.67
2023-04-24T16:48:50.250Z,58.32
2023-04-24T16:50:51.772Z,58.26
2023-04-24T16:52:53.098Z,58.73
2023-04-24T16:54:54.452Z,58.47
2023-04-24T16:57:01.460Z,58.42
2023-04-24T16:59:02.979Z,58.42
2023-04-24T17:01:04.328Z,58.89
2023-04-24T17:03:06.215Z,58.72
2023-04-24T17:05:07.677Z,58.56
2023-04-24T17:07:08.978Z,58.74
2023-04-24T17:09:12.167Z,58.99
2023-04-24T17:11:13.514Z,59.03
2023-04-24T17:13:15.116Z,58.77
2023-04-24T17:15:16.456Z,58.58
2023-04-24T17:17:20.067Z,58.89
2023-04-24T17:19:21.383Z,58.66
2023-04-24T17:21:22.769Z,58.52
2023-04-24T17:23:24.197Z,58.26
2023-04-24T17:25:25.519Z,58.50
2023-04-24T17:27:26.880Z,58.42
2023-04-24T17:29:28.316Z,58.38
2023-04-24T17:31:29.655Z,58.12
2023-04-24T17:33:33.895Z,58.33
2023-04-24T17:35:35.232Z,58.16
2023-04-24T17:37:36.578Z,58.25
2023-04-24T17:39:40.807Z,58.31
2023-04-24T17:41:42.790Z,58.21
2023-04-24T17:43:45.747Z,58.13
2023-04-24T17:45:49.983Z,58.09
2023-04-24T17:47:51.895Z,58.08
2023-04-24T17:49:53.313Z,58.32
2023-04-24T17:51:54.661Z,58.13
2023-04-24T17:53:56.042Z,58.11
2023-04-24T17:56:02.365Z,58.13
2023-04-24T17:58:06.654Z,58.17
2023-04-24T18:00:07.996Z,58.21
2023-04-24T18:02:09.397Z,58.11
2023-04-24T18:04:11.165Z,58.03
2023-04-24T18:06:17.140Z,58.19
2023-04-24T18:08:27.478Z,57.89
2023-04-24T18:10:28.785Z,58.11
2023-04-24T18:12:30.087Z,57.86
2023-04-24T18:14:31.521Z,58.06
2023-04-24T18:16:32.863Z,58.11
2023-04-24T18:18:34.207Z,58.00
2023-04-24T18:20:35.569Z,58.22
2023-04-24T18:22:36.863Z,58.13
2023-04-24T18:24:38.220Z,57.99
2023-04-24T18:26:39.567Z,58.06
2023-04-24T18:28:40.903Z,58.19
2023-04-24T18:30:42.267Z,57.86
2023-04-24T18:32:43.637Z,58.23
2023-04-24T18:34:44.989Z,57.80
2023-04-24T18:36:46.380Z,57.80
2023-04-24T18:38:47.985Z,57.63
2023-04-24T18:40:52.307Z,57.81
2023-04-24T18:42:53.606Z,57.97
2023-04-24T18:45:01.066Z,57.25
2023-04-24T18:47:05.558Z,57.79
2023-04-24T18:49:06.893Z,57.75
2023-04-24T18:51:08.849Z,57.86
2023-04-24T18:53:13.028Z,57.89
2023-04-24T18:55:19.993Z,57.88
2023-04-24T18:57:21.366Z,57.85
2023-04-24T18:59:22.672Z,57.86
2023-04-24T19:01:24.061Z,57.97
2023-04-24T19:03:25.459Z,58.13
2023-04-24T19:05:26.861Z,58.00
2023-04-24T19:07:31.832Z,57.99
2023-04-24T19:09:33.181Z,57.64
2023-04-24T19:11:34.473Z,57.88
2023-04-24T19:13:35.893Z,57.35
2023-04-24T19:15:37.243Z,57.61
2023-04-24T19:17:38.582Z,57.72
2023-04-24T19:19:43.145Z,57.62
2023-04-24T19:21:44.548Z,57.24
2023-04-24T19:23:52.936Z,57.54
2023-04-24T19:25:54.239Z,57.71
2023-04-24T19:27:58.704Z,57.42
2023-04-24T19:30:00.133Z,57.41
2023-04-24T19:32:01.614Z,57.58
2023-04-24T19:34:03.065Z,57.49
2023-04-24T19:36:04.494Z,57.55
2023-04-24T19:38:05.819Z,57.41
2023-04-24T19:40:07.124Z,57.69
2023-04-24T19:42:08.480Z,57.60
2023-04-24T19:44:10.350Z,57.12
2023-04-24T19:46:17.850Z,57.52
2023-04-24T19:48:19.400Z,57.33
2023-04-24T19:50:20.758Z,57.34
2023-04-24T19:52:22.135Z,57.34
2023-04-24T19:54:23.511Z,57.44
2023-04-24T19:56:27.472Z,57.28
2023-04-24T19:58:31.007Z,57.37
2023-04-24T20:00:35.290Z,57.04
2023-04-24T20:02:36.737Z,57.25
2023-04-24T20:04:38.523Z,56.77
2023-04-24T20:06:40.138Z,57.08
2023-04-24T20:08:48.725Z,57.09
2023-04-24T20:10:50.840Z,57.15
2023-04-24T20:12:52.233Z,57.25
2023-04-24T20:14:53.560Z,57.16
2023-04-24T20:16:55.330Z,57.27
2023-04-24T20:18:56.758Z,57.38
2023-04-24T20:20:59.693Z,57.53
2023-04-24T20:23:01.240Z,57.54
2023-04-24T20:25:03.107Z,57.34
2023-04-24T20:27:04.456Z,57.28
2023-04-24T20:29:06.909Z,57.54
2023-04-24T20:31:11.222Z,57.57
2023-04-24T20:33:15.250Z,57.63
2023-04-24T20:35:16.900Z,57.18
2023-04-24T20:37:18.242Z,57.31
2023-04-24T20:39:19.573Z,57.27
2023-04-24T20:41:21.019Z,57.40
2023-04-24T20:43:26.723Z,57.50
2023-04-24T20:45:29.884Z,57.35
2023-04-24T20:47:31.503Z,57.29
2023-04-24T20:49:32.940Z,57.58
2023-04-24T20:51:34.450Z,57.66
2023-04-24T20:53:35.805Z,57.53
2023-04-24T20:55:37.175Z,57.71
2023-04-24T20:57:38.491Z,57.85
2023-04-24T20:59:39.866Z,57.49
2023-04-24T21:01:41.913Z,57.70
2023-04-24T21:03:43.442Z,57.75
2023-04-24T21:05:44.905Z,57.28
2023-04-24T21:07:46.234Z,57.64
2023-04-24T21:09:47.622Z,57.24
2023-04-24T21:11:48.929Z,57.34
2023-04-24T21:13:50.599Z,57.40
2023-04-24T21:15:52.190Z,57.19
2023-04-24T21:17:53.558Z,57.04
2023-04-24T21:19:56.393Z,57.54
2023-04-24T21:21:57.834Z,56.93
2023-04-24T21:24:01.829Z,57.02
2023-04-24T21:26:03.343Z,55.78
2023-04-24T21:28:04.791Z,55.40
2023-04-24T21:30:06.296Z,55.79
2023-04-24T21:32:07.694Z,56.57
2023-04-24T21:34:09.050Z,55.80
2023-04-24T21:36:10.359Z,55.54
2023-04-24T21:38:11.657Z,55.17
2023-04-24T21:40:13.137Z,54.66
2023-04-24T21:42:14.468Z,54.21
2023-04-24T21:44:16.004Z,54.78
2023-04-24T21:46:17.386Z,54.74
2023-04-24T21:48:18.720Z,54.85
2023-04-24T21:50:20.085Z,54.69
2023-04-24T21:52:21.387Z,55.49
2023-04-24T21:54:22.788Z,55.74
2023-04-24T21:56:24.077Z,55.91
2023-04-24T21:58:25.481Z,56.13
2023-04-24T22:00:27.278Z,56.47
2023-04-24T22:02:28.740Z,56.56
2023-04-24T22:04:30.509Z,56.72
2023-04-24T22:06:32.218Z,57.40
2023-04-24T22:08:33.515Z,56.41
2023-04-24T22:10:35.453Z,55.02
2023-04-24T22:12:37.986Z,55.01
2023-04-24T22:14:39.275Z,55.99
2023-04-24T22:16:44.089Z,56.55
2023-04-24T22:18:47.566Z,57.20
2023-04-24T22:20:49.358Z,56.97
2023-04-24T22:22:50.666Z,56.87
2023-04-24T22:24:52.097Z,56.81
2023-04-24T22:26:53.390Z,56.73
2023-04-24T22:28:54.689Z,56.75
2023-04-24T22:30:56.080Z,56.48
2023-04-24T22:32:57.420Z,56.66
2023-04-24T22:34:58.723Z,57.87
2023-04-24T22:37:00.015Z,58.22
2023-04-24T22:39:03.278Z,58.52
2023-04-24T22:41:04.586Z,58.04
2023-04-24T22:43:05.920Z,57.30
2023-04-24T22:45:08.462Z,56.98
2023-04-24T22:47:09.816Z,55.62
2023-04-24T22:49:11.463Z,56.02
2023-04-24T22:51:12.848Z,56.61
2023-04-24T22:53:14.192Z,57.12
2023-04-24T22:55:15.519Z,57.32
2023-04-24T22:57:16.830Z,57.39
2023-04-24T22:59:18.143Z,57.78
2023-04-24T23:01:19.482Z,56.75
2023-04-24T23:03:20.908Z,56.96
2023-04-24T23:05:22.702Z,56.41
2023-04-24T23:07:23.998Z,56.52
2023-04-24T23:09:25.298Z,56.42
2023-04-24T23:11:26.604Z,55.93
2023-04-24T23:13:28.016Z,56.15
2023-04-24T23:15:29.329Z,56.50
2023-04-24T23:17:30.743Z,56.34
2023-04-24T23:19:32.137Z,56.03
2023-04-24T23:21:33.495Z,54.77
2023-04-24T23:23:34.794Z,55.82
2023-04-24T23:25:36.088Z,55.47
2023-04-24T23:27:37.371Z,56.99
2023-04-24T23:29:38.701Z,57.21
2023-04-24T23:31:40.507Z,57.04
2023-04-24T23:33:41.850Z,57.33
2023-04-24T23:35:43.189Z,57.25
2023-04-24T23:37:44.504Z,57.12
2023-04-24T23:39:46.059Z,56.92
2023-04-24T23:41:49.416Z,56.36
2023-04-24T23:43:51.034Z,56.66
2023-04-24T23:45:52.713Z,56.12
2023-04-24T23:47:54.131Z,55.91
2023-04-24T23:49:55.491Z,56.40
2023-04-24T23:51:56.824Z,56.24
2023-04-24T23:53:58.172Z,56.49
2023-04-24T23:55:59.594Z,55.97
2023-04-24T23:58:00.966Z,55.63
