createdAt,value
2023-01-14T00:01:13.855Z,59.81
2023-01-14T00:03:42.778Z,58.06
2023-01-14T00:06:13.848Z,58.52
2023-01-14T00:08:42.995Z,59.50
2023-01-14T00:11:12.573Z,59.72
2023-01-14T00:13:41.888Z,59.99
2023-01-14T00:16:13.750Z,60.33
2023-01-14T00:18:42.617Z,59.54
2023-01-14T00:21:14.767Z,58.84
2023-01-14T00:23:43.688Z,59.11
2023-01-14T00:26:13.717Z,59.21
2023-01-14T00:28:42.612Z,59.14
2023-01-14T00:31:12.254Z,60.26
2023-01-14T00:33:41.381Z,59.90
2023-01-14T00:36:11.402Z,59.38
2023-01-14T00:38:41.612Z,60.00
2023-01-14T00:41:11.891Z,61.40
2023-01-14T00:43:42.871Z,61.10
2023-01-14T00:46:13.077Z,60.14
2023-01-14T00:48:42.219Z,58.70
2023-01-14T00:51:11.115Z,58.17
2023-01-14T00:53:42.080Z,57.44
2023-01-14T00:56:10.964Z,56.80
2023-01-14T00:58:40.024Z,56.60
2023-01-14T01:01:09.352Z,56.41
2023-01-14T01:03:41.416Z,57.06
2023-01-14T01:06:11.503Z,56.09
2023-01-14T01:08:41.695Z,56.84
2023-01-14T01:11:10.668Z,56.52
2023-01-14T01:13:42.691Z,55.98
2023-01-14T01:16:13.813Z,55.09
2023-01-14T01:18:42.750Z,56.53
2023-01-14T01:21:12.839Z,56.09
2023-01-14T01:23:43.636Z,56.10
2023-01-14T01:26:14.371Z,57.29
2023-01-14T01:28:43.227Z,58.04
2023-01-14T01:31:13.336Z,56.46
2023-01-14T01:33:42.191Z,56.77
2023-01-14T01:36:13.375Z,56.46
2023-01-14T01:38:43.777Z,57.61
2023-01-14T01:41:15.319Z,57.64
2023-01-14T01:44:01.004Z,58.63
2023-01-14T01:46:32.977Z,60.39
2023-01-14T01:49:04.279Z,60.21
2023-01-14T01:51:34.787Z,60.02
2023-01-14T01:54:05.143Z,60.03
2023-01-14T01:56:36.380Z,59.80
2023-01-14T01:59:06.905Z,61.11
2023-01-14T02:01:35.833Z,60.63
2023-01-14T02:04:04.759Z,60.69
2023-01-14T02:06:33.921Z,61.16
2023-01-14T02:09:02.910Z,61.13
2023-01-14T02:11:42.011Z,60.86
2023-01-14T02:14:21.543Z,61.68
2023-01-14T02:16:53.658Z,61.41
2023-01-14T02:19:30.940Z,62.17
2023-01-14T02:22:06.565Z,61.43
2023-01-14T02:24:50.825Z,61.28
2023-01-14T02:27:34.985Z,60.76
2023-01-14T02:30:26.578Z,60.80
2023-01-14T02:32:57.687Z,60.66
2023-01-14T02:35:33.194Z,60.00
2023-01-14T02:38:10.020Z,60.22
2023-01-14T02:40:42.454Z,61.46
2023-01-14T02:43:29.306Z,62.00
2023-01-14T02:46:01.272Z,62.44
2023-01-14T02:48:30.110Z,61.28
2023-01-14T02:50:58.875Z,61.20
2023-01-14T02:53:27.643Z,61.22
2023-01-14T02:55:56.708Z,61.31
2023-01-14T02:58:37.618Z,63.39
2023-01-14T03:01:16.778Z,62.80
2023-01-14T03:03:56.122Z,62.58
2023-01-14T03:06:30.872Z,61.73
2023-01-14T03:09:03.328Z,62.07
2023-01-14T03:11:37.875Z,62.71
2023-01-14T03:14:09.941Z,62.55
2023-01-14T03:16:42.796Z,64.00
2023-01-14T03:19:14.170Z,63.26
2023-01-14T03:21:44.220Z,62.79
2023-01-14T03:24:14.854Z,63.51
2023-01-14T03:26:45.332Z,63.74
2023-01-14T03:29:15.811Z,63.63
2023-01-14T03:31:47.576Z,63.55
2023-01-14T03:34:17.476Z,64.31
2023-01-14T03:36:46.466Z,62.82
2023-01-14T03:39:16.912Z,63.75
2023-01-14T03:41:59.630Z,64.27
2023-01-14T03:44:31.625Z,65.05
2023-01-14T03:47:02.580Z,65.33
2023-01-14T03:49:31.408Z,64.69
2023-01-14T03:52:02.868Z,64.71
2023-01-14T03:54:34.094Z,64.74
2023-01-14T03:57:05.960Z,65.13
2023-01-14T03:59:39.016Z,65.67
2023-01-14T04:02:09.439Z,65.44
2023-01-14T04:04:38.565Z,64.97
2023-01-14T04:07:07.869Z,66.02
2023-01-14T04:09:36.677Z,66.15
2023-01-14T04:12:05.663Z,65.94
2023-01-14T04:14:48.561Z,65.55
2023-01-14T04:17:18.813Z,66.73
2023-01-14T04:19:47.613Z,66.82
2023-01-14T04:22:16.511Z,67.00
2023-01-14T04:24:45.301Z,67.48
2023-01-14T04:27:14.098Z,69.24
2023-01-14T04:29:42.884Z,69.21
2023-01-14T04:32:11.680Z,70.42
2023-01-14T04:34:42.174Z,70.21
2023-01-14T04:37:11.039Z,71.50
2023-01-14T04:39:39.836Z,72.31
2023-01-14T04:42:22.232Z,72.49
2023-01-14T04:44:51.428Z,72.86
2023-01-14T04:47:20.193Z,72.95
2023-01-14T04:49:50.480Z,72.49
2023-01-14T04:52:19.331Z,71.80
2023-01-14T04:54:48.443Z,71.31
2023-01-14T04:57:17.212Z,72.83
2023-01-14T04:59:45.967Z,74.27
2023-01-14T05:02:14.888Z,71.73
2023-01-14T05:04:44.087Z,71.67
2023-01-14T05:07:14.357Z,72.35
2023-01-14T05:09:43.163Z,72.49
2023-01-14T05:12:12.280Z,70.15
2023-01-14T05:14:41.013Z,69.92
2023-01-14T05:17:09.764Z,68.31
2023-01-14T05:19:38.560Z,67.20
2023-01-14T05:22:08.665Z,65.99
2023-01-14T05:24:40.153Z,65.11
2023-01-14T05:27:09.004Z,64.49
2023-01-14T05:29:39.613Z,63.77
2023-01-14T05:32:10.691Z,63.08
2023-01-14T05:34:39.458Z,62.37
2023-01-14T05:37:08.514Z,61.63
2023-01-14T05:39:37.610Z,61.60
2023-01-14T05:42:21.639Z,61.08
2023-01-14T05:45:04.077Z,59.65
2023-01-14T05:47:33.079Z,58.30
2023-01-14T05:50:02.031Z,57.69
2023-01-14T05:52:30.853Z,57.93
2023-01-14T05:54:59.965Z,56.55
2023-01-14T05:57:30.355Z,56.21
2023-01-14T05:59:59.393Z,55.91
2023-01-14T06:02:42.139Z,56.42
2023-01-14T06:05:25.059Z,57.00
2023-01-14T06:07:53.962Z,56.26
2023-01-14T06:10:26.228Z,56.03
2023-01-14T06:13:01.427Z,55.66
2023-01-14T06:15:35.354Z,55.10
2023-01-14T06:18:15.190Z,55.02
2023-01-14T06:20:45.409Z,55.02
2023-01-14T06:23:14.955Z,54.45
2023-01-14T06:25:45.258Z,54.84
2023-01-14T06:28:15.903Z,53.78
2023-01-14T06:30:44.701Z,53.56
2023-01-14T06:33:13.555Z,53.65
2023-01-14T06:35:44.495Z,52.92
2023-01-14T06:38:13.640Z,52.85
2023-01-14T06:40:43.344Z,53.23
2023-01-14T06:43:12.089Z,52.79
2023-01-14T06:45:42.371Z,51.65
2023-01-14T06:48:11.214Z,52.69
2023-01-14T06:50:40.124Z,52.56
2023-01-14T06:53:08.863Z,52.71
2023-01-14T06:55:37.689Z,53.14
2023-01-14T06:58:06.929Z,52.98
2023-01-14T07:00:36.239Z,54.04
2023-01-14T07:03:06.521Z,53.74
2023-01-14T07:05:35.612Z,55.11
2023-01-14T07:08:04.436Z,55.46
2023-01-14T07:10:33.296Z,55.59
2023-01-14T07:13:02.104Z,55.44
2023-01-14T07:15:31.285Z,55.45
2023-01-14T07:18:00.107Z,55.82
2023-01-14T07:20:30.325Z,55.28
2023-01-14T07:23:03.675Z,53.89
2023-01-14T07:25:32.711Z,51.91
2023-01-14T07:28:01.683Z,51.80
2023-01-14T07:30:30.672Z,51.05
2023-01-14T07:33:00.924Z,48.91
2023-01-14T07:35:31.637Z,47.48
2023-01-14T07:38:01.024Z,47.35
2023-01-14T07:40:29.888Z,45.28
2023-01-14T07:42:59.219Z,44.81
2023-01-14T07:45:28.524Z,43.73
2023-01-14T07:47:57.592Z,43.05
2023-01-14T07:50:26.339Z,42.00
2023-01-14T07:52:57.020Z,40.74
2023-01-14T07:55:26.041Z,39.81
2023-01-14T07:57:54.832Z,38.00
2023-01-14T08:00:23.865Z,37.45
2023-01-14T08:02:52.681Z,36.20
2023-01-14T08:05:22.802Z,34.87
2023-01-14T08:07:51.580Z,33.84
2023-01-14T08:10:21.894Z,32.78
2023-01-14T08:12:51.373Z,32.06
2023-01-14T08:15:20.672Z,30.43
2023-01-14T08:17:49.621Z,30.18
2023-01-14T08:20:19.045Z,28.50
2023-01-14T08:22:48.173Z,27.60
2023-01-14T08:25:17.096Z,27.26
2023-01-14T08:27:47.305Z,25.79
2023-01-14T08:30:16.667Z,25.32
2023-01-14T08:32:45.509Z,24.58
2023-01-14T08:35:14.309Z,24.61
2023-01-14T08:37:44.039Z,23.58
2023-01-14T08:40:13.564Z,23.47
2023-01-14T08:42:42.357Z,23.01
2023-01-14T08:45:13.107Z,22.48
2023-01-14T08:50:27.695Z,21.93
2023-01-14T08:52:56.744Z,21.34
2023-01-14T08:55:25.552Z,21.04
2023-01-14T08:57:54.373Z,20.26
2023-01-14T09:00:25.421Z,20.41
2023-01-14T09:02:54.288Z,19.59
2023-01-14T09:05:23.254Z,19.05
2023-01-14T09:08:06.974Z,18.94
2023-01-14T09:10:49.416Z,19.07
2023-01-14T09:13:32.207Z,18.89
2023-01-14T09:16:16.032Z,18.62
2023-01-14T09:18:44.820Z,18.55
2023-01-14T09:21:13.715Z,18.78
2023-01-14T09:23:42.930Z,18.52
2023-01-14T09:26:11.686Z,19.05
2023-01-14T09:28:40.514Z,18.90
2023-01-14T09:31:10.719Z,18.93
2023-01-14T09:33:39.767Z,18.92
2023-01-14T09:36:09.221Z,18.87
2023-01-14T09:38:38.286Z,19.03
2023-01-14T09:41:11.069Z,19.00
2023-01-14T09:43:40.310Z,19.75
2023-01-14T09:46:12.769Z,19.18
2023-01-14T09:48:41.653Z,19.58
2023-01-14T09:51:17.237Z,20.42
2023-01-14T09:53:56.043Z,20.15
2023-01-14T09:56:26.537Z,20.06
2023-01-14T09:58:56.466Z,20.75
2023-01-14T10:01:31.199Z,20.86
2023-01-14T10:04:03.669Z,21.02
2023-01-14T10:06:32.470Z,20.82
2023-01-14T10:09:04.222Z,21.52
2023-01-14T10:11:33.973Z,21.40
2023-01-14T10:14:04.776Z,21.34
2023-01-14T10:16:38.690Z,22.41
2023-01-14T10:19:08.499Z,21.85
2023-01-14T10:21:41.415Z,22.71
2023-01-14T10:24:11.364Z,22.60
2023-01-14T10:26:40.152Z,22.94
2023-01-14T10:29:18.201Z,23.53
2023-01-14T10:31:50.471Z,22.55
2023-01-14T10:34:24.194Z,23.02
2023-01-14T10:36:53.005Z,22.39
2023-01-14T10:39:21.862Z,21.77
2023-01-14T10:41:51.878Z,22.26
2023-01-14T10:44:25.470Z,21.36
2023-01-14T10:46:56.681Z,20.87
2023-01-14T10:49:26.593Z,20.66
2023-01-14T10:51:55.674Z,19.97
2023-01-14T10:54:25.719Z,19.37
2023-01-14T10:56:55.271Z,18.70
2023-01-14T10:59:36.315Z,18.62
2023-01-14T11:02:20.512Z,17.74
2023-01-14T11:04:50.498Z,17.49
2023-01-14T11:07:25.779Z,17.32
2023-01-14T11:09:54.579Z,17.45
2023-01-14T11:12:30.579Z,16.64
2023-01-14T11:14:59.361Z,16.76
2023-01-14T11:17:30.435Z,16.55
2023-01-14T11:20:25.152Z,16.39
2023-01-14T11:22:59.436Z,16.25
2023-01-14T11:25:28.259Z,16.23
2023-01-14T11:27:58.533Z,16.13
2023-01-14T11:30:27.367Z,15.93
2023-01-14T11:33:01.025Z,15.70
2023-01-14T11:35:32.302Z,15.73
2023-01-14T11:38:01.229Z,15.22
2023-01-14T11:40:45.911Z,15.16
2023-01-14T11:43:15.549Z,15.47
2023-01-14T11:45:50.522Z,15.58
2023-01-14T11:48:28.156Z,15.27
2023-01-14T11:51:01.139Z,15.09
2023-01-14T11:53:44.731Z,15.56
2023-01-14T11:56:17.243Z,15.47
2023-01-14T11:58:46.534Z,15.40
2023-01-14T12:01:24.657Z,15.25
2023-01-14T12:04:01.100Z,15.42
2023-01-14T12:06:31.742Z,14.99
2023-01-14T12:09:02.924Z,15.18
2023-01-14T12:11:34.773Z,15.12
2023-01-14T12:14:18.471Z,15.29
2023-01-14T12:16:52.416Z,15.55
2023-01-14T12:19:24.750Z,15.44
2023-01-14T12:22:00.233Z,15.19
2023-01-14T12:24:31.849Z,15.61
2023-01-14T12:27:00.668Z,15.55
2023-01-14T12:29:41.968Z,15.44
2023-01-14T12:32:15.272Z,15.67
2023-01-14T12:34:51.644Z,15.69
2023-01-14T12:37:22.584Z,15.47
2023-01-14T12:40:07.930Z,15.60
2023-01-14T12:42:53.464Z,15.44
2023-01-14T12:45:40.247Z,15.89
2023-01-14T12:48:12.080Z,15.72
2023-01-14T12:50:52.345Z,15.66
2023-01-14T12:53:23.404Z,16.07
2023-01-14T12:55:52.236Z,15.80
2023-01-14T12:58:26.058Z,15.59
2023-01-14T13:00:56.104Z,15.88
2023-01-14T13:03:29.171Z,15.76
2023-01-14T13:06:01.848Z,15.98
2023-01-14T13:11:21.381Z,15.79
2023-01-14T13:13:53.591Z,15.93
2023-01-14T13:16:35.983Z,15.86
2023-01-14T13:19:07.073Z,15.81
2023-01-14T13:21:58.886Z,15.77
2023-01-14T13:24:36.743Z,16.06
2023-01-14T13:27:25.425Z,15.89
2023-01-14T13:30:01.265Z,15.88
2023-01-14T13:32:56.783Z,16.13
2023-01-14T13:38:21.402Z,15.79
2023-01-14T13:40:53.454Z,16.05
2023-01-14T13:43:35.716Z,16.05
2023-01-14T13:46:18.173Z,16.19
2023-01-14T13:48:54.921Z,16.05
2023-01-14T13:51:40.003Z,16.19
2023-01-14T13:54:25.719Z,16.28
2023-01-14T13:56:59.353Z,16.27
2023-01-14T13:59:30.889Z,16.15
2023-01-14T14:02:18.693Z,16.34
2023-01-14T14:05:10.118Z,16.22
2023-01-14T14:08:11.731Z,16.22
2023-01-14T14:11:05.681Z,16.34
2023-01-14T14:13:50.828Z,15.86
2023-01-14T14:16:30.706Z,16.17
2023-01-14T14:19:04.543Z,15.99
2023-01-14T14:21:42.876Z,16.13
2023-01-14T14:24:20.507Z,16.23
2023-01-14T14:26:53.047Z,16.08
2023-01-14T14:29:27.714Z,16.12
2023-01-14T14:32:07.070Z,16.29
2023-01-14T14:34:36.381Z,16.29
2023-01-14T14:37:06.726Z,16.28
2023-01-14T14:39:36.811Z,16.43
2023-01-14T14:42:14.046Z,16.25
2023-01-14T14:44:42.926Z,16.24
2023-01-14T14:47:24.121Z,16.51
2023-01-14T14:49:54.780Z,16.38
2023-01-14T14:52:24.261Z,16.43
2023-01-14T14:54:54.664Z,16.19
2023-01-14T14:57:32.296Z,15.95
2023-01-14T15:00:03.835Z,16.20
2023-01-14T15:02:35.493Z,15.94
2023-01-14T15:05:06.038Z,16.03
2023-01-14T15:07:35.842Z,16.02
2023-01-14T15:10:05.580Z,15.79
2023-01-14T15:12:38.448Z,15.97
2023-01-14T15:15:37.532Z,15.84
2023-01-14T15:18:35.348Z,16.10
2023-01-14T15:21:26.570Z,16.22
2023-01-14T15:23:57.441Z,15.96
2023-01-14T15:26:30.201Z,16.04
2023-01-14T15:29:01.279Z,15.92
2023-01-14T15:31:40.289Z,16.18
2023-01-14T15:34:20.503Z,16.19
2023-01-14T15:39:44.025Z,16.28
2023-01-14T15:42:16.256Z,16.43
2023-01-14T15:44:52.637Z,16.82
2023-01-14T15:47:33.935Z,16.46
2023-01-14T15:50:14.146Z,16.65
2023-01-14T15:52:44.233Z,16.67
2023-01-14T15:55:31.763Z,17.11
2023-01-14T15:58:01.573Z,17.00
2023-01-14T16:00:39.431Z,17.25
2023-01-14T16:03:33.411Z,17.42
2023-01-14T16:06:05.732Z,17.82
2023-01-14T16:08:41.533Z,17.78
2023-01-14T16:11:20.458Z,17.74
2023-01-14T16:13:53.450Z,18.28
2023-01-14T16:16:27.580Z,17.90
2023-01-14T16:19:04.363Z,18.28
2023-01-14T16:21:34.512Z,18.52
2023-01-14T16:24:08.331Z,18.25
2023-01-14T16:26:37.663Z,18.51
2023-01-14T16:29:08.306Z,18.66
2023-01-14T16:31:39.847Z,18.57
2023-01-14T16:34:10.291Z,18.53
2023-01-14T16:36:45.187Z,18.91
2023-01-14T16:39:16.657Z,19.21
2023-01-14T16:42:07.937Z,19.22
2023-01-14T16:44:37.570Z,19.23
2023-01-14T16:47:17.920Z,19.09
2023-01-14T16:49:48.268Z,19.52
2023-01-14T16:52:22.847Z,19.38
2023-01-14T16:54:56.838Z,19.30
2023-01-14T16:57:28.154Z,19.71
2023-01-14T16:59:57.214Z,19.82
2023-01-14T17:02:37.538Z,19.54
2023-01-14T17:05:19.979Z,19.74
2023-01-14T17:07:51.603Z,20.02
2023-01-14T17:10:30.540Z,19.74
2023-01-14T17:13:03.044Z,20.15
2023-01-14T17:15:34.838Z,20.60
2023-01-14T17:18:08.028Z,20.61
2023-01-14T17:20:38.972Z,20.68
2023-01-14T17:23:10.465Z,20.58
2023-01-14T17:25:48.056Z,20.57
2023-01-14T17:28:38.889Z,20.85
2023-01-14T17:31:09.710Z,21.00
2023-01-14T17:33:45.064Z,20.63
2023-01-14T17:36:21.077Z,20.97
2023-01-14T17:38:53.622Z,21.05
2023-01-14T17:41:57.526Z,21.40
2023-01-14T17:44:28.014Z,21.58
2023-01-14T17:46:58.808Z,21.78
2023-01-14T17:49:42.417Z,21.79
2023-01-14T17:52:17.196Z,22.23
2023-01-14T17:54:49.536Z,22.63
2023-01-14T17:57:23.605Z,23.28
2023-01-14T17:59:56.461Z,23.52
2023-01-14T18:02:31.344Z,23.76
2023-01-14T18:05:05.488Z,23.66
2023-01-14T18:07:37.521Z,24.44
2023-01-14T18:10:08.386Z,24.73
2023-01-14T18:12:41.431Z,35.84
2023-01-14T18:15:12.623Z,37.90
2023-01-14T18:17:59.150Z,39.61
2023-01-14T18:20:33.423Z,40.31
2023-01-14T18:23:03.836Z,40.79
2023-01-14T18:25:43.436Z,41.10
2023-01-14T18:28:13.637Z,42.53
2023-01-14T18:30:47.784Z,42.71
2023-01-14T18:33:19.446Z,43.09
2023-01-14T18:35:52.369Z,42.97
2023-01-14T18:38:22.110Z,43.03
2023-01-14T18:40:51.169Z,43.42
2023-01-14T18:43:28.662Z,43.76
2023-01-14T18:46:00.270Z,43.94
2023-01-14T18:48:32.692Z,43.82
2023-01-14T18:51:14.032Z,44.29
2023-01-14T18:53:43.410Z,43.92
2023-01-14T18:56:18.221Z,44.30
2023-01-14T18:58:48.762Z,44.17
2023-01-14T19:01:22.381Z,44.25
2023-01-14T19:03:53.992Z,44.02
2023-01-14T19:06:24.280Z,44.32
2023-01-14T19:08:53.921Z,44.01
2023-01-14T19:11:36.719Z,44.36
2023-01-14T19:14:07.616Z,44.67
2023-01-14T19:16:36.836Z,44.46
2023-01-14T19:19:06.318Z,44.74
2023-01-14T19:21:37.435Z,44.47
2023-01-14T19:24:15.595Z,44.57
2023-01-14T19:26:44.843Z,44.92
2023-01-14T19:29:16.385Z,44.67
2023-01-14T19:31:45.924Z,44.89
2023-01-14T19:34:17.851Z,45.14
2023-01-14T19:36:50.701Z,44.58
2023-01-14T19:39:21.168Z,44.47
2023-01-14T19:41:51.426Z,44.91
2023-01-14T19:44:25.484Z,44.79
2023-01-14T19:46:58.165Z,44.99
2023-01-14T19:49:27.639Z,44.66
2023-01-14T19:52:02.991Z,45.10
2023-01-14T19:54:33.880Z,45.02
2023-01-14T19:57:05.025Z,45.13
2023-01-14T19:59:34.696Z,44.74
2023-01-14T20:02:05.732Z,45.05
2023-01-14T20:04:36.168Z,45.00
2023-01-14T20:07:08.994Z,45.08
2023-01-14T20:09:37.871Z,44.86
2023-01-14T20:12:08.922Z,44.59
2023-01-14T20:14:39.359Z,45.24
2023-01-14T20:17:10.112Z,44.92
2023-01-14T20:19:41.951Z,45.09
2023-01-14T20:25:00.631Z,45.06
2023-01-14T20:27:32.542Z,45.32
2023-01-14T20:30:01.743Z,44.94
2023-01-14T20:32:37.044Z,44.59
2023-01-14T20:35:09.297Z,44.51
2023-01-14T20:37:41.194Z,44.79
2023-01-14T20:40:11.252Z,45.02
2023-01-14T20:42:40.725Z,45.01
2023-01-14T20:45:12.405Z,44.70
2023-01-14T20:48:01.784Z,44.76
2023-01-14T20:50:31.027Z,44.92
2023-01-14T20:53:04.293Z,44.83
2023-01-14T20:55:34.676Z,44.73
2023-01-14T20:58:10.322Z,44.90
2023-01-14T21:00:39.536Z,45.20
2023-01-14T21:03:26.720Z,45.24
2023-01-14T21:05:59.330Z,44.81
2023-01-14T21:08:32.417Z,45.11
2023-01-14T21:11:04.484Z,44.88
2023-01-14T21:13:49.585Z,45.20
2023-01-14T21:16:33.008Z,45.25
2023-01-14T21:19:17.097Z,45.55
2023-01-14T21:21:59.827Z,45.63
2023-01-14T21:24:30.125Z,45.48
2023-01-14T21:27:02.078Z,45.45
2023-01-14T21:29:33.301Z,45.93
2023-01-14T21:32:06.337Z,46.14
2023-01-14T21:34:37.088Z,45.99
2023-01-14T21:37:05.988Z,45.59
2023-01-14T21:39:36.622Z,45.79
2023-01-14T21:42:24.084Z,45.53
2023-01-14T21:45:34.383Z,46.38
2023-01-14T21:47:42.594Z,46.04
2023-01-14T21:50:14.900Z,45.70
2023-01-14T21:52:44.071Z,46.45
2023-01-14T21:55:15.642Z,46.02
2023-01-14T21:57:44.645Z,46.18
2023-01-14T22:00:15.586Z,46.40
2023-01-14T22:02:44.484Z,46.64
2023-01-14T22:05:16.786Z,46.97
2023-01-14T22:07:52.594Z,47.39
2023-01-14T22:10:22.859Z,47.20
2023-01-14T22:12:54.872Z,47.80
2023-01-14T22:15:25.833Z,48.58
2023-01-14T22:17:55.705Z,48.28
2023-01-14T22:20:25.635Z,48.82
2023-01-14T22:22:55.322Z,48.40
2023-01-14T22:25:33.064Z,48.95
2023-01-14T22:28:03.240Z,48.62
2023-01-14T22:30:32.864Z,48.46
2023-01-14T22:33:03.128Z,48.94
2023-01-14T22:35:33.025Z,49.28
2023-01-14T22:38:04.964Z,48.26
2023-01-14T22:40:35.858Z,49.13
2023-01-14T22:43:08.419Z,48.73
2023-01-14T22:45:45.529Z,48.51
2023-01-14T22:48:14.427Z,48.29
2023-01-14T22:50:43.563Z,48.12
2023-01-14T22:53:13.668Z,47.47
2023-01-14T22:55:45.297Z,47.57
2023-01-14T22:58:19.548Z,47.66
2023-01-14T23:00:50.560Z,47.56
2023-01-14T23:03:20.737Z,47.07
2023-01-14T23:05:51.131Z,47.47
2023-01-14T23:08:25.989Z,47.20
2023-01-14T23:14:00.151Z,45.83
2023-01-14T23:16:44.552Z,46.33
2023-01-14T23:19:17.679Z,46.79
2023-01-14T23:22:00.464Z,47.55
2023-01-14T23:24:30.035Z,47.69
2023-01-14T23:26:59.809Z,47.74
2023-01-14T23:29:30.319Z,47.41
2023-01-14T23:31:59.238Z,47.87
2023-01-14T23:34:28.091Z,48.13
2023-01-14T23:36:57.336Z,49.16
2023-01-14T23:39:26.172Z,48.05
2023-01-14T23:42:25.096Z,48.31
2023-01-14T23:44:45.020Z,47.61
2023-01-14T23:47:13.954Z,46.56
2023-01-14T23:49:42.851Z,47.28
2023-01-14T23:52:12.840Z,47.23
2023-01-14T23:54:41.966Z,46.34
2023-01-14T23:57:11.108Z,45.88
2023-01-14T23:59:40.292Z,46.53
