createdAt,value
2019-02-11T00:00:03.443Z,0.00
2019-02-11T00:01:03.673Z,0.00
2019-02-11T00:03:07.829Z,0.00
2019-02-11T00:04:08.060Z,0.00
2019-02-11T00:06:12.243Z,0.00
2019-02-11T00:07:12.480Z,0.00
2019-02-11T00:09:16.632Z,0.00
2019-02-11T00:10:16.870Z,0.00
2019-02-11T00:12:21.060Z,0.00
2019-02-11T00:13:21.279Z,0.00
2019-02-11T00:15:25.450Z,0.00
2019-02-11T00:16:25.684Z,0.00
2019-02-11T00:18:29.831Z,0.00
2019-02-11T00:19:30.065Z,0.00
2019-02-11T00:21:34.235Z,0.00
2019-02-11T00:22:34.470Z,0.00
2019-02-11T00:24:38.620Z,0.00
2019-02-11T00:25:38.853Z,0.00
2019-02-11T00:27:31.949Z,0.00
2019-02-11T00:28:32.181Z,0.00
2019-02-11T00:30:36.349Z,0.00
2019-02-11T00:31:36.583Z,0.00
2019-02-11T00:33:40.723Z,0.00
2019-02-11T00:34:40.966Z,0.00
2019-02-11T00:36:45.142Z,0.00
2019-02-11T00:37:45.377Z,0.00
2019-02-11T00:39:49.522Z,0.00
2019-02-11T00:40:49.763Z,0.00
2019-02-11T00:42:53.937Z,0.00
2019-02-11T00:43:54.167Z,0.00
2019-02-11T00:45:58.344Z,0.00
2019-02-11T00:46:58.576Z,0.00
2019-02-11T00:49:02.723Z,0.00
2019-02-11T00:50:02.956Z,0.00
2019-02-11T00:52:07.126Z,0.00
2019-02-11T00:53:07.359Z,0.00
2019-02-11T00:55:11.510Z,0.00
2019-02-11T00:56:11.743Z,0.00
2019-02-11T00:58:15.915Z,0.00
2019-02-11T00:59:16.149Z,0.00
2019-02-11T01:01:20.317Z,0.00
2019-02-11T01:02:20.554Z,0.00
2019-02-11T01:04:24.699Z,0.00
2019-02-11T01:05:24.932Z,0.00
2019-02-11T01:07:18.025Z,0.00
2019-02-11T01:08:18.258Z,0.00
2019-02-11T01:10:22.403Z,0.00
2019-02-11T01:11:22.638Z,0.00
2019-02-11T01:13:28.022Z,0.00
2019-02-11T01:14:27.043Z,0.00
2019-02-11T01:16:31.208Z,0.00
2019-02-11T01:17:31.442Z,0.00
2019-02-11T01:19:35.590Z,0.00
2019-02-11T01:20:35.822Z,0.00
2019-02-11T01:22:39.994Z,0.00
2019-02-11T01:23:40.229Z,0.00
2019-02-11T01:25:44.375Z,0.00
2019-02-11T01:26:44.608Z,0.00
2019-02-11T01:28:48.781Z,0.00
2019-02-11T01:29:49.019Z,0.00
2019-02-11T01:31:53.165Z,0.00
2019-02-11T01:32:53.449Z,0.00
2019-02-11T01:34:57.611Z,0.00
2019-02-11T01:35:57.848Z,0.00
2019-02-11T01:38:02.017Z,0.00
2019-02-11T01:39:02.248Z,0.00
2019-02-11T01:41:06.399Z,0.00
2019-02-11T01:42:06.629Z,0.00
2019-02-11T01:44:10.805Z,0.00
2019-02-11T01:45:11.039Z,0.00
2019-02-11T01:47:04.113Z,0.00
2019-02-11T01:48:04.352Z,0.00
2019-02-11T01:50:08.521Z,0.00
2019-02-11T01:51:08.754Z,0.00
2019-02-11T01:53:12.920Z,0.00
2019-02-11T01:54:13.155Z,0.00
2019-02-11T01:56:17.302Z,0.00
2019-02-11T01:57:17.536Z,0.00
2019-02-11T01:59:21.703Z,0.00
2019-02-11T02:00:21.936Z,0.00
2019-02-11T02:02:26.082Z,0.00
2019-02-11T02:03:26.317Z,0.00
2019-02-11T02:05:30.483Z,0.00
2019-02-11T02:06:30.718Z,0.00
2019-02-11T02:08:34.891Z,0.00
2019-02-11T02:09:35.127Z,0.00
2019-02-11T02:11:39.276Z,0.00
2019-02-11T02:12:39.507Z,0.00
2019-02-11T02:14:43.672Z,0.00
2019-02-11T02:15:43.909Z,0.00
2019-02-11T02:17:36.984Z,0.00
2019-02-11T02:18:37.218Z,0.00
2019-02-11T02:20:41.387Z,0.00
2019-02-11T02:21:41.619Z,0.00
2019-02-11T02:23:45.788Z,0.00
2019-02-11T02:24:46.030Z,0.00
2019-02-11T02:26:50.175Z,0.00
2019-02-11T02:27:50.411Z,0.00
2019-02-11T02:29:54.577Z,0.00
2019-02-11T02:30:54.811Z,0.00
2019-02-11T02:32:58.963Z,0.00
2019-02-11T02:33:59.196Z,0.00
2019-02-11T02:36:03.354Z,0.00
2019-02-11T02:37:03.593Z,0.00
2019-02-11T02:39:07.778Z,0.00
2019-02-11T02:40:08.008Z,0.00
2019-02-11T02:42:12.150Z,0.00
2019-02-11T02:43:12.386Z,0.00
2019-02-11T02:45:16.555Z,0.00
2019-02-11T02:46:16.785Z,0.00
2019-02-11T02:48:20.931Z,0.00
2019-02-11T02:49:21.168Z,0.00
2019-02-11T02:51:25.340Z,0.00
2019-02-11T02:52:25.565Z,0.00
2019-02-11T02:54:29.735Z,0.00
2019-02-11T02:55:29.965Z,0.00
2019-02-11T02:57:23.042Z,0.00
2019-02-11T02:58:23.273Z,0.00
2019-02-11T03:00:27.449Z,0.00
2019-02-11T03:01:27.675Z,0.00
2019-02-11T03:03:31.821Z,0.00
2019-02-11T03:04:32.053Z,0.00
2019-02-11T03:06:36.218Z,0.00
2019-02-11T03:07:36.448Z,0.00
2019-02-11T03:09:40.616Z,0.00
2019-02-11T03:10:40.847Z,0.00
2019-02-11T03:12:45.003Z,0.00
2019-02-11T03:13:45.223Z,0.00
2019-02-11T03:15:49.388Z,0.00
2019-02-11T03:16:49.622Z,0.00
2019-02-11T03:18:53.771Z,0.00
2019-02-11T03:19:54.000Z,0.00
2019-02-11T03:21:58.167Z,0.00
2019-02-11T03:22:58.401Z,0.00
2019-02-11T03:25:02.569Z,0.00
2019-02-11T03:26:02.806Z,0.00
2019-02-11T03:28:06.950Z,0.00
2019-02-11T03:29:07.192Z,0.00
2019-02-11T03:31:11.353Z,0.00
2019-02-11T03:32:11.596Z,0.00
2019-02-11T03:34:15.729Z,0.00
2019-02-11T03:35:15.957Z,0.00
2019-02-11T03:37:09.052Z,0.00
2019-02-11T03:38:09.288Z,0.00
2019-02-11T03:40:13.455Z,0.00
2019-02-11T03:41:13.685Z,0.00
2019-02-11T03:43:17.829Z,0.00
2019-02-11T03:44:18.062Z,0.00
2019-02-11T03:46:22.230Z,0.00
2019-02-11T03:47:22.463Z,0.00
2019-02-11T03:49:26.609Z,0.00
2019-02-11T03:50:26.842Z,0.00
2019-02-11T03:52:31.019Z,0.00
2019-02-11T03:53:31.253Z,0.00
2019-02-11T03:55:35.421Z,0.00
2019-02-11T03:56:35.654Z,0.00
2019-02-11T03:58:39.803Z,0.00
2019-02-11T03:59:40.038Z,0.00
2019-02-11T04:01:44.208Z,0.00
2019-02-11T04:02:44.442Z,0.00
2019-02-11T04:04:48.591Z,0.00
2019-02-11T04:05:48.825Z,0.00
2019-02-11T04:07:52.993Z,0.00
2019-02-11T04:08:53.225Z,0.00
2019-02-11T04:10:57.398Z,0.00
2019-02-11T04:11:57.629Z,0.00
2019-02-11T04:14:01.775Z,0.00
2019-02-11T04:15:02.007Z,0.00
2019-02-11T04:16:55.111Z,0.00
2019-02-11T04:17:55.344Z,0.00
2019-02-11T04:19:59.480Z,0.00
2019-02-11T04:20:59.711Z,0.00
2019-02-11T04:23:03.878Z,0.00
2019-02-11T04:24:04.112Z,0.00
2019-02-11T04:26:08.279Z,0.00
2019-02-11T04:27:08.508Z,0.00
2019-02-11T04:29:12.652Z,0.00
2019-02-11T04:30:12.883Z,0.00
2019-02-11T04:32:17.055Z,0.00
2019-02-11T04:33:17.285Z,0.00
2019-02-11T04:35:21.431Z,0.00
2019-02-11T04:36:21.662Z,0.00
2019-02-11T04:38:25.831Z,0.00
2019-02-11T04:39:26.061Z,0.00
2019-02-11T04:41:30.231Z,0.00
2019-02-11T04:42:30.467Z,0.00
2019-02-11T04:44:34.614Z,0.00
2019-02-11T04:45:34.849Z,0.00
2019-02-11T04:47:27.954Z,0.00
2019-02-11T04:48:28.175Z,0.00
2019-02-11T04:50:32.319Z,0.00
2019-02-11T04:51:32.552Z,0.00
2019-02-11T04:53:36.719Z,0.00
2019-02-11T04:54:36.953Z,0.00
2019-02-11T04:56:41.127Z,0.00
2019-02-11T04:57:41.362Z,0.00
2019-02-11T04:59:45.507Z,0.00
2019-02-11T05:00:45.739Z,0.00
2019-02-11T05:02:49.905Z,0.00
2019-02-11T05:03:50.138Z,0.00
2019-02-11T05:05:54.286Z,0.00
2019-02-11T05:06:54.533Z,0.00
2019-02-11T05:08:58.681Z,0.00
2019-02-11T05:09:58.913Z,0.00
2019-02-11T05:12:03.082Z,0.00
2019-02-11T05:13:03.320Z,0.00
2019-02-11T05:15:08.472Z,0.00
2019-02-11T05:16:08.703Z,0.00
2019-02-11T05:18:12.874Z,0.00
2019-02-11T05:19:13.106Z,0.00
2019-02-11T05:21:17.252Z,0.00
2019-02-11T05:22:17.484Z,0.00
2019-02-11T05:24:21.648Z,0.00
2019-02-11T05:25:21.880Z,0.00
2019-02-11T05:27:14.966Z,0.00
2019-02-11T05:28:15.189Z,0.00
2019-02-11T05:30:19.352Z,0.00
2019-02-11T05:31:19.587Z,0.00
2019-02-11T05:33:23.806Z,0.00
2019-02-11T05:34:24.008Z,0.00
2019-02-11T05:36:28.153Z,0.00
2019-02-11T05:37:28.386Z,0.00
2019-02-11T05:39:32.552Z,0.00
2019-02-11T05:40:32.786Z,0.00
2019-02-11T05:42:36.956Z,0.00
2019-02-11T05:43:37.182Z,0.00
2019-02-11T05:45:41.328Z,0.00
2019-02-11T05:46:41.557Z,0.00
2019-02-11T05:48:45.723Z,0.00
2019-02-11T05:49:46.032Z,0.00
2019-02-11T05:51:50.130Z,0.00
2019-02-11T05:52:50.364Z,0.00
2019-02-11T05:54:54.532Z,0.00
2019-02-11T05:55:54.764Z,0.00
2019-02-11T05:57:58.927Z,0.00
2019-02-11T05:58:59.160Z,0.00
2019-02-11T06:01:03.304Z,0.00
2019-02-11T06:02:03.539Z,0.00
2019-02-11T06:04:07.696Z,0.00
2019-02-11T06:05:07.929Z,0.00
2019-02-11T06:07:00.999Z,0.00
2019-02-11T06:08:02.266Z,0.00
2019-02-11T06:10:05.521Z,0.00
2019-02-11T06:11:05.751Z,0.00
2019-02-11T06:13:10.184Z,4.00
2019-02-11T06:14:10.186Z,4.00
2019-02-11T06:16:14.330Z,4.00
2019-02-11T06:17:14.561Z,8.00
2019-02-11T06:19:18.728Z,8.00
2019-02-11T06:20:18.959Z,8.00
2019-02-11T06:22:23.113Z,12.00
2019-02-11T06:23:23.341Z,12.00
2019-02-11T06:25:27.519Z,16.00
2019-02-11T06:26:27.739Z,24.00
2019-02-11T06:28:31.912Z,36.00
2019-02-11T06:29:32.145Z,40.00
2019-02-11T06:31:36.289Z,40.00
2019-02-11T06:32:36.538Z,40.00
2019-02-11T06:34:40.691Z,48.00
2019-02-11T06:35:40.922Z,52.00
2019-02-11T06:37:33.995Z,56.00
2019-02-11T06:38:34.227Z,64.00
2019-02-11T06:40:38.391Z,80.00
2019-02-11T06:41:38.623Z,80.00
2019-02-11T06:43:42.801Z,88.00
2019-02-11T06:44:43.039Z,88.00
2019-02-11T06:46:47.180Z,124.00
2019-02-11T06:47:47.412Z,148.00
2019-02-11T06:49:51.576Z,260.00
2019-02-11T06:50:51.810Z,244.00
2019-02-11T06:52:55.956Z,244.00
2019-02-11T06:53:56.188Z,280.00
2019-02-11T06:56:00.353Z,332.00
2019-02-11T06:57:00.585Z,348.00
2019-02-11T06:59:04.749Z,456.00
2019-02-11T07:00:04.981Z,472.00
2019-02-11T07:02:09.126Z,440.00
2019-02-11T07:03:09.378Z,468.00
2019-02-11T07:05:14.023Z,472.00
2019-02-11T07:06:14.293Z,428.00
2019-02-11T07:08:18.402Z,380.00
2019-02-11T07:09:18.635Z,360.00
2019-02-11T07:11:23.290Z,448.00
2019-02-11T07:12:23.526Z,524.00
2019-02-11T07:14:27.690Z,576.00
2019-02-11T07:15:27.920Z,632.00
2019-02-11T07:17:20.996Z,668.00
2019-02-11T07:18:21.223Z,684.00
2019-02-11T07:20:25.887Z,668.00
2019-02-11T07:21:26.117Z,620.00
2019-02-11T07:23:30.264Z,604.00
2019-02-11T07:24:30.503Z,612.00
2019-02-11T07:26:34.672Z,684.00
2019-02-11T07:27:34.906Z,760.00
2019-02-11T07:29:39.076Z,980.00
2019-02-11T07:30:39.306Z,1072.00
2019-02-11T07:32:43.491Z,1384.00
2019-02-11T07:33:43.723Z,1488.00
2019-02-11T07:35:47.891Z,1752.00
2019-02-11T07:36:48.121Z,1840.00
2019-02-11T07:38:52.267Z,1788.00
2019-02-11T07:39:52.501Z,1792.00
2019-02-11T07:41:56.666Z,2152.00
2019-02-11T07:42:56.897Z,2360.00
2019-02-11T07:45:01.060Z,2136.00
2019-02-11T07:46:01.293Z,1948.00
2019-02-11T07:48:05.437Z,2188.00
2019-02-11T07:49:05.672Z,2476.00
2019-02-11T07:51:09.836Z,2944.00
2019-02-11T07:52:10.071Z,3168.00
2019-02-11T07:54:14.220Z,3664.00
2019-02-11T07:55:14.453Z,3276.00
2019-02-11T07:57:07.540Z,3096.00
2019-02-11T07:58:07.773Z,3460.00
2019-02-11T08:00:11.934Z,4676.00
2019-02-11T08:01:12.165Z,4884.00
2019-02-11T08:03:16.436Z,4772.00
2019-02-11T08:04:16.780Z,4936.00
2019-02-11T08:06:20.944Z,6340.00
2019-02-11T08:07:21.177Z,7312.00
2019-02-11T08:09:25.320Z,8444.00
2019-02-11T08:10:25.552Z,8912.00
2019-02-11T08:12:29.720Z,12812.00
2019-02-11T08:13:29.951Z,15112.00
2019-02-11T08:15:38.638Z,33216.00
2019-02-11T08:16:34.839Z,45024.00
2019-02-11T08:18:38.987Z,51200.00
2019-02-11T08:19:39.221Z,49216.00
2019-02-11T08:21:43.427Z,16148.00
2019-02-11T08:22:43.661Z,17152.00
2019-02-11T08:24:47.805Z,19296.00
2019-02-11T08:25:48.039Z,47424.00
2019-02-11T08:27:41.140Z,42496.00
2019-02-11T08:28:41.372Z,22432.00
2019-02-11T08:30:45.541Z,18976.00
2019-02-11T08:31:45.816Z,13500.00
2019-02-11T08:33:49.966Z,9336.00
2019-02-11T08:34:50.201Z,10336.00
2019-02-11T08:36:54.370Z,9076.00
2019-02-11T08:37:55.272Z,7632.00
2019-02-11T08:39:58.854Z,7788.00
2019-02-11T08:40:59.216Z,8432.00
2019-02-11T08:43:03.391Z,8520.00
2019-02-11T08:44:03.626Z,7488.00
2019-02-11T08:46:07.800Z,6152.00
2019-02-11T08:47:08.036Z,6156.00
2019-02-11T08:49:12.183Z,6112.00
2019-02-11T08:50:12.411Z,7100.00
2019-02-11T08:52:16.590Z,7308.00
2019-02-11T08:53:16.823Z,7040.00
2019-02-11T08:55:20.974Z,7076.00
2019-02-11T08:56:21.316Z,7956.00
2019-02-11T08:58:25.501Z,6840.00
2019-02-11T08:59:25.735Z,8168.00
2019-02-11T09:01:29.904Z,8328.00
2019-02-11T09:02:30.136Z,8128.00
2019-02-11T09:04:34.280Z,7088.00
2019-02-11T09:05:34.518Z,7312.00
2019-02-11T09:07:27.611Z,7688.00
2019-02-11T09:08:27.848Z,9112.00
2019-02-11T09:10:31.998Z,7692.00
2019-02-11T09:11:32.227Z,7192.00
2019-02-11T09:13:36.431Z,10284.00
2019-02-11T09:14:36.634Z,10200.00
2019-02-11T09:16:40.800Z,6076.00
2019-02-11T09:17:41.035Z,7692.00
2019-02-11T09:19:45.180Z,8772.00
2019-02-11T09:20:45.415Z,7788.00
2019-02-11T09:22:49.582Z,10356.00
2019-02-11T09:23:49.811Z,10952.00
2019-02-11T09:25:53.974Z,14224.00
2019-02-11T09:26:54.212Z,9640.00
2019-02-11T09:28:58.387Z,9472.00
2019-02-11T09:29:58.590Z,7200.00
2019-02-11T09:32:02.756Z,6012.00
2019-02-11T09:33:02.989Z,6424.00
2019-02-11T09:35:07.130Z,5868.00
2019-02-11T09:36:07.366Z,5868.00
2019-02-11T09:38:11.532Z,10040.00
2019-02-11T09:39:11.777Z,12900.00
2019-02-11T09:41:15.951Z,8672.00
2019-02-11T09:42:16.178Z,6816.00
2019-02-11T09:44:20.345Z,6684.00
2019-02-11T09:45:20.559Z,5736.00
2019-02-11T09:47:14.662Z,4856.00
2019-02-11T09:48:14.898Z,4968.00
2019-02-11T09:50:19.045Z,4196.00
2019-02-11T09:51:19.292Z,3656.00
2019-02-11T09:53:23.459Z,3724.00
2019-02-11T09:54:23.717Z,3536.00
2019-02-11T09:56:27.889Z,3820.00
2019-02-11T09:57:28.102Z,3728.00
2019-02-11T09:59:32.247Z,4272.00
2019-02-11T10:00:32.479Z,4496.00
2019-02-11T10:02:36.655Z,5100.00
2019-02-11T10:03:36.917Z,5844.00
2019-02-11T10:05:41.082Z,7148.00
2019-02-11T10:06:41.269Z,7208.00
2019-02-11T10:08:45.443Z,8296.00
2019-02-11T10:09:45.693Z,7672.00
2019-02-11T10:11:49.852Z,6668.00
2019-02-11T10:12:50.084Z,7168.00
2019-02-11T10:14:54.232Z,8508.00
2019-02-11T10:15:54.461Z,8408.00
2019-02-11T10:17:59.642Z,11632.00
2019-02-11T10:18:59.877Z,13840.00
2019-02-11T10:21:04.024Z,19808.00
2019-02-11T10:22:04.260Z,17472.00
2019-02-11T10:24:08.430Z,19744.00
2019-02-11T10:25:08.662Z,21120.00
2019-02-11T10:27:01.763Z,13544.00
2019-02-11T10:28:01.996Z,9052.00
2019-02-11T10:30:06.140Z,7776.00
2019-02-11T10:31:06.375Z,7596.00
2019-02-11T10:33:10.547Z,10164.00
2019-02-11T10:34:10.779Z,14168.00
2019-02-11T10:36:14.928Z,32064.00
2019-02-11T10:37:15.162Z,27712.00
2019-02-11T10:39:19.334Z,16612.00
2019-02-11T10:40:19.576Z,14840.00
2019-02-11T10:42:23.751Z,9348.00
2019-02-11T10:43:23.996Z,8020.00
2019-02-11T10:45:36.238Z,12300.00
2019-02-11T10:46:28.365Z,12792.00
2019-02-11T10:48:32.528Z,9608.00
2019-02-11T10:49:32.764Z,8344.00
2019-02-11T10:51:36.933Z,7972.00
2019-02-11T10:52:37.168Z,6580.00
2019-02-11T10:54:41.334Z,7128.00
2019-02-11T10:55:41.576Z,8384.00
2019-02-11T10:57:34.656Z,8036.00
2019-02-11T10:58:34.891Z,10632.00
2019-02-11T11:00:39.068Z,17568.00
2019-02-11T11:01:39.307Z,16772.00
2019-02-11T11:03:43.477Z,22272.00
2019-02-11T11:04:43.701Z,67328.00
2019-02-11T11:06:47.850Z,16356.00
2019-02-11T11:07:48.088Z,14184.00
2019-02-11T11:09:52.257Z,8144.00
2019-02-11T11:10:52.487Z,7392.00
2019-02-11T11:12:56.657Z,6352.00
2019-02-11T11:13:56.897Z,6792.00
2019-02-11T11:16:01.053Z,8976.00
2019-02-11T11:17:01.290Z,8592.00
2019-02-11T11:19:05.465Z,7192.00
2019-02-11T11:20:05.696Z,5604.00
2019-02-11T11:22:09.843Z,6196.00
2019-02-11T11:23:10.080Z,5872.00
2019-02-11T11:25:14.253Z,4980.00
2019-02-11T11:26:14.494Z,6408.00
2019-02-11T11:28:18.662Z,8240.00
2019-02-11T11:29:18.895Z,8680.00
2019-02-11T11:31:23.043Z,5212.00
2019-02-11T11:32:23.278Z,5500.00
2019-02-11T11:34:27.449Z,6584.00
2019-02-11T11:35:27.708Z,6576.00
2019-02-11T11:37:20.761Z,6984.00
2019-02-11T11:38:21.004Z,7252.00
2019-02-11T11:40:25.167Z,6780.00
2019-02-11T11:41:25.399Z,7640.00
2019-02-11T11:43:29.566Z,7840.00
2019-02-11T11:44:29.795Z,10708.00
2019-02-11T11:46:41.490Z,8236.00
2019-02-11T11:47:34.652Z,8272.00
2019-02-11T11:49:38.348Z,7624.00
2019-02-11T11:50:38.585Z,6792.00
2019-02-11T11:52:42.736Z,6880.00
2019-02-11T11:53:42.993Z,7084.00
2019-02-11T11:55:47.151Z,7704.00
2019-02-11T11:56:47.390Z,7748.00
2019-02-11T11:58:51.673Z,7512.00
2019-02-11T11:59:51.920Z,7504.00
2019-02-11T12:01:57.098Z,5884.00
2019-02-11T12:03:02.762Z,7096.00
2019-02-11T12:05:01.523Z,6932.00
2019-02-11T12:06:01.793Z,7896.00
2019-02-11T12:08:05.936Z,6684.00
2019-02-11T12:09:06.229Z,5500.00
2019-02-11T12:11:10.405Z,5796.00
2019-02-11T12:12:12.956Z,5584.00
2019-02-11T12:14:14.865Z,5100.00
2019-02-11T12:15:15.164Z,5060.00
2019-02-11T12:17:08.250Z,4692.00
2019-02-11T12:18:09.178Z,4396.00
2019-02-11T12:20:12.659Z,5140.00
2019-02-11T12:21:12.916Z,5596.00
2019-02-11T12:23:17.064Z,5440.00
2019-02-11T12:24:17.408Z,5588.00
2019-02-11T12:26:21.804Z,5384.00
2019-02-11T12:27:21.754Z,5204.00
2019-02-11T12:29:25.943Z,5364.00
2019-02-11T12:30:26.227Z,7180.00
2019-02-11T12:32:30.382Z,8456.00
2019-02-11T12:33:30.651Z,11192.00
2019-02-11T12:35:35.804Z,14852.00
2019-02-11T12:36:36.041Z,15248.00
2019-02-11T12:38:40.198Z,13788.00
2019-02-11T12:39:40.638Z,14212.00
2019-02-11T12:41:44.587Z,11536.00
2019-02-11T12:42:44.826Z,13576.00
2019-02-11T12:44:49.009Z,12552.00
2019-02-11T12:45:49.254Z,11904.00
2019-02-11T12:47:53.406Z,10932.00
2019-02-11T12:48:53.642Z,9972.00
2019-02-11T12:50:57.896Z,9764.00
2019-02-11T12:51:58.108Z,9484.00
2019-02-11T12:54:02.269Z,14040.00
2019-02-11T12:55:07.323Z,14996.00
2019-02-11T12:56:55.621Z,12892.00
2019-02-11T12:57:55.875Z,12048.00
2019-02-11T13:00:00.116Z,10832.00
2019-02-11T13:01:00.323Z,10920.00
2019-02-11T13:03:04.516Z,15140.00
2019-02-11T13:04:04.750Z,14444.00
2019-02-11T13:06:09.002Z,15908.00
2019-02-11T13:07:09.220Z,19680.00
2019-02-11T13:09:13.379Z,15724.00
2019-02-11T13:10:13.655Z,15104.00
2019-02-11T13:12:17.824Z,9564.00
2019-02-11T13:13:18.064Z,8464.00
2019-02-11T13:15:53.239Z,6560.00
2019-02-11T13:16:22.500Z,5084.00
2019-02-11T13:18:26.943Z,5412.00
2019-02-11T13:19:26.895Z,6028.00
2019-02-11T13:21:31.070Z,5672.00
2019-02-11T13:22:31.316Z,4700.00
2019-02-11T13:24:35.488Z,5780.00
2019-02-11T13:25:35.719Z,7768.00
2019-02-11T13:27:29.872Z,6592.00
2019-02-11T13:28:30.105Z,6344.00
2019-02-11T13:30:34.306Z,7780.00
2019-02-11T13:31:34.514Z,9544.00
2019-02-11T13:33:38.678Z,5488.00
2019-02-11T13:34:38.964Z,5628.00
2019-02-11T13:36:43.074Z,7828.00
2019-02-11T13:37:43.317Z,9848.00
2019-02-11T13:39:47.460Z,10224.00
2019-02-11T13:40:47.692Z,11140.00
2019-02-11T13:42:51.873Z,9804.00
2019-02-11T13:43:52.107Z,16360.00
2019-02-11T13:45:56.277Z,20608.00
2019-02-11T13:46:56.507Z,23456.00
2019-02-11T13:49:00.664Z,20672.00
2019-02-11T13:50:00.898Z,14848.00
2019-02-11T13:52:05.067Z,17600.00
2019-02-11T13:53:05.303Z,18880.00
2019-02-11T13:55:09.447Z,10548.00
2019-02-11T13:56:09.693Z,11456.00
2019-02-11T13:58:13.942Z,12064.00
2019-02-11T13:59:14.175Z,11792.00
2019-02-11T14:01:18.343Z,5660.00
2019-02-11T14:02:18.666Z,4108.00
2019-02-11T14:04:22.821Z,3736.00
2019-02-11T14:05:23.133Z,2988.00
2019-02-11T14:07:16.229Z,2672.00
2019-02-11T14:08:16.518Z,2668.00
2019-02-11T14:10:20.670Z,3424.00
2019-02-11T14:11:20.906Z,4368.00
2019-02-11T14:13:25.071Z,3844.00
2019-02-11T14:14:25.337Z,4144.00
2019-02-11T14:16:29.481Z,5404.00
2019-02-11T14:17:29.717Z,4664.00
2019-02-11T14:19:33.937Z,3672.00
2019-02-11T14:20:34.199Z,2964.00
2019-02-11T14:22:38.382Z,1520.00
2019-02-11T14:23:38.705Z,1180.00
2019-02-11T14:25:46.292Z,800.00
2019-02-11T14:26:43.174Z,796.00
2019-02-11T14:28:49.596Z,940.00
2019-02-11T14:29:47.650Z,812.00
2019-02-11T14:31:51.819Z,1372.00
2019-02-11T14:32:52.082Z,1600.00
2019-02-11T14:34:56.315Z,1888.00
2019-02-11T14:35:56.549Z,1248.00
2019-02-11T14:38:02.313Z,2128.00
2019-02-11T14:39:01.074Z,2308.00
2019-02-11T14:41:05.273Z,4256.00
2019-02-11T14:42:05.504Z,5016.00
2019-02-11T14:44:13.079Z,6240.00
2019-02-11T14:45:09.906Z,6408.00
2019-02-11T14:47:02.977Z,7796.00
2019-02-11T14:48:03.252Z,8240.00
2019-02-11T14:50:07.384Z,8396.00
2019-02-11T14:51:07.621Z,8796.00
2019-02-11T14:53:11.787Z,6808.00
2019-02-11T14:54:12.028Z,6640.00
2019-02-11T14:56:16.169Z,6108.00
2019-02-11T14:57:16.405Z,5656.00
2019-02-11T14:59:20.571Z,5388.00
2019-02-11T15:00:20.807Z,5236.00
2019-02-11T15:02:24.985Z,6448.00
2019-02-11T15:03:25.217Z,9052.00
2019-02-11T15:05:29.362Z,52192.00
2019-02-11T15:06:29.594Z,50048.00
2019-02-11T15:08:33.759Z,47104.00
2019-02-11T15:09:33.994Z,40032.00
2019-02-11T15:11:38.140Z,43136.00
2019-02-11T15:12:38.368Z,41088.00
2019-02-11T15:14:42.538Z,43360.00
2019-02-11T15:15:42.776Z,43360.00
2019-02-11T15:17:35.868Z,42560.00
2019-02-11T15:18:36.108Z,29600.00
2019-02-11T15:20:40.271Z,36864.00
2019-02-11T15:21:40.509Z,39072.00
2019-02-11T15:23:44.683Z,34976.00
2019-02-11T15:24:44.918Z,31264.00
2019-02-11T15:26:49.066Z,12320.00
2019-02-11T15:27:49.304Z,20064.00
2019-02-11T15:29:53.475Z,7884.00
2019-02-11T15:30:53.715Z,12840.00
2019-02-11T15:32:57.885Z,8424.00
2019-02-11T15:33:58.129Z,14112.00
2019-02-11T15:36:02.277Z,15744.00
2019-02-11T15:37:02.517Z,8708.00
2019-02-11T15:39:06.684Z,7168.00
2019-02-11T15:40:06.924Z,4776.00
2019-02-11T15:42:11.069Z,16320.00
2019-02-11T15:43:11.309Z,11280.00
2019-02-11T15:45:15.475Z,17344.00
2019-02-11T15:46:15.709Z,6308.00
2019-02-11T15:48:19.885Z,15680.00
2019-02-11T15:49:20.122Z,16448.00
2019-02-11T15:51:24.276Z,14944.00
2019-02-11T15:52:24.512Z,13152.00
2019-02-11T15:54:28.684Z,12128.00
2019-02-11T15:55:28.920Z,11792.00
2019-02-11T15:57:21.991Z,9456.00
2019-02-11T15:58:22.248Z,8872.00
2019-02-11T16:00:26.391Z,6212.00
2019-02-11T16:01:26.629Z,4340.00
2019-02-11T16:03:30.805Z,3208.00
2019-02-11T16:04:31.044Z,2760.00
2019-02-11T16:06:38.131Z,2500.00
2019-02-11T16:07:35.430Z,2480.00
2019-02-11T16:09:39.594Z,2048.00
2019-02-11T16:10:39.831Z,1932.00
2019-02-11T16:12:43.974Z,1716.00
2019-02-11T16:13:44.209Z,1600.00
2019-02-11T16:15:48.371Z,1268.00
2019-02-11T16:16:48.608Z,1176.00
2019-02-11T16:18:52.809Z,1008.00
2019-02-11T16:19:53.038Z,932.00
2019-02-11T16:21:57.193Z,788.00
2019-02-11T16:22:57.413Z,732.00
2019-02-11T16:25:01.575Z,624.00
2019-02-11T16:26:01.810Z,576.00
2019-02-11T16:28:05.950Z,476.00
2019-02-11T16:29:06.183Z,440.00
2019-02-11T16:31:10.353Z,364.00
2019-02-11T16:32:10.592Z,332.00
2019-02-11T16:34:14.765Z,268.00
2019-02-11T16:35:14.994Z,240.00
2019-02-11T16:37:08.071Z,196.00
2019-02-11T16:38:08.308Z,172.00
2019-02-11T16:40:12.478Z,132.00
2019-02-11T16:41:12.709Z,116.00
2019-02-11T16:43:16.861Z,88.00
2019-02-11T16:44:17.107Z,72.00
2019-02-11T16:46:22.281Z,52.00
2019-02-11T16:47:21.566Z,44.00
2019-02-11T16:49:25.841Z,28.00
2019-02-11T16:50:26.144Z,24.00
2019-02-11T16:52:30.343Z,20.00
2019-02-11T16:53:30.571Z,16.00
2019-02-11T16:55:35.746Z,12.00
2019-02-11T16:56:36.077Z,8.00
2019-02-11T16:58:40.239Z,4.00
2019-02-11T16:59:41.279Z,4.00
2019-02-11T17:01:44.750Z,4.00
2019-02-11T17:02:44.984Z,4.00
2019-02-11T17:04:49.192Z,4.00
2019-02-11T17:05:49.485Z,4.00
2019-02-11T17:07:42.589Z,0.00
2019-02-11T17:08:42.790Z,0.00
2019-02-11T17:10:46.953Z,0.00
2019-02-11T17:11:47.292Z,0.00
2019-02-11T17:13:51.431Z,0.00
2019-02-11T17:14:51.765Z,0.00
2019-02-11T17:16:55.966Z,0.00
2019-02-11T17:17:56.199Z,0.00
2019-02-11T17:20:00.356Z,0.00
2019-02-11T17:21:00.639Z,0.00
2019-02-11T17:23:04.799Z,0.00
2019-02-11T17:24:05.032Z,0.00
2019-02-11T17:26:09.191Z,0.00
2019-02-11T17:27:09.548Z,0.00
2019-02-11T17:29:13.693Z,0.00
2019-02-11T17:30:14.048Z,0.00
2019-02-11T17:32:18.352Z,0.00
2019-02-11T17:33:18.580Z,0.00
2019-02-11T17:35:22.744Z,0.00
2019-02-11T17:36:22.979Z,0.00
2019-02-11T17:38:27.123Z,0.00
2019-02-11T17:39:27.352Z,0.00
2019-02-11T17:41:31.525Z,0.00
2019-02-11T17:42:31.759Z,0.00
2019-02-11T17:44:35.907Z,0.00
2019-02-11T17:45:36.139Z,0.00
2019-02-11T17:47:29.227Z,0.00
2019-02-11T17:48:29.463Z,0.00
2019-02-11T17:50:33.633Z,0.00
2019-02-11T17:51:33.865Z,0.00
2019-02-11T17:53:38.081Z,0.00
2019-02-11T17:54:38.313Z,0.00
2019-02-11T17:56:42.639Z,0.00
2019-02-11T17:57:42.899Z,0.00
2019-02-11T17:59:47.058Z,0.00
2019-02-11T18:00:47.290Z,0.00
2019-02-11T18:02:51.473Z,0.00
2019-02-11T18:03:51.712Z,0.00
2019-02-11T18:05:55.867Z,0.00
2019-02-11T18:06:56.110Z,0.00
2019-02-11T18:09:00.239Z,0.00
2019-02-11T18:10:00.471Z,0.00
2019-02-11T18:12:04.685Z,0.00
2019-02-11T18:13:04.964Z,0.00
2019-02-11T18:15:09.136Z,0.00
2019-02-11T18:16:09.357Z,0.00
2019-02-11T18:18:13.514Z,0.00
2019-02-11T18:19:13.746Z,0.00
2019-02-11T18:21:17.931Z,0.00
2019-02-11T18:22:18.161Z,0.00
2019-02-11T18:24:23.310Z,0.00
2019-02-11T18:25:23.544Z,0.00
2019-02-11T18:27:16.681Z,0.00
2019-02-11T18:28:16.911Z,0.00
2019-02-11T18:30:21.050Z,0.00
2019-02-11T18:31:21.282Z,0.00
2019-02-11T18:33:25.441Z,0.00
2019-02-11T18:34:25.674Z,0.00
2019-02-11T18:36:29.898Z,0.00
2019-02-11T18:37:30.129Z,0.00
2019-02-11T18:39:34.279Z,0.00
2019-02-11T18:40:34.503Z,0.00
2019-02-11T18:42:38.903Z,0.00
2019-02-11T18:43:38.991Z,0.00
2019-02-11T18:45:43.148Z,0.00
2019-02-11T18:46:43.436Z,0.00
2019-02-11T18:48:48.685Z,0.00
2019-02-11T18:49:48.913Z,0.00
2019-02-11T18:51:53.138Z,0.00
2019-02-11T18:52:53.462Z,0.00
2019-02-11T18:54:57.618Z,0.00
2019-02-11T18:55:57.887Z,0.00
2019-02-11T18:58:02.128Z,0.00
2019-02-11T18:59:02.356Z,0.00
2019-02-11T19:01:06.520Z,0.00
2019-02-11T19:02:06.809Z,0.00
2019-02-11T19:04:10.976Z,0.00
2019-02-11T19:05:11.263Z,0.00
2019-02-11T19:07:04.351Z,0.00
2019-02-11T19:08:04.613Z,0.00
2019-02-11T19:10:08.753Z,0.00
2019-02-11T19:11:09.004Z,0.00
2019-02-11T19:13:13.222Z,0.00
2019-02-11T19:14:13.453Z,0.00
2019-02-11T19:16:17.611Z,0.00