createdAt,value
2022-07-29T00:02:30.627Z,96133.41
2022-07-29T00:04:57.922Z,96133.03
2022-07-29T00:07:26.115Z,96127.59
2022-07-29T00:09:53.748Z,96128.19
2022-07-29T00:12:25.471Z,96122.84
2022-07-29T00:14:55.792Z,96124.22
2022-07-29T00:17:24.088Z,96119.59
2022-07-29T00:19:51.895Z,96116.66
2022-07-29T00:22:19.800Z,96118.09
2022-07-29T00:24:50.170Z,96117.31
2022-07-29T00:27:19.372Z,96110.31
2022-07-29T00:29:46.698Z,96110.38
2022-07-29T00:32:13.989Z,96103.38
2022-07-29T00:34:59.951Z,96104.63
2022-07-29T00:37:27.395Z,96102.53
2022-07-29T00:39:54.626Z,96109.50
2022-07-29T00:42:21.947Z,96094.31
2022-07-29T00:44:49.151Z,96094.72
2022-07-29T00:47:16.780Z,96094.59
2022-07-29T00:49:44.629Z,96098.00
2022-07-29T00:52:12.821Z,96096.13
2022-07-29T00:54:45.039Z,96096.44
2022-07-29T00:57:13.277Z,96095.50
2022-07-29T00:59:41.133Z,96088.88
2022-07-29T01:02:08.571Z,96091.00
2022-07-29T01:04:35.961Z,96083.56
2022-07-29T01:07:04.565Z,96091.09
2022-07-29T01:09:45.459Z,96088.44
2022-07-29T01:12:27.456Z,96086.31
2022-07-29T01:14:56.963Z,96082.25
2022-07-29T01:18:01.429Z,96098.63
2022-07-29T01:20:38.973Z,96090.72
2022-07-29T01:23:27.238Z,96087.66
2022-07-29T01:26:32.467Z,96082.69
2022-07-29T01:29:35.801Z,96075.69
2022-07-29T01:32:28.818Z,96085.66
2022-07-29T01:35:06.251Z,96089.03
2022-07-29T01:37:44.970Z,96087.16
2022-07-29T01:40:38.486Z,96084.53
2022-07-29T01:43:12.891Z,96081.97
2022-07-29T01:45:59.051Z,96090.09
2022-07-29T01:48:38.701Z,96093.78
2022-07-29T01:51:30.888Z,96088.75
2022-07-29T01:54:05.668Z,96088.13
2022-07-29T01:56:35.007Z,96084.03
2022-07-29T01:59:04.391Z,96087.63
2022-07-29T02:01:34.683Z,96090.28
2022-07-29T02:04:05.369Z,96091.25
2022-07-29T02:06:34.806Z,96083.63
2022-07-29T02:09:03.728Z,96093.16
2022-07-29T02:11:34.619Z,96091.53
2022-07-29T02:14:03.407Z,96093.44
2022-07-29T02:16:34.844Z,96083.13
2022-07-29T02:19:07.940Z,96085.03
2022-07-29T02:21:36.719Z,96089.38
2022-07-29T02:24:06.613Z,96090.53
2022-07-29T02:26:35.229Z,96085.91
2022-07-29T02:29:03.658Z,96082.06
2022-07-29T02:31:37.223Z,96084.09
2022-07-29T02:34:10.960Z,96077.78
2022-07-29T02:36:39.258Z,96089.38
2022-07-29T02:39:10.792Z,96088.22
2022-07-29T02:41:48.910Z,96086.88
2022-07-29T02:44:20.225Z,96087.16
2022-07-29T02:46:54.800Z,96086.09
2022-07-29T02:49:39.744Z,96070.47
2022-07-29T02:52:39.118Z,96077.47
2022-07-29T02:55:17.839Z,96080.31
2022-07-29T02:57:54.521Z,96080.22
2022-07-29T03:00:29.940Z,96081.56
2022-07-29T03:03:05.035Z,96083.34
2022-07-29T03:05:32.560Z,96080.19
2022-07-29T03:08:05.309Z,96075.34
2022-07-29T03:10:34.213Z,96072.53
2022-07-29T03:13:02.416Z,96081.06
2022-07-29T03:15:30.589Z,96085.06
2022-07-29T03:17:58.610Z,96078.72
2022-07-29T03:20:26.965Z,96085.78
2022-07-29T03:22:54.189Z,96089.88
2022-07-29T03:25:21.829Z,96086.72
2022-07-29T03:27:49.797Z,96085.03
2022-07-29T03:30:18.384Z,96082.19
2022-07-29T03:32:52.274Z,96079.44
2022-07-29T03:35:23.817Z,96079.78
2022-07-29T03:37:51.216Z,96079.66
2022-07-29T03:40:24.292Z,96082.31
2022-07-29T03:42:54.544Z,96077.66
2022-07-29T03:45:22.749Z,96093.63
2022-07-29T03:48:00.920Z,96083.75
2022-07-29T03:50:32.013Z,96088.25
2022-07-29T03:53:01.054Z,96092.19
2022-07-29T03:55:31.895Z,96087.03
2022-07-29T03:58:01.229Z,96085.34
2022-07-29T04:00:29.181Z,96083.13
2022-07-29T04:02:57.966Z,96079.03
2022-07-29T04:05:25.225Z,96083.53
2022-07-29T04:07:52.635Z,96079.13
2022-07-29T04:10:28.338Z,96087.56
2022-07-29T04:13:00.440Z,96079.78
2022-07-29T04:15:31.230Z,96082.88
2022-07-29T04:18:00.238Z,96089.69
2022-07-29T04:20:27.749Z,96092.31
2022-07-29T04:22:55.519Z,96090.72
2022-07-29T04:25:23.102Z,96089.34
2022-07-29T04:28:02.493Z,96086.94
2022-07-29T04:30:31.169Z,96093.66
2022-07-29T04:32:58.889Z,96081.75
2022-07-29T04:35:26.438Z,96096.19
2022-07-29T04:37:53.949Z,96090.94
2022-07-29T04:40:22.087Z,96095.88
2022-07-29T04:42:49.620Z,96099.56
2022-07-29T04:45:22.331Z,96100.56
2022-07-29T04:47:50.551Z,96096.72
2022-07-29T04:50:17.959Z,96099.13
2022-07-29T04:52:45.423Z,96110.56
2022-07-29T04:55:13.119Z,96105.72
2022-07-29T04:57:40.518Z,96107.38
2022-07-29T05:00:09.207Z,96121.28
2022-07-29T05:02:36.806Z,96110.72
2022-07-29T05:05:04.578Z,96114.88
2022-07-29T05:07:32.000Z,96123.22
2022-07-29T05:09:59.511Z,96121.34
2022-07-29T05:12:27.577Z,96118.19
2022-07-29T05:14:54.937Z,96117.22
2022-07-29T05:17:22.962Z,96120.16
2022-07-29T05:19:52.524Z,96128.38
2022-07-29T05:22:21.155Z,96122.44
2022-07-29T05:24:48.525Z,96120.47
2022-07-29T05:27:16.030Z,96116.09
2022-07-29T05:29:45.797Z,96110.38
2022-07-29T05:32:14.199Z,96114.56
2022-07-29T05:34:51.354Z,96115.00
2022-07-29T05:37:22.397Z,96108.56
2022-07-29T05:39:50.580Z,96107.78
2022-07-29T05:42:24.349Z,96106.22
2022-07-29T05:44:52.182Z,96106.03
2022-07-29T05:47:20.129Z,96105.81
2022-07-29T05:49:47.662Z,96115.53
2022-07-29T05:52:15.194Z,96118.69
2022-07-29T05:54:43.047Z,96117.72
2022-07-29T05:57:18.014Z,96113.28
2022-07-29T05:59:45.757Z,96117.63
2022-07-29T06:02:13.262Z,96108.97
2022-07-29T06:04:40.910Z,96113.50
2022-07-29T06:07:08.350Z,96114.41
2022-07-29T06:09:36.544Z,96122.72
2022-07-29T06:12:04.670Z,96116.47
2022-07-29T06:14:32.381Z,96124.91
2022-07-29T06:17:03.836Z,96121.97
2022-07-29T06:19:31.578Z,96127.53
2022-07-29T06:21:59.387Z,96134.78
2022-07-29T06:24:26.991Z,96129.50
2022-07-29T06:26:54.541Z,96136.44
2022-07-29T06:29:22.209Z,96130.75
2022-07-29T06:31:49.848Z,96141.06
2022-07-29T06:34:17.754Z,96144.56
2022-07-29T06:36:46.274Z,96138.28
2022-07-29T06:39:14.449Z,96137.75
2022-07-29T06:41:42.314Z,96143.44
2022-07-29T06:44:12.750Z,96145.06
2022-07-29T06:46:41.731Z,96146.44
2022-07-29T06:49:09.591Z,96154.75
2022-07-29T06:51:37.707Z,96160.81
2022-07-29T06:54:06.978Z,96163.97
2022-07-29T06:56:40.420Z,96171.31
2022-07-29T06:59:09.582Z,96166.66
2022-07-29T07:01:43.161Z,96178.44
2022-07-29T07:04:12.415Z,96184.66
2022-07-29T07:06:40.117Z,96177.13
2022-07-29T07:09:08.460Z,96181.84
2022-07-29T07:11:35.921Z,96178.81
2022-07-29T07:14:04.400Z,96188.69
2022-07-29T07:16:33.032Z,96186.31
2022-07-29T07:19:01.248Z,96184.28
2022-07-29T07:21:30.499Z,96188.66
2022-07-29T07:23:59.589Z,96186.03
2022-07-29T07:26:28.296Z,96189.81
2022-07-29T07:28:56.071Z,96197.97
2022-07-29T07:31:23.805Z,96199.28
2022-07-29T07:33:51.486Z,96200.00
2022-07-29T07:36:19.034Z,96200.72
2022-07-29T07:38:46.477Z,96201.81
2022-07-29T07:41:14.447Z,96198.69
2022-07-29T07:43:42.169Z,96189.78
2022-07-29T07:46:09.738Z,96191.13
2022-07-29T07:48:37.499Z,96194.81
2022-07-29T07:51:05.112Z,96194.44
2022-07-29T07:53:32.734Z,96199.72
2022-07-29T07:56:10.530Z,96200.91
2022-07-29T07:58:39.926Z,96199.44
2022-07-29T08:01:07.871Z,96195.06
2022-07-29T08:03:35.754Z,96197.53
2022-07-29T08:06:04.319Z,96200.56
2022-07-29T08:08:31.936Z,96207.00
2022-07-29T08:11:03.218Z,96200.06
2022-07-29T08:13:34.372Z,96202.25
2022-07-29T08:16:02.987Z,96209.13
2022-07-29T08:18:33.666Z,96204.22
2022-07-29T08:21:01.459Z,96203.09
2022-07-29T08:23:47.289Z,96206.78
2022-07-29T08:26:17.818Z,96199.78
2022-07-29T08:28:47.291Z,96199.72
2022-07-29T08:31:15.654Z,96208.41
2022-07-29T08:33:43.767Z,96204.13
2022-07-29T08:36:11.322Z,96209.56
2022-07-29T08:38:38.887Z,96216.34
2022-07-29T08:41:07.436Z,96211.91
2022-07-29T08:43:38.672Z,96214.84
2022-07-29T08:46:08.107Z,96221.53
2022-07-29T08:48:35.684Z,96210.56
2022-07-29T08:51:04.380Z,96210.69
2022-07-29T08:53:33.083Z,96215.63
2022-07-29T08:56:03.167Z,96213.28
2022-07-29T08:58:37.112Z,96221.50
2022-07-29T09:01:06.111Z,96221.03
2022-07-29T09:03:37.627Z,96216.06
2022-07-29T09:06:06.068Z,96215.47
2022-07-29T09:08:35.060Z,96221.97
2022-07-29T09:11:03.977Z,96220.91
2022-07-29T09:13:32.851Z,96220.75
2022-07-29T09:16:03.404Z,96221.00
2022-07-29T09:18:41.896Z,96215.78
2022-07-29T09:21:31.194Z,96220.03
2022-07-29T09:24:12.439Z,96222.13
2022-07-29T09:26:44.918Z,96230.53
2022-07-29T09:29:20.689Z,96231.69
2022-07-29T09:31:51.667Z,96235.53
2022-07-29T09:34:24.819Z,96221.66
2022-07-29T09:36:53.608Z,96223.44
2022-07-29T09:39:32.041Z,96225.72
2022-07-29T09:42:07.299Z,96226.78
2022-07-29T09:44:49.476Z,96230.69
2022-07-29T09:47:19.085Z,96230.69
2022-07-29T09:50:00.783Z,96233.38
2022-07-29T09:52:30.597Z,96238.97
2022-07-29T09:55:09.662Z,96224.97
2022-07-29T09:57:37.390Z,96229.31
2022-07-29T10:00:14.591Z,96230.50
2022-07-29T10:02:47.629Z,96224.31
2022-07-29T10:05:23.654Z,96231.19
2022-07-29T10:07:54.084Z,96236.81
2022-07-29T10:10:24.605Z,96222.81
2022-07-29T10:12:55.572Z,96231.78
2022-07-29T10:15:28.919Z,96233.38
2022-07-29T10:17:59.829Z,96230.94
2022-07-29T10:20:29.465Z,96238.22
2022-07-29T10:22:58.315Z,96235.47
2022-07-29T10:25:27.182Z,96233.06
2022-07-29T10:27:56.180Z,96226.81
2022-07-29T10:30:25.549Z,96239.19
2022-07-29T10:33:19.527Z,96235.19
2022-07-29T10:36:28.718Z,96231.91
2022-07-29T10:39:17.877Z,96229.41
2022-07-29T10:42:19.856Z,96224.06
2022-07-29T10:44:49.158Z,96225.03
2022-07-29T10:47:27.894Z,96216.63
2022-07-29T10:50:01.489Z,96221.91
2022-07-29T10:52:51.333Z,96217.00
2022-07-29T10:55:43.064Z,96212.50
2022-07-29T10:58:21.262Z,96214.63
2022-07-29T11:00:51.551Z,96216.09
2022-07-29T11:03:49.325Z,96206.84
2022-07-29T11:09:38.423Z,96206.41
2022-07-29T11:12:38.807Z,96204.59
2022-07-29T11:15:10.146Z,96214.78
2022-07-29T11:17:53.681Z,96206.84
2022-07-29T11:20:42.859Z,96210.66
2022-07-29T11:23:33.784Z,96205.88
2022-07-29T11:26:23.475Z,96209.22
2022-07-29T11:29:02.871Z,96214.03
2022-07-29T11:31:36.635Z,96207.03
2022-07-29T11:34:36.899Z,96204.41
2022-07-29T11:37:14.103Z,96205.56
2022-07-29T11:39:46.269Z,96196.38
2022-07-29T11:42:30.460Z,96191.94
2022-07-29T11:48:03.681Z,96195.53
2022-07-29T11:50:37.888Z,96186.09
2022-07-29T11:53:14.594Z,96193.53
2022-07-29T11:58:31.553Z,96197.81
2022-07-29T12:01:04.085Z,96198.78
2022-07-29T12:03:35.742Z,96190.94
2022-07-29T12:06:17.953Z,96186.94
2022-07-29T12:07:03.352Z,96195.75
2022-07-29T12:08:46.143Z,96183.44
2022-07-29T12:11:23.425Z,96184.56
2022-07-29T12:13:53.046Z,96178.16
2022-07-29T12:16:27.673Z,96175.03
2022-07-29T12:19:02.967Z,96187.75
2022-07-29T12:21:53.862Z,96182.03
2022-07-29T12:24:26.944Z,96181.63
2022-07-29T12:26:57.768Z,96173.34
2022-07-29T12:29:34.868Z,96182.00
2022-07-29T12:32:05.912Z,96176.16
2022-07-29T12:34:42.550Z,96177.47
2022-07-29T12:37:11.460Z,96181.78
2022-07-29T12:39:39.748Z,96185.72
2022-07-29T12:42:18.509Z,96183.06
2022-07-29T12:44:50.557Z,96173.88
2022-07-29T12:47:20.066Z,96174.63
2022-07-29T12:49:48.477Z,96174.53
2022-07-29T12:52:31.099Z,96170.69
2022-07-29T12:55:01.822Z,96165.91
2022-07-29T12:57:29.481Z,96153.31
2022-07-29T13:00:16.195Z,96162.06
2022-07-29T13:02:44.858Z,96171.38
2022-07-29T13:05:13.923Z,96164.16
2022-07-29T13:07:55.389Z,96166.72
2022-07-29T13:10:25.193Z,96167.25
2022-07-29T13:13:12.367Z,96169.25
2022-07-29T13:15:44.898Z,96158.56
2022-07-29T13:18:47.957Z,96176.63
2022-07-29T13:21:19.099Z,96168.84
2022-07-29T13:23:46.573Z,96165.69
2022-07-29T13:26:14.452Z,96166.84
2022-07-29T13:28:44.103Z,96167.38
2022-07-29T13:31:12.723Z,96168.81
2022-07-29T13:33:40.688Z,96167.06
2022-07-29T13:36:08.676Z,96160.25
2022-07-29T13:38:36.158Z,96165.38
2022-07-29T13:41:03.840Z,96143.28
2022-07-29T13:43:31.419Z,96153.19
2022-07-29T13:45:59.059Z,96157.06
2022-07-29T13:48:26.977Z,96156.38
2022-07-29T13:50:54.689Z,96149.09
2022-07-29T13:53:26.965Z,96157.47
2022-07-29T13:55:55.282Z,96146.78
2022-07-29T13:58:23.221Z,96153.06
2022-07-29T14:00:51.290Z,96144.50
2022-07-29T14:03:19.352Z,96147.31
2022-07-29T14:05:47.110Z,96143.94
2022-07-29T14:08:14.579Z,96154.69
2022-07-29T14:10:42.067Z,96153.75
2022-07-29T14:13:25.169Z,96153.63
2022-07-29T14:15:54.782Z,96158.19
2022-07-29T14:18:22.488Z,96148.38
2022-07-29T14:20:50.282Z,96148.78
2022-07-29T14:23:18.391Z,96149.69
2022-07-29T14:25:47.866Z,96143.91
2022-07-29T14:28:17.317Z,96151.38
2022-07-29T14:30:44.999Z,96143.06
2022-07-29T14:33:12.823Z,96154.56
2022-07-29T14:35:40.550Z,96156.16
2022-07-29T14:38:08.239Z,96152.66
2022-07-29T14:40:35.965Z,96159.03
2022-07-29T14:43:04.169Z,96150.41
2022-07-29T14:45:32.852Z,96141.34
2022-07-29T14:48:01.228Z,96144.94
2022-07-29T14:50:31.845Z,96146.97
2022-07-29T14:53:01.508Z,96146.94
2022-07-29T14:55:29.114Z,96153.56
2022-07-29T14:58:07.787Z,96151.28
2022-07-29T15:00:38.334Z,96151.34
2022-07-29T15:03:06.650Z,96146.00
2022-07-29T15:05:39.189Z,96143.34
2022-07-29T15:08:06.742Z,96151.88
2022-07-29T15:10:34.285Z,96148.28
2022-07-29T15:13:01.869Z,96148.88
2022-07-29T15:15:29.508Z,96143.19
2022-07-29T15:17:57.274Z,96152.19
2022-07-29T15:20:27.068Z,96150.97
2022-07-29T15:22:56.785Z,96143.78
2022-07-29T15:25:24.781Z,96142.78
2022-07-29T15:27:55.600Z,96135.22
2022-07-29T15:30:34.300Z,96142.56
2022-07-29T15:33:04.433Z,96142.88
2022-07-29T15:35:32.218Z,96144.13
2022-07-29T15:37:59.825Z,96150.59
2022-07-29T15:40:27.353Z,96153.75
2022-07-29T15:42:54.881Z,96147.97
2022-07-29T15:45:22.452Z,96145.94
2022-07-29T15:47:50.312Z,96148.09
2022-07-29T15:50:19.940Z,96134.31
2022-07-29T15:52:47.478Z,96139.66
2022-07-29T15:55:16.081Z,96145.25
2022-07-29T15:57:43.863Z,96135.53
2022-07-29T16:00:12.031Z,96133.72
2022-07-29T16:02:39.641Z,96130.81
2022-07-29T16:05:09.461Z,96135.28
2022-07-29T16:07:38.090Z,96130.06
2022-07-29T16:10:08.150Z,96136.75
2022-07-29T16:12:35.743Z,96136.44
2022-07-29T16:15:08.960Z,96130.44
2022-07-29T16:17:38.473Z,96130.72
2022-07-29T16:20:07.150Z,96134.16
2022-07-29T16:22:34.794Z,96134.09
2022-07-29T16:25:02.573Z,96137.69
2022-07-29T16:27:35.437Z,96133.16
2022-07-29T16:30:11.105Z,96131.59
2022-07-29T16:32:40.108Z,96135.78
2022-07-29T16:35:11.739Z,96135.63
2022-07-29T16:37:40.719Z,96132.50
2022-07-29T16:40:11.781Z,96127.28
2022-07-29T16:42:47.742Z,96133.03
2022-07-29T16:45:18.123Z,96130.75
2022-07-29T16:47:50.094Z,96127.22
2022-07-29T16:50:18.405Z,96132.81
2022-07-29T16:52:46.150Z,96123.88
2022-07-29T16:55:13.839Z,96129.56
2022-07-29T16:57:43.076Z,96133.72
2022-07-29T17:00:11.441Z,96131.78
2022-07-29T17:02:39.530Z,96131.56
2022-07-29T17:05:08.555Z,96134.88
2022-07-29T17:07:37.253Z,96137.91
2022-07-29T17:10:09.511Z,96138.94
2022-07-29T17:12:38.520Z,96130.34
2022-07-29T17:15:08.713Z,96137.97
2022-07-29T17:17:39.577Z,96137.34
2022-07-29T17:20:24.986Z,96139.41
2022-07-29T17:22:52.462Z,96137.78
2022-07-29T17:25:21.459Z,96139.41
2022-07-29T17:27:51.042Z,96143.81
2022-07-29T17:30:18.770Z,96143.28
2022-07-29T17:32:46.539Z,96146.53
2022-07-29T17:35:33.001Z,96139.06
2022-07-29T17:38:00.671Z,96141.47
2022-07-29T17:40:28.221Z,96148.78
2022-07-29T17:42:56.445Z,96142.91
2022-07-29T17:45:23.897Z,96153.75
2022-07-29T17:47:51.621Z,96157.03
2022-07-29T17:50:19.008Z,96157.81
2022-07-29T17:52:46.634Z,96168.41
2022-07-29T17:55:14.507Z,96181.00
2022-07-29T17:57:41.972Z,96184.09
2022-07-29T18:00:09.868Z,96175.22
2022-07-29T18:02:37.934Z,96180.16
2022-07-29T18:05:06.412Z,96177.50
2022-07-29T18:07:34.152Z,96174.81
2022-07-29T18:10:01.729Z,96186.59
2022-07-29T18:12:29.410Z,96187.34
2022-07-29T18:14:58.137Z,96199.88
2022-07-29T18:17:34.448Z,96217.69
2022-07-29T18:20:14.127Z,96217.00
2022-07-29T18:22:41.992Z,96217.16
2022-07-29T18:25:10.333Z,96221.28
2022-07-29T18:27:38.403Z,96217.84
2022-07-29T18:30:07.514Z,96225.91
2022-07-29T18:32:35.102Z,96228.84
2022-07-29T18:35:05.440Z,96231.53
2022-07-29T18:38:00.936Z,96230.03
2022-07-29T18:40:26.162Z,96234.19
2022-07-29T18:42:53.812Z,96225.19
2022-07-29T18:45:21.464Z,96234.41
2022-07-29T18:47:49.768Z,96233.84
2022-07-29T18:50:19.670Z,96243.59
2022-07-29T18:52:47.101Z,96240.59
2022-07-29T18:55:15.049Z,96250.88
2022-07-29T18:57:55.793Z,96253.81
2022-07-29T19:00:24.839Z,96251.97
2022-07-29T19:02:53.154Z,96256.25
2022-07-29T19:05:21.467Z,96263.66
2022-07-29T19:07:49.633Z,96265.91
2022-07-29T19:10:17.872Z,96270.59
2022-07-29T19:12:45.482Z,96270.72
2022-07-29T19:15:20.012Z,96267.66
2022-07-29T19:17:48.959Z,96274.03
2022-07-29T19:20:16.636Z,96271.09
2022-07-29T19:22:44.250Z,96277.88
2022-07-29T19:25:15.149Z,96279.91
2022-07-29T19:27:42.970Z,96279.69
2022-07-29T19:30:10.958Z,96293.47
2022-07-29T19:32:39.196Z,96299.63
2022-07-29T19:35:25.579Z,96303.34
2022-07-29T19:37:54.071Z,96308.53
2022-07-29T19:40:22.740Z,96313.69
2022-07-29T19:42:51.922Z,96319.63
2022-07-29T19:45:20.970Z,96325.28
2022-07-29T19:47:49.169Z,96321.41
2022-07-29T19:50:17.134Z,96332.09
2022-07-29T19:52:47.369Z,96338.00
2022-07-29T19:55:15.847Z,96334.88
2022-07-29T19:57:43.979Z,96342.59
2022-07-29T20:00:14.555Z,96337.78
2022-07-29T20:02:43.194Z,96347.00
2022-07-29T20:05:11.849Z,96344.59
2022-07-29T20:07:40.120Z,96345.69
2022-07-29T20:10:09.523Z,96345.50
2022-07-29T20:12:38.381Z,96352.31
2022-07-29T20:15:13.825Z,96355.41
2022-07-29T20:17:44.761Z,96360.19
2022-07-29T20:20:12.681Z,96359.44
2022-07-29T20:22:40.268Z,96358.56
2022-07-29T20:25:10.204Z,96361.50
2022-07-29T20:27:40.751Z,96358.19
2022-07-29T20:30:13.626Z,96356.31
2022-07-29T20:32:42.213Z,96360.13
2022-07-29T20:35:12.279Z,96368.53
2022-07-29T20:37:55.619Z,96372.19
2022-07-29T20:40:25.650Z,96374.16
2022-07-29T20:42:55.084Z,96368.63
2022-07-29T20:45:24.014Z,96363.78
2022-07-29T20:47:52.810Z,96370.53
2022-07-29T20:50:23.847Z,96381.53
2022-07-29T20:52:52.686Z,96372.69
2022-07-29T20:55:20.259Z,96372.88
2022-07-29T20:57:47.888Z,96374.53
2022-07-29T21:00:15.572Z,96370.72
2022-07-29T21:02:43.190Z,96382.78
2022-07-29T21:05:11.119Z,96383.28
2022-07-29T21:07:38.682Z,96383.59
2022-07-29T21:10:09.923Z,96377.13
2022-07-29T21:12:37.901Z,96378.63
2022-07-29T21:15:08.870Z,96377.19
2022-07-29T21:17:37.999Z,96391.16
2022-07-29T21:20:08.858Z,96389.22
2022-07-29T21:22:36.351Z,96388.59
2022-07-29T21:25:04.351Z,96388.34
2022-07-29T21:27:51.362Z,96391.97
2022-07-29T21:30:19.515Z,96388.25
2022-07-29T21:32:47.229Z,96393.81
2022-07-29T21:35:35.893Z,96400.03
2022-07-29T21:38:02.770Z,96395.66
2022-07-29T21:40:30.799Z,96399.44
2022-07-29T21:42:58.432Z,96403.94
2022-07-29T21:45:26.631Z,96407.34
2022-07-29T21:47:54.120Z,96408.38
2022-07-29T21:50:21.774Z,96407.03
2022-07-29T21:52:49.310Z,96406.53
2022-07-29T21:55:17.971Z,96401.97
2022-07-29T21:57:47.191Z,96397.69
2022-07-29T22:00:16.044Z,96397.63
2022-07-29T22:02:46.630Z,96396.69
2022-07-29T22:05:15.322Z,96394.94
2022-07-29T22:07:55.979Z,96389.50
2022-07-29T22:10:26.340Z,96393.66
2022-07-29T22:12:55.656Z,96397.91
2022-07-29T22:15:26.211Z,96400.38
2022-07-29T22:17:53.811Z,96391.84
2022-07-29T22:20:21.712Z,96404.44
2022-07-29T22:22:49.512Z,96401.50
2022-07-29T22:25:17.042Z,96402.56
2022-07-29T22:27:44.941Z,96410.91
2022-07-29T22:30:13.432Z,96414.72
2022-07-29T22:32:41.052Z,96413.69
2022-07-29T22:35:08.981Z,96418.88
2022-07-29T22:37:36.645Z,96421.25
2022-07-29T22:40:05.117Z,96427.31
2022-07-29T22:42:35.705Z,96419.50
2022-07-29T22:45:03.865Z,96422.91
2022-07-29T22:47:46.481Z,96425.53
2022-07-29T22:50:16.670Z,96424.91
2022-07-29T22:52:45.076Z,96425.50
2022-07-29T22:55:12.499Z,96429.00
2022-07-29T22:57:41.598Z,96437.47
2022-07-29T23:00:10.213Z,96435.59
2022-07-29T23:02:38.592Z,96438.25
2022-07-29T23:05:06.754Z,96436.88
2022-07-29T23:07:34.307Z,96434.75
2022-07-29T23:10:02.343Z,96429.38
2022-07-29T23:12:29.861Z,96439.75
2022-07-29T23:14:57.599Z,96442.59
2022-07-29T23:17:25.036Z,96443.19
2022-07-29T23:19:52.580Z,96444.16
2022-07-29T23:22:20.183Z,96444.16
2022-07-29T23:24:47.800Z,96446.38
2022-07-29T23:27:15.332Z,96443.72
2022-07-29T23:29:42.776Z,96432.09
2022-07-29T23:32:10.244Z,96436.97
2022-07-29T23:34:37.556Z,96432.50
2022-07-29T23:37:05.086Z,96430.16
2022-07-29T23:39:32.428Z,96434.00
2022-07-29T23:41:59.671Z,96435.72
2022-07-29T23:44:27.949Z,96428.81
2022-07-29T23:46:55.637Z,96433.75
2022-07-29T23:49:22.986Z,96434.06
2022-07-29T23:51:50.178Z,96426.44
2022-07-29T23:54:17.478Z,96425.06
2022-07-29T23:56:44.635Z,96424.84
2022-07-29T23:59:13.962Z,96430.44
