createdAt,value
2023-03-29T07:21:25.628Z,35.97
2023-03-29T07:24:10.634Z,34.08
2023-03-29T07:27:03.761Z,32.73
2023-03-29T07:29:49.450Z,31.37
2023-03-29T07:32:34.468Z,30.66
2023-03-29T07:35:19.305Z,30.27
2023-03-29T07:38:04.152Z,30.12
2023-03-29T07:40:49.084Z,29.91
2023-03-29T07:43:34.012Z,29.78
2023-03-29T07:46:19.082Z,29.52
2023-03-29T07:49:03.914Z,29.49
2023-03-29T07:51:48.845Z,29.39
2023-03-29T07:54:33.647Z,29.46
2023-03-29T07:57:18.539Z,29.48
2023-03-29T08:00:03.369Z,29.62
2023-03-29T08:02:48.257Z,29.27
2023-03-29T08:05:40.940Z,29.32
2023-03-29T08:08:26.603Z,29.56
2023-03-29T08:11:11.331Z,29.58
2023-03-29T08:13:56.294Z,29.54
2023-03-29T08:16:41.001Z,29.50
2023-03-29T08:19:25.907Z,29.49
2023-03-29T08:22:10.692Z,29.67
2023-03-29T08:24:55.634Z,29.87
2023-03-29T08:27:40.662Z,29.88
2023-03-29T08:30:25.551Z,29.81
2023-03-29T08:33:10.806Z,29.69
2023-03-29T08:35:55.627Z,29.69
2023-03-29T08:38:40.595Z,29.83
2023-03-29T08:41:25.563Z,29.81
2023-03-29T08:44:10.550Z,29.96
2023-03-29T08:46:55.515Z,29.68
2023-03-29T08:49:40.309Z,29.97
2023-03-29T08:52:25.262Z,29.84
2023-03-29T08:55:10.102Z,29.76
2023-03-29T08:57:55.008Z,29.74
2023-03-29T09:00:39.727Z,29.71
2023-03-29T09:03:24.676Z,29.95
2023-03-29T09:06:09.372Z,29.95
2023-03-29T09:08:54.600Z,30.27
2023-03-29T09:11:39.225Z,30.60
2023-03-29T09:14:24.123Z,30.38
2023-03-29T09:17:08.820Z,30.69
2023-03-29T09:19:53.765Z,30.37
2023-03-29T09:22:38.795Z,30.33
2023-03-29T09:25:23.546Z,30.31
2023-03-29T09:28:08.574Z,30.24
2023-03-29T09:30:53.272Z,30.10
2023-03-29T09:33:38.088Z,30.07
2023-03-29T09:36:22.939Z,30.11
2023-03-29T09:39:07.781Z,29.90
2023-03-29T09:41:52.639Z,29.88
2023-03-29T09:44:37.560Z,29.94
2023-03-29T09:53:00.720Z,35.03
2023-03-29T09:55:46.304Z,38.26
2023-03-29T09:58:32.305Z,41.18
2023-03-29T10:01:17.091Z,42.57
2023-03-29T10:04:02.084Z,43.19
2023-03-29T10:06:46.998Z,42.89
2023-03-29T10:09:31.872Z,44.00
2023-03-29T10:12:16.840Z,44.52
2023-03-29T10:15:01.750Z,45.52
2023-03-29T10:17:46.714Z,45.09
2023-03-29T10:20:31.539Z,47.12
2023-03-29T10:23:16.450Z,49.99
2023-03-29T10:26:01.295Z,48.86
2023-03-29T10:28:46.176Z,49.14
2023-03-29T10:31:31.007Z,48.59
2023-03-29T10:34:15.940Z,50.48
2023-03-29T10:37:00.855Z,50.76
2023-03-29T10:39:45.701Z,48.89
2023-03-29T10:42:30.431Z,49.12
2023-03-29T10:45:15.274Z,50.96
2023-03-29T10:48:00.171Z,53.25
2023-03-29T10:50:45.006Z,55.62
2023-03-29T10:53:29.723Z,58.55
2023-03-29T10:56:14.551Z,54.78
2023-03-29T10:58:59.507Z,55.02
2023-03-29T11:01:44.492Z,52.42
2023-03-29T11:04:29.269Z,51.30
2023-03-29T11:07:14.194Z,49.94
2023-03-29T11:09:59.034Z,50.11
2023-03-29T11:12:43.906Z,49.96
2023-03-29T11:15:28.797Z,49.87
2023-03-29T11:18:13.799Z,48.18
2023-03-29T11:20:58.666Z,52.37
2023-03-29T11:23:43.532Z,56.07
2023-03-29T11:26:28.492Z,53.13
2023-03-29T11:29:13.392Z,51.28
2023-03-29T11:31:58.384Z,50.03
2023-03-29T11:34:43.170Z,48.51
2023-03-29T11:37:28.109Z,47.32
2023-03-29T11:40:12.882Z,48.77
2023-03-29T11:42:57.979Z,49.83
2023-03-29T11:45:42.903Z,53.28
2023-03-29T11:48:27.882Z,53.94
2023-03-29T11:51:12.887Z,53.54
2023-03-29T11:53:57.777Z,51.21
2023-03-29T11:56:42.663Z,50.73
2023-03-29T11:59:27.443Z,53.03
2023-03-29T12:02:12.404Z,57.28
2023-03-29T12:04:57.224Z,57.83
2023-03-29T12:07:42.088Z,53.71
2023-03-29T12:10:26.838Z,54.03
2023-03-29T12:13:11.864Z,53.35
2023-03-29T12:15:56.772Z,52.91
2023-03-29T12:18:41.603Z,54.59
2023-03-29T12:21:26.701Z,53.44
2023-03-29T12:24:11.643Z,52.51
2023-03-29T12:26:56.567Z,51.33
2023-03-29T12:29:41.439Z,51.98
2023-03-29T12:32:26.441Z,51.11
2023-03-29T12:35:11.167Z,50.72
2023-03-29T12:37:56.183Z,50.50
2023-03-29T12:40:41.031Z,49.12
2023-03-29T12:43:25.792Z,48.42
2023-03-29T12:46:10.772Z,48.84
2023-03-29T12:48:55.652Z,45.69
2023-03-29T12:51:40.625Z,45.83
2023-03-29T12:54:27.916Z,46.64
2023-03-29T12:57:12.935Z,49.83
2023-03-29T12:59:57.723Z,50.03
2023-03-29T13:02:42.619Z,49.67
2023-03-29T13:05:27.714Z,48.83
2023-03-29T13:08:12.554Z,49.25
2023-03-29T13:10:57.435Z,49.60
2023-03-29T13:13:42.232Z,46.89
2023-03-29T13:16:27.096Z,46.27
2023-03-29T13:19:11.852Z,49.67
2023-03-29T13:21:56.754Z,50.21
2023-03-29T13:24:41.756Z,50.22
2023-03-29T13:27:26.451Z,48.75
2023-03-29T13:30:11.397Z,49.17
2023-03-29T13:32:56.195Z,45.55
2023-03-29T13:35:41.149Z,47.03
2023-03-29T13:38:25.925Z,46.17
2023-03-29T13:41:10.928Z,45.02
2023-03-29T13:43:55.757Z,46.32
2023-03-29T13:46:40.734Z,46.17
2023-03-29T13:49:25.582Z,46.56
2023-03-29T13:52:10.592Z,45.93
2023-03-29T13:54:55.534Z,50.55
2023-03-29T13:57:40.459Z,48.74
2023-03-29T14:00:25.368Z,45.75
2023-03-29T14:03:10.277Z,47.59
2023-03-29T14:05:55.049Z,47.11
2023-03-29T14:08:39.898Z,47.88
2023-03-29T14:11:24.855Z,48.22
2023-03-29T14:14:09.709Z,49.14
2023-03-29T14:16:54.688Z,49.40
2023-03-29T14:19:39.542Z,49.77
2023-03-29T14:22:24.520Z,51.62
2023-03-29T14:25:09.441Z,49.55
2023-03-29T14:27:54.162Z,47.32
2023-03-29T14:30:39.072Z,46.59
2023-03-29T14:33:23.861Z,46.62
2023-03-29T14:36:08.829Z,47.88
2023-03-29T14:38:53.543Z,46.59
2023-03-29T14:41:38.469Z,46.29
2023-03-29T14:44:23.381Z,45.63
2023-03-29T14:47:08.181Z,46.51
2023-03-29T14:49:53.107Z,44.96
2023-03-29T14:52:37.901Z,45.07
2023-03-29T14:55:23.000Z,44.89
2023-03-29T14:58:09.505Z,43.64
2023-03-29T15:00:55.734Z,45.20
2023-03-29T15:03:40.993Z,45.30
2023-03-29T15:06:25.650Z,45.96
2023-03-29T15:09:10.611Z,45.79
2023-03-29T15:11:55.482Z,49.49
2023-03-29T15:14:40.234Z,48.34
2023-03-29T15:17:25.114Z,47.33
2023-03-29T15:20:09.848Z,49.16
2023-03-29T15:22:54.873Z,49.17
2023-03-29T15:25:39.437Z,49.09
2023-03-29T15:28:24.565Z,46.90
2023-03-29T15:31:09.321Z,45.86
2023-03-29T15:33:54.231Z,45.96
2023-03-29T15:36:39.072Z,45.53
2023-03-29T15:39:24.060Z,45.46
2023-03-29T15:42:08.943Z,45.05
2023-03-29T15:44:53.700Z,44.32
2023-03-29T15:47:38.696Z,43.37
2023-03-29T15:50:23.478Z,44.57
2023-03-29T15:53:15.018Z,43.83
2023-03-29T15:56:00.539Z,44.11
2023-03-29T15:58:45.198Z,43.97
2023-03-29T16:01:30.203Z,48.35
2023-03-29T16:04:15.042Z,47.80
2023-03-29T16:07:00.001Z,47.64
2023-03-29T16:09:44.818Z,48.45
2023-03-29T16:12:29.721Z,47.88
2023-03-29T16:15:14.479Z,48.09
2023-03-29T16:17:59.438Z,48.19
2023-03-29T16:20:44.261Z,47.10
2023-03-29T16:23:29.126Z,45.73
2023-03-29T16:26:14.160Z,45.29
2023-03-29T16:28:59.012Z,44.80
2023-03-29T16:31:43.999Z,44.58
2023-03-29T16:34:28.824Z,44.88
2023-03-29T16:37:13.753Z,44.51
2023-03-29T16:39:58.542Z,44.77
2023-03-29T16:42:43.597Z,44.95
2023-03-29T16:45:28.489Z,45.88
2023-03-29T16:48:13.476Z,45.93
2023-03-29T16:50:58.478Z,46.44
2023-03-29T16:53:43.218Z,46.18
2023-03-29T16:56:28.249Z,46.47
2023-03-29T16:59:12.987Z,46.63
2023-03-29T17:01:57.835Z,47.86
2023-03-29T17:04:42.809Z,47.48
2023-03-29T17:07:27.620Z,47.58
2023-03-29T17:10:12.670Z,48.98
2023-03-29T17:12:57.427Z,49.34
2023-03-29T17:15:42.398Z,49.48
2023-03-29T17:18:27.154Z,50.27
2023-03-29T17:21:12.140Z,50.49
2023-03-29T17:23:56.916Z,50.88
2023-03-29T17:26:43.819Z,51.98
2023-03-29T17:29:30.147Z,52.60
2023-03-29T17:32:14.883Z,51.99
2023-03-29T17:34:59.709Z,51.41
2023-03-29T17:37:44.555Z,52.06
2023-03-29T17:40:29.510Z,51.65
2023-03-29T17:43:14.241Z,51.65
2023-03-29T17:45:59.036Z,51.12
2023-03-29T17:48:43.870Z,50.96
2023-03-29T17:51:28.699Z,51.51
2023-03-29T17:54:13.614Z,51.48
2023-03-29T17:56:58.648Z,51.49
2023-03-29T17:59:43.556Z,52.00
2023-03-29T18:02:28.463Z,52.94
2023-03-29T18:05:13.366Z,53.81
2023-03-29T18:07:58.119Z,53.41
2023-03-29T18:10:42.974Z,53.64
2023-03-29T18:13:27.858Z,55.67
2023-03-29T18:16:12.737Z,55.64
2023-03-29T18:18:57.541Z,55.41
2023-03-29T18:21:42.282Z,55.14
2023-03-29T18:24:27.224Z,54.83
2023-03-29T18:27:12.052Z,53.62
2023-03-29T18:29:56.855Z,53.51
2023-03-29T18:32:41.615Z,54.37
2023-03-29T18:35:26.405Z,55.00
2023-03-29T18:38:11.243Z,54.73
2023-03-29T18:40:56.115Z,54.70
2023-03-29T18:43:41.044Z,56.29
2023-03-29T18:46:26.018Z,55.72
2023-03-29T18:49:10.842Z,57.55
2023-03-29T18:51:55.742Z,57.05
2023-03-29T18:54:40.627Z,56.21
2023-03-29T18:57:25.486Z,56.52
2023-03-29T19:00:10.349Z,55.73
2023-03-29T19:02:55.236Z,55.63
2023-03-29T19:05:40.153Z,56.19
2023-03-29T19:08:25.192Z,55.75
2023-03-29T19:11:10.030Z,55.53
2023-03-29T19:13:54.992Z,55.28
2023-03-29T19:16:42.767Z,57.09
2023-03-29T19:19:27.732Z,55.92
2023-03-29T19:22:12.709Z,55.83
2023-03-29T19:24:57.555Z,55.13
2023-03-29T19:27:42.475Z,55.22
2023-03-29T19:30:27.367Z,54.82
2023-03-29T19:33:12.357Z,54.48
2023-03-29T19:35:57.134Z,54.33
2023-03-29T19:38:42.024Z,54.30
2023-03-29T19:41:26.799Z,54.50
2023-03-29T19:44:11.853Z,54.29
2023-03-29T19:46:56.859Z,55.70
2023-03-29T19:49:41.695Z,55.03
2023-03-29T19:52:26.689Z,55.29
2023-03-29T19:55:11.446Z,54.74
2023-03-29T19:57:56.364Z,54.20
2023-03-29T20:00:41.278Z,54.69
2023-03-29T20:03:26.060Z,56.24
2023-03-29T20:06:10.926Z,55.37
2023-03-29T20:08:55.805Z,54.71
2023-03-29T20:11:40.690Z,54.63
2023-03-29T20:14:25.668Z,54.42
2023-03-29T20:17:10.643Z,54.75
2023-03-29T20:19:55.416Z,54.59
2023-03-29T20:22:40.402Z,54.36
2023-03-29T20:25:25.119Z,55.16
2023-03-29T20:28:10.020Z,55.91
2023-03-29T20:30:54.825Z,54.99
2023-03-29T20:33:39.877Z,55.04
2023-03-29T20:36:24.771Z,55.57
2023-03-29T20:39:09.644Z,54.94
2023-03-29T20:41:54.480Z,54.59
2023-03-29T20:44:39.373Z,54.77
2023-03-29T20:47:24.312Z,55.08
2023-03-29T20:50:09.008Z,54.67
2023-03-29T20:52:53.755Z,54.36
2023-03-29T20:55:38.597Z,54.48
2023-03-29T20:58:23.587Z,54.54
