createdAt,value
2022-09-28T00:06:47.423Z,9.40
2022-09-28T00:16:52.506Z,9.22
2022-09-28T00:26:56.325Z,9.06
2022-09-28T00:36:58.494Z,8.93
2022-09-28T00:47:18.286Z,8.80
2022-09-28T00:57:22.977Z,8.89
2022-09-28T01:07:25.964Z,9.13
2022-09-28T01:18:22.369Z,9.76
2022-09-28T01:28:27.360Z,9.79
2022-09-28T01:38:34.539Z,9.74
2022-09-28T01:48:43.762Z,9.64
2022-09-28T01:58:51.926Z,9.56
2022-09-28T02:08:59.546Z,9.52
2022-09-28T02:19:04.388Z,9.43
2022-09-28T02:29:06.085Z,9.45
2022-09-28T02:39:17.998Z,9.54
2022-09-28T02:49:50.019Z,9.64
2022-09-28T03:00:00.351Z,9.70
2022-09-28T03:10:08.860Z,9.75
2022-09-28T03:20:12.064Z,9.73
2022-09-28T03:30:13.566Z,9.73
2022-09-28T03:40:15.611Z,9.53
2022-09-28T03:50:17.481Z,9.54
2022-09-28T04:00:19.415Z,9.54
2022-09-28T04:10:21.068Z,9.56
2022-09-28T04:20:22.847Z,9.50
2022-09-28T04:30:24.950Z,9.60
2022-09-28T04:40:26.598Z,9.50
2022-09-28T04:50:28.410Z,9.32
2022-09-28T05:00:33.181Z,9.22
2022-09-28T05:10:42.251Z,9.04
2022-09-28T05:20:43.944Z,9.04
2022-09-28T05:30:45.686Z,9.01
2022-09-28T05:40:48.928Z,9.04
2022-09-28T05:50:52.501Z,9.20
2022-09-28T06:00:56.409Z,9.46
2022-09-28T06:11:03.013Z,9.70
2022-09-28T06:21:05.976Z,10.18
2022-09-28T06:31:08.195Z,10.68
2022-09-28T06:41:11.899Z,11.01
2022-09-28T06:51:14.666Z,11.41
2022-09-28T07:01:17.362Z,12.08
2022-09-28T07:11:27.354Z,12.40
2022-09-28T07:21:30.646Z,12.80
2022-09-28T07:31:33.817Z,13.28
2022-09-28T07:41:36.260Z,13.41
2022-09-28T07:51:37.883Z,13.76
2022-09-28T08:01:39.634Z,13.76
2022-09-28T08:11:43.995Z,14.28
2022-09-28T08:21:45.625Z,15.19
2022-09-28T08:31:48.609Z,15.44
2022-09-28T08:42:00.123Z,15.91
2022-09-28T08:52:17.240Z,16.40
2022-09-28T09:02:34.183Z,16.70
2022-09-28T09:13:00.831Z,16.75
2022-09-28T09:23:15.437Z,17.23
2022-09-28T09:33:39.773Z,17.61
2022-09-28T09:44:06.014Z,17.26
2022-09-28T09:54:20.147Z,18.21
2022-09-28T10:04:27.981Z,19.51
2022-09-28T10:14:31.697Z,18.18
2022-09-28T10:24:45.291Z,17.77
2022-09-28T10:34:50.276Z,18.64
2022-09-28T10:44:59.499Z,19.34
2022-09-28T10:55:01.565Z,18.48
2022-09-28T11:05:06.684Z,19.37
2022-09-28T11:15:27.390Z,19.06
2022-09-28T11:25:31.418Z,22.26
2022-09-28T11:36:00.243Z,24.10
2022-09-28T11:46:10.850Z,23.88
2022-09-28T11:56:27.778Z,24.21
2022-09-28T12:06:41.040Z,25.48
2022-09-28T12:17:08.484Z,24.69
2022-09-28T12:27:18.245Z,26.55
2022-09-28T12:37:41.814Z,25.43
2022-09-28T12:47:57.419Z,27.05
2022-09-28T12:58:03.322Z,27.40
2022-09-28T13:08:42.472Z,25.62
2022-09-28T13:18:53.374Z,25.62
2022-09-28T13:29:04.460Z,27.40
2022-09-28T13:39:37.371Z,26.15
2022-09-28T13:49:40.360Z,23.52
2022-09-28T13:59:50.955Z,22.65
2022-09-28T14:10:21.127Z,23.73
2022-09-28T14:20:27.981Z,25.30
2022-09-28T14:30:41.866Z,21.36
2022-09-28T14:41:10.531Z,25.37
2022-09-28T14:51:42.459Z,23.84
2022-09-28T15:01:57.854Z,19.54
2022-09-28T15:12:21.745Z,17.91
2022-09-28T15:22:24.970Z,17.42
2022-09-28T15:32:31.844Z,16.95
2022-09-28T15:42:37.072Z,16.93
2022-09-28T15:53:17.534Z,16.41
2022-09-28T16:03:21.832Z,16.20
2022-09-28T16:13:25.066Z,15.94
2022-09-28T16:23:34.443Z,15.66
2022-09-28T16:33:54.227Z,15.52
2022-09-28T16:44:15.354Z,15.49
2022-09-28T16:54:43.186Z,15.45
2022-09-28T17:04:47.688Z,15.42
2022-09-28T17:14:49.577Z,15.34
2022-09-28T17:24:51.543Z,15.27
2022-09-28T17:35:06.467Z,14.91
2022-09-28T17:45:10.555Z,14.49
2022-09-28T17:55:16.307Z,14.06
2022-09-28T18:05:19.682Z,13.51
2022-09-28T18:15:22.734Z,13.02
2022-09-28T18:25:24.450Z,12.72
2022-09-28T18:35:26.115Z,12.54
2022-09-28T18:45:27.866Z,12.47
2022-09-28T18:55:30.577Z,12.43
2022-09-28T19:05:33.805Z,12.40
2022-09-28T19:15:35.511Z,12.32
2022-09-28T19:25:38.616Z,12.20
2022-09-28T19:35:41.634Z,12.14
2022-09-28T19:45:43.367Z,12.12
2022-09-28T19:55:51.167Z,12.03
2022-09-28T20:06:01.810Z,12.09
2022-09-28T20:16:09.314Z,12.09
2022-09-28T20:26:11.921Z,12.05
2022-09-28T20:36:16.398Z,12.05
2022-09-28T20:46:19.437Z,12.02
2022-09-28T20:56:22.298Z,12.06
2022-09-28T21:06:27.820Z,12.13
2022-09-28T21:16:31.695Z,12.02
2022-09-28T21:26:33.633Z,12.19
2022-09-28T21:36:35.297Z,12.20
2022-09-28T21:46:39.068Z,12.18
2022-09-28T21:56:40.815Z,12.24
2022-09-28T22:06:42.859Z,12.23
2022-09-28T22:16:47.941Z,12.07
2022-09-28T22:26:55.642Z,12.06
2022-09-28T22:37:03.268Z,12.04
2022-09-28T22:47:07.489Z,12.02
2022-09-28T22:57:09.100Z,11.90
2022-09-28T23:07:10.733Z,11.88
2022-09-28T23:17:12.298Z,12.00
2022-09-28T23:27:15.908Z,11.99
2022-09-28T23:37:17.630Z,11.96
2022-09-28T23:47:19.713Z,12.01
2022-09-28T23:57:21.298Z,11.93
