createdAt,value
2023-02-18T00:00:01.193Z,8.6
2023-02-18T00:01:01.470Z,8.6
2023-02-18T00:02:01.093Z,8.6
2023-02-18T00:03:01.072Z,8.6
2023-02-18T00:04:01.122Z,8.6
2023-02-18T00:05:01.075Z,8.6
2023-02-18T00:06:01.788Z,8.6
2023-02-18T00:07:02.429Z,8.5
2023-02-18T00:08:01.459Z,8.5
2023-02-18T00:09:01.461Z,8.5
2023-02-18T00:10:01.187Z,8.5
2023-02-18T00:11:03.125Z,8.5
2023-02-18T00:12:01.069Z,8.5
2023-02-18T00:13:01.065Z,8.5
2023-02-18T00:14:01.096Z,8.5
2023-02-18T00:15:00.763Z,8.5
2023-02-18T00:16:06.990Z,8.5
2023-02-18T00:17:01.181Z,8.5
2023-02-18T00:18:01.066Z,8.5
2023-02-18T00:19:01.069Z,8.4
2023-02-18T00:20:01.066Z,8.4
2023-02-18T00:21:08.550Z,8.4
2023-02-18T00:22:01.736Z,8.4
2023-02-18T00:23:01.711Z,8.3
2023-02-18T00:24:01.374Z,8.3
2023-02-18T00:25:04.101Z,8.3
2023-02-18T00:26:11.703Z,8.3
2023-02-18T00:27:01.863Z,8.3
2023-02-18T00:28:01.354Z,8.3
2023-02-18T00:29:01.085Z,8.3
2023-02-18T00:30:01.135Z,8.3
2023-02-18T00:31:14.167Z,8.3
2023-02-18T00:32:01.105Z,8.3
2023-02-18T00:33:01.789Z,8.3
2023-02-18T00:34:01.066Z,8.2
2023-02-18T00:35:01.244Z,8.2
2023-02-18T00:36:16.712Z,8.2
2023-02-18T00:37:02.211Z,8.2
2023-02-18T00:38:01.368Z,8.2
2023-02-18T00:39:02.086Z,8.2
2023-02-18T00:40:02.883Z,8.1
2023-02-18T00:41:01.111Z,8.1
2023-02-18T00:42:01.068Z,8.1
2023-02-18T00:43:01.061Z,8.1
2023-02-18T00:44:01.130Z,8.1
2023-02-18T00:45:01.071Z,8.1
2023-02-18T00:46:01.099Z,8.1
2023-02-18T00:47:01.456Z,8.1
2023-02-18T00:48:01.185Z,8.1
2023-02-18T00:49:02.143Z,8.1
2023-02-18T00:50:01.050Z,8.1
2023-02-18T00:51:01.346Z,8.1
2023-02-18T00:52:02.032Z,8
2023-02-18T00:53:02.513Z,8
2023-02-18T00:54:01.068Z,8
2023-02-18T00:55:01.150Z,8
2023-02-18T00:56:01.480Z,8
2023-02-18T00:57:01.143Z,8
2023-02-18T00:58:01.808Z,8
2023-02-18T00:59:01.056Z,8
2023-02-18T01:00:01.056Z,8
2023-02-18T01:01:01.211Z,8
2023-02-18T01:02:01.882Z,8
2023-02-18T01:03:01.136Z,8
2023-02-18T01:04:00.712Z,8
2023-02-18T01:05:00.486Z,8
2023-02-18T01:06:00.127Z,8
2023-02-18T01:06:59.688Z,7.9
2023-02-18T01:08:01.721Z,8
2023-02-18T01:09:01.707Z,7.9
2023-02-18T01:10:01.207Z,8
2023-02-18T01:11:01.881Z,8
2023-02-18T01:12:01.083Z,7.9
2023-02-18T01:13:01.470Z,7.9
2023-02-18T01:14:01.501Z,7.9
2023-02-18T01:15:01.202Z,7.9
2023-02-18T01:16:01.953Z,7.9
2023-02-18T01:17:01.052Z,7.9
2023-02-18T01:18:01.062Z,7.8
2023-02-18T01:19:01.063Z,7.8
2023-02-18T01:20:01.061Z,7.8
2023-02-18T01:21:01.065Z,7.8
2023-02-18T01:22:01.456Z,7.8
2023-02-18T01:23:01.070Z,7.8
2023-02-18T01:24:01.074Z,7.9
2023-02-18T01:25:01.067Z,7.8
2023-02-18T01:26:01.070Z,7.8
2023-02-18T01:27:01.067Z,7.8
2023-02-18T01:28:01.730Z,7.8
2023-02-18T01:29:01.815Z,7.8
2023-02-18T01:30:01.101Z,7.8
2023-02-18T01:31:01.128Z,7.8
2023-02-18T01:32:01.911Z,7.8
2023-02-18T01:33:02.010Z,7.8
2023-02-18T01:34:01.053Z,7.8
2023-02-18T01:35:01.123Z,7.8
2023-02-18T01:36:01.083Z,7.8
2023-02-18T01:37:01.063Z,7.7
2023-02-18T01:38:01.053Z,7.7
2023-02-18T01:39:01.072Z,7.7
2023-02-18T01:40:01.210Z,7.7
2023-02-18T01:41:01.220Z,7.7
2023-02-18T01:42:02.237Z,7.7
2023-02-18T01:43:01.253Z,7.7
2023-02-18T01:44:02.923Z,7.7
2023-02-18T01:45:04.438Z,7.7
2023-02-18T01:46:05.022Z,7.7
2023-02-18T01:47:01.047Z,7.6
2023-02-18T01:48:01.055Z,7.7
2023-02-18T01:49:01.315Z,7.7
2023-02-18T01:50:01.436Z,7.7
2023-02-18T01:51:04.036Z,7.6
2023-02-18T01:52:01.057Z,7.6
2023-02-18T01:53:01.050Z,7.6
2023-02-18T01:54:01.092Z,7.6
2023-02-18T01:55:01.070Z,7.6
2023-02-18T01:56:01.066Z,7.6
2023-02-18T01:57:01.831Z,7.6
2023-02-18T01:58:01.966Z,7.6
2023-02-18T01:59:01.554Z,7.6
2023-02-18T02:00:01.075Z,7.6
2023-02-18T02:01:00.957Z,7.5
2023-02-18T02:02:04.227Z,7.5
2023-02-18T02:03:01.592Z,7.5
2023-02-18T02:04:00.936Z,7.5
2023-02-18T02:05:00.600Z,7.5
2023-02-18T02:06:00.250Z,7.5
2023-02-18T02:07:05.501Z,7.5
2023-02-18T02:08:03.961Z,7.5
2023-02-18T02:09:01.169Z,7.5
2023-02-18T02:10:01.077Z,7.5
2023-02-18T02:11:01.068Z,7.5
2023-02-18T02:12:08.388Z,7.5
2023-02-18T02:13:01.078Z,7.5
2023-02-18T02:14:01.056Z,7.5
2023-02-18T02:15:01.067Z,7.5
2023-02-18T02:16:01.135Z,7.5
2023-02-18T02:17:11.444Z,7.5
2023-02-18T02:18:04.039Z,7.5
2023-02-18T02:19:02.104Z,7.5
2023-02-18T02:20:01.829Z,7.5
2023-02-18T02:21:01.802Z,7.5
2023-02-18T02:22:13.729Z,7.5
2023-02-18T02:23:02.508Z,7.4
2023-02-18T02:24:02.340Z,7.4
2023-02-18T02:25:01.710Z,7.4
2023-02-18T02:26:02.553Z,7.5
2023-02-18T02:27:15.979Z,7.4
2023-02-18T02:28:01.428Z,7.4
2023-02-18T02:29:01.052Z,7.5
2023-02-18T02:29:59.569Z,7.5
2023-02-18T02:31:01.797Z,7.5
2023-02-18T02:32:01.867Z,7.4
2023-02-18T02:33:02.526Z,7.4
2023-02-18T02:34:01.053Z,7.4
2023-02-18T02:35:01.081Z,7.4
2023-02-18T02:36:02.355Z,7.4
2023-02-18T02:37:01.476Z,7.4
2023-02-18T02:38:01.432Z,7.4
2023-02-18T02:39:01.082Z,7.4
2023-02-18T02:40:02.334Z,7.4
2023-02-18T02:41:01.243Z,7.4
2023-02-18T02:42:01.909Z,7.4
2023-02-18T02:43:01.053Z,7.4
2023-02-18T02:44:01.078Z,7.4
2023-02-18T02:45:01.381Z,7.4
2023-02-18T02:46:02.133Z,7.4
2023-02-18T02:47:03.950Z,7.4
2023-02-18T02:48:03.981Z,7.4
2023-02-18T02:49:01.242Z,7.4
2023-02-18T02:50:02.244Z,7.4
2023-02-18T02:51:01.881Z,7.3
2023-02-18T02:52:01.115Z,7.3
2023-02-18T02:53:01.442Z,7.3
2023-02-18T02:54:02.492Z,7.3
2023-02-18T02:55:01.120Z,7.3
2023-02-18T02:56:01.069Z,7.3
2023-02-18T02:57:01.064Z,7.3
2023-02-18T02:58:01.070Z,7.3
2023-02-18T02:59:01.070Z,7.3
2023-02-18T03:00:01.097Z,7.3
2023-02-18T03:01:01.316Z,7.3
2023-02-18T03:02:01.287Z,7.3
2023-02-18T03:03:02.050Z,7.3
2023-02-18T03:04:02.211Z,7.3
2023-02-18T03:05:01.080Z,7.3
2023-02-18T03:06:01.135Z,7.3
2023-02-18T03:07:01.069Z,7.3
2023-02-18T03:08:01.071Z,7.3
2023-02-18T03:09:01.160Z,7.3
2023-02-18T03:10:01.502Z,7.3
2023-02-18T03:11:01.178Z,7.3
2023-02-18T03:12:01.080Z,7.3
2023-02-18T03:13:01.064Z,7.3
2023-02-18T03:14:01.064Z,7.3
2023-02-18T03:15:01.065Z,7.3
2023-02-18T03:16:01.085Z,7.3
2023-02-18T03:17:01.814Z,7.2
2023-02-18T03:18:02.506Z,7.3
2023-02-18T03:19:02.159Z,7.3
2023-02-18T03:20:01.095Z,7.3
2023-02-18T03:21:01.057Z,7.3
2023-02-18T03:22:01.075Z,7.3
2023-02-18T03:23:01.097Z,7.3
2023-02-18T03:24:01.077Z,7.3
2023-02-18T03:25:01.401Z,7.3
2023-02-18T03:26:02.653Z,7.3
2023-02-18T03:27:04.037Z,7.3
2023-02-18T03:28:01.822Z,7.3
2023-02-18T03:29:01.301Z,7.3
2023-02-18T03:30:02.614Z,7.3
2023-02-18T03:31:01.323Z,7.3
2023-02-18T03:32:01.608Z,7.3
2023-02-18T03:33:01.943Z,7.3
2023-02-18T03:34:01.429Z,7.3
2023-02-18T03:35:01.057Z,7.3
2023-02-18T03:36:01.057Z,7.3
2023-02-18T03:37:01.070Z,7.3
2023-02-18T03:38:01.147Z,7.3
2023-02-18T03:39:01.157Z,7.3
2023-02-18T03:40:01.373Z,7.3
2023-02-18T03:41:01.392Z,7.3
2023-02-18T03:42:01.417Z,7.3
2023-02-18T03:43:02.285Z,7.3
2023-02-18T03:44:01.114Z,7.3
2023-02-18T03:45:00.743Z,7.3
2023-02-18T03:46:00.463Z,7.3
2023-02-18T03:47:00.115Z,7.3
2023-02-18T03:48:05.406Z,7.3
2023-02-18T03:49:01.449Z,7.3
2023-02-18T03:50:01.184Z,7.3
2023-02-18T03:51:02.243Z,7.4
2023-02-18T03:52:01.061Z,7.4
2023-02-18T03:53:08.590Z,7.4
2023-02-18T03:54:01.406Z,7.4
2023-02-18T03:55:04.458Z,7.4
2023-02-18T03:56:02.030Z,7.4
2023-02-18T03:57:01.374Z,7.4
2023-02-18T03:58:12.007Z,7.4
2023-02-18T03:59:02.182Z,7.4
2023-02-18T04:00:01.055Z,7.4
2023-02-18T04:01:01.113Z,7.4
2023-02-18T04:02:01.084Z,7.4
2023-02-18T04:03:13.691Z,7.4
2023-02-18T04:04:01.089Z,7.4
2023-02-18T04:05:01.066Z,7.4
2023-02-18T04:06:03.718Z,7.5
2023-02-18T04:07:01.233Z,7.4
2023-02-18T04:08:16.758Z,7.4
2023-02-18T04:09:00.819Z,7.5
2023-02-18T04:10:01.062Z,7.5
2023-02-18T04:11:01.918Z,7.5
2023-02-18T04:12:00.594Z,7.5
2023-02-18T04:13:00.196Z,7.5
2023-02-18T04:13:59.820Z,7.5
2023-02-18T04:15:01.543Z,7.5
2023-02-18T04:16:01.745Z,7.5
2023-02-18T04:17:01.877Z,7.5
2023-02-18T04:18:02.340Z,7.5
2023-02-18T04:19:00.472Z,7.5
2023-02-18T04:20:00.074Z,7.5
2023-02-18T04:20:59.663Z,7.5
2023-02-18T04:22:01.262Z,7.5
2023-02-18T04:23:01.875Z,7.5
2023-02-18T04:24:02.258Z,7.5
2023-02-18T04:25:01.051Z,7.5
2023-02-18T04:26:01.444Z,7.5
2023-02-18T04:27:02.026Z,7.5
2023-02-18T04:28:01.181Z,7.5
2023-02-18T04:29:01.074Z,7.5
2023-02-18T04:30:01.139Z,7.5
2023-02-18T04:31:01.134Z,7.5
2023-02-18T04:32:01.128Z,7.5
2023-02-18T04:33:01.069Z,7.5
2023-02-18T04:34:01.459Z,7.5
2023-02-18T04:35:01.450Z,7.6
2023-02-18T04:36:01.077Z,7.6
2023-02-18T04:37:01.058Z,7.6
2023-02-18T04:38:01.097Z,7.6
2023-02-18T04:39:01.055Z,7.6
2023-02-18T04:40:01.046Z,7.6
2023-02-18T04:41:01.049Z,7.6
2023-02-18T04:42:01.060Z,7.6
2023-02-18T04:43:01.092Z,7.6
2023-02-18T04:44:01.165Z,7.6
2023-02-18T04:45:01.057Z,7.6
2023-02-18T04:46:01.087Z,7.6
2023-02-18T04:47:01.069Z,7.6
2023-02-18T04:48:01.356Z,7.6
2023-02-18T04:49:02.201Z,7.6
2023-02-18T04:50:02.512Z,7.6
2023-02-18T04:51:02.527Z,7.6
2023-02-18T04:52:01.697Z,7.6
2023-02-18T04:53:01.720Z,7.6
2023-02-18T04:54:00.913Z,7.6
2023-02-18T04:55:01.049Z,7.6
2023-02-18T04:56:01.079Z,7.6
2023-02-18T04:57:01.831Z,7.7
2023-02-18T04:58:01.945Z,7.6
2023-02-18T04:59:02.001Z,7.7
2023-02-18T05:00:01.074Z,7.7
2023-02-18T05:01:01.960Z,7.7
2023-02-18T05:01:59.740Z,7.7
2023-02-18T05:03:02.503Z,7.7
2023-02-18T05:04:01.492Z,7.7
2023-02-18T05:05:01.105Z,7.7
2023-02-18T05:06:01.060Z,7.7
2023-02-18T05:07:01.075Z,7.7
2023-02-18T05:08:01.063Z,7.7
2023-02-18T05:09:01.435Z,7.7
2023-02-18T05:10:02.724Z,7.7
2023-02-18T05:11:01.689Z,7.7
2023-02-18T05:12:01.318Z,7.7
2023-02-18T05:13:04.025Z,7.7
2023-02-18T05:14:01.065Z,7.7
2023-02-18T05:15:01.065Z,7.7
2023-02-18T05:16:01.347Z,7.7
2023-02-18T05:17:02.590Z,7.7
2023-02-18T05:18:01.189Z,7.7
2023-02-18T05:19:01.050Z,7.7
2023-02-18T05:20:01.077Z,7.8
2023-02-18T05:21:01.074Z,7.8
2023-02-18T05:22:01.071Z,7.8
2023-02-18T05:23:01.058Z,7.8
2023-02-18T05:24:01.117Z,7.8
2023-02-18T05:25:01.434Z,7.8
2023-02-18T05:26:04.134Z,7.8
2023-02-18T05:27:02.212Z,7.8
2023-02-18T05:28:01.070Z,7.8
2023-02-18T05:29:03.495Z,7.8
2023-02-18T05:30:01.423Z,7.8
2023-02-18T05:31:01.364Z,7.8
2023-02-18T05:31:59.790Z,7.8
2023-02-18T05:33:01.416Z,7.8
2023-02-18T05:34:06.492Z,7.8
2023-02-18T05:35:02.205Z,7.8
2023-02-18T05:36:01.810Z,7.8
2023-02-18T05:37:01.862Z,7.8
2023-02-18T05:38:01.076Z,7.8
2023-02-18T05:39:09.270Z,7.8
2023-02-18T05:40:01.131Z,7.8
2023-02-18T05:41:01.789Z,7.8
2023-02-18T05:42:01.697Z,7.8
2023-02-18T05:43:01.297Z,7.8
2023-02-18T05:44:11.550Z,7.8
2023-02-18T05:45:02.715Z,7.8
2023-02-18T05:46:01.125Z,7.8
2023-02-18T05:47:01.114Z,7.8
2023-02-18T05:48:01.072Z,7.8
2023-02-18T05:49:15.019Z,7.8
2023-02-18T05:50:01.472Z,7.8
2023-02-18T05:51:01.166Z,7.8
2023-02-18T05:52:01.178Z,7.8
2023-02-18T05:53:01.064Z,7.8
2023-02-18T05:54:01.076Z,7.8
2023-02-18T05:55:01.102Z,7.8
2023-02-18T05:56:01.164Z,7.8
2023-02-18T05:57:01.100Z,7.8
2023-02-18T05:58:01.087Z,7.8
2023-02-18T05:59:01.198Z,7.8
2023-02-18T06:00:00.752Z,7.8
2023-02-18T06:01:01.062Z,7.8
2023-02-18T06:02:01.058Z,7.8
2023-02-18T06:03:01.169Z,7.8
2023-02-18T06:04:01.050Z,7.8
2023-02-18T06:05:01.176Z,7.8
2023-02-18T06:06:02.019Z,7.8
2023-02-18T06:07:01.049Z,7.8
2023-02-18T06:08:01.074Z,7.8
2023-02-18T06:09:01.612Z,7.8
2023-02-18T06:10:01.210Z,7.8
2023-02-18T06:11:01.062Z,7.8
2023-02-18T06:12:01.082Z,7.8
2023-02-18T06:13:01.096Z,7.8
2023-02-18T06:14:01.145Z,7.8
2023-02-18T06:15:01.075Z,7.8
2023-02-18T06:16:01.404Z,7.8
2023-02-18T06:17:02.610Z,7.8
2023-02-18T06:18:01.743Z,7.9
2023-02-18T06:19:01.714Z,7.9
2023-02-18T06:20:02.353Z,7.9
2023-02-18T06:21:02.534Z,7.9
2023-02-18T06:22:01.419Z,7.9
2023-02-18T06:23:02.110Z,7.9
2023-02-18T06:24:01.496Z,7.9
2023-02-18T06:25:00.822Z,7.9
2023-02-18T06:26:00.499Z,7.9
2023-02-18T06:27:00.146Z,7.9
2023-02-18T06:27:59.815Z,7.9
2023-02-18T06:29:02.538Z,7.9
2023-02-18T06:30:01.210Z,7.9
2023-02-18T06:31:01.623Z,8
2023-02-18T06:32:01.652Z,8
2023-02-18T06:33:01.297Z,7.9
2023-02-18T06:34:02.000Z,8
2023-02-18T06:35:04.022Z,8
2023-02-18T06:36:01.133Z,8
2023-02-18T06:37:01.516Z,8
2023-02-18T06:38:00.502Z,8
2023-02-18T06:39:00.126Z,8
2023-02-18T06:39:59.774Z,8
2023-02-18T06:41:02.187Z,8
2023-02-18T06:42:01.111Z,8
2023-02-18T06:43:01.138Z,8
2023-02-18T06:44:01.056Z,8
2023-02-18T06:45:01.056Z,8
2023-02-18T06:46:01.082Z,8
2023-02-18T06:47:01.042Z,8
2023-02-18T06:48:01.056Z,8
2023-02-18T06:49:01.052Z,8
2023-02-18T06:50:01.164Z,8
2023-02-18T06:51:01.053Z,8
2023-02-18T06:52:01.089Z,8
2023-02-18T06:53:01.044Z,8
2023-02-18T06:54:01.057Z,8
2023-02-18T06:55:01.051Z,8
2023-02-18T06:56:01.052Z,8
2023-02-18T06:57:01.161Z,8
2023-02-18T06:58:01.797Z,8
2023-02-18T06:59:02.072Z,8
2023-02-18T07:00:01.923Z,8
2023-02-18T07:01:01.874Z,8
2023-02-18T07:02:02.493Z,8
2023-02-18T07:03:01.701Z,8
2023-02-18T07:04:01.771Z,8
2023-02-18T07:05:01.342Z,8
2023-02-18T07:06:01.384Z,8
2023-02-18T07:07:01.875Z,8.1
2023-02-18T07:08:02.202Z,8
2023-02-18T07:09:01.106Z,8
2023-02-18T07:10:01.061Z,8.1
2023-02-18T07:11:01.078Z,8
2023-02-18T07:12:01.070Z,8.1
2023-02-18T07:13:01.060Z,8.1
2023-02-18T07:14:01.055Z,8.1
2023-02-18T07:15:01.198Z,8.1
2023-02-18T07:16:01.287Z,8.1
2023-02-18T07:17:01.220Z,8.1
2023-02-18T07:18:01.440Z,8.1
2023-02-18T07:19:01.157Z,8.1
2023-02-18T07:20:02.757Z,8.1
2023-02-18T07:21:01.793Z,8.1
2023-02-18T07:22:01.709Z,8.1
2023-02-18T07:23:01.767Z,8.1
2023-02-18T07:24:01.351Z,8.1
2023-02-18T07:25:06.226Z,8.1
2023-02-18T07:26:04.101Z,8.1
2023-02-18T07:27:01.154Z,8.1
2023-02-18T07:28:01.062Z,8.1
2023-02-18T07:29:01.050Z,8.1
2023-02-18T07:30:08.455Z,8.1
2023-02-18T07:31:02.447Z,8.1
2023-02-18T07:32:01.732Z,8.1
2023-02-18T07:33:03.998Z,8.1
2023-02-18T07:34:02.019Z,8.1
2023-02-18T07:35:11.948Z,8.1
2023-02-18T07:36:01.076Z,8.1
2023-02-18T07:37:01.090Z,8.1
2023-02-18T07:38:01.826Z,8.1
2023-02-18T07:39:01.087Z,8.1
2023-02-18T07:40:15.396Z,8.1
2023-02-18T07:41:01.228Z,8.1
2023-02-18T07:42:02.326Z,8.1
2023-02-18T07:43:01.442Z,8.1
2023-02-18T07:44:02.329Z,8
2023-02-18T07:45:01.240Z,8.1
2023-02-18T07:46:01.900Z,8
2023-02-18T07:47:01.069Z,8.1
2023-02-18T07:48:01.079Z,8.1
2023-02-18T07:49:01.071Z,8
2023-02-18T07:50:01.376Z,8.1
2023-02-18T07:51:01.662Z,8.1
2023-02-18T07:52:01.061Z,8
2023-02-18T07:53:01.097Z,8
2023-02-18T07:54:01.064Z,8
2023-02-18T07:55:01.142Z,8
2023-02-18T07:56:01.084Z,8
2023-02-18T07:57:01.121Z,8
2023-02-18T07:58:01.489Z,8
2023-02-18T07:59:01.467Z,8
2023-02-18T08:00:01.167Z,8
2023-02-18T08:01:01.402Z,8
2023-02-18T08:02:01.153Z,8
2023-02-18T08:03:01.087Z,8
2023-02-18T08:04:01.152Z,8
2023-02-18T08:05:01.183Z,8
2023-02-18T08:06:02.491Z,8
2023-02-18T08:07:01.046Z,8
2023-02-18T08:08:01.145Z,8
2023-02-18T08:09:01.245Z,8
2023-02-18T08:10:01.310Z,7.9
2023-02-18T08:11:10.052Z,8
2023-02-18T08:12:01.791Z,7.9
2023-02-18T08:13:02.596Z,7.9
2023-02-18T08:14:01.394Z,7.9
2023-02-18T08:15:01.539Z,7.9
2023-02-18T08:16:02.055Z,7.9
2023-02-18T08:17:01.781Z,7.9
2023-02-18T08:18:01.118Z,7.9
2023-02-18T08:19:01.078Z,7.9
2023-02-18T08:20:00.737Z,7.9
2023-02-18T08:21:00.424Z,7.9
2023-02-18T08:22:00.376Z,7.9
2023-02-18T08:22:59.959Z,7.9
2023-02-18T08:23:59.578Z,7.9
2023-02-18T08:25:01.475Z,7.9
2023-02-18T08:26:01.099Z,7.9
2023-02-18T08:27:01.831Z,7.9
2023-02-18T08:28:00.772Z,7.9
2023-02-18T08:29:00.439Z,7.9
2023-02-18T08:30:00.258Z,7.9
2023-02-18T08:31:00.165Z,7.9
2023-02-18T08:31:59.949Z,7.9
2023-02-18T08:32:59.581Z,7.9
2023-02-18T08:34:01.298Z,7.9
2023-02-18T08:35:01.966Z,7.9
2023-02-18T08:36:00.954Z,7.9
2023-02-18T08:37:00.579Z,7.9
2023-02-18T08:38:00.414Z,7.9
2023-02-18T08:39:00.048Z,7.9
2023-02-18T08:39:59.743Z,7.9
2023-02-18T08:41:01.532Z,7.9
2023-02-18T08:42:01.130Z,7.9
2023-02-18T08:43:01.068Z,7.9
2023-02-18T08:44:01.068Z,7.9
2023-02-18T08:45:00.726Z,7.9
2023-02-18T08:46:00.396Z,7.9
2023-02-18T08:47:00.164Z,7.8
2023-02-18T08:48:17.157Z,7.8
2023-02-18T08:49:01.934Z,7.8
2023-02-18T08:50:01.125Z,7.8
2023-02-18T08:51:01.868Z,7.8
2023-02-18T08:52:01.902Z,7.8
2023-02-18T08:53:01.069Z,7.9
2023-02-18T08:54:00.708Z,7.9
2023-02-18T08:55:00.429Z,7.9
2023-02-18T08:56:00.039Z,7.9
2023-02-18T08:56:59.711Z,7.9
2023-02-18T08:58:01.575Z,7.9
2023-02-18T08:59:01.450Z,7.9
2023-02-18T09:00:01.450Z,7.9
2023-02-18T09:01:02.632Z,7.9
2023-02-18T09:02:01.172Z,7.9
2023-02-18T09:03:00.875Z,7.9
2023-02-18T09:04:00.665Z,7.9
2023-02-18T09:05:00.461Z,7.9
2023-02-18T09:06:04.669Z,7.9
2023-02-18T09:07:04.072Z,7.9
2023-02-18T09:08:01.255Z,8
2023-02-18T09:09:01.115Z,8
2023-02-18T09:10:01.471Z,8
2023-02-18T09:11:08.002Z,8
2023-02-18T09:12:01.431Z,8
2023-02-18T09:13:02.504Z,8
2023-02-18T09:14:01.064Z,8
2023-02-18T09:15:01.175Z,8
2023-02-18T09:16:10.456Z,8
2023-02-18T09:17:01.870Z,8
2023-02-18T09:18:01.614Z,8.1
2023-02-18T09:19:01.462Z,8.1
2023-02-18T09:20:01.117Z,8.1
2023-02-18T09:21:13.475Z,8
2023-02-18T09:22:01.052Z,8
2023-02-18T09:23:01.052Z,8
2023-02-18T09:24:01.061Z,7.9
2023-02-18T09:25:01.063Z,7.9
2023-02-18T09:26:16.330Z,7.9
2023-02-18T09:27:01.453Z,7.9
2023-02-18T09:28:02.225Z,7.8
2023-02-18T09:29:01.069Z,7.9
2023-02-18T09:30:01.777Z,7.9
2023-02-18T09:31:01.950Z,7.9
2023-02-18T09:32:01.161Z,7.9
2023-02-18T09:33:01.785Z,7.9
2023-02-18T09:34:01.599Z,7.8
2023-02-18T09:35:02.067Z,7.8
2023-02-18T09:36:01.238Z,7.8
2023-02-18T09:37:01.343Z,7.8
2023-02-18T09:38:01.280Z,7.8
2023-02-18T09:39:01.198Z,7.8
2023-02-18T09:40:00.892Z,7.8
2023-02-18T09:41:01.338Z,7.8
2023-02-18T09:42:02.079Z,7.7
2023-02-18T09:43:01.244Z,7.7
2023-02-18T09:44:01.060Z,7.7
2023-02-18T09:45:01.107Z,7.7
2023-02-18T09:46:01.226Z,7.7
2023-02-18T09:47:01.176Z,7.6
2023-02-18T09:48:01.298Z,7.6
2023-02-18T09:49:01.443Z,7.6
2023-02-18T09:50:01.489Z,7.6
2023-02-18T09:51:01.161Z,7.6
2023-02-18T09:52:01.048Z,7.6
2023-02-18T09:53:01.049Z,7.6
2023-02-18T09:54:01.059Z,7.6
2023-02-18T09:55:01.501Z,7.6
2023-02-18T09:56:01.085Z,7.6
2023-02-18T09:57:01.327Z,7.6
2023-02-18T09:58:01.949Z,7.6
2023-02-18T09:59:04.037Z,7.6
2023-02-18T10:00:00.631Z,7.6
2023-02-18T10:01:00.329Z,7.6
2023-02-18T10:02:02.237Z,7.6
2023-02-18T10:03:01.216Z,7.6
2023-02-18T10:04:01.279Z,7.6
2023-02-18T10:05:01.440Z,7.6
2023-02-18T10:06:01.187Z,7.6
2023-02-18T10:07:01.234Z,7.6
2023-02-18T10:08:01.244Z,7.6
2023-02-18T10:09:01.292Z,7.6
2023-02-18T10:10:01.978Z,7.6
2023-02-18T10:11:01.956Z,7.6
2023-02-18T10:12:01.064Z,7.6
2023-02-18T10:13:01.462Z,7.6
2023-02-18T10:14:01.064Z,7.6
2023-02-18T10:15:01.060Z,7.7
2023-02-18T10:16:01.181Z,7.7
2023-02-18T10:17:01.051Z,7.7
2023-02-18T10:18:01.046Z,7.7
2023-02-18T10:19:01.065Z,7.7
2023-02-18T10:20:02.220Z,7.7
2023-02-18T10:21:01.052Z,7.7
2023-02-18T10:22:01.438Z,7.7
2023-02-18T10:23:02.236Z,7.8
2023-02-18T10:24:01.282Z,7.8
2023-02-18T10:25:01.390Z,7.8
2023-02-18T10:26:01.248Z,7.8
2023-02-18T10:27:01.236Z,7.8
2023-02-18T10:28:02.499Z,7.8
2023-02-18T10:29:01.051Z,7.8
2023-02-18T10:30:01.159Z,7.8
2023-02-18T10:31:01.160Z,7.8
2023-02-18T10:32:04.322Z,7.8
2023-02-18T10:33:01.296Z,7.8
2023-02-18T10:34:01.982Z,7.8
2023-02-18T10:35:01.141Z,7.8
2023-02-18T10:36:01.064Z,7.8
2023-02-18T10:37:01.226Z,7.8
2023-02-18T10:38:01.255Z,7.8
2023-02-18T10:39:02.007Z,7.8
2023-02-18T10:40:01.117Z,7.8
2023-02-18T10:41:01.062Z,7.8
2023-02-18T10:42:04.039Z,7.8
2023-02-18T10:43:04.024Z,7.8
2023-02-18T10:44:01.074Z,7.8
2023-02-18T10:45:01.054Z,7.8
2023-02-18T10:46:01.053Z,7.8
2023-02-18T10:47:05.385Z,7.8
2023-02-18T10:48:01.468Z,7.8
2023-02-18T10:49:01.471Z,7.8
2023-02-18T10:50:00.765Z,7.8
2023-02-18T10:51:00.417Z,7.8
2023-02-18T10:52:07.649Z,7.8
2023-02-18T10:53:02.462Z,7.8
2023-02-18T10:54:02.500Z,7.8
2023-02-18T10:55:01.369Z,7.8
2023-02-18T10:56:01.218Z,7.8
2023-02-18T10:57:11.208Z,7.8
2023-02-18T10:58:02.202Z,7.8
2023-02-18T10:59:01.073Z,7.8
2023-02-18T11:00:01.228Z,7.8
2023-02-18T11:01:02.565Z,7.8
2023-02-18T11:02:13.136Z,7.8
2023-02-18T11:03:01.065Z,7.8
2023-02-18T11:04:01.084Z,7.8
2023-02-18T11:05:01.321Z,7.8
2023-02-18T11:06:01.297Z,7.8
2023-02-18T11:07:15.303Z,7.8
2023-02-18T11:08:01.286Z,7.8
2023-02-18T11:09:01.307Z,7.8
2023-02-18T11:10:01.345Z,7.8
2023-02-18T11:11:01.325Z,7.8
2023-02-18T11:12:16.986Z,7.8
2023-02-18T11:13:02.576Z,7.8
2023-02-18T11:14:01.696Z,7.8
2023-02-18T11:15:01.085Z,7.8
2023-02-18T11:16:01.156Z,7.8
2023-02-18T11:17:01.049Z,7.8
2023-02-18T11:18:01.050Z,7.8
2023-02-18T11:19:01.470Z,7.8
2023-02-18T11:20:00.700Z,7.8
2023-02-18T11:21:00.286Z,7.8
2023-02-18T11:21:59.853Z,7.8
2023-02-18T11:23:01.829Z,7.8
2023-02-18T11:24:01.691Z,7.8
2023-02-18T11:25:01.305Z,7.8
2023-02-18T11:26:02.569Z,7.8
2023-02-18T11:27:01.115Z,7.8
2023-02-18T11:28:01.160Z,7.8
2023-02-18T11:29:01.061Z,7.8
2023-02-18T11:30:01.109Z,7.8
2023-02-18T11:31:01.072Z,7.9
2023-02-18T11:32:01.234Z,7.9
2023-02-18T11:33:01.055Z,7.9
2023-02-18T11:34:00.793Z,7.9
2023-02-18T11:35:00.393Z,7.9
2023-02-18T11:35:59.964Z,7.9
2023-02-18T11:36:59.579Z,7.9
2023-02-18T11:38:01.684Z,8
2023-02-18T11:39:01.231Z,8
2023-02-18T11:40:01.947Z,8
2023-02-18T11:41:02.489Z,8
2023-02-18T11:42:01.807Z,8
2023-02-18T11:43:01.399Z,8
2023-02-18T11:44:02.038Z,7.9
2023-02-18T11:45:03.281Z,7.9
2023-02-18T11:46:01.371Z,7.9
2023-02-18T11:47:01.383Z,7.9
2023-02-18T11:48:04.093Z,7.8
2023-02-18T11:49:01.263Z,7.9
2023-02-18T11:50:01.155Z,7.9
2023-02-18T11:51:01.284Z,7.9
2023-02-18T11:52:01.056Z,7.9
2023-02-18T11:53:01.044Z,7.9
2023-02-18T11:54:01.439Z,7.9
2023-02-18T11:55:03.697Z,8
2023-02-18T11:56:01.114Z,8
2023-02-18T11:57:01.298Z,8
2023-02-18T11:58:01.140Z,8
2023-02-18T11:59:01.243Z,8
2023-02-18T12:00:01.106Z,8
2023-02-18T12:01:01.877Z,8
2023-02-18T12:02:01.767Z,8.1
2023-02-18T12:03:04.580Z,8.1
2023-02-18T12:04:01.072Z,8.1
2023-02-18T12:05:01.769Z,8.1
2023-02-18T12:06:01.056Z,8.1
2023-02-18T12:07:01.045Z,8.2
2023-02-18T12:08:01.054Z,8.2
2023-02-18T12:09:01.069Z,8.2
2023-02-18T12:10:01.793Z,8.3
2023-02-18T12:11:02.493Z,8.3
2023-02-18T12:12:01.055Z,8.3
2023-02-18T12:13:01.704Z,8.3
2023-02-18T12:14:02.505Z,8.3
2023-02-18T12:15:01.699Z,8.4
2023-02-18T12:16:08.554Z,8.4
2023-02-18T12:17:02.660Z,8.5
2023-02-18T12:18:01.060Z,8.5
2023-02-18T12:19:01.716Z,8.5
2023-02-18T12:20:00.764Z,8.5
2023-02-18T12:21:00.742Z,8.6
2023-02-18T12:22:00.406Z,8.6
2023-02-18T12:23:00.125Z,8.6
2023-02-18T12:23:59.781Z,8.6
2023-02-18T12:25:01.355Z,8.6
2023-02-18T12:26:00.570Z,8.7
2023-02-18T12:27:00.181Z,8.7
2023-02-18T12:27:59.831Z,8.7
2023-02-18T12:29:01.498Z,8.8
2023-02-18T12:30:01.934Z,8.8
2023-02-18T12:31:01.285Z,8.8
2023-02-18T12:32:02.860Z,8.8
2023-02-18T12:33:03.973Z,8.8
2023-02-18T12:34:02.367Z,8.9
2023-02-18T12:35:01.073Z,8.9
2023-02-18T12:36:01.432Z,9
2023-02-18T12:37:01.167Z,9
2023-02-18T12:38:07.750Z,9
2023-02-18T12:39:01.073Z,9
2023-02-18T12:40:00.836Z,9.1
2023-02-18T12:41:01.265Z,9.1
2023-02-18T12:42:01.463Z,9.1
2023-02-18T12:43:12.711Z,9.2
2023-02-18T12:44:01.286Z,9.2
2023-02-18T12:45:01.397Z,9.3
2023-02-18T12:46:01.163Z,9.3
2023-02-18T12:47:02.062Z,9.3
2023-02-18T12:48:16.227Z,9.3
2023-02-18T12:49:01.065Z,9.4
2023-02-18T12:50:01.274Z,9.4
2023-02-18T12:51:01.066Z,9.5
2023-02-18T12:52:01.144Z,9.5
2023-02-18T12:53:01.227Z,9.5
2023-02-18T12:54:01.096Z,9.5
2023-02-18T12:55:01.073Z,9.6
2023-02-18T12:56:01.066Z,9.6
2023-02-18T12:57:01.066Z,9.6
2023-02-18T12:58:01.324Z,9.6
2023-02-18T12:59:01.055Z,9.6
2023-02-18T13:00:00.745Z,9.6
2023-02-18T13:01:01.192Z,9.7
2023-02-18T13:02:02.888Z,9.7
2023-02-18T13:03:02.033Z,9.7
2023-02-18T13:04:01.061Z,9.7
2023-02-18T13:05:01.185Z,9.8
2023-02-18T13:06:01.052Z,9.8
2023-02-18T13:07:01.145Z,9.8
2023-02-18T13:08:01.158Z,9.9
2023-02-18T13:09:02.672Z,9.9
2023-02-18T13:10:01.096Z,10
2023-02-18T13:11:01.064Z,10
2023-02-18T13:12:01.316Z,10
2023-02-18T13:13:01.057Z,10
2023-02-18T13:14:01.063Z,10.1
2023-02-18T13:15:01.305Z,10.1
2023-02-18T13:16:01.452Z,10.1
2023-02-18T13:17:01.634Z,10.1
2023-02-18T13:18:02.555Z,10.1
2023-02-18T13:19:01.988Z,10.1
2023-02-18T13:20:01.724Z,10.1
2023-02-18T13:21:01.250Z,10.1
2023-02-18T13:22:01.060Z,10.2
2023-02-18T13:23:01.077Z,10.1
2023-02-18T13:24:00.782Z,10.2
2023-02-18T13:25:00.482Z,10.2
2023-02-18T13:26:01.109Z,10.3
2023-02-18T13:27:01.177Z,10.3
2023-02-18T13:28:01.067Z,10.3
2023-02-18T13:29:01.059Z,10.3
2023-02-18T13:30:01.529Z,10.3
2023-02-18T13:31:01.170Z,10.4
2023-02-18T13:32:01.671Z,10.4
2023-02-18T13:33:01.400Z,10.5
2023-02-18T13:34:02.114Z,10.5
2023-02-18T13:35:01.237Z,10.5
2023-02-18T13:36:01.136Z,10.5
2023-02-18T13:37:01.056Z,10.5
2023-02-18T13:38:01.063Z,10.5
2023-02-18T13:39:01.393Z,10.5
2023-02-18T13:40:01.540Z,10.5
2023-02-18T13:41:01.074Z,10.5
2023-02-18T13:42:08.038Z,10.5
2023-02-18T13:43:01.131Z,10.5
2023-02-18T13:44:01.280Z,10.5
2023-02-18T13:45:01.060Z,10.5
2023-02-18T13:46:01.118Z,10.5
2023-02-18T13:47:01.084Z,10.5
2023-02-18T13:48:01.233Z,10.5
2023-02-18T13:49:01.059Z,10.5
2023-02-18T13:50:01.060Z,10.5
2023-02-18T13:51:01.234Z,10.5
2023-02-18T13:52:01.113Z,10.5