createdAt,value
2018-01-29T05:27:49.700Z,96.1
2018-01-29T05:28:51.084Z,96.5
2018-01-29T05:30:12.576Z,95.5
2018-01-29T05:31:13.962Z,96.6
2018-01-29T05:32:35.487Z,96.6
2018-01-29T05:33:36.874Z,96.5
2018-01-29T05:34:58.368Z,96.3
2018-01-29T05:35:59.751Z,95.6
2018-01-29T05:37:21.263Z,96.6
2018-01-29T05:38:22.649Z,96.2
2018-01-29T05:39:44.213Z,96.3
2018-01-29T05:40:45.600Z,95.9
2018-01-29T05:42:07.113Z,96.0
2018-01-29T05:43:08.497Z,95.9
2018-01-29T05:44:29.992Z,95.5
2018-01-29T05:45:31.373Z,95.6
2018-01-29T05:46:52.889Z,95.6
2018-01-29T05:47:54.272Z,95.4
2018-01-29T05:49:18.779Z,95.4
2018-01-29T05:50:20.162Z,95.6
2018-01-29T05:51:21.547Z,95.5
2018-01-29T05:52:22.982Z,95.6
2018-01-29T05:53:24.497Z,95.7
2018-01-29T05:54:25.891Z,95.9
2018-01-29T05:55:27.276Z,95.5
2018-01-29T05:56:28.665Z,96.2
2018-01-29T05:57:30.048Z,95.9
2018-01-29T05:58:31.434Z,95.6
2018-01-29T05:59:32.820Z,95.6
2018-01-29T06:00:34.201Z,95.3
2018-01-29T06:01:35.586Z,95.2
2018-01-29T06:02:36.973Z,95.1
2018-01-29T06:03:38.360Z,95.2
2018-01-29T06:04:39.743Z,95.2
2018-01-29T06:05:41.129Z,95.2
2018-01-29T06:06:42.513Z,95.4
2018-01-29T06:07:43.909Z,95.2
2018-01-29T06:08:45.287Z,95.0
2018-01-29T06:09:46.672Z,94.5
2018-01-29T06:10:48.059Z,94.0
2018-01-29T06:11:49.444Z,93.8
2018-01-29T06:12:50.830Z,94.0
2018-01-29T06:13:52.217Z,94.1
2018-01-29T06:14:53.605Z,94.2
2018-01-29T06:15:54.988Z,94.2
2018-01-29T06:16:56.379Z,94.0
2018-01-29T06:17:57.765Z,93.3
2018-01-29T06:18:59.150Z,92.6
2018-01-29T06:20:00.541Z,93.1
2018-01-29T06:21:01.953Z,93.4
2018-01-29T06:22:03.340Z,93.1
2018-01-29T06:23:04.727Z,93.1
2018-01-29T06:24:06.115Z,92.8
2018-01-29T06:25:07.503Z,92.6
2018-01-29T06:26:08.887Z,92.9
2018-01-29T06:27:10.279Z,92.5
2018-01-29T06:28:11.658Z,93.1
2018-01-29T06:29:13.037Z,92.9
2018-01-29T06:30:14.425Z,92.6
2018-01-29T06:31:15.811Z,93.0
2018-01-29T06:32:17.199Z,92.8
2018-01-29T06:33:18.583Z,92.4
2018-01-29T06:34:19.969Z,92.9
2018-01-29T06:35:21.366Z,93.4
2018-01-29T06:36:22.783Z,93.3
2018-01-29T06:37:24.139Z,93.3
2018-01-29T06:38:25.528Z,93.1
2018-01-29T06:39:26.912Z,93.3
2018-01-29T06:40:28.296Z,93.0
2018-01-29T06:41:29.744Z,94.0
2018-01-29T06:42:31.224Z,93.4
2018-01-29T06:43:32.615Z,93.3
2018-01-29T06:44:33.995Z,93.5
2018-01-29T06:45:35.382Z,92.9
2018-01-29T06:46:36.769Z,92.9
2018-01-29T06:47:38.153Z,93.1
2018-01-29T06:48:39.537Z,93.3
2018-01-29T06:49:40.924Z,93.4
2018-01-29T06:50:42.309Z,93.4
2018-01-29T06:51:43.698Z,94.0
2018-01-29T06:52:45.122Z,94.0
2018-01-29T06:53:46.508Z,93.8
2018-01-29T06:54:47.892Z,93.5
2018-01-29T06:55:49.277Z,93.5
2018-01-29T06:56:50.662Z,93.2
2018-01-29T06:57:52.050Z,93.1
2018-01-29T06:58:53.434Z,93.3
2018-01-29T06:59:54.819Z,93.6
2018-01-29T07:00:56.205Z,93.7
2018-01-29T07:01:57.591Z,94.2
2018-01-29T07:02:58.981Z,93.8
2018-01-29T07:04:00.361Z,93.3
2018-01-29T07:05:01.747Z,93.5
2018-01-29T07:06:03.135Z,93.4
2018-01-29T07:07:04.525Z,93.4
2018-01-29T07:08:05.913Z,93.2
2018-01-29T07:09:07.299Z,93.5
2018-01-29T07:10:08.684Z,93.3
2018-01-29T07:11:10.070Z,92.9
2018-01-29T07:12:11.461Z,93.7
2018-01-29T07:13:12.843Z,93.5
2018-01-29T07:14:14.230Z,93.4
2018-01-29T07:15:15.622Z,93.5
2018-01-29T07:16:17.054Z,93.0
2018-01-29T07:17:18.439Z,92.8
2018-01-29T07:18:19.829Z,92.5
2018-01-29T07:19:21.214Z,93.0
2018-01-29T07:20:22.597Z,92.7
2018-01-29T07:21:23.985Z,92.8
2018-01-29T07:22:25.375Z,92.9
2018-01-29T07:23:26.760Z,92.9
2018-01-29T07:24:28.143Z,93.7
2018-01-29T07:25:29.532Z,93.1
2018-01-29T07:26:30.920Z,93.2
2018-01-29T07:27:32.306Z,93.0
2018-01-29T07:28:33.696Z,93.0
2018-01-29T07:29:35.085Z,93.7
2018-01-29T07:30:36.663Z,93.4
2018-01-29T07:31:38.073Z,93.7
2018-01-29T07:32:39.456Z,93.3
2018-01-29T07:33:40.843Z,92.9
2018-01-29T07:34:42.233Z,92.9
2018-01-29T07:35:43.621Z,92.8
2018-01-29T07:36:45.009Z,92.9
2018-01-29T07:37:46.393Z,92.9
2018-01-29T07:38:47.824Z,92.9
2018-01-29T07:39:49.216Z,93.5
2018-01-29T07:40:50.595Z,93.1
2018-01-29T07:41:51.985Z,93.4
2018-01-29T07:42:53.375Z,93.0
2018-01-29T07:43:54.766Z,93.6
2018-01-29T07:44:56.156Z,93.4
2018-01-29T07:45:57.545Z,93.0
2018-01-29T07:46:58.933Z,93.4
2018-01-29T07:48:00.322Z,93.2
2018-01-29T07:49:01.715Z,93.3
2018-01-29T07:50:03.116Z,93.8
2018-01-29T07:51:04.501Z,93.5
2018-01-29T07:52:05.889Z,93.4
2018-01-29T07:53:07.278Z,93.7
2018-01-29T07:54:08.664Z,93.2
2018-01-29T07:55:10.055Z,93.1
2018-01-29T07:56:11.445Z,93.6
2018-01-29T07:57:12.834Z,93.7
2018-01-29T07:58:14.224Z,94.0
2018-01-29T07:59:15.611Z,94.2
2018-01-29T08:00:17.003Z,93.5
2018-01-29T08:01:18.394Z,93.3
2018-01-29T08:02:19.780Z,92.5
2018-01-29T08:03:21.174Z,93.2
2018-01-29T08:04:22.565Z,93.4
2018-01-29T08:05:23.956Z,93.0
2018-01-29T08:06:25.344Z,93.1
2018-01-29T08:07:26.733Z,92.9
2018-01-29T08:08:28.123Z,92.3
2018-01-29T08:09:29.512Z,92.2
2018-01-29T08:10:30.905Z,92.3
2018-01-29T08:11:32.297Z,92.0
2018-01-29T08:12:33.688Z,92.5
2018-01-29T08:13:35.082Z,92.3
2018-01-29T08:14:36.467Z,91.8
2018-01-29T08:15:37.857Z,92.4
2018-01-29T08:16:39.245Z,92.5
2018-01-29T08:17:40.637Z,92.3
2018-01-29T08:18:42.030Z,92.0
2018-01-29T08:19:43.493Z,92.4
2018-01-29T08:20:44.897Z,92.3
2018-01-29T08:21:46.284Z,93.2
2018-01-29T08:22:47.675Z,93.3
2018-01-29T08:23:49.064Z,93.4
2018-01-29T08:24:50.456Z,92.2
2018-01-29T08:25:51.846Z,92.1
2018-01-29T08:26:53.237Z,92.2
2018-01-29T08:27:54.626Z,92.4
2018-01-29T08:28:56.015Z,92.2
2018-01-29T08:29:57.405Z,92.5
2018-01-29T08:30:58.794Z,92.5
2018-01-29T08:32:00.187Z,92.2
2018-01-29T08:33:01.576Z,92.9
2018-01-29T08:34:02.970Z,92.2
2018-01-29T08:35:04.358Z,92.2
2018-01-29T08:36:05.749Z,92.4
2018-01-29T08:37:07.139Z,91.9
2018-01-29T08:38:08.528Z,92.1
2018-01-29T08:39:09.920Z,91.7
2018-01-29T08:40:11.311Z,91.9
2018-01-29T08:41:12.703Z,91.4
2018-01-29T08:42:14.088Z,91.9
2018-01-29T08:43:15.477Z,91.7
2018-01-29T08:44:16.872Z,91.5
2018-01-29T08:45:18.259Z,91.8
2018-01-29T08:46:19.653Z,92.0
2018-01-29T08:47:21.043Z,91.5
2018-01-29T08:48:22.437Z,91.6
2018-01-29T08:49:23.824Z,92.0
2018-01-29T08:50:25.216Z,91.6
2018-01-29T08:51:26.605Z,91.4
2018-01-29T08:52:27.996Z,90.7
2018-01-29T08:53:29.390Z,91.1
2018-01-29T08:54:30.782Z,91.4
2018-01-29T08:55:32.183Z,91.0
2018-01-29T08:56:33.593Z,91.2
2018-01-29T08:57:34.982Z,90.8
2018-01-29T08:58:36.374Z,90.9
2018-01-29T08:59:37.762Z,91.7
2018-01-29T09:00:39.154Z,91.7
2018-01-29T09:01:40.545Z,91.4
2018-01-29T09:02:41.939Z,90.7
2018-01-29T09:03:43.327Z,91.1
2018-01-29T09:04:44.714Z,91.2
2018-01-29T09:05:46.108Z,91.7
2018-01-29T09:06:47.498Z,91.7
2018-01-29T09:07:48.892Z,91.6
2018-01-29T09:08:50.350Z,91.3
2018-01-29T09:09:51.778Z,90.5
2018-01-29T09:10:53.165Z,90.5
2018-01-29T09:11:54.552Z,90.5
2018-01-29T09:12:55.944Z,91.3
2018-01-29T09:13:57.334Z,90.7
2018-01-29T09:14:58.727Z,90.2
2018-01-29T09:16:00.116Z,91.1
2018-01-29T09:17:01.512Z,90.5
2018-01-29T09:18:02.908Z,91.1
2018-01-29T09:19:04.289Z,90.6
2018-01-29T09:20:05.682Z,91.1
2018-01-29T09:21:07.071Z,91.0
2018-01-29T09:22:08.461Z,91.3
2018-01-29T09:23:09.851Z,91.1
2018-01-29T09:24:11.246Z,91.0
2018-01-29T09:25:12.633Z,90.9
2018-01-29T09:26:14.022Z,90.9
2018-01-29T09:27:15.421Z,90.9
2018-01-29T09:28:16.818Z,90.4
2018-01-29T09:29:18.211Z,90.7
2018-01-29T09:30:19.602Z,91.2
2018-01-29T09:31:20.996Z,90.5
2018-01-29T09:32:22.388Z,90.5
2018-01-29T09:33:23.777Z,90.5
2018-01-29T09:34:25.167Z,91.0
2018-01-29T09:35:26.558Z,90.6
2018-01-29T09:36:27.996Z,90.3
2018-01-29T09:37:29.342Z,90.8
2018-01-29T09:38:30.736Z,90.4
2018-01-29T09:39:32.122Z,90.7
2018-01-29T09:40:33.512Z,90.4
2018-01-29T09:41:34.904Z,90.4
2018-01-29T09:42:36.296Z,90.2
2018-01-29T09:43:37.685Z,90.4
2018-01-29T09:44:39.076Z,90.5
2018-01-29T09:45:40.469Z,90.3
2018-01-29T09:46:41.849Z,90.3
2018-01-29T09:47:43.276Z,91.0
2018-01-29T09:48:44.630Z,90.2
2018-01-29T09:49:46.021Z,89.6
2018-01-29T09:50:47.414Z,89.5
2018-01-29T09:51:48.806Z,89.2
2018-01-29T09:52:50.198Z,89.3
2018-01-29T09:53:51.591Z,90.0
2018-01-29T09:54:52.981Z,89.9
2018-01-29T09:55:54.373Z,89.9
2018-01-29T09:56:55.763Z,89.6
2018-01-29T09:57:57.203Z,89.4
2018-01-29T09:58:58.630Z,89.2
2018-01-29T10:00:00.025Z,89.2
2018-01-29T10:01:01.413Z,89.3
2018-01-29T10:02:02.814Z,89.0
2018-01-29T10:03:04.205Z,89.6
2018-01-29T10:04:05.593Z,89.1
2018-01-29T10:05:06.988Z,89.2
2018-01-29T10:06:08.383Z,89.5
2018-01-29T10:07:09.776Z,89.2
2018-01-29T10:08:11.165Z,88.4
2018-01-29T10:09:12.554Z,88.4
2018-01-29T10:10:13.945Z,88.6
2018-01-29T10:11:15.338Z,89.0
2018-01-29T10:12:16.731Z,89.4
2018-01-29T10:13:18.120Z,88.5
2018-01-29T10:14:19.513Z,89.1
2018-01-29T10:15:20.904Z,89.4
2018-01-29T10:16:22.292Z,89.3
2018-01-29T10:17:23.683Z,88.8
2018-01-29T10:18:25.073Z,88.9
2018-01-29T10:19:26.499Z,88.5
2018-01-29T10:20:27.891Z,88.8
2018-01-29T10:21:29.286Z,88.8
2018-01-29T10:22:30.675Z,88.4
2018-01-29T10:23:32.063Z,88.5
2018-01-29T10:24:33.455Z,88.5
2018-01-29T10:25:34.845Z,88.4
2018-01-29T10:26:36.238Z,88.6
2018-01-29T10:27:37.628Z,88.9
2018-01-29T10:28:39.020Z,88.5
2018-01-29T10:29:40.406Z,88.2
2018-01-29T10:30:41.798Z,88.5
2018-01-29T10:31:43.188Z,88.6
2018-01-29T10:32:44.578Z,88.7
2018-01-29T10:33:45.968Z,88.4
2018-01-29T10:34:47.358Z,89.5
2018-01-29T10:35:48.751Z,88.9
2018-01-29T10:36:50.138Z,88.6
2018-01-29T10:37:51.526Z,88.8
2018-01-29T10:38:52.919Z,88.4
2018-01-29T10:39:54.310Z,88.6
2018-01-29T10:40:55.700Z,89.0
2018-01-29T10:41:57.091Z,88.5
2018-01-29T10:42:58.526Z,88.5
2018-01-29T10:43:59.916Z,88.5
2018-01-29T10:45:01.305Z,88.9
2018-01-29T10:46:02.697Z,89.0
2018-01-29T10:47:04.204Z,89.1
2018-01-29T10:48:05.645Z,89.2
2018-01-29T10:49:07.037Z,89.4
2018-01-29T10:50:08.427Z,89.6
2018-01-29T10:51:09.818Z,89.3
2018-01-29T10:52:11.206Z,88.9
2018-01-29T10:53:12.597Z,88.7
2018-01-29T10:54:13.990Z,88.9
2018-01-29T10:55:15.383Z,88.5
2018-01-29T10:56:16.780Z,89.1
2018-01-29T10:57:18.177Z,89.0
2018-01-29T10:58:19.566Z,89.3
2018-01-29T10:59:20.955Z,88.9
2018-01-29T11:00:22.347Z,89.4
2018-01-29T11:01:23.773Z,89.2
2018-01-29T11:02:25.131Z,89.2
2018-01-29T11:03:26.521Z,89.1
2018-01-29T11:04:27.913Z,89.2
2018-01-29T11:05:29.343Z,89.0
2018-01-29T11:06:30.730Z,89.3
2018-01-29T11:07:32.118Z,88.9
2018-01-29T11:08:33.510Z,89.0
2018-01-29T11:09:34.901Z,89.5
2018-01-29T11:10:36.293Z,89.1
2018-01-29T11:11:37.685Z,89.4
2018-01-29T11:12:39.073Z,89.3
2018-01-29T11:13:40.463Z,89.0
2018-01-29T11:14:41.849Z,89.3
2018-01-29T11:15:43.238Z,89.2
2018-01-29T11:16:44.630Z,89.1
2018-01-29T11:17:46.022Z,89.3
2018-01-29T11:18:47.413Z,89.3
2018-01-29T11:19:48.804Z,89.2
2018-01-29T11:20:50.195Z,89.4
2018-01-29T11:21:51.587Z,89.0
2018-01-29T11:22:52.980Z,89.2
2018-01-29T11:23:54.366Z,88.9
2018-01-29T11:24:55.816Z,89.0
2018-01-29T11:25:57.295Z,89.0
2018-01-29T11:26:58.729Z,88.6
2018-01-29T11:28:00.119Z,88.8
2018-01-29T11:29:01.515Z,89.0
2018-01-29T11:30:02.908Z,88.6
2018-01-29T11:31:04.299Z,89.1
2018-01-29T11:32:05.689Z,88.5
2018-01-29T11:33:07.085Z,88.7
2018-01-29T11:34:08.477Z,88.5
2018-01-29T11:35:09.912Z,89.0
2018-01-29T11:36:11.621Z,89.0
2018-01-29T11:37:13.030Z,88.9
2018-01-29T11:38:14.423Z,88.9
2018-01-29T11:39:15.813Z,89.0
2018-01-29T11:40:17.204Z,88.8
2018-01-29T11:41:18.593Z,88.3
2018-01-29T11:42:19.984Z,88.5
2018-01-29T11:43:21.377Z,88.5
2018-01-29T11:44:22.768Z,88.6
2018-01-29T11:45:24.161Z,88.7
2018-01-29T11:46:25.551Z,88.6
2018-01-29T11:47:26.940Z,88.8
2018-01-29T11:48:28.332Z,88.3
2018-01-29T11:49:29.721Z,87.5
2018-01-29T11:50:31.110Z,88.1
2018-01-29T11:51:32.542Z,88.3
2018-01-29T11:52:33.934Z,88.6
2018-01-29T11:53:35.325Z,88.0
2018-01-29T11:54:36.718Z,88.4
2018-01-29T11:55:38.107Z,87.7
2018-01-29T11:56:39.499Z,87.8
2018-01-29T11:57:40.883Z,88.1
2018-01-29T11:58:42.275Z,87.5
2018-01-29T11:59:43.666Z,87.8
2018-01-29T12:00:45.067Z,88.3
2018-01-29T12:01:46.450Z,88.2
2018-01-29T12:02:47.838Z,88.4
2018-01-29T12:03:49.229Z,88.5
2018-01-29T12:04:50.621Z,88.9
2018-01-29T12:05:52.013Z,88.5
2018-01-29T12:06:53.405Z,88.5
2018-01-29T12:07:54.798Z,88.3
2018-01-29T12:08:56.190Z,88.3
2018-01-29T12:09:57.578Z,88.4
2018-01-29T12:10:58.970Z,88.8
2018-01-29T12:12:00.356Z,88.7
2018-01-29T12:13:01.745Z,88.5
2018-01-29T12:14:03.134Z,88.5
2018-01-29T12:15:04.529Z,88.0
2018-01-29T12:16:05.919Z,87.5
2018-01-29T12:17:07.343Z,88.5
2018-01-29T12:18:08.700Z,88.0
2018-01-29T12:19:15.695Z,87.7
2018-01-29T12:20:11.481Z,87.9
2018-01-29T12:21:12.872Z,87.3
2018-01-29T12:22:14.264Z,88.3
2018-01-29T12:23:15.655Z,87.8
2018-01-29T12:24:17.044Z,87.2
2018-01-29T12:25:18.474Z,87.7
2018-01-29T12:26:19.911Z,87.8
2018-01-29T12:27:21.302Z,87.6
2018-01-29T12:28:22.694Z,88.5
2018-01-29T12:29:24.084Z,87.7
2018-01-29T12:30:25.500Z,86.9
2018-01-29T12:31:26.863Z,87.2
2018-01-29T12:32:28.253Z,87.3
2018-01-29T12:33:29.641Z,87.0
2018-01-29T12:34:31.031Z,87.1
2018-01-29T12:35:32.424Z,87.9
2018-01-29T12:36:33.813Z,87.8
2018-01-29T12:37:35.206Z,87.5
2018-01-29T12:38:36.594Z,87.7
2018-01-29T12:39:37.981Z,86.8
2018-01-29T12:40:39.374Z,86.8
2018-01-29T12:41:40.763Z,86.5
2018-01-29T12:42:42.156Z,87.6
2018-01-29T12:43:43.545Z,87.9
2018-01-29T12:44:44.936Z,87.5
2018-01-29T12:45:46.324Z,87.1
2018-01-29T12:46:47.712Z,87.1
2018-01-29T12:47:49.102Z,87.0
2018-01-29T12:48:50.492Z,87.0
2018-01-29T12:49:51.885Z,87.7
2018-01-29T12:50:53.276Z,87.3
2018-01-29T12:51:54.678Z,86.7
2018-01-29T12:52:56.067Z,87.2
2018-01-29T12:53:57.469Z,87.1
2018-01-29T12:54:58.861Z,86.9
2018-01-29T12:56:00.255Z,86.7
2018-01-29T12:57:01.644Z,87.1
2018-01-29T12:58:03.039Z,87.2
2018-01-29T12:59:04.432Z,87.7
2018-01-29T13:00:05.818Z,86.6
2018-01-29T13:01:07.213Z,86.5
2018-01-29T13:02:08.602Z,86.5
2018-01-29T13:03:09.990Z,86.6
2018-01-29T13:04:11.377Z,87.1
2018-01-29T13:05:12.769Z,87.2
2018-01-29T13:06:14.160Z,87.1
2018-01-29T13:07:15.550Z,87.2
2018-01-29T13:08:16.946Z,87.2
2018-01-29T13:09:18.336Z,87.1
2018-01-29T13:10:19.730Z,87.2
2018-01-29T13:11:21.145Z,87.2
2018-01-29T13:12:22.509Z,87.5
2018-01-29T13:13:23.904Z,87.1
2018-01-29T13:14:25.424Z,87.2
2018-01-29T13:15:26.916Z,87.0
2018-01-29T13:16:28.305Z,87.6
2018-01-29T13:17:29.695Z,87.5
2018-01-29T13:18:31.086Z,86.7
2018-01-29T13:19:32.477Z,87.1
2018-01-29T13:20:33.868Z,87.3
2018-01-29T13:21:35.256Z,87.1
2018-01-29T13:22:36.653Z,86.9
2018-01-29T13:23:38.043Z,86.7
2018-01-29T13:24:39.536Z,86.5
2018-01-29T13:25:40.932Z,87.0
2018-01-29T13:26:42.318Z,87.2
2018-01-29T13:27:43.712Z,87.1
2018-01-29T13:28:45.102Z,87.2
2018-01-29T13:29:46.522Z,87.6
2018-01-29T13:30:47.882Z,87.2
2018-01-29T13:31:49.271Z,87.2
2018-01-29T13:32:50.661Z,86.9
2018-01-29T13:33:52.049Z,87.3
2018-01-29T13:34:53.441Z,86.8
2018-01-29T13:35:54.830Z,87.1
2018-01-29T13:36:56.218Z,87.9
2018-01-29T13:37:57.609Z,87.2
2018-01-29T13:38:58.998Z,86.4
2018-01-29T13:40:00.389Z,86.1
2018-01-29T13:41:01.778Z,86.4
2018-01-29T13:42:03.170Z,87.0
2018-01-29T13:43:04.559Z,86.7
2018-01-29T13:44:05.946Z,87.2
2018-01-29T13:45:07.337Z,86.9
2018-01-29T13:46:08.724Z,87.3
2018-01-29T13:47:10.114Z,86.9
2018-01-29T13:48:11.506Z,87.1
2018-01-29T13:49:12.898Z,87.4
2018-01-29T13:50:14.287Z,87.6
2018-01-29T13:51:15.707Z,87.7
2018-01-29T13:52:17.100Z,86.9
2018-01-29T13:53:18.498Z,87.2
2018-01-29T13:54:19.882Z,87.2
2018-01-29T13:55:21.274Z,87.1
2018-01-29T13:56:22.667Z,87.6
2018-01-29T13:57:24.054Z,87.7
2018-01-29T13:58:25.444Z,87.6
2018-01-29T13:59:26.834Z,87.5
2018-01-29T14:00:28.223Z,88.0
2018-01-29T14:01:29.616Z,88.4
2018-01-29T14:02:31.005Z,89.1
2018-01-29T14:03:32.496Z,88.8
2018-01-29T14:04:33.948Z,88.5
2018-01-29T14:05:35.337Z,88.0
2018-01-29T14:06:36.729Z,87.6
2018-01-29T14:07:38.123Z,87.9
2018-01-29T14:08:39.509Z,87.6
2018-01-29T14:09:40.899Z,87.9
2018-01-29T14:10:42.289Z,87.5
2018-01-29T14:11:43.680Z,87.5
2018-01-29T14:12:45.066Z,88.0
2018-01-29T14:13:46.452Z,87.8
2018-01-29T14:14:47.845Z,87.1
2018-01-29T14:15:49.234Z,87.6
2018-01-29T14:16:50.622Z,87.5
2018-01-29T14:17:52.016Z,87.1
2018-01-29T14:18:53.401Z,86.9
2018-01-29T14:19:54.790Z,86.8
2018-01-29T14:20:56.180Z,87.2
2018-01-29T14:21:57.568Z,87.2
2018-01-29T14:22:58.956Z,87.5
2018-01-29T14:24:00.348Z,87.2
2018-01-29T14:25:01.740Z,87.6
2018-01-29T14:26:03.125Z,87.7
2018-01-29T14:27:04.513Z,87.8
2018-01-29T14:28:05.901Z,87.6
2018-01-29T14:29:07.290Z,87.8
2018-01-29T14:30:08.681Z,86.9
2018-01-29T14:31:10.073Z,87.2
2018-01-29T14:32:11.460Z,87.1
2018-01-29T14:33:12.858Z,86.4
2018-01-29T14:34:14.242Z,87.0
2018-01-29T14:35:15.631Z,86.6
2018-01-29T14:36:17.020Z,86.5
2018-01-29T14:37:18.412Z,86.7
2018-01-29T14:38:19.802Z,86.7
2018-01-29T14:39:21.190Z,86.7
2018-01-29T14:40:22.578Z,87.0
2018-01-29T14:41:23.967Z,86.9
2018-01-29T14:42:25.355Z,87.1
2018-01-29T14:43:26.742Z,86.9
2018-01-29T14:44:28.132Z,87.0
2018-01-29T14:45:29.523Z,87.9
2018-01-29T14:46:30.915Z,87.7
2018-01-29T14:47:32.307Z,87.4
2018-01-29T14:48:33.696Z,87.4
2018-01-29T14:49:35.083Z,87.9
2018-01-29T14:50:36.474Z,87.9
2018-01-29T14:51:37.863Z,87.5
2018-01-29T14:52:39.251Z,87.9
2018-01-29T14:53:40.671Z,88.0
2018-01-29T14:54:42.151Z,87.7
2018-01-29T14:55:43.585Z,88.5
2018-01-29T14:56:44.972Z,88.7
2018-01-29T14:57:46.360Z,88.2
2018-01-29T14:58:47.752Z,87.6
2018-01-29T14:59:49.139Z,86.9
2018-01-29T15:00:50.530Z,86.7
2018-01-29T15:01:51.917Z,87.2
2018-01-29T15:02:53.303Z,86.7
2018-01-29T15:03:54.692Z,87.1
2018-01-29T15:04:56.082Z,86.9
2018-01-29T15:05:57.473Z,86.9
2018-01-29T15:06:58.863Z,86.8
2018-01-29T15:08:00.254Z,86.5
2018-01-29T15:09:01.642Z,86.7
2018-01-29T15:10:03.030Z,85.8
2018-01-29T15:11:04.417Z,86.3
2018-01-29T15:12:05.806Z,86.5
2018-01-29T15:13:07.197Z,86.0
2018-01-29T15:14:08.586Z,85.9
2018-01-29T15:15:09.976Z,86.4
2018-01-29T15:16:11.363Z,86.5
2018-01-29T15:17:12.752Z,86.4
2018-01-29T15:18:14.141Z,86.3
2018-01-29T15:19:15.531Z,87.1
2018-01-29T15:20:16.997Z,86.5
2018-01-29T15:21:18.337Z,86.8
2018-01-29T15:22:19.732Z,86.5
2018-01-29T15:23:21.124Z,85.8
2018-01-29T15:24:22.506Z,85.9
2018-01-29T15:25:23.900Z,85.9
2018-01-29T15:26:25.288Z,86.3
2018-01-29T15:27:26.682Z,86.1
2018-01-29T15:28:28.071Z,86.1
2018-01-29T15:29:29.463Z,86.0
2018-01-29T15:30:30.849Z,86.4
2018-01-29T15:31:32.236Z,86.1
2018-01-29T15:32:33.627Z,86.4
2018-01-29T15:33:35.013Z,86.5
2018-01-29T15:34:36.402Z,86.4
2018-01-29T15:35:37.797Z,86.2
2018-01-29T15:36:39.188Z,86.1
2018-01-29T15:37:40.580Z,86.0
2018-01-29T15:38:41.961Z,86.1
2018-01-29T15:39:43.348Z,86.3
2018-01-29T15:40:44.737Z,86.2
2018-01-29T15:41:46.128Z,86.5
2018-01-29T15:42:47.517Z,85.9
2018-01-29T15:43:48.971Z,86.2
2018-01-29T15:44:50.374Z,85.8
2018-01-29T15:45:51.766Z,85.8
2018-01-29T15:46:53.148Z,86.1
2018-01-29T15:47:54.536Z,85.6
2018-01-29T15:48:55.944Z,85.5
2018-01-29T15:49:57.328Z,85.9
2018-01-29T15:50:58.719Z,85.8
2018-01-29T15:52:00.107Z,85.8
2018-01-29T15:53:01.494Z,86.0
2018-01-29T15:54:02.881Z,85.9
2018-01-29T15:55:04.270Z,85.9
2018-01-29T15:56:05.659Z,86.7
2018-01-29T15:57:07.048Z,85.6
2018-01-29T15:58:08.440Z,86.1
2018-01-29T15:59:09.828Z,86.4
2018-01-29T16:00:11.213Z,85.6
2018-01-29T16:01:12.602Z,86.0
2018-01-29T16:02:13.988Z,85.6
2018-01-29T16:03:15.380Z,86.3
2018-01-29T16:04:16.765Z,85.9
2018-01-29T16:05:18.155Z,85.2
2018-01-29T16:06:19.543Z,85.6
2018-01-29T16:07:20.929Z,86.2
2018-01-29T16:08:22.315Z,86.1
2018-01-29T16:09:23.704Z,86.5
2018-01-29T16:10:25.092Z,85.6
2018-01-29T16:11:26.480Z,86.3
2018-01-29T16:12:27.868Z,86.0
2018-01-29T16:13:29.257Z,86.4
2018-01-29T16:14:30.642Z,86.4
2018-01-29T16:15:32.027Z,85.7
2018-01-29T16:16:33.415Z,86.0
2018-01-29T16:17:34.803Z,86.4
2018-01-29T16:18:36.191Z,86.6
2018-01-29T16:19:37.579Z,86.5
2018-01-29T16:20:38.965Z,86.7
2018-01-29T16:21:40.352Z,86.6
2018-01-29T16:22:41.738Z,86.4
2018-01-29T16:23:43.126Z,86.6
2018-01-29T16:24:44.517Z,86.9
2018-01-29T16:25:45.901Z,87.2
2018-01-29T16:26:47.289Z,87.7
2018-01-29T16:27:48.675Z,87.0
2018-01-29T16:28:50.060Z,87.2
2018-01-29T16:29:51.445Z,87.3
2018-01-29T16:30:52.831Z,86.9
2018-01-29T16:31:54.220Z,87.4
2018-01-29T16:32:55.629Z,87.6
2018-01-29T16:33:57.078Z,88.0
2018-01-29T16:34:58.462Z,87.6
2018-01-29T16:35:59.848Z,88.0
2018-01-29T16:37:01.233Z,87.4
2018-01-29T16:38:02.622Z,87.7
2018-01-29T16:39:04.009Z,87.4
2018-01-29T16:40:05.396Z,87.9
2018-01-29T16:41:06.785Z,88.1
2018-01-29T16:42:08.169Z,88.4
2018-01-29T16:43:09.555Z,87.9
2018-01-29T16:44:10.939Z,88.1
2018-01-29T16:45:12.324Z,88.3
2018-01-29T16:46:13.714Z,88.4
2018-01-29T16:47:15.101Z,88.5
2018-01-29T16:48:16.488Z,87.7
2018-01-29T16:49:17.875Z,88.4
2018-01-29T16:50:19.269Z,88.2
2018-01-29T16:51:20.643Z,88.6
2018-01-29T16:52:22.031Z,88.4
2018-01-29T16:53:23.419Z,88.3
2018-01-29T16:54:24.806Z,88.4
2018-01-29T16:55:26.195Z,88.7
2018-01-29T16:56:27.580Z,88.9
2018-01-29T16:57:28.968Z,89.0
2018-01-29T16:58:30.351Z,88.8
2018-01-29T16:59:31.743Z,89.2
2018-01-29T17:00:33.122Z,89.2
2018-01-29T17:01:34.509Z,89.5
2018-01-29T17:02:35.898Z,89.2
2018-01-29T17:03:37.279Z,89.1
2018-01-29T17:04:38.665Z,89.3
2018-01-29T17:05:40.054Z,89.0
2018-01-29T17:06:41.435Z,89.8
2018-01-29T17:07:42.822Z,89.7
2018-01-29T17:08:44.210Z,89.9
2018-01-29T17:09:45.597Z,90.1
2018-01-29T17:10:46.982Z,90.8
2018-01-29T17:11:48.364Z,91.2
2018-01-29T17:12:49.753Z,91.1
2018-01-29T17:13:51.138Z,91.3
2018-01-29T17:14:52.526Z,91.5
2018-01-29T17:15:53.914Z,91.0
2018-01-29T17:16:55.304Z,91.7
2018-01-29T17:17:56.687Z,91.7
2018-01-29T17:18:58.074Z,92.0
2018-01-29T17:19:59.460Z,91.8
2018-01-29T17:21:00.866Z,92.3
2018-01-29T17:22:02.251Z,92.6
2018-01-29T17:23:03.794Z,92.6
2018-01-29T17:24:05.224Z,92.6
2018-01-29T17:25:06.607Z,93.2
2018-01-29T17:26:07.991Z,93.0
2018-01-29T17:27:09.386Z,92.9
2018-01-29T17:28:10.764Z,93.1
2018-01-29T17:29:12.194Z,93.7
2018-01-29T17:30:13.554Z,94.0
2018-01-29T17:31:14.944Z,93.7
2018-01-29T17:32:16.331Z,94.0
2018-01-29T17:33:17.727Z,94.2
2018-01-29T17:34:19.113Z,94.5
2018-01-29T17:35:20.497Z,94.6
2018-01-29T17:36:21.901Z,95.3
2018-01-29T17:37:23.305Z,95.5
2018-01-29T17:38:24.697Z,95.6
2018-01-29T17:39:26.080Z,95.9
2018-01-29T17:40:27.467Z,96.3
2018-01-29T17:41:28.852Z,96.5
2018-01-29T17:42:30.234Z,96.3
2018-01-29T17:43:31.624Z,96.6
2018-01-29T17:44:33.010Z,96.8
2018-01-29T17:45:34.396Z,96.7
2018-01-29T17:46:35.781Z,96.5
2018-01-29T17:47:37.180Z,97.6
2018-01-29T17:48:38.577Z,97.7
2018-01-29T17:49:39.965Z,98.3
2018-01-29T17:50:41.348Z,98.6
2018-01-29T17:51:42.737Z,98.3
2018-01-29T17:52:44.130Z,98.0
2018-01-29T17:53:45.513Z,98.8
2018-01-29T17:54:46.902Z,98.4
2018-01-29T17:55:48.288Z,99.0
2018-01-29T17:56:49.675Z,99.2
2018-01-29T17:57:51.060Z,99.3
2018-01-29T17:58:52.446Z,99.4
2018-01-29T17:59:53.834Z,99.8
2018-01-29T18:00:55.248Z,100.0
2018-01-29T18:01:56.605Z,100.0
2018-01-29T18:02:58.086Z,100.0
2018-01-29T18:03:59.470Z,100.0
2018-01-29T18:05:00.859Z,100.0
2018-01-29T18:06:02.250Z,100.0
2018-01-29T18:07:03.638Z,100.0
2018-01-29T18:08:05.025Z,100.0
2018-01-29T18:09:06.420Z,100.0
2018-01-29T18:10:07.811Z,100.0
2018-01-29T18:11:09.195Z,100.0
2018-01-29T18:12:10.666Z,100.0
2018-01-29T18:13:12.088Z,100.0
2018-01-29T18:14:13.476Z,100.0
2018-01-29T18:15:14.864Z,100.0
2018-01-29T18:16:16.249Z,100.0
2018-01-29T18:17:17.638Z,100.0
2018-01-29T18:18:19.029Z,100.0
2018-01-29T18:19:20.416Z,100.0
2018-01-29T18:20:21.803Z,100.0
2018-01-29T18:21:23.192Z,100.0
2018-01-29T18:22:24.578Z,100.0
2018-01-29T18:23:25.963Z,100.0
2018-01-29T18:24:27.353Z,100.0
2018-01-29T18:25:28.736Z,100.0
2018-01-29T18:26:30.158Z,100.0
2018-01-29T18:27:31.546Z,100.0
2018-01-29T18:28:32.939Z,100.0
2018-01-29T18:29:34.321Z,100.0
2018-01-29T18:30:35.706Z,100.0
2018-01-29T18:31:37.091Z,100.0
2018-01-29T18:32:38.478Z,100.0
2018-01-29T18:33:39.867Z,100.0
2018-01-29T18:34:41.255Z,100.0
2018-01-29T18:35:42.641Z,100.0
2018-01-29T18:36:44.026Z,100.0
2018-01-29T18:37:45.412Z,100.0
2018-01-29T18:38:46.796Z,100.0
2018-01-29T18:39:48.181Z,100.0
2018-01-29T18:40:49.569Z,100.0
2018-01-29T18:41:50.953Z,100.0
2018-01-29T18:42:52.341Z,100.0
2018-01-29T18:43:53.724Z,100.0
2018-01-29T18:44:55.112Z,100.0
2018-01-29T18:45:56.499Z,100.0
2018-01-29T18:46:57.886Z,100.0
2018-01-29T18:47:59.268Z,100.0
2018-01-29T18:49:00.659Z,100.0
2018-01-29T18:50:02.047Z,100.0
2018-01-29T18:51:03.432Z,100.0
2018-01-29T18:52:04.822Z,100.0
2018-01-29T18:53:06.204Z,100.0
2018-01-29T18:54:07.591Z,100.0
2018-01-29T18:55:08.976Z,100.0
2018-01-29T18:56:10.364Z,100.0
2018-01-29T18:57:11.754Z,100.0
2018-01-29T18:58:13.139Z,100.0
2018-01-29T18:59:14.525Z,100.0
2018-01-29T19:00:15.914Z,100.0
2018-01-29T19:01:17.299Z,100.0
2018-01-29T19:02:18.761Z,100.0
2018-01-29T19:03:20.192Z,100.0
2018-01-29T19:04:21.579Z,100.0
2018-01-29T19:05:22.966Z,100.0