createdAt,value
2019-02-11T00:01:47.689Z,2.20
2019-02-11T00:04:17.205Z,2.20
2019-02-11T00:06:46.663Z,2.20
2019-02-11T00:09:16.274Z,2.30
2019-02-11T00:11:45.870Z,2.40
2019-02-11T00:14:15.528Z,2.40
2019-02-11T00:16:45.096Z,2.40
2019-02-11T00:19:14.570Z,2.30
2019-02-11T00:21:44.184Z,2.10
2019-02-11T00:24:13.967Z,1.90
2019-02-11T00:27:19.692Z,1.70
2019-02-11T00:29:49.220Z,1.60
2019-02-11T00:32:18.760Z,1.60
2019-02-11T00:34:48.259Z,1.70
2019-02-11T00:37:17.804Z,1.70
2019-02-11T00:39:47.344Z,1.80
2019-02-11T00:42:17.116Z,1.80
2019-02-11T00:44:46.743Z,1.90
2019-02-11T00:47:16.263Z,1.90
2019-02-11T00:49:45.877Z,1.90
2019-02-11T00:52:15.424Z,1.90
2019-02-11T00:54:44.972Z,1.90
2019-02-11T00:57:14.560Z,1.90
2019-02-11T00:59:44.022Z,1.90
2019-02-11T01:02:13.588Z,1.90
2019-02-11T01:04:43.147Z,2.00
2019-02-11T01:07:12.631Z,2.00
2019-02-11T01:09:42.279Z,2.00
2019-02-11T01:12:11.846Z,2.00
2019-02-11T01:15:36.589Z,2.10
2019-02-11T01:18:06.119Z,2.10
2019-02-11T01:20:35.615Z,2.10
2019-02-11T01:23:05.151Z,2.10
2019-02-11T01:25:34.689Z,2.10
2019-02-11T01:28:04.173Z,2.10
2019-02-11T01:30:33.802Z,2.10
2019-02-11T01:33:03.417Z,2.10
2019-02-11T01:35:32.939Z,2.10
2019-02-11T01:38:02.516Z,2.10
2019-02-11T01:40:32.034Z,2.10
2019-02-11T01:43:01.540Z,2.10
2019-02-11T01:45:31.094Z,2.10
2019-02-11T01:48:00.646Z,2.10
2019-02-11T01:50:30.263Z,2.10
2019-02-11T01:52:59.831Z,2.10
2019-02-11T01:55:29.307Z,2.10
2019-02-11T01:57:58.940Z,2.20
2019-02-11T02:00:28.428Z,2.30
2019-02-11T02:02:57.935Z,2.30
2019-02-11T02:05:27.720Z,2.30
2019-02-11T02:07:57.164Z,2.20
2019-02-11T02:10:26.659Z,2.30
2019-02-11T02:12:56.133Z,2.20
2019-02-11T02:15:25.721Z,2.20
2019-02-11T02:17:55.150Z,2.20
2019-02-11T02:20:24.625Z,2.20
2019-02-11T02:22:54.204Z,2.20
2019-02-11T02:25:23.799Z,2.20
2019-02-11T02:27:53.246Z,2.20
2019-02-11T02:30:23.080Z,2.10
2019-02-11T02:32:52.600Z,2.20
2019-02-11T02:35:22.097Z,2.10
2019-02-11T02:37:51.607Z,2.10
2019-02-11T02:40:21.132Z,2.10
2019-02-11T02:42:50.623Z,2.10
2019-02-11T02:45:20.226Z,2.10
2019-02-11T02:47:49.711Z,2.10
2019-02-11T02:50:19.230Z,2.10
2019-02-11T02:52:48.779Z,2.20
2019-02-11T02:55:18.370Z,2.20
2019-02-11T02:57:47.839Z,2.20
2019-02-11T03:00:17.835Z,2.20
2019-02-11T03:02:47.507Z,2.20
2019-02-11T03:05:16.996Z,2.20
2019-02-11T03:07:46.539Z,2.30
2019-02-11T03:10:16.153Z,2.30
2019-02-11T03:12:45.643Z,2.30
2019-02-11T03:15:15.207Z,2.40
2019-02-11T03:17:44.828Z,2.40
2019-02-11T03:20:14.240Z,2.30
2019-02-11T03:22:43.720Z,2.30
2019-02-11T03:25:13.718Z,2.30
2019-02-11T03:27:43.228Z,2.20
2019-02-11T03:30:13.042Z,2.30
2019-02-11T03:32:42.564Z,2.30
2019-02-11T03:35:12.062Z,2.30
2019-02-11T03:37:41.720Z,2.30
2019-02-11T03:40:11.271Z,2.30
2019-02-11T03:42:40.774Z,2.40
2019-02-11T03:45:11.128Z,2.50
2019-02-11T03:47:40.631Z,2.50
2019-02-11T03:50:10.759Z,2.50
2019-02-11T03:52:40.187Z,2.50
2019-02-11T03:55:09.655Z,2.50
2019-02-11T03:57:39.310Z,2.40
2019-02-11T04:00:09.850Z,2.50
2019-02-11T04:02:39.522Z,2.40
2019-02-11T04:05:09.235Z,2.50
2019-02-11T04:07:38.787Z,2.40
2019-02-11T04:10:08.857Z,2.40
2019-02-11T04:12:38.482Z,2.40
2019-02-11T04:15:08.057Z,2.30
2019-02-11T04:17:38.040Z,2.30
2019-02-11T04:20:07.647Z,2.30
2019-02-11T04:22:37.498Z,2.30
2019-02-11T04:25:07.142Z,2.30
2019-02-11T04:27:36.878Z,2.40
2019-02-11T04:30:07.009Z,2.40
2019-02-11T04:32:36.487Z,2.40
2019-02-11T04:35:06.280Z,2.40
2019-02-11T04:37:35.731Z,2.40
2019-02-11T04:40:05.417Z,2.40
2019-02-11T04:42:34.957Z,2.40
2019-02-11T04:45:23.363Z,2.40
2019-02-11T04:47:53.351Z,2.40
2019-02-11T04:50:22.848Z,2.40
2019-02-11T04:52:52.429Z,2.40
2019-02-11T04:55:21.964Z,2.40
2019-02-11T04:57:51.718Z,2.40
2019-02-11T05:00:21.280Z,2.40
2019-02-11T05:02:50.773Z,2.40
2019-02-11T05:05:20.396Z,2.40
2019-02-11T05:07:49.852Z,2.40
2019-02-11T05:10:19.367Z,2.40
2019-02-11T05:12:49.009Z,2.40
2019-02-11T05:15:18.514Z,2.40
2019-02-11T05:17:48.088Z,2.40
2019-02-11T05:20:18.065Z,2.50
2019-02-11T05:22:47.638Z,2.50
2019-02-11T05:25:17.181Z,2.50
2019-02-11T05:27:46.811Z,2.50
2019-02-11T05:30:16.885Z,2.40
2019-02-11T05:32:46.490Z,2.50
2019-02-11T05:35:16.063Z,2.40
2019-02-11T05:37:45.594Z,2.50
2019-02-11T05:40:15.271Z,2.50
2019-02-11T05:43:02.640Z,2.50
2019-02-11T05:45:32.251Z,2.40
2019-02-11T05:48:01.770Z,2.50
2019-02-11T05:50:31.335Z,2.40
2019-02-11T05:53:00.913Z,2.40
2019-02-11T05:55:30.427Z,2.50
2019-02-11T05:57:59.953Z,2.50
2019-02-11T06:00:29.623Z,2.50
2019-02-11T06:02:59.140Z,2.50
2019-02-11T06:05:28.618Z,2.50
2019-02-11T06:07:58.598Z,2.40
2019-02-11T06:10:28.079Z,2.40
2019-02-11T06:12:57.709Z,2.50
2019-02-11T06:15:27.214Z,2.40
2019-02-11T06:17:56.725Z,2.40
2019-02-11T06:20:26.660Z,2.40
2019-02-11T06:22:56.261Z,2.40
2019-02-11T06:25:25.808Z,2.50
2019-02-11T06:27:55.329Z,2.50
2019-02-11T06:30:24.972Z,2.50
2019-02-11T06:32:54.548Z,2.50
2019-02-11T06:35:24.099Z,2.50
2019-02-11T06:37:53.680Z,2.50
2019-02-11T06:40:23.252Z,2.50
2019-02-11T06:42:52.754Z,2.50
2019-02-11T06:45:22.377Z,2.50
2019-02-11T06:47:51.907Z,2.50
2019-02-11T06:50:21.398Z,2.40
2019-02-11T06:52:51.255Z,2.40
2019-02-11T06:55:20.790Z,2.40
2019-02-11T06:57:50.284Z,2.40
2019-02-11T07:00:19.841Z,2.40
2019-02-11T07:02:49.339Z,2.40
2019-02-11T07:05:18.908Z,2.50
2019-02-11T07:07:48.435Z,2.50
2019-02-11T07:10:17.937Z,2.50
2019-02-11T07:12:47.498Z,2.50
2019-02-11T07:15:22.281Z,2.50
2019-02-11T07:17:48.399Z,2.50
2019-02-11T07:20:17.895Z,2.50
2019-02-11T07:22:47.572Z,2.50
2019-02-11T07:25:17.133Z,2.50
2019-02-11T07:27:46.523Z,2.60
2019-02-11T07:30:16.046Z,2.60
2019-02-11T07:32:45.623Z,2.60
2019-02-11T07:35:15.131Z,2.70
2019-02-11T07:37:44.721Z,2.70
2019-02-11T07:40:14.238Z,2.70
2019-02-11T07:42:54.759Z,2.80
2019-02-11T07:45:30.009Z,2.80
2019-02-11T07:47:59.591Z,2.80
2019-02-11T07:50:28.932Z,2.80
2019-02-11T07:52:58.283Z,2.80
2019-02-11T07:55:27.899Z,2.80
2019-02-11T07:57:57.241Z,2.70
2019-02-11T08:00:26.626Z,2.70
2019-02-11T08:02:55.971Z,2.70
2019-02-11T08:05:25.279Z,2.70
2019-02-11T08:07:54.659Z,2.70
2019-02-11T08:10:24.279Z,2.70
2019-02-11T08:12:53.539Z,2.70
2019-02-11T08:15:22.890Z,2.70
2019-02-11T08:17:52.218Z,2.80
2019-02-11T08:20:21.513Z,2.80
2019-02-11T08:22:50.846Z,2.90
2019-02-11T08:25:20.127Z,2.80
2019-02-11T08:27:49.867Z,2.80
2019-02-11T08:30:19.191Z,3.00
2019-02-11T08:32:48.502Z,3.00
2019-02-11T08:35:17.835Z,3.00
2019-02-11T08:37:47.146Z,3.00
2019-02-11T08:40:16.464Z,3.00
2019-02-11T08:42:46.219Z,2.90
2019-02-11T08:45:15.462Z,2.90
2019-02-11T08:47:44.791Z,2.90
2019-02-11T08:50:14.203Z,3.00
2019-02-11T08:52:43.543Z,2.90
2019-02-11T08:55:13.086Z,3.00
2019-02-11T08:57:42.438Z,3.10
2019-02-11T09:00:12.023Z,3.10
2019-02-11T09:02:41.687Z,3.00
2019-02-11T09:05:11.052Z,3.10
2019-02-11T09:07:40.388Z,3.00
2019-02-11T09:10:10.172Z,3.10
2019-02-11T09:12:39.562Z,3.10
2019-02-11T09:15:09.629Z,3.20
2019-02-11T09:17:39.050Z,3.30
2019-02-11T09:20:11.310Z,3.30
2019-02-11T09:22:40.606Z,3.20
2019-02-11T09:25:10.505Z,3.30
2019-02-11T09:27:39.969Z,3.30
2019-02-11T09:30:12.360Z,3.20
2019-02-11T09:32:41.660Z,3.30
2019-02-11T09:35:11.179Z,3.40
2019-02-11T09:37:40.525Z,3.40
2019-02-11T09:40:12.144Z,3.60
2019-02-11T09:42:41.415Z,3.80
2019-02-11T09:45:14.116Z,3.90
2019-02-11T09:47:43.437Z,4.00
2019-02-11T09:50:25.230Z,4.20
2019-02-11T09:52:54.654Z,4.50
2019-02-11T09:55:28.826Z,4.30
2019-02-11T09:57:58.153Z,4.30
2019-02-11T10:00:28.131Z,4.60
2019-02-11T10:02:57.446Z,4.50
2019-02-11T10:05:26.786Z,4.20
2019-02-11T10:07:56.123Z,4.50
2019-02-11T10:10:25.507Z,4.60
2019-02-11T10:12:55.020Z,4.30
2019-02-11T10:15:24.347Z,4.20
2019-02-11T10:17:53.678Z,4.10
2019-02-11T10:20:23.003Z,4.10
2019-02-11T10:22:52.325Z,4.20
2019-02-11T10:25:26.021Z,4.40
2019-02-11T10:27:57.990Z,4.50
2019-02-11T10:30:27.334Z,4.60
2019-02-11T10:32:56.653Z,4.60
2019-02-11T10:35:26.078Z,4.50
2019-02-11T10:37:55.434Z,4.60
2019-02-11T10:40:24.722Z,4.70
2019-02-11T10:42:54.068Z,4.60
2019-02-11T10:45:23.397Z,4.60
2019-02-11T10:47:52.958Z,4.70
2019-02-11T10:50:22.261Z,4.90
2019-02-11T10:52:51.602Z,4.60
2019-02-11T10:55:20.973Z,4.80
2019-02-11T10:57:50.651Z,4.60
2019-02-11T11:00:21.678Z,4.40
2019-02-11T11:02:51.110Z,4.30
2019-02-11T11:05:20.443Z,4.30
2019-02-11T11:07:49.861Z,4.30
2019-02-11T11:10:30.872Z,4.10
2019-02-11T11:13:00.314Z,4.20
2019-02-11T11:15:29.641Z,4.10
2019-02-11T11:17:59.143Z,4.20
2019-02-11T11:20:28.652Z,4.20
2019-02-11T11:22:57.960Z,4.40
2019-02-11T11:25:27.296Z,4.70
2019-02-11T11:27:56.714Z,5.00
2019-02-11T11:30:26.333Z,5.20
2019-02-11T11:32:55.750Z,5.20
2019-02-11T11:35:25.105Z,5.10
2019-02-11T11:37:54.543Z,4.80
2019-02-11T11:40:24.091Z,4.70
2019-02-11T11:42:53.349Z,4.70
2019-02-11T11:45:22.733Z,4.70
2019-02-11T11:47:52.114Z,4.70
2019-02-11T11:50:21.559Z,4.50
2019-02-11T11:52:50.882Z,4.50
2019-02-11T11:55:21.096Z,4.50
2019-02-11T11:57:50.630Z,4.40
2019-02-11T12:00:22.652Z,4.50
2019-02-11T12:03:02.257Z,4.50
2019-02-11T12:05:23.250Z,4.80
2019-02-11T12:07:52.572Z,5.00
2019-02-11T12:10:22.006Z,5.20
2019-02-11T12:12:51.392Z,5.00
2019-02-11T12:15:22.543Z,5.10
2019-02-11T12:17:52.164Z,4.90
2019-02-11T12:20:21.656Z,4.60
2019-02-11T12:22:51.080Z,4.40
2019-02-11T12:25:20.454Z,4.40
2019-02-11T12:27:50.045Z,4.40
2019-02-11T12:30:24.434Z,4.30
2019-02-11T12:32:55.442Z,4.50
2019-02-11T12:35:24.882Z,4.60
2019-02-11T12:37:54.246Z,4.70
2019-02-11T12:40:23.650Z,4.70
2019-02-11T12:42:54.013Z,4.70
2019-02-11T12:45:23.956Z,4.50
2019-02-11T12:47:53.618Z,4.50
2019-02-11T12:50:22.977Z,4.30
2019-02-11T12:52:52.357Z,4.30
2019-02-11T12:55:21.767Z,4.30
2019-02-11T12:57:51.470Z,4.60
2019-02-11T13:00:22.092Z,5.00
2019-02-11T13:02:51.799Z,5.40
2019-02-11T13:05:23.622Z,5.20
2019-02-11T13:07:52.300Z,5.10
2019-02-11T13:10:21.604Z,5.20
2019-02-11T13:12:51.001Z,5.20
2019-02-11T13:15:52.666Z,5.20
2019-02-11T13:17:51.617Z,5.10
2019-02-11T13:20:21.230Z,5.00
2019-02-11T13:22:50.650Z,4.90
2019-02-11T13:25:19.959Z,4.70
2019-02-11T13:27:49.474Z,4.40
2019-02-11T13:30:20.242Z,4.30
2019-02-11T13:32:49.715Z,4.40
2019-02-11T13:35:19.483Z,4.50
2019-02-11T13:37:48.907Z,4.60
2019-02-11T13:40:18.328Z,4.60
2019-02-11T13:42:47.687Z,4.70
2019-02-11T13:45:18.641Z,4.70
2019-02-11T13:47:55.019Z,4.90
2019-02-11T13:50:21.595Z,5.00
2019-02-11T13:52:52.494Z,5.20
2019-02-11T13:55:22.310Z,5.50
2019-02-11T13:57:52.553Z,5.30
2019-02-11T14:00:29.078Z,5.30
2019-02-11T14:02:58.532Z,5.30
2019-02-11T14:05:28.240Z,5.40
2019-02-11T14:07:58.800Z,5.60
2019-02-11T14:10:28.396Z,6.00
2019-02-11T14:12:57.861Z,6.30
2019-02-11T14:15:27.626Z,6.30
2019-02-11T14:18:15.096Z,6.40
2019-02-11T14:20:43.641Z,6.20
2019-02-11T14:23:13.092Z,5.90
2019-02-11T14:25:46.744Z,5.80
2019-02-11T14:28:13.547Z,5.50
2019-02-11T14:30:42.900Z,5.20
2019-02-11T14:33:12.507Z,5.10
2019-02-11T14:35:41.868Z,5.20
2019-02-11T14:38:11.330Z,5.10
2019-02-11T14:40:40.765Z,5.00
2019-02-11T14:43:10.130Z,5.00
2019-02-11T14:45:39.578Z,4.90
2019-02-11T14:48:08.900Z,4.80
2019-02-11T14:50:38.224Z,4.80
2019-02-11T14:53:07.646Z,4.80
2019-02-11T14:55:37.013Z,4.80
2019-02-11T14:58:06.599Z,4.70
2019-02-11T15:00:35.977Z,4.70
2019-02-11T15:10:17.219Z,4.60
2019-02-11T15:12:46.626Z,4.50
2019-02-11T15:15:15.978Z,4.60
2019-02-11T15:17:45.314Z,4.50
2019-02-11T15:20:32.595Z,4.60
2019-02-11T15:23:02.051Z,4.70
2019-02-11T15:25:31.505Z,4.70
2019-02-11T15:28:00.952Z,4.70
2019-02-11T15:30:30.764Z,4.90
2019-02-11T15:33:00.238Z,4.90
2019-02-11T15:35:29.705Z,4.90
2019-02-11T15:37:59.313Z,5.10
2019-02-11T15:40:28.774Z,5.30
2019-02-11T15:42:58.207Z,5.10
2019-02-11T15:45:27.676Z,5.00
2019-02-11T15:47:57.075Z,5.00
2019-02-11T15:50:26.468Z,5.00
2019-02-11T15:52:55.872Z,4.90
2019-02-11T15:55:25.347Z,4.80
2019-02-11T15:57:54.861Z,4.40
2019-02-11T16:00:24.300Z,4.10
2019-02-11T16:02:53.763Z,3.80
2019-02-11T16:05:23.277Z,3.70
2019-02-11T16:07:55.570Z,3.70
2019-02-11T16:10:26.578Z,3.70
2019-02-11T16:12:56.071Z,3.70
2019-02-11T16:15:25.483Z,3.70
2019-02-11T16:17:54.876Z,3.70
2019-02-11T16:20:24.284Z,3.70
2019-02-11T16:22:53.949Z,3.70
2019-02-11T16:25:23.446Z,3.60
2019-02-11T16:27:52.795Z,3.60
2019-02-11T16:30:22.201Z,3.60
2019-02-11T16:32:51.724Z,3.60
2019-02-11T16:35:21.147Z,3.60
2019-02-11T16:37:51.795Z,3.60
2019-02-11T16:40:23.470Z,3.50
2019-02-11T16:43:10.575Z,3.50
2019-02-11T16:45:40.184Z,3.40
2019-02-11T16:48:09.536Z,3.40
2019-02-11T16:50:38.946Z,3.30
2019-02-11T16:53:08.326Z,3.30
2019-02-11T16:55:37.720Z,3.30
2019-02-11T16:58:07.252Z,3.20
2019-02-11T17:00:36.805Z,3.20
2019-02-11T17:03:06.211Z,3.10
2019-02-11T17:05:35.597Z,3.00
2019-02-11T17:08:05.395Z,2.90
2019-02-11T17:10:34.791Z,2.90
2019-02-11T17:13:04.431Z,2.80
2019-02-11T17:16:10.115Z,2.70
2019-02-11T17:18:40.171Z,2.70
2019-02-11T17:21:09.828Z,2.70
2019-02-11T17:23:39.494Z,2.70
2019-02-11T17:26:09.146Z,2.70
2019-02-11T17:28:38.739Z,2.70
2019-02-11T17:31:08.772Z,2.70
2019-02-11T17:33:38.476Z,2.70
2019-02-11T17:36:07.925Z,2.80
2019-02-11T17:38:38.757Z,2.80
2019-02-11T17:41:08.501Z,2.80
2019-02-11T17:43:38.348Z,2.80
2019-02-11T17:46:08.029Z,2.80
2019-02-11T17:48:37.832Z,2.80
2019-02-11T17:51:07.715Z,2.70
2019-02-11T17:53:38.974Z,2.70
2019-02-11T17:56:26.962Z,2.60
2019-02-11T17:58:56.754Z,2.60
2019-02-11T18:01:26.572Z,2.60
2019-02-11T18:03:56.811Z,2.60
2019-02-11T18:06:26.873Z,2.60
2019-02-11T18:08:56.690Z,2.60
2019-02-11T18:11:29.526Z,2.60
2019-02-11T18:13:59.508Z,2.60
2019-02-11T18:16:29.333Z,2.60
2019-02-11T18:19:00.815Z,2.60
2019-02-11T18:21:32.746Z,2.50
2019-02-11T18:24:05.344Z,2.50
2019-02-11T18:26:35.518Z,2.50
2019-02-11T18:29:09.060Z,2.50
2019-02-11T18:31:40.780Z,2.50
2019-02-11T18:34:13.622Z,2.50
2019-02-11T18:36:43.382Z,2.50
2019-02-11T18:39:13.097Z,2.50
2019-02-11T18:41:42.940Z,2.50
2019-02-11T18:44:12.598Z,2.40
2019-02-11T18:46:42.346Z,2.50
2019-02-11T18:49:12.174Z,2.50
2019-02-11T18:51:43.977Z,2.50
2019-02-11T18:54:13.720Z,2.50
2019-02-11T18:56:43.538Z,2.40
2019-02-11T18:59:13.235Z,2.50
2019-02-11T19:01:43.049Z,2.40
2019-02-11T19:04:12.728Z,2.40
2019-02-11T19:06:42.473Z,2.40
2019-02-11T19:09:16.188Z,2.40
2019-02-11T19:11:45.882Z,2.40
2019-02-11T19:14:15.539Z,2.40
2019-02-11T19:16:45.246Z,2.40
2019-02-11T19:19:15.036Z,2.40
2019-02-11T19:21:45.076Z,2.40
2019-02-11T19:24:14.774Z,2.40
2019-02-11T19:26:45.010Z,2.40
2019-02-11T19:29:15.204Z,2.50
2019-02-11T19:31:45.012Z,2.50
2019-02-11T19:34:16.311Z,2.50
2019-02-11T19:36:46.244Z,2.60
2019-02-11T19:39:15.964Z,2.60
2019-02-11T19:41:45.803Z,2.60
2019-02-11T19:44:35.614Z,2.60
2019-02-11T19:47:05.768Z,2.60
2019-02-11T19:49:35.646Z,2.60
2019-02-11T19:52:05.655Z,2.70
2019-02-11T19:54:35.412Z,2.70
2019-02-11T19:57:23.269Z,2.70
2019-02-11T19:59:53.484Z,2.70
2019-02-11T20:02:23.701Z,2.70
2019-02-11T20:05:29.021Z,2.60
2019-02-11T20:07:58.855Z,2.70
2019-02-11T20:10:28.518Z,2.70
2019-02-11T20:12:58.271Z,2.70
2019-02-11T20:15:27.863Z,2.70
2019-02-11T20:17:57.545Z,2.70
2019-02-11T20:20:27.231Z,2.70
2019-02-11T20:22:57.042Z,2.70
2019-02-11T20:25:26.811Z,2.70
2019-02-11T20:27:56.624Z,2.70
2019-02-11T20:30:26.945Z,2.70
2019-02-11T20:32:57.056Z,2.70
2019-02-11T20:35:26.748Z,2.70
2019-02-11T20:37:56.619Z,2.70
2019-02-11T20:40:26.415Z,2.70
2019-02-11T20:42:56.214Z,2.70
2019-02-11T20:45:27.271Z,2.70
2019-02-11T20:47:57.052Z,2.60
2019-02-11T20:50:26.842Z,2.60
2019-02-11T20:52:56.789Z,2.70
2019-02-11T20:55:26.731Z,2.70
2019-02-11T20:57:57.743Z,2.70
2019-02-11T21:00:27.656Z,2.70
2019-02-11T21:02:57.411Z,2.60
2019-02-11T21:05:28.164Z,2.70
2019-02-11T21:07:58.086Z,2.60
2019-02-11T21:10:27.860Z,2.60
2019-02-11T21:12:57.616Z,2.50
2019-02-11T21:15:28.135Z,2.50
2019-02-11T21:17:57.971Z,2.40
2019-02-11T21:20:39.695Z,2.30
2019-02-11T21:23:10.901Z,2.30
2019-02-11T21:25:40.734Z,2.20
2019-02-11T21:28:10.651Z,2.10
2019-02-11T21:30:40.640Z,2.10
2019-02-11T21:33:13.249Z,2.10
2019-02-11T21:35:43.206Z,2.10
2019-02-11T21:38:12.959Z,2.10
2019-02-11T21:40:42.826Z,2.10
2019-02-11T21:43:12.672Z,2.00
2019-02-11T21:45:42.639Z,2.00
2019-02-11T21:48:12.595Z,2.00
2019-02-11T21:50:42.368Z,2.00
2019-02-11T21:53:12.195Z,1.90
2019-02-11T21:55:42.066Z,1.80
2019-02-11T21:58:11.953Z,1.70
2019-02-11T22:00:41.883Z,1.60
2019-02-11T22:03:12.188Z,1.60
2019-02-11T22:05:46.296Z,1.60
2019-02-11T22:08:16.291Z,1.60
2019-02-11T22:10:46.263Z,1.50
2019-02-11T22:13:16.361Z,1.40
2019-02-11T22:15:46.107Z,1.30
2019-02-11T22:18:15.826Z,1.30
2019-02-11T22:20:45.726Z,1.30
2019-02-11T22:23:15.636Z,1.20
2019-02-11T22:25:45.369Z,1.20
2019-02-11T22:28:15.733Z,1.10
2019-02-11T22:30:46.004Z,1.00
2019-02-11T22:33:15.824Z,1.00
2019-02-11T22:35:48.502Z,1.00
2019-02-11T22:38:18.547Z,1.00
2019-02-11T22:40:51.498Z,0.90
2019-02-11T22:43:21.505Z,0.80
2019-02-11T22:45:52.944Z,0.80
2019-02-11T22:48:25.376Z,0.80
2019-02-11T22:50:55.233Z,0.90
2019-02-11T22:53:25.041Z,1.00
2019-02-11T22:55:55.084Z,1.00
2019-02-11T22:58:25.090Z,0.90
2019-02-11T23:01:05.166Z,1.00
2019-02-11T23:03:36.406Z,1.00
2019-02-11T23:06:06.770Z,1.10
2019-02-11T23:08:36.512Z,1.00
2019-02-11T23:11:10.432Z,1.00
2019-02-11T23:13:40.233Z,0.90
2019-02-11T23:16:10.251Z,0.90
2019-02-11T23:18:42.043Z,0.90
2019-02-11T23:21:11.923Z,0.90
2019-02-11T23:23:42.039Z,0.80
2019-02-11T23:26:13.176Z,0.80
2019-02-11T23:28:43.088Z,0.70
2019-02-11T23:31:14.837Z,0.70
2019-02-11T23:33:44.747Z,0.80
2019-02-11T23:36:14.806Z,0.80
2019-02-11T23:38:44.716Z,0.90
2019-02-11T23:41:14.650Z,0.90
2019-02-11T23:43:44.441Z,1.00
2019-02-11T23:46:15.562Z,0.90
2019-02-11T23:48:45.901Z,0.90
2019-02-11T23:51:16.038Z,0.90
2019-02-11T23:53:45.967Z,0.90
2019-02-11T23:56:16.017Z,1.00
2019-02-11T23:58:48.611Z,0.90
