createdAt,value
2019-02-12T00:01:11.085Z,88.79
2019-02-12T00:04:01.544Z,88.49
2019-02-12T00:06:52.057Z,88.30
2019-02-12T00:09:41.512Z,88.44
2019-02-12T00:12:31.291Z,88.37
2019-02-12T00:15:21.024Z,88.15
2019-02-12T00:18:10.771Z,87.89
2019-02-12T00:21:08.744Z,88.03
2019-02-12T00:23:51.457Z,88.02
2019-02-12T00:26:40.982Z,88.30
2019-02-12T00:29:30.911Z,88.41
2019-02-12T00:32:20.698Z,88.38
2019-02-12T00:35:10.252Z,88.18
2019-02-12T00:38:00.517Z,88.12
2019-02-12T00:40:49.994Z,88.08
2019-02-12T00:43:39.446Z,88.39
2019-02-12T00:46:29.202Z,88.72
2019-02-12T00:49:19.048Z,88.82
2019-02-12T00:52:08.891Z,88.80
2019-02-12T00:54:58.579Z,88.75
2019-02-12T01:00:46.509Z,89.50
2019-02-12T01:03:36.214Z,89.51
2019-02-12T01:06:25.829Z,89.58
2019-02-12T01:09:15.551Z,89.41
2019-02-12T01:12:05.357Z,89.67
2019-02-12T01:15:14.206Z,89.47
2019-02-12T01:18:03.683Z,89.47
2019-02-12T01:20:53.603Z,89.12
2019-02-12T01:23:43.147Z,88.92
2019-02-12T01:26:33.006Z,88.53
2019-02-12T01:29:22.890Z,88.46
2019-02-12T01:32:13.261Z,88.08
2019-02-12T01:35:02.990Z,87.46
2019-02-12T01:37:53.051Z,87.42
2019-02-12T01:40:43.540Z,87.55
2019-02-12T01:43:33.284Z,87.34
2019-02-12T01:46:26.195Z,87.18
2019-02-12T01:49:15.946Z,87.29
2019-02-12T01:52:05.635Z,87.24
2019-02-12T01:54:55.368Z,87.33
2019-02-12T01:57:45.103Z,86.94
2019-02-12T02:00:34.952Z,86.94
2019-02-12T02:03:24.724Z,86.54
2019-02-12T02:06:14.460Z,86.26
2019-02-12T02:09:06.718Z,86.14
2019-02-12T02:11:56.422Z,85.64
2019-02-12T02:14:47.253Z,85.25
2019-02-12T02:17:36.716Z,84.67
2019-02-12T02:20:26.272Z,84.44
2019-02-12T02:23:16.206Z,84.45
2019-02-12T02:26:05.979Z,84.70
2019-02-12T02:28:55.511Z,85.29
2019-02-12T02:31:46.844Z,85.44
2019-02-12T02:34:55.515Z,85.69
2019-02-12T02:37:45.199Z,85.69
2019-02-12T02:40:53.867Z,85.74
2019-02-12T02:43:43.353Z,85.74
2019-02-12T02:46:33.655Z,85.97
2019-02-12T02:49:23.617Z,86.09
2019-02-12T02:52:13.618Z,85.83
2019-02-12T02:55:03.469Z,85.69
2019-02-12T02:57:53.160Z,86.08
2019-02-12T03:00:42.957Z,86.09
2019-02-12T03:03:32.675Z,85.90
2019-02-12T03:06:22.170Z,85.42
2019-02-12T03:09:12.711Z,85.11
2019-02-12T03:12:02.711Z,85.48
2019-02-12T03:14:52.442Z,85.15
2019-02-12T03:17:42.415Z,84.74
2019-02-12T03:20:32.039Z,84.98
2019-02-12T03:23:21.961Z,84.64
2019-02-12T03:26:11.735Z,84.58
2019-02-12T03:29:01.635Z,84.26
2019-02-12T03:31:51.341Z,84.30
2019-02-12T03:34:41.546Z,84.29
2019-02-12T03:37:31.546Z,84.62
2019-02-12T03:40:21.826Z,84.65
2019-02-12T03:43:11.914Z,84.43
2019-02-12T03:46:01.640Z,84.87
2019-02-12T03:49:10.556Z,84.73
2019-02-12T03:52:00.994Z,84.73
2019-02-12T03:54:50.609Z,84.50
2019-02-12T03:57:40.791Z,84.61
2019-02-12T04:00:30.421Z,84.84
2019-02-12T04:03:20.214Z,84.96
2019-02-12T04:06:10.675Z,84.92
2019-02-12T04:09:00.137Z,84.80
2019-02-12T04:11:49.863Z,85.18
2019-02-12T04:14:40.183Z,84.52
2019-02-12T04:17:30.395Z,84.68
2019-02-12T04:20:20.359Z,84.59
2019-02-12T04:23:10.064Z,83.84
2019-02-12T04:26:00.017Z,83.99
2019-02-12T04:28:49.991Z,83.97
2019-02-12T04:31:40.465Z,83.99
2019-02-12T04:34:29.945Z,83.57
2019-02-12T04:37:20.146Z,83.00
2019-02-12T04:40:10.341Z,83.32
2019-02-12T04:43:00.187Z,83.33
2019-02-12T04:45:50.370Z,82.90
2019-02-12T04:48:40.089Z,82.84
2019-02-12T04:51:29.815Z,82.51
2019-02-12T04:54:19.411Z,82.63
2019-02-12T04:57:09.363Z,82.59
2019-02-12T04:59:59.397Z,82.39
2019-02-12T05:02:49.401Z,82.18
2019-02-12T05:05:39.403Z,82.35
2019-02-12T05:09:12.705Z,81.92
2019-02-12T05:12:07.261Z,82.09
2019-02-12T05:14:56.736Z,81.82
2019-02-12T05:17:46.517Z,81.63
2019-02-12T05:20:36.228Z,81.33
2019-02-12T05:23:26.537Z,79.82
2019-02-12T05:26:16.314Z,80.61
2019-02-12T05:29:06.663Z,80.97
2019-02-12T05:31:58.510Z,81.08
2019-02-12T05:34:48.496Z,80.95
2019-02-12T05:37:38.538Z,80.93
2019-02-12T05:40:28.235Z,80.88
2019-02-12T05:43:17.951Z,81.43
2019-02-12T05:46:08.370Z,80.95
2019-02-12T05:48:57.968Z,81.27
2019-02-12T05:51:48.262Z,80.80
2019-02-12T05:54:38.264Z,81.15
2019-02-12T05:57:28.320Z,81.58
2019-02-12T06:03:29.711Z,82.70
2019-02-12T06:06:19.460Z,82.45
2019-02-12T06:09:09.598Z,82.75
2019-02-12T06:11:59.360Z,82.96
2019-02-12T06:14:49.181Z,83.22
2019-02-12T06:17:39.188Z,83.06
2019-02-12T06:20:28.674Z,82.85
2019-02-12T06:23:18.403Z,82.39
2019-02-12T06:26:08.634Z,82.14
2019-02-12T06:28:58.939Z,82.30
2019-02-12T06:31:48.744Z,81.22
2019-02-12T06:34:38.216Z,81.26
2019-02-12T06:37:27.972Z,81.05
2019-02-12T06:40:17.692Z,81.05
2019-02-12T06:43:07.758Z,80.79
2019-02-12T06:45:57.289Z,80.76
2019-02-12T06:49:06.487Z,80.96
2019-02-12T06:51:56.219Z,80.96
2019-02-12T06:54:45.980Z,80.75
2019-02-12T06:57:36.882Z,80.64
2019-02-12T07:00:27.508Z,80.77
2019-02-12T07:03:23.369Z,80.82
2019-02-12T07:06:19.385Z,80.44
2019-02-12T07:09:33.593Z,80.55
2019-02-12T07:12:45.945Z,79.42
2019-02-12T07:16:13.785Z,78.30
2019-02-12T07:19:41.623Z,78.66
2019-02-12T07:23:09.402Z,78.74
2019-02-12T07:26:37.208Z,78.64
2019-02-12T07:30:05.510Z,78.02
2019-02-12T07:33:33.350Z,77.59
2019-02-12T07:37:01.148Z,76.72
2019-02-12T07:40:15.917Z,76.04
2019-02-12T07:43:43.959Z,75.53
2019-02-12T07:47:11.772Z,74.69
2019-02-12T07:50:25.492Z,75.14
2019-02-12T07:53:40.943Z,74.81
2019-02-12T07:57:08.797Z,75.06
2019-02-12T08:00:36.915Z,74.29
2019-02-12T08:03:58.952Z,75.01
2019-02-12T08:07:26.748Z,74.31
2019-02-12T08:10:54.568Z,73.96
2019-02-12T08:14:18.095Z,73.58
2019-02-12T08:17:47.408Z,73.00
2019-02-12T08:20:59.779Z,72.70
2019-02-12T08:24:28.607Z,73.10
2019-02-12T08:27:56.392Z,73.04
2019-02-12T08:31:24.917Z,72.78
2019-02-12T08:34:44.949Z,72.95
2019-02-12T08:38:14.110Z,72.19
2019-02-12T08:41:41.831Z,72.94
2019-02-12T08:44:53.623Z,71.87
2019-02-12T08:48:21.683Z,70.71
2019-02-12T08:51:34.629Z,71.02
2019-02-12T08:55:02.454Z,70.35
2019-02-12T08:58:30.289Z,70.35
2019-02-12T09:01:45.660Z,69.74
2019-02-12T09:05:13.467Z,69.12
2019-02-12T09:08:44.292Z,68.31
2019-02-12T09:12:01.176Z,68.58
2019-02-12T09:15:04.939Z,69.16
2019-02-12T09:18:20.119Z,69.16
2019-02-12T09:21:33.309Z,69.54
2019-02-12T09:24:47.181Z,69.96
2019-02-12T09:28:00.553Z,69.96
2019-02-12T09:31:28.376Z,71.13
2019-02-12T09:34:56.180Z,70.94
2019-02-12T09:38:24.240Z,70.76
2019-02-12T09:41:35.648Z,71.44
2019-02-12T09:45:03.794Z,71.07
2019-02-12T09:48:31.604Z,71.23
2019-02-12T09:51:59.430Z,70.78
2019-02-12T09:55:27.478Z,70.33
2019-02-12T09:58:55.526Z,70.84
2019-02-12T10:02:23.346Z,69.40
2019-02-12T10:05:37.100Z,69.37
2019-02-12T10:09:05.383Z,67.38
2019-02-12T10:12:33.449Z,67.58
2019-02-12T10:16:01.537Z,67.85
2019-02-12T10:19:13.558Z,68.58
2019-02-12T10:22:41.349Z,69.52
2019-02-12T10:26:09.176Z,70.08
2019-02-12T10:29:28.795Z,69.27
2019-02-12T10:32:16.908Z,69.36
2019-02-12T10:35:06.811Z,69.13
2019-02-12T10:37:56.533Z,68.91
2019-02-12T10:40:46.243Z,67.97
2019-02-12T10:43:36.553Z,67.26
2019-02-12T10:46:26.074Z,66.34
2019-02-12T10:49:17.347Z,66.02
2019-02-12T10:52:07.414Z,66.59
2019-02-12T10:55:16.360Z,67.05
2019-02-12T10:58:05.953Z,67.05
2019-02-12T11:00:55.853Z,66.59
2019-02-12T11:03:45.456Z,66.25
2019-02-12T11:06:35.430Z,66.09
2019-02-12T11:09:25.301Z,67.54
2019-02-12T11:12:15.346Z,65.73
2019-02-12T11:15:44.720Z,66.19
2019-02-12T11:18:35.133Z,66.06
2019-02-12T11:21:24.905Z,65.84
2019-02-12T11:24:14.517Z,65.50
2019-02-12T11:27:04.558Z,65.50
2019-02-12T11:29:54.292Z,64.33
2019-02-12T11:33:01.659Z,63.47
2019-02-12T11:35:51.799Z,63.47
2019-02-12T11:39:00.713Z,61.03
2019-02-12T11:41:50.618Z,61.03
2019-02-12T11:44:40.734Z,60.23
2019-02-12T11:47:31.048Z,60.46
2019-02-12T11:50:21.054Z,60.28
2019-02-12T11:53:11.002Z,60.68
2019-02-12T11:56:00.884Z,60.13
2019-02-12T11:58:51.115Z,58.97
2019-02-12T12:01:41.476Z,59.75
2019-02-12T12:04:31.285Z,59.74
2019-02-12T12:07:20.839Z,59.88
2019-02-12T12:10:10.508Z,59.59
2019-02-12T12:13:00.256Z,58.78
2019-02-12T12:15:50.033Z,59.12
2019-02-12T12:18:39.734Z,59.76
2019-02-12T12:21:29.603Z,61.82
2019-02-12T12:24:19.109Z,58.82
2019-02-12T12:27:09.525Z,58.25
2019-02-12T12:30:19.051Z,57.14
2019-02-12T12:33:09.382Z,57.14
2019-02-12T12:35:58.878Z,57.60
2019-02-12T12:38:48.952Z,57.34
2019-02-12T12:41:38.697Z,56.01
2019-02-12T12:47:25.633Z,56.93
2019-02-12T12:50:15.200Z,54.98
2019-02-12T12:53:06.493Z,55.60
2019-02-12T12:55:56.291Z,55.73
2019-02-12T12:58:46.406Z,55.58
2019-02-12T13:01:36.836Z,55.44
2019-02-12T13:04:26.568Z,54.06
2019-02-12T13:07:16.692Z,54.18
2019-02-12T13:10:08.728Z,54.16
2019-02-12T13:12:59.307Z,55.24
2019-02-12T13:15:49.568Z,54.86
2019-02-12T13:18:40.583Z,56.00
2019-02-12T13:21:30.787Z,56.06
2019-02-12T13:24:21.102Z,56.29
2019-02-12T13:27:11.106Z,55.79
2019-02-12T13:30:00.671Z,55.91
2019-02-12T13:32:50.656Z,56.02
2019-02-12T13:35:40.475Z,55.69
2019-02-12T13:38:30.677Z,56.29
2019-02-12T13:44:29.698Z,56.70
2019-02-12T13:47:19.543Z,57.53
2019-02-12T13:50:09.815Z,57.00
2019-02-12T13:53:18.534Z,56.65
2019-02-12T13:56:08.729Z,57.51
2019-02-12T13:58:58.261Z,57.37
2019-02-12T14:01:48.398Z,57.49
2019-02-12T14:04:38.114Z,55.84
2019-02-12T14:07:27.729Z,54.84
2019-02-12T14:10:17.533Z,55.26
2019-02-12T14:13:07.730Z,55.08
2019-02-12T14:15:58.174Z,55.59
2019-02-12T14:18:47.716Z,54.95
2019-02-12T14:21:37.774Z,55.34
2019-02-12T14:24:27.924Z,54.90
2019-02-12T14:27:32.596Z,55.59
2019-02-12T14:30:11.959Z,55.64
2019-02-12T14:33:01.669Z,55.50
2019-02-12T14:36:12.179Z,56.04
2019-02-12T14:39:02.823Z,56.45
2019-02-12T14:41:52.897Z,56.11
2019-02-12T14:45:01.878Z,56.69
2019-02-12T14:47:51.612Z,56.60
2019-02-12T14:50:41.961Z,57.42
2019-02-12T14:53:31.949Z,57.67
2019-02-12T14:56:22.417Z,57.34
2019-02-12T14:59:12.311Z,57.75
2019-02-12T15:02:02.619Z,57.47
2019-02-12T15:05:00.296Z,57.88
2019-02-12T15:07:44.406Z,57.99
2019-02-12T15:10:34.281Z,58.44
2019-02-12T15:13:24.336Z,58.28
2019-02-12T15:16:14.311Z,58.72
2019-02-12T15:19:04.175Z,58.29
2019-02-12T15:21:54.582Z,58.65
2019-02-12T15:24:44.349Z,59.77
2019-02-12T15:30:43.459Z,61.04
2019-02-12T15:33:36.158Z,60.78
2019-02-12T15:39:55.567Z,61.96
2019-02-12T15:42:46.163Z,62.38
2019-02-12T15:45:36.097Z,63.22
2019-02-12T15:48:26.103Z,62.65
2019-02-12T15:51:16.012Z,62.66
2019-02-12T15:54:06.256Z,62.28
2019-02-12T15:56:56.555Z,63.33
2019-02-12T15:59:46.714Z,63.83
2019-02-12T16:02:56.094Z,63.49
2019-02-12T16:05:47.262Z,63.49
2019-02-12T16:08:37.479Z,64.37
2019-02-12T16:11:46.649Z,64.61
2019-02-12T16:14:52.998Z,64.61
2019-02-12T16:17:30.561Z,65.19
2019-02-12T16:20:20.463Z,65.19
2019-02-12T16:23:10.927Z,65.25
2019-02-12T16:26:00.603Z,65.25
2019-02-12T16:28:50.133Z,64.89
2019-02-12T16:31:40.395Z,64.89
2019-02-12T16:34:30.157Z,65.67
2019-02-12T16:37:20.584Z,65.64
2019-02-12T16:40:13.198Z,65.28
2019-02-12T16:43:03.217Z,65.01
2019-02-12T16:46:19.716Z,64.87
2019-02-12T16:49:10.470Z,65.21
2019-02-12T16:55:10.822Z,64.65
2019-02-12T16:58:00.766Z,65.33
2019-02-12T17:00:58.395Z,64.90
2019-02-12T17:03:48.503Z,64.60
2019-02-12T17:06:41.836Z,65.09
2019-02-12T17:09:32.548Z,65.17
2019-02-12T17:12:24.478Z,64.87
2019-02-12T17:15:14.526Z,65.09
2019-02-12T17:18:44.496Z,65.00
2019-02-12T17:21:35.226Z,64.96
2019-02-12T17:24:25.623Z,64.75
2019-02-12T17:27:15.640Z,64.64
2019-02-12T17:30:25.098Z,64.36
2019-02-12T17:33:15.682Z,64.36
2019-02-12T17:36:05.704Z,64.05
2019-02-12T17:38:56.023Z,63.63
2019-02-12T17:41:46.532Z,64.05
2019-02-12T17:44:36.958Z,64.33
2019-02-12T17:47:27.400Z,64.71
2019-02-12T17:50:17.609Z,64.31
2019-02-12T17:53:07.905Z,64.92
2019-02-12T17:55:58.750Z,65.62
2019-02-12T17:58:48.285Z,65.62
2019-02-12T18:01:38.757Z,65.75
2019-02-12T18:04:48.280Z,66.70
2019-02-12T18:07:38.313Z,66.70
2019-02-12T18:10:46.997Z,67.22
2019-02-12T18:13:37.221Z,67.22
2019-02-12T18:16:26.949Z,67.56
2019-02-12T18:19:17.007Z,68.04
2019-02-12T18:22:07.042Z,68.58
2019-02-12T18:24:57.971Z,69.28
2019-02-12T18:27:49.055Z,69.28
2019-02-12T18:30:38.699Z,69.74
2019-02-12T18:33:31.046Z,69.74
2019-02-12T18:36:23.272Z,69.46
2019-02-12T18:39:13.866Z,69.86
2019-02-12T18:42:03.703Z,69.86
2019-02-12T18:44:53.498Z,69.92
2019-02-12T18:47:43.600Z,69.50
2019-02-12T18:52:18.128Z,69.57
2019-02-12T18:53:38.284Z,69.03
2019-02-12T18:56:28.634Z,69.58
2019-02-12T18:59:18.373Z,69.58
2019-02-12T19:02:08.501Z,69.93
2019-02-12T19:05:10.415Z,68.84
2019-02-12T19:07:50.232Z,68.43
2019-02-12T19:10:39.825Z,67.89
2019-02-12T19:13:30.240Z,67.87
2019-02-12T19:16:20.228Z,68.63
2019-02-12T19:19:10.634Z,68.72
2019-02-12T19:22:00.729Z,69.09
2019-02-12T19:24:50.591Z,69.94
2019-02-12T19:27:40.590Z,70.13
2019-02-12T19:30:31.156Z,69.63
2019-02-12T19:33:21.126Z,69.34
2019-02-12T19:36:11.049Z,69.55
2019-02-12T19:39:01.520Z,68.73
2019-02-12T19:41:52.124Z,69.40
2019-02-12T19:44:42.207Z,68.82
2019-02-12T19:47:32.141Z,70.06
2019-02-12T19:50:21.833Z,70.18
2019-02-12T19:53:11.933Z,71.11
2019-02-12T19:56:01.929Z,71.03
2019-02-12T20:01:59.990Z,72.96
2019-02-12T20:04:50.054Z,73.14
2019-02-12T20:07:39.640Z,72.80
2019-02-12T20:10:29.301Z,72.54
2019-02-12T20:13:19.343Z,71.51
2019-02-12T20:16:09.148Z,72.03
2019-02-12T20:18:59.071Z,72.30
2019-02-12T20:22:04.050Z,71.94
2019-02-12T20:24:39.792Z,72.02
2019-02-12T20:27:35.732Z,71.17
2019-02-12T20:30:21.766Z,72.01
2019-02-12T20:33:32.234Z,72.46
2019-02-12T20:36:22.037Z,72.64
2019-02-12T20:39:12.081Z,71.94
2019-02-12T20:42:01.781Z,72.70
2019-02-12T20:44:51.345Z,72.75
2019-02-12T20:47:41.875Z,73.02
2019-02-12T20:50:31.761Z,73.08
2019-02-12T20:53:21.694Z,73.29
2019-02-12T20:56:11.728Z,73.31
2019-02-12T20:59:03.082Z,73.30
2019-02-12T21:01:53.255Z,73.22
2019-02-12T21:04:43.089Z,73.63
2019-02-12T21:07:33.111Z,73.77
2019-02-12T21:10:22.657Z,73.82
2019-02-12T21:13:12.887Z,73.92
2019-02-12T21:16:02.454Z,74.13
2019-02-12T21:18:52.486Z,74.84
2019-02-12T21:21:42.464Z,75.64
2019-02-12T21:24:32.762Z,75.41
2019-02-12T21:27:23.685Z,75.70
2019-02-12T21:30:33.967Z,76.19
2019-02-12T21:33:25.859Z,77.35
2019-02-12T21:36:16.386Z,77.32
2019-02-12T21:39:46.393Z,77.16
2019-02-12T21:42:36.406Z,78.32
2019-02-12T21:45:26.715Z,80.00
2019-02-12T21:51:26.811Z,79.76
2019-02-12T21:54:18.396Z,79.56
2019-02-12T21:57:09.699Z,78.97
2019-02-12T21:59:59.528Z,78.54
2019-02-12T22:02:50.062Z,78.33
2019-02-12T22:05:40.611Z,78.26
2019-02-12T22:08:30.765Z,78.39
2019-02-12T22:11:20.438Z,78.34
2019-02-12T22:14:10.290Z,78.57
2019-02-12T22:17:00.226Z,78.67
2019-02-12T22:19:49.967Z,78.87
2019-02-12T22:22:42.719Z,78.96
2019-02-12T22:25:33.040Z,79.49
2019-02-12T22:28:22.586Z,80.27
2019-02-12T22:31:12.429Z,80.79
2019-02-12T22:34:03.206Z,80.38
2019-02-12T22:36:53.272Z,80.00
2019-02-12T22:39:43.017Z,79.75
2019-02-12T22:42:33.518Z,79.72
2019-02-12T22:45:23.398Z,79.62
2019-02-12T22:48:24.908Z,79.77
2019-02-12T22:51:04.453Z,79.35
2019-02-12T22:53:54.162Z,79.70
2019-02-12T22:56:44.442Z,80.75
2019-02-12T22:59:34.170Z,81.08
2019-02-12T23:02:24.187Z,80.72
2019-02-12T23:05:14.558Z,80.40
2019-02-12T23:08:04.346Z,80.17
2019-02-12T23:10:54.210Z,81.05
2019-02-12T23:13:43.963Z,81.21
2019-02-12T23:16:33.497Z,81.86
2019-02-12T23:19:23.973Z,81.59
2019-02-12T23:22:13.710Z,81.28
2019-02-12T23:25:03.525Z,81.86
2019-02-12T23:27:57.566Z,81.95
2019-02-12T23:30:44.886Z,82.48
2019-02-12T23:33:46.703Z,82.53
2019-02-12T23:36:25.784Z,82.59
2019-02-12T23:39:13.734Z,82.01
2019-02-12T23:42:03.228Z,82.10
2019-02-12T23:44:52.955Z,81.66
2019-02-12T23:47:42.691Z,82.10
2019-02-12T23:50:32.415Z,82.03
2019-02-12T23:53:42.284Z,81.89
2019-02-12T23:56:32.008Z,81.91
2019-02-12T23:59:22.082Z,81.91
