createdAt,value
2019-03-13T00:01:26.323Z,99.90
2019-03-13T00:03:53.762Z,99.90
2019-03-13T00:06:21.414Z,99.90
2019-03-13T00:08:48.845Z,99.90
2019-03-13T00:11:16.326Z,99.90
2019-03-13T00:13:43.832Z,99.90
2019-03-13T00:16:11.354Z,99.90
2019-03-13T00:18:38.906Z,99.90
2019-03-13T00:21:06.493Z,99.90
2019-03-13T00:23:34.025Z,99.90
2019-03-13T00:26:01.448Z,99.90
2019-03-13T00:28:29.048Z,99.90
2019-03-13T00:30:56.531Z,99.90
2019-03-13T00:33:25.219Z,99.90
2019-03-13T00:35:52.693Z,99.90
2019-03-13T00:38:20.121Z,99.90
2019-03-13T00:40:47.674Z,99.90
2019-03-13T00:43:15.166Z,99.90
2019-03-13T00:45:42.675Z,99.90
2019-03-13T00:48:10.317Z,99.90
2019-03-13T00:50:37.899Z,99.90
2019-03-13T00:53:05.430Z,99.90
2019-03-13T00:55:32.855Z,99.90
2019-03-13T00:58:00.460Z,99.90
2019-03-13T01:00:42.730Z,99.90
2019-03-13T01:03:22.473Z,99.90
2019-03-13T01:05:56.205Z,99.90
2019-03-13T01:08:23.800Z,99.90
2019-03-13T01:10:53.497Z,99.90
2019-03-13T01:13:20.962Z,99.90
2019-03-13T01:15:49.609Z,99.90
2019-03-13T01:18:17.201Z,99.90
2019-03-13T01:20:44.716Z,99.90
2019-03-13T01:23:12.162Z,99.90
2019-03-13T01:25:39.469Z,99.90
2019-03-13T01:28:06.921Z,99.90
2019-03-13T01:30:44.296Z,99.90
2019-03-13T01:33:13.506Z,99.90
2019-03-13T01:35:44.788Z,99.90
2019-03-13T01:38:12.187Z,99.90
2019-03-13T01:40:39.782Z,99.90
2019-03-13T01:43:07.641Z,99.90
2019-03-13T01:45:35.574Z,99.90
2019-03-13T01:48:03.017Z,99.90
2019-03-13T01:50:30.862Z,99.90
2019-03-13T01:52:58.689Z,99.90
2019-03-13T01:55:26.177Z,99.90
2019-03-13T01:57:53.857Z,99.90
2019-03-13T02:00:21.319Z,99.90
2019-03-13T02:02:48.732Z,99.90
2019-03-13T02:05:16.307Z,99.90
2019-03-13T02:07:43.888Z,99.90
2019-03-13T02:10:11.462Z,99.90
2019-03-13T02:12:39.074Z,99.90
2019-03-13T02:15:07.916Z,99.90
2019-03-13T02:17:38.363Z,99.90
2019-03-13T02:20:07.059Z,99.90
2019-03-13T02:22:34.675Z,99.90
2019-03-13T02:25:02.302Z,99.90
2019-03-13T02:27:29.946Z,99.90
2019-03-13T02:29:58.958Z,99.90
2019-03-13T02:32:26.389Z,99.90
2019-03-13T02:34:53.925Z,99.90
2019-03-13T02:37:21.451Z,99.90
2019-03-13T02:39:49.031Z,99.90
2019-03-13T02:42:16.741Z,99.90
2019-03-13T02:44:44.355Z,99.90
2019-03-13T02:47:11.991Z,99.90
2019-03-13T02:49:39.415Z,99.90
2019-03-13T02:52:06.991Z,99.90
2019-03-13T02:54:34.531Z,99.90
2019-03-13T02:57:02.331Z,99.90
2019-03-13T02:59:29.847Z,99.90
2019-03-13T03:02:06.779Z,99.90
2019-03-13T03:04:34.372Z,99.90
2019-03-13T03:07:01.899Z,99.90
2019-03-13T03:09:30.488Z,99.90
2019-03-13T03:14:57.349Z,99.90
2019-03-13T03:17:24.943Z,99.90
2019-03-13T03:19:52.560Z,99.90
2019-03-13T03:22:20.011Z,99.90
2019-03-13T03:24:47.518Z,99.90
2019-03-13T03:27:15.109Z,99.80
2019-03-13T03:29:42.749Z,99.80
2019-03-13T03:32:10.346Z,99.70
2019-03-13T03:34:37.986Z,99.60
2019-03-13T03:37:05.483Z,99.60
2019-03-13T03:39:32.960Z,99.50
2019-03-13T03:42:00.477Z,99.40
2019-03-13T03:44:27.971Z,99.40
2019-03-13T03:46:55.429Z,99.30
2019-03-13T03:49:22.964Z,99.30
2019-03-13T03:51:50.376Z,99.20
2019-03-13T03:54:17.973Z,99.20
2019-03-13T03:56:45.541Z,99.20
2019-03-13T03:59:13.137Z,99.00
2019-03-13T04:01:40.592Z,99.00
2019-03-13T04:04:08.107Z,98.90
2019-03-13T04:06:35.709Z,98.90
2019-03-13T04:09:04.913Z,99.00
2019-03-13T04:11:32.830Z,98.90
2019-03-13T04:14:00.139Z,98.90
2019-03-13T04:16:27.560Z,98.90
2019-03-13T04:18:55.064Z,98.90
2019-03-13T04:21:22.547Z,98.90
2019-03-13T04:23:50.165Z,98.80
2019-03-13T04:26:17.447Z,98.80
2019-03-13T04:28:44.783Z,98.90
2019-03-13T04:31:12.352Z,98.90
2019-03-13T04:33:39.849Z,98.90
2019-03-13T04:36:07.391Z,99.10
2019-03-13T04:38:34.947Z,98.80
2019-03-13T04:41:02.465Z,98.90
2019-03-13T04:43:30.039Z,98.80
2019-03-13T04:45:57.441Z,98.80
2019-03-13T04:48:24.890Z,98.80
2019-03-13T04:50:52.362Z,98.60
2019-03-13T04:53:19.829Z,98.70
2019-03-13T04:55:47.351Z,98.70
2019-03-13T04:58:14.729Z,98.70
2019-03-13T05:00:42.125Z,98.70
2019-03-13T05:03:10.084Z,98.80
2019-03-13T05:05:41.340Z,98.80
2019-03-13T05:08:09.303Z,98.80
2019-03-13T05:10:36.782Z,98.80
2019-03-13T05:13:04.494Z,98.80
2019-03-13T05:15:32.119Z,98.80
2019-03-13T05:17:59.851Z,98.70
2019-03-13T05:20:28.363Z,99.00
2019-03-13T05:22:55.937Z,98.80
2019-03-13T05:25:23.352Z,98.80
2019-03-13T05:27:50.910Z,98.80
2019-03-13T05:30:18.349Z,98.90
2019-03-13T05:32:46.010Z,98.90
2019-03-13T05:35:14.438Z,99.10
2019-03-13T05:37:41.966Z,99.40
2019-03-13T05:40:09.475Z,99.20
2019-03-13T05:42:38.293Z,99.30
2019-03-13T05:45:08.234Z,99.40
2019-03-13T05:47:35.428Z,99.50
2019-03-13T05:50:02.955Z,99.50
2019-03-13T05:52:30.398Z,99.60
2019-03-13T05:54:57.734Z,99.70
2019-03-13T05:57:25.473Z,99.70
2019-03-13T05:59:52.939Z,99.70
2019-03-13T06:02:20.548Z,99.80
2019-03-13T06:04:48.154Z,99.80
2019-03-13T06:07:15.794Z,99.80
2019-03-13T06:09:43.285Z,99.60
2019-03-13T06:12:11.941Z,99.50
2019-03-13T06:14:39.447Z,99.40
2019-03-13T06:17:06.975Z,99.40
2019-03-13T06:19:34.531Z,99.20
2019-03-13T06:22:01.992Z,99.00
2019-03-13T06:24:29.568Z,98.80
2019-03-13T06:26:58.345Z,98.80
2019-03-13T06:29:26.880Z,98.60
2019-03-13T06:31:54.425Z,98.40
2019-03-13T06:34:21.978Z,98.30
2019-03-13T06:36:49.486Z,98.20
2019-03-13T06:39:17.111Z,98.10
2019-03-13T06:41:44.733Z,97.90
2019-03-13T06:44:12.248Z,97.80
2019-03-13T06:46:39.815Z,97.50
2019-03-13T06:49:07.435Z,97.40
2019-03-13T06:51:35.071Z,97.20
2019-03-13T06:54:02.481Z,97.00
2019-03-13T06:56:30.085Z,96.90
2019-03-13T06:59:03.028Z,96.80
2019-03-13T07:01:52.075Z,96.80
2019-03-13T07:04:48.066Z,96.70
2019-03-13T07:07:35.003Z,96.80
2019-03-13T07:10:21.146Z,96.40
2019-03-13T07:13:03.921Z,96.40
2019-03-13T07:16:06.238Z,96.20
2019-03-13T07:18:38.771Z,96.20
2019-03-13T07:21:25.756Z,96.20
2019-03-13T07:24:15.329Z,96.20
2019-03-13T07:26:57.430Z,96.10
2019-03-13T07:29:53.012Z,96.00
2019-03-13T07:32:38.537Z,96.00
2019-03-13T07:35:34.603Z,96.00
2019-03-13T07:38:11.235Z,95.80
2019-03-13T07:40:51.438Z,95.80
2019-03-13T07:43:35.513Z,95.60
2019-03-13T07:46:15.968Z,95.70
2019-03-13T07:48:54.659Z,95.40
2019-03-13T07:51:37.376Z,95.30
2019-03-13T07:54:24.477Z,95.30
2019-03-13T07:57:11.706Z,95.30
2019-03-13T07:59:47.014Z,95.10
2019-03-13T08:02:40.104Z,95.20
2019-03-13T08:05:30.775Z,95.20
2019-03-13T08:08:26.886Z,95.00
2019-03-13T08:11:15.261Z,95.10
2019-03-13T08:14:17.341Z,94.90
2019-03-13T08:16:54.932Z,94.80
2019-03-13T08:19:40.610Z,94.60
2019-03-13T08:22:19.903Z,94.60
2019-03-13T08:25:10.110Z,94.50
2019-03-13T08:28:00.440Z,94.50
2019-03-13T08:30:46.971Z,94.40
2019-03-13T08:33:40.111Z,94.40
2019-03-13T08:36:23.710Z,94.30
2019-03-13T08:39:10.659Z,94.20
2019-03-13T08:42:04.264Z,94.30
2019-03-13T08:45:21.686Z,94.30
2019-03-13T08:48:07.095Z,94.20
2019-03-13T08:51:01.698Z,94.20
2019-03-13T08:53:47.351Z,94.20
2019-03-13T08:56:27.230Z,94.30
2019-03-13T08:59:06.043Z,94.40
2019-03-13T09:02:08.186Z,94.50
2019-03-13T09:04:56.294Z,94.50
2019-03-13T09:07:36.275Z,94.50
2019-03-13T09:10:23.555Z,94.40
2019-03-13T09:13:16.494Z,94.30
2019-03-13T09:15:59.730Z,94.10
2019-03-13T09:18:36.851Z,93.90
2019-03-13T09:21:26.902Z,93.80
2019-03-13T09:23:59.795Z,93.50
2019-03-13T09:26:50.902Z,93.40
2019-03-13T09:29:31.814Z,93.20
2019-03-13T09:32:07.315Z,93.20
2019-03-13T09:34:56.539Z,93.30
2019-03-13T09:37:46.454Z,93.30
2019-03-13T09:40:35.087Z,93.30
2019-03-13T09:43:18.565Z,93.30
2019-03-13T09:46:05.268Z,93.40
2019-03-13T09:48:45.433Z,93.20
2019-03-13T09:51:35.806Z,93.20
2019-03-13T09:54:22.930Z,93.30
2019-03-13T09:57:08.399Z,93.80
2019-03-13T09:59:43.856Z,94.50
2019-03-13T10:02:31.070Z,95.00
2019-03-13T10:05:11.339Z,95.50
2019-03-13T10:07:47.847Z,95.90
2019-03-13T10:10:34.919Z,96.00
2019-03-13T10:13:52.628Z,96.40
2019-03-13T10:16:45.340Z,96.70
2019-03-13T10:19:28.126Z,97.20
2019-03-13T10:22:15.330Z,97.70
2019-03-13T10:24:49.466Z,97.60
2019-03-13T10:27:30.023Z,97.70
2019-03-13T10:30:05.438Z,98.40
2019-03-13T10:32:47.150Z,98.10
2019-03-13T10:35:34.200Z,98.40
2019-03-13T10:38:14.095Z,98.20
2019-03-13T10:41:01.197Z,98.10
2019-03-13T10:43:51.314Z,98.00
2019-03-13T10:46:38.228Z,98.10
2019-03-13T10:49:13.399Z,98.00
2019-03-13T10:51:57.632Z,98.00
2019-03-13T10:54:47.749Z,98.00
2019-03-13T10:57:31.522Z,97.80
2019-03-13T11:00:18.534Z,97.70
2019-03-13T11:02:56.039Z,97.60
2019-03-13T11:05:37.061Z,97.40
2019-03-13T11:08:29.711Z,97.50
2019-03-13T11:11:12.411Z,97.80
2019-03-13T11:13:52.616Z,97.50
2019-03-13T11:16:31.436Z,97.20
2019-03-13T11:19:28.099Z,97.10
2019-03-13T11:22:21.249Z,97.00
2019-03-13T11:25:02.484Z,97.00
2019-03-13T11:27:49.514Z,97.00
2019-03-13T11:30:29.414Z,96.90
2019-03-13T11:33:08.427Z,96.80
2019-03-13T11:35:58.503Z,97.10
2019-03-13T11:38:39.905Z,96.80
2019-03-13T11:41:39.075Z,96.60
2019-03-13T11:44:15.698Z,96.60
2019-03-13T11:47:04.481Z,96.60
2019-03-13T11:50:00.581Z,96.40
2019-03-13T11:53:03.026Z,96.30
2019-03-13T11:55:39.123Z,96.40
2019-03-13T11:58:11.845Z,96.70
2019-03-13T12:01:01.834Z,97.00
2019-03-13T12:03:51.628Z,97.20
2019-03-13T12:06:41.438Z,97.40
2019-03-13T12:09:17.248Z,97.60
2019-03-13T12:12:02.953Z,97.90
2019-03-13T12:14:54.447Z,98.20
2019-03-13T12:17:44.304Z,98.40
2019-03-13T12:20:20.781Z,98.60
2019-03-13T12:23:10.359Z,98.90
2019-03-13T12:25:58.807Z,98.90
2019-03-13T12:28:35.830Z,99.00
2019-03-13T12:31:21.996Z,99.00
2019-03-13T12:33:57.970Z,98.90
2019-03-13T12:36:32.438Z,98.80
2019-03-13T12:39:09.359Z,98.80
2019-03-13T12:42:05.169Z,99.20
2019-03-13T12:45:03.781Z,99.10
2019-03-13T12:47:56.537Z,99.30
2019-03-13T12:50:43.455Z,99.40
2019-03-13T12:53:19.815Z,99.50
2019-03-13T12:56:06.722Z,99.80
2019-03-13T12:58:59.202Z,99.90
2019-03-13T13:02:01.744Z,99.90
2019-03-13T13:04:54.819Z,99.90
2019-03-13T13:07:41.077Z,99.90
2019-03-13T13:10:26.699Z,99.90
2019-03-13T13:13:19.487Z,99.90
2019-03-13T13:16:07.571Z,99.90
2019-03-13T13:18:48.774Z,99.90
2019-03-13T13:21:16.285Z,99.90
2019-03-13T13:23:43.794Z,99.90
2019-03-13T13:26:11.227Z,99.90
2019-03-13T13:28:38.674Z,99.90
2019-03-13T13:31:06.123Z,99.90
2019-03-13T13:33:33.579Z,99.90
2019-03-13T13:36:01.253Z,99.90
2019-03-13T13:38:29.632Z,99.90
2019-03-13T13:40:57.126Z,99.90
2019-03-13T13:43:24.747Z,99.90
2019-03-13T13:46:13.783Z,99.90
2019-03-13T13:48:41.286Z,99.90
2019-03-13T13:51:12.306Z,99.90
2019-03-13T13:53:39.834Z,99.90
2019-03-13T13:56:07.355Z,99.90
2019-03-13T13:58:34.907Z,99.90
2019-03-13T14:01:06.002Z,99.90
2019-03-13T14:03:33.430Z,99.90
2019-03-13T14:06:00.910Z,99.90
2019-03-13T14:08:28.232Z,99.90
2019-03-13T14:10:55.753Z,99.90
2019-03-13T14:13:23.311Z,99.90
2019-03-13T14:15:50.790Z,99.90
2019-03-13T14:18:18.174Z,99.90
2019-03-13T14:20:45.471Z,99.90
2019-03-13T14:23:13.615Z,99.90
2019-03-13T14:25:41.150Z,99.90
2019-03-13T14:28:08.807Z,99.90
2019-03-13T14:30:36.234Z,99.90
2019-03-13T14:33:05.537Z,99.90
2019-03-13T14:35:33.119Z,99.90
2019-03-13T14:38:00.541Z,99.90
2019-03-13T14:40:28.183Z,99.90
2019-03-13T14:42:55.718Z,99.90
2019-03-13T14:45:23.238Z,99.90
2019-03-13T14:47:50.843Z,99.90
2019-03-13T14:50:18.422Z,99.90
2019-03-13T14:52:45.878Z,99.90
2019-03-13T14:55:13.373Z,99.90
2019-03-13T14:57:41.004Z,99.90
2019-03-13T15:00:11.793Z,99.90
2019-03-13T15:02:39.717Z,99.90
2019-03-13T15:05:07.291Z,99.90
2019-03-13T15:07:34.821Z,99.90
2019-03-13T15:10:02.575Z,99.90
2019-03-13T15:12:30.245Z,99.90
2019-03-13T15:14:57.746Z,99.90
2019-03-13T15:17:25.268Z,99.90
2019-03-13T15:19:52.755Z,99.90
2019-03-13T15:22:20.294Z,99.90
2019-03-13T15:24:47.873Z,99.90
2019-03-13T15:27:15.448Z,99.90
2019-03-13T15:29:42.926Z,99.90
2019-03-13T15:32:10.311Z,99.90
2019-03-13T15:34:37.636Z,99.90
2019-03-13T15:37:05.687Z,99.90
2019-03-13T15:39:34.132Z,99.90
2019-03-13T15:42:01.593Z,99.90
2019-03-13T15:44:29.264Z,99.90
2019-03-13T15:46:56.718Z,99.90
2019-03-13T15:49:24.121Z,99.90
2019-03-13T15:51:51.539Z,99.90
2019-03-13T15:54:20.066Z,99.90
2019-03-13T15:56:47.442Z,99.90
2019-03-13T15:59:15.131Z,99.90
2019-03-13T16:01:42.654Z,99.90
2019-03-13T16:04:10.333Z,99.90
2019-03-13T16:06:37.840Z,99.90
2019-03-13T16:09:06.849Z,99.90
2019-03-13T16:11:36.180Z,99.90
2019-03-13T16:14:03.596Z,99.90
2019-03-13T16:16:31.141Z,99.90
2019-03-13T16:18:58.523Z,99.90
2019-03-13T16:21:25.967Z,99.90
2019-03-13T16:23:53.487Z,99.90
2019-03-13T16:26:20.901Z,99.90
2019-03-13T16:28:48.502Z,99.90
2019-03-13T16:31:15.799Z,99.90
2019-03-13T16:33:43.192Z,99.90
2019-03-13T16:36:10.639Z,99.90
2019-03-13T16:38:38.021Z,99.90
2019-03-13T16:41:05.961Z,99.90
2019-03-13T16:43:33.341Z,99.90
2019-03-13T16:46:00.652Z,99.90
2019-03-13T16:48:27.994Z,99.90
2019-03-13T16:50:55.511Z,99.90
2019-03-13T16:53:22.944Z,99.90
2019-03-13T16:55:50.471Z,99.90
2019-03-13T16:58:18.066Z,99.90
2019-03-13T17:00:45.741Z,99.90
2019-03-13T17:03:13.170Z,99.90
2019-03-13T17:05:41.703Z,99.90
2019-03-13T17:08:09.179Z,99.90
2019-03-13T17:10:36.626Z,99.90
2019-03-13T17:13:05.609Z,99.90
2019-03-13T17:15:33.326Z,99.90
2019-03-13T17:18:00.629Z,99.90
2019-03-13T17:20:29.379Z,99.90
2019-03-13T17:22:56.696Z,99.90
2019-03-13T17:25:24.135Z,99.90
2019-03-13T17:27:51.638Z,99.90
2019-03-13T17:30:20.939Z,99.90
2019-03-13T17:32:48.431Z,99.90
2019-03-13T17:35:16.329Z,99.90
2019-03-13T17:37:43.732Z,99.90
2019-03-13T17:40:13.131Z,99.90
2019-03-13T17:42:40.653Z,99.90
2019-03-13T17:45:09.900Z,99.90
2019-03-13T17:47:37.277Z,99.90
2019-03-13T17:50:17.106Z,99.90
2019-03-13T17:52:44.596Z,99.90
2019-03-13T17:55:12.546Z,99.90
2019-03-13T17:57:39.809Z,99.90
2019-03-13T18:00:15.286Z,99.90
2019-03-13T18:02:42.715Z,99.90
2019-03-13T18:05:10.554Z,99.90
2019-03-13T18:07:37.974Z,99.90
2019-03-13T18:10:07.539Z,99.90
2019-03-13T18:12:35.036Z,99.90
2019-03-13T18:15:02.694Z,99.90
2019-03-13T18:17:30.486Z,99.90
2019-03-13T18:19:57.881Z,99.90
2019-03-13T18:22:25.365Z,99.90
2019-03-13T18:24:52.845Z,99.90
2019-03-13T18:27:20.490Z,99.90
2019-03-13T18:29:48.005Z,99.90
2019-03-13T18:32:15.521Z,99.90
2019-03-13T18:34:42.966Z,99.90
2019-03-13T18:37:10.805Z,99.90
2019-03-13T18:39:38.286Z,99.90
2019-03-13T18:42:05.763Z,99.90
2019-03-13T18:44:33.189Z,99.90
2019-03-13T18:47:00.574Z,99.90
2019-03-13T18:49:28.185Z,99.90
2019-03-13T18:51:55.775Z,99.90
2019-03-13T18:54:23.287Z,99.90
2019-03-13T18:56:50.786Z,99.90
2019-03-13T18:59:18.394Z,99.90
2019-03-13T19:01:46.157Z,99.90
2019-03-13T19:04:13.552Z,99.90
2019-03-13T19:06:41.067Z,99.90
2019-03-13T19:09:09.728Z,99.90
2019-03-13T19:11:44.445Z,99.90
2019-03-13T19:14:18.396Z,99.90
2019-03-13T19:16:46.249Z,99.90
2019-03-13T19:19:13.741Z,99.90
2019-03-13T19:21:41.301Z,99.90
2019-03-13T19:24:08.861Z,99.90
2019-03-13T19:26:36.347Z,99.90
2019-03-13T19:29:03.818Z,99.90
2019-03-13T19:31:31.289Z,99.90
2019-03-13T19:33:58.742Z,99.90
2019-03-13T19:36:27.314Z,99.90
2019-03-13T19:38:54.902Z,99.90
2019-03-13T19:41:22.402Z,99.90
2019-03-13T19:43:49.794Z,99.90
2019-03-13T19:46:17.146Z,99.90
2019-03-13T19:48:44.572Z,99.90
2019-03-13T19:51:12.127Z,99.90
2019-03-13T19:53:41.877Z,99.90
2019-03-13T19:56:08.886Z,99.90
2019-03-13T19:58:36.587Z,99.90
2019-03-13T20:01:05.088Z,99.90
2019-03-13T20:03:32.965Z,99.90
2019-03-13T20:06:00.697Z,99.90
2019-03-13T20:08:28.215Z,99.90
2019-03-13T20:10:57.967Z,99.90
2019-03-13T20:13:28.089Z,99.90
2019-03-13T20:15:54.478Z,99.90
2019-03-13T20:18:21.959Z,99.90
2019-03-13T20:20:49.603Z,99.90
2019-03-13T20:23:17.245Z,99.90
2019-03-13T20:25:44.598Z,99.90
2019-03-13T20:28:12.165Z,99.90
2019-03-13T20:30:40.018Z,99.90
2019-03-13T20:33:08.197Z,99.90
2019-03-13T20:35:37.281Z,99.90
2019-03-13T20:38:05.098Z,99.90
2019-03-13T20:40:45.623Z,99.90
2019-03-13T20:43:14.041Z,99.90
2019-03-13T20:45:41.333Z,99.90
2019-03-13T20:48:08.970Z,99.90
2019-03-13T20:50:38.220Z,99.90
2019-03-13T20:53:07.459Z,99.90
2019-03-13T20:55:35.917Z,99.90
2019-03-13T20:58:03.340Z,99.90
2019-03-13T21:00:30.831Z,99.90
2019-03-13T21:02:58.378Z,99.90
2019-03-13T21:05:26.437Z,99.90
2019-03-13T21:07:54.305Z,99.90
2019-03-13T21:10:22.318Z,99.90
2019-03-13T21:12:49.725Z,99.90
2019-03-13T21:15:17.461Z,99.90
2019-03-13T21:17:45.329Z,99.90
2019-03-13T21:20:14.119Z,99.90
2019-03-13T21:22:41.561Z,99.90
2019-03-13T21:25:09.763Z,99.90
2019-03-13T21:27:37.152Z,99.90
2019-03-13T21:30:06.031Z,99.90
2019-03-13T21:32:33.645Z,99.90
2019-03-13T21:35:01.060Z,99.90
2019-03-13T21:37:28.690Z,99.90
2019-03-13T21:39:56.260Z,99.90
2019-03-13T21:42:23.787Z,99.90
2019-03-13T21:44:51.603Z,99.90
2019-03-13T21:47:19.404Z,99.90
2019-03-13T21:49:46.722Z,99.90
2019-03-13T21:52:14.385Z,99.90
2019-03-13T21:54:42.078Z,99.90
2019-03-13T21:57:09.629Z,99.90
2019-03-13T21:59:37.081Z,99.90
2019-03-13T22:02:04.640Z,99.90
2019-03-13T22:04:32.112Z,99.90
2019-03-13T22:06:59.772Z,99.90
2019-03-13T22:09:27.382Z,99.90
2019-03-13T22:11:55.041Z,99.90
2019-03-13T22:14:22.577Z,99.90
2019-03-13T22:16:50.147Z,99.90
2019-03-13T22:19:17.529Z,99.90
2019-03-13T22:21:46.225Z,99.90
2019-03-13T22:24:13.877Z,99.90
2019-03-13T22:26:41.399Z,99.90
2019-03-13T22:29:08.915Z,99.90
2019-03-13T22:31:36.738Z,99.90
2019-03-13T22:34:04.470Z,99.90
2019-03-13T22:36:32.033Z,99.90
2019-03-13T22:38:59.548Z,99.90
2019-03-13T22:41:27.025Z,99.90
2019-03-13T22:43:54.402Z,99.90
2019-03-13T22:46:21.937Z,99.90
2019-03-13T22:48:58.005Z,99.90
2019-03-13T22:51:19.154Z,99.90
2019-03-13T22:53:47.901Z,99.90
2019-03-13T22:56:15.662Z,99.90
2019-03-13T22:58:44.867Z,99.90
2019-03-13T23:01:17.342Z,99.90
2019-03-13T23:03:45.029Z,99.90
2019-03-13T23:06:12.494Z,99.90
2019-03-13T23:08:39.961Z,99.90
2019-03-13T23:11:07.756Z,99.90
2019-03-13T23:13:35.650Z,99.90
2019-03-13T23:16:03.369Z,99.90
2019-03-13T23:18:30.805Z,99.90
2019-03-13T23:20:58.351Z,99.90
2019-03-13T23:23:25.887Z,99.90
2019-03-13T23:25:53.562Z,99.90
2019-03-13T23:28:22.366Z,99.90
2019-03-13T23:30:49.762Z,99.90
2019-03-13T23:33:18.398Z,99.90
2019-03-13T23:35:45.930Z,99.90
2019-03-13T23:38:13.330Z,99.90
2019-03-13T23:40:40.806Z,99.90
2019-03-13T23:43:08.798Z,99.90
2019-03-13T23:45:36.232Z,99.90
2019-03-13T23:48:03.698Z,99.90
2019-03-13T23:50:31.130Z,99.90
2019-03-13T23:52:58.730Z,99.90
2019-03-13T23:55:26.173Z,99.90
2019-03-13T23:57:53.631Z,99.90
