createdAt,value
2022-11-20T00:01:34.262Z,10.90
2022-11-20T00:04:03.625Z,10.90
2022-11-20T00:06:31.903Z,10.90
2022-11-20T00:09:02.689Z,11.00
2022-11-20T00:11:32.577Z,10.90
2022-11-20T00:14:03.370Z,11.00
2022-11-20T00:16:33.816Z,11.00
2022-11-20T00:19:03.023Z,11.00
2022-11-20T00:21:32.033Z,11.00
2022-11-20T00:24:00.989Z,10.90
2022-11-20T00:26:29.845Z,10.90
2022-11-20T00:29:00.309Z,10.90
2022-11-20T00:31:29.383Z,10.90
2022-11-20T00:33:58.206Z,10.90
2022-11-20T00:36:28.255Z,10.80
2022-11-20T00:38:58.020Z,10.80
2022-11-20T00:41:29.132Z,10.70
2022-11-20T00:43:57.980Z,10.70
2022-11-20T00:46:28.274Z,10.60
2022-11-20T00:48:56.252Z,10.60
2022-11-20T00:51:26.942Z,10.50
2022-11-20T00:54:01.233Z,10.40
2022-11-20T00:56:30.004Z,10.40
2022-11-20T00:59:01.792Z,10.30
2022-11-20T01:01:31.577Z,10.40
2022-11-20T01:04:01.288Z,10.50
2022-11-20T01:06:34.085Z,10.50
2022-11-20T01:09:08.057Z,10.50
2022-11-20T01:11:38.935Z,10.50
2022-11-20T01:14:11.703Z,10.50
2022-11-20T01:16:43.186Z,10.50
2022-11-20T01:19:18.219Z,10.50
2022-11-20T01:21:49.878Z,10.50
2022-11-20T01:24:20.623Z,10.50
2022-11-20T01:26:51.035Z,10.50
2022-11-20T01:29:26.095Z,10.40
2022-11-20T01:31:54.929Z,10.40
2022-11-20T01:34:24.266Z,10.40
2022-11-20T01:36:54.029Z,10.30
2022-11-20T01:39:27.054Z,10.30
2022-11-20T01:42:15.864Z,10.30
2022-11-20T01:44:55.800Z,10.30
2022-11-20T01:47:27.255Z,10.30
2022-11-20T01:50:04.294Z,10.30
2022-11-20T01:52:36.285Z,10.30
2022-11-20T01:55:20.616Z,10.40
2022-11-20T01:57:50.409Z,10.50
2022-11-20T02:00:21.519Z,10.50
2022-11-20T02:02:54.626Z,10.50
2022-11-20T02:05:35.133Z,10.50
2022-11-20T02:08:07.195Z,10.40
2022-11-20T02:10:36.872Z,10.20
2022-11-20T02:13:24.386Z,10.10
2022-11-20T02:15:52.670Z,10.10
2022-11-20T02:18:22.032Z,10.00
2022-11-20T02:21:02.498Z,10.10
2022-11-20T02:23:40.777Z,10.10
2022-11-20T02:26:14.009Z,10.10
2022-11-20T02:28:42.665Z,10.10
2022-11-20T02:31:11.252Z,10.00
2022-11-20T02:33:39.644Z,10.00
2022-11-20T02:36:12.775Z,10.00
2022-11-20T02:38:41.228Z,9.90
2022-11-20T02:41:09.758Z,9.90
2022-11-20T02:43:38.011Z,9.90
2022-11-20T02:46:08.618Z,9.90
2022-11-20T02:48:37.530Z,10.00
2022-11-20T02:51:05.711Z,10.10
2022-11-20T02:53:34.214Z,10.10
2022-11-20T02:56:03.124Z,10.20
2022-11-20T02:58:31.133Z,10.20
2022-11-20T03:00:59.141Z,10.20
2022-11-20T03:03:27.677Z,10.10
2022-11-20T03:05:56.290Z,10.10
2022-11-20T03:08:24.278Z,10.00
2022-11-20T03:10:52.523Z,9.90
2022-11-20T03:13:20.517Z,9.80
2022-11-20T03:16:19.543Z,9.80
2022-11-20T03:18:48.221Z,9.90
2022-11-20T03:21:17.602Z,9.90
2022-11-20T03:23:45.560Z,10.00
2022-11-20T03:26:21.949Z,10.00
2022-11-20T03:28:56.026Z,9.90
2022-11-20T03:31:27.816Z,9.90
2022-11-20T03:33:57.681Z,9.80
2022-11-20T03:36:27.046Z,9.80
2022-11-20T03:38:57.180Z,10.00
2022-11-20T03:41:31.267Z,9.90
2022-11-20T03:44:03.247Z,10.00
2022-11-20T03:46:31.675Z,10.00
2022-11-20T03:48:59.724Z,10.00
2022-11-20T03:51:31.148Z,10.00
2022-11-20T03:54:01.458Z,10.10
2022-11-20T03:56:32.233Z,10.10
2022-11-20T03:59:01.133Z,10.10
2022-11-20T04:01:35.817Z,10.20
2022-11-20T04:04:04.392Z,10.20
2022-11-20T04:06:37.734Z,10.30
2022-11-20T04:09:06.851Z,10.30
2022-11-20T04:11:38.689Z,10.20
2022-11-20T04:14:12.917Z,10.20
2022-11-20T04:16:41.712Z,10.10
2022-11-20T04:19:17.462Z,10.10
2022-11-20T04:21:46.999Z,10.10
2022-11-20T04:24:15.039Z,10.20
2022-11-20T04:26:43.538Z,10.20
2022-11-20T04:29:13.320Z,10.20
2022-11-20T04:31:41.974Z,10.20
2022-11-20T04:34:13.196Z,10.20
2022-11-20T04:36:41.236Z,10.10
2022-11-20T04:39:15.326Z,10.10
2022-11-20T04:41:43.494Z,10.10
2022-11-20T04:44:12.235Z,10.10
2022-11-20T04:46:44.187Z,10.20
2022-11-20T04:49:13.701Z,10.20
2022-11-20T04:51:42.122Z,10.10
2022-11-20T04:54:12.854Z,10.10
2022-11-20T04:56:41.507Z,10.10
2022-11-20T04:59:09.725Z,10.10
2022-11-20T05:01:37.846Z,10.10
2022-11-20T05:04:06.849Z,10.20
2022-11-20T05:06:35.489Z,10.20
2022-11-20T05:09:03.545Z,10.20
2022-11-20T05:11:33.733Z,10.20
2022-11-20T05:14:01.889Z,10.10
2022-11-20T05:16:30.352Z,10.10
2022-11-20T05:18:58.493Z,10.10
2022-11-20T05:21:26.505Z,10.10
2022-11-20T05:23:54.573Z,10.10
2022-11-20T05:26:23.985Z,10.10
2022-11-20T05:28:52.913Z,10.10
2022-11-20T05:31:27.580Z,10.10
2022-11-20T05:33:57.942Z,10.10
2022-11-20T05:36:26.282Z,10.00
2022-11-20T05:38:59.736Z,10.10
2022-11-20T05:41:30.417Z,10.00
2022-11-20T05:43:59.197Z,9.90
2022-11-20T05:46:29.252Z,9.90
2022-11-20T05:48:59.045Z,9.90
2022-11-20T05:51:28.322Z,9.90
2022-11-20T05:53:59.807Z,9.90
2022-11-20T05:56:28.125Z,9.90
2022-11-20T05:58:57.110Z,9.80
2022-11-20T06:01:27.418Z,9.70
2022-11-20T06:03:55.987Z,9.70
2022-11-20T06:06:24.182Z,9.70
2022-11-20T06:08:52.164Z,9.60
2022-11-20T06:11:20.281Z,9.60
2022-11-20T06:13:49.113Z,9.60
2022-11-20T06:16:20.098Z,9.60
2022-11-20T06:18:48.831Z,9.60
2022-11-20T06:21:20.293Z,9.60
2022-11-20T06:23:49.947Z,9.60
2022-11-20T06:26:21.352Z,9.60
2022-11-20T06:28:50.294Z,9.70
2022-11-20T06:31:21.098Z,9.50
2022-11-20T06:33:49.989Z,9.40
2022-11-20T06:36:19.918Z,9.50
2022-11-20T06:38:48.125Z,9.50
2022-11-20T06:41:19.804Z,9.50
2022-11-20T06:43:48.156Z,9.40
2022-11-20T06:46:18.688Z,9.50
2022-11-20T06:48:48.704Z,9.50
2022-11-20T06:51:17.025Z,9.60
2022-11-20T06:53:45.484Z,9.60
2022-11-20T06:56:13.925Z,9.60
2022-11-20T06:58:42.164Z,9.50
2022-11-20T07:01:15.443Z,9.40
2022-11-20T07:03:43.565Z,9.30
2022-11-20T07:06:12.346Z,9.40
2022-11-20T07:08:40.291Z,9.30
2022-11-20T07:11:09.567Z,9.30
2022-11-20T07:13:37.554Z,9.30
2022-11-20T07:16:08.538Z,9.50
2022-11-20T07:18:37.811Z,10.00
2022-11-20T07:21:09.524Z,10.70
2022-11-20T07:23:38.210Z,11.10
2022-11-20T07:26:07.899Z,11.30
2022-11-20T07:28:36.556Z,11.60
2022-11-20T07:31:07.803Z,11.70
2022-11-20T07:33:36.328Z,11.70
2022-11-20T07:36:04.647Z,12.30
2022-11-20T07:38:32.607Z,12.50
2022-11-20T07:41:02.710Z,12.30
2022-11-20T07:43:32.548Z,12.00
2022-11-20T07:46:04.992Z,12.20
2022-11-20T07:48:33.335Z,12.40
2022-11-20T07:51:01.229Z,12.50
2022-11-20T07:53:29.722Z,12.70
2022-11-20T07:56:01.707Z,12.70
2022-11-20T07:58:35.516Z,12.80
2022-11-20T08:01:05.611Z,13.10
2022-11-20T08:03:34.462Z,13.00
2022-11-20T08:06:03.029Z,12.60
2022-11-20T08:08:33.848Z,12.50
2022-11-20T08:11:21.386Z,12.00
2022-11-20T08:14:08.083Z,11.20
2022-11-20T08:16:36.965Z,11.20
2022-11-20T08:19:05.167Z,11.80
2022-11-20T08:21:38.021Z,12.10
2022-11-20T08:24:06.585Z,12.00
2022-11-20T08:26:36.042Z,11.80
2022-11-20T08:29:05.322Z,11.60
2022-11-20T08:31:34.125Z,11.40
2022-11-20T08:34:06.315Z,11.30
2022-11-20T08:36:37.566Z,11.20
2022-11-20T08:39:05.941Z,11.30
2022-11-20T08:41:34.432Z,11.40
2022-11-20T08:44:08.600Z,11.40
2022-11-20T08:46:44.863Z,11.40
2022-11-20T08:49:15.245Z,11.50
2022-11-20T08:51:44.125Z,11.60
2022-11-20T08:54:12.073Z,11.60
2022-11-20T08:56:40.021Z,11.70
2022-11-20T08:59:26.927Z,11.80
2022-11-20T09:01:56.014Z,11.90
2022-11-20T09:04:23.961Z,12.00
2022-11-20T09:06:53.114Z,12.10
2022-11-20T09:09:21.789Z,12.20
2022-11-20T09:11:51.388Z,12.10
2022-11-20T09:14:19.422Z,12.10
2022-11-20T09:16:47.850Z,12.00
2022-11-20T09:22:05.044Z,11.90
2022-11-20T09:24:33.129Z,12.10
2022-11-20T09:27:03.994Z,12.20
2022-11-20T09:29:32.605Z,12.20
2022-11-20T09:32:00.700Z,12.30
2022-11-20T09:34:29.121Z,12.70
2022-11-20T09:37:01.542Z,13.30
2022-11-20T09:39:32.648Z,13.50
2022-11-20T09:42:15.651Z,13.10
2022-11-20T09:44:59.873Z,13.20
2022-11-20T09:47:47.107Z,12.90
2022-11-20T09:50:21.408Z,12.50
2022-11-20T09:53:11.775Z,12.50
2022-11-20T09:55:41.170Z,12.40
2022-11-20T09:58:23.818Z,12.40
2022-11-20T10:00:57.456Z,13.20
2022-11-20T10:03:40.799Z,13.80
2022-11-20T10:06:16.085Z,14.20
2022-11-20T10:08:56.269Z,13.60
2022-11-20T10:11:42.987Z,13.60
2022-11-20T10:14:54.153Z,13.90
2022-11-20T10:17:43.466Z,13.90
2022-11-20T10:20:44.394Z,14.00
2022-11-20T10:23:25.988Z,14.00
2022-11-20T10:26:02.518Z,13.70
2022-11-20T10:29:11.007Z,13.90
2022-11-20T10:31:43.264Z,13.90
2022-11-20T10:34:22.962Z,13.90
2022-11-20T10:37:05.500Z,13.90
2022-11-20T10:39:48.704Z,14.00
2022-11-20T10:42:27.510Z,14.00
2022-11-20T10:45:11.385Z,14.10
2022-11-20T10:47:39.902Z,14.20
2022-11-20T10:50:21.681Z,14.20
2022-11-20T10:52:56.307Z,14.30
2022-11-20T10:55:32.237Z,14.40
2022-11-20T10:58:14.982Z,14.50
2022-11-20T11:00:43.295Z,14.50
2022-11-20T11:03:31.960Z,14.60
2022-11-20T11:06:10.225Z,14.40
2022-11-20T11:08:40.596Z,14.40
2022-11-20T11:11:25.043Z,14.40
2022-11-20T11:13:53.441Z,14.50
2022-11-20T11:16:27.058Z,14.50
2022-11-20T11:19:07.381Z,14.60
2022-11-20T11:21:36.968Z,14.60
2022-11-20T11:24:34.769Z,14.60
2022-11-20T11:27:16.514Z,14.40
2022-11-20T11:29:46.647Z,14.30
2022-11-20T11:32:20.709Z,14.30
2022-11-20T11:35:19.153Z,14.40
2022-11-20T11:37:49.367Z,14.40
2022-11-20T11:40:24.721Z,14.40
2022-11-20T11:43:00.406Z,14.40
2022-11-20T11:45:29.862Z,14.30
2022-11-20T11:48:01.971Z,14.20
2022-11-20T11:50:30.874Z,14.30
2022-11-20T11:53:18.440Z,14.30
2022-11-20T11:56:16.424Z,14.30
2022-11-20T11:58:50.501Z,14.40
2022-11-20T12:01:39.208Z,14.50
2022-11-20T12:04:22.315Z,14.50
2022-11-20T12:07:00.467Z,14.40
2022-11-20T12:09:48.998Z,14.50
2022-11-20T12:12:21.716Z,14.60
2022-11-20T12:14:54.309Z,14.70
2022-11-20T12:17:23.356Z,14.70
2022-11-20T12:19:51.322Z,14.80
2022-11-20T12:22:52.624Z,14.80
2022-11-20T12:25:25.555Z,14.50
2022-11-20T12:27:54.016Z,14.60
2022-11-20T12:30:23.420Z,14.60
2022-11-20T12:33:22.092Z,14.60
2022-11-20T12:36:09.871Z,14.70
2022-11-20T12:39:19.566Z,14.60
2022-11-20T12:42:35.039Z,14.50
2022-11-20T12:45:31.312Z,14.40
2022-11-20T12:48:05.622Z,14.40
2022-11-20T12:51:15.856Z,14.30
2022-11-20T12:53:55.020Z,14.30
2022-11-20T12:56:44.020Z,14.20
2022-11-20T12:59:21.701Z,14.20
2022-11-20T13:02:12.006Z,14.30
2022-11-20T13:04:57.977Z,14.30
2022-11-20T13:07:28.685Z,14.30
2022-11-20T13:09:57.609Z,14.20
2022-11-20T13:13:17.311Z,14.10
2022-11-20T13:15:48.134Z,14.20
2022-11-20T13:18:18.246Z,14.30
2022-11-20T13:20:49.215Z,14.30
2022-11-20T13:23:27.357Z,14.50
2022-11-20T13:26:24.435Z,14.60
2022-11-20T13:29:18.467Z,14.60
2022-11-20T13:31:49.230Z,14.50
2022-11-20T13:34:27.170Z,14.60
2022-11-20T13:36:57.227Z,14.70
2022-11-20T13:39:36.514Z,14.70
2022-11-20T13:42:13.924Z,14.70
2022-11-20T13:45:10.348Z,14.80
2022-11-20T13:47:39.340Z,14.70
2022-11-20T13:50:10.432Z,14.70
2022-11-20T13:52:51.415Z,14.80
2022-11-20T13:55:53.116Z,14.80
2022-11-20T13:58:51.393Z,14.70
2022-11-20T14:01:26.568Z,14.60
2022-11-20T14:04:10.135Z,14.50
2022-11-20T14:06:47.752Z,14.50
2022-11-20T14:09:34.049Z,14.50
2022-11-20T14:12:04.199Z,14.70
2022-11-20T14:14:34.618Z,14.80
2022-11-20T14:17:11.583Z,14.80
2022-11-20T14:19:42.979Z,14.90
2022-11-20T14:22:16.942Z,14.90
2022-11-20T14:24:45.404Z,14.90
2022-11-20T14:27:21.720Z,14.90
2022-11-20T14:29:51.496Z,14.80
2022-11-20T14:32:25.290Z,14.70
2022-11-20T14:34:53.724Z,14.60
2022-11-20T14:37:27.524Z,14.60
2022-11-20T14:39:57.357Z,14.50
2022-11-20T14:42:27.700Z,14.40
2022-11-20T14:45:01.231Z,14.40
2022-11-20T14:47:32.956Z,14.40
2022-11-20T14:50:05.951Z,14.30
2022-11-20T14:52:37.762Z,14.20
2022-11-20T14:55:07.446Z,14.20
2022-11-20T14:57:38.005Z,14.20
2022-11-20T15:00:09.499Z,14.20
2022-11-20T15:02:47.132Z,14.10
2022-11-20T15:05:16.671Z,14.10
2022-11-20T15:07:50.785Z,14.10
2022-11-20T15:10:29.604Z,14.10
2022-11-20T15:13:04.364Z,14.00
2022-11-20T15:15:54.055Z,13.90
2022-11-20T15:18:27.245Z,13.90
2022-11-20T15:20:58.003Z,13.90
2022-11-20T15:23:28.669Z,13.80
2022-11-20T15:25:57.096Z,13.80
2022-11-20T15:28:40.536Z,13.70
2022-11-20T15:31:11.776Z,13.70
2022-11-20T15:33:40.453Z,13.60
2022-11-20T15:36:09.538Z,13.50
2022-11-20T15:38:38.463Z,13.50
2022-11-20T15:41:07.499Z,13.50
2022-11-20T15:43:36.148Z,13.40
2022-11-20T15:46:14.203Z,13.40
2022-11-20T15:48:48.495Z,13.40
2022-11-20T15:51:28.828Z,13.30
2022-11-20T15:53:58.287Z,13.20
2022-11-20T15:56:27.319Z,13.20
2022-11-20T15:58:55.493Z,13.10
2022-11-20T16:01:24.866Z,13.10
2022-11-20T16:03:53.353Z,13.10
2022-11-20T16:06:22.012Z,13.00
2022-11-20T16:08:50.007Z,13.00
2022-11-20T16:11:18.853Z,13.00
2022-11-20T16:14:05.555Z,12.90
2022-11-20T16:16:38.759Z,12.90
2022-11-20T16:19:07.543Z,12.80
2022-11-20T16:21:35.989Z,12.70
2022-11-20T16:24:06.599Z,12.70
2022-11-20T16:26:35.147Z,12.70
2022-11-20T16:29:04.669Z,12.60
2022-11-20T16:31:33.678Z,12.50
2022-11-20T16:34:23.496Z,12.40
2022-11-20T16:36:51.732Z,12.40
2022-11-20T16:39:23.609Z,12.30
2022-11-20T16:41:52.422Z,12.20
2022-11-20T16:44:20.513Z,12.10
2022-11-20T16:46:48.582Z,12.10
2022-11-20T16:49:17.727Z,12.10
2022-11-20T16:51:45.661Z,12.00
2022-11-20T16:54:17.929Z,11.90
2022-11-20T16:56:49.073Z,11.80
2022-11-20T16:59:18.056Z,11.70
2022-11-20T17:01:46.130Z,11.70
2022-11-20T17:04:14.866Z,11.60
2022-11-20T17:06:44.543Z,11.60
2022-11-20T17:09:14.169Z,11.50
2022-11-20T17:11:42.161Z,11.50
2022-11-20T17:14:11.509Z,11.50
2022-11-20T17:16:39.802Z,11.40
2022-11-20T17:19:09.088Z,11.40
2022-11-20T17:21:38.202Z,11.40
2022-11-20T17:24:08.690Z,11.40
2022-11-20T17:26:38.188Z,11.30
2022-11-20T17:29:12.092Z,11.30
2022-11-20T17:31:40.917Z,11.30
2022-11-20T17:34:12.957Z,11.30
2022-11-20T17:36:45.730Z,11.20
2022-11-20T17:39:15.546Z,11.10
2022-11-20T17:41:44.358Z,11.00
2022-11-20T17:44:13.484Z,11.00
2022-11-20T17:46:42.734Z,11.00
2022-11-20T17:49:10.836Z,11.00
2022-11-20T17:51:38.757Z,11.00
2022-11-20T17:54:10.029Z,11.00
2022-11-20T17:56:57.234Z,11.10
2022-11-20T17:59:25.311Z,11.10
2022-11-20T18:01:55.529Z,11.10
2022-11-20T18:04:25.402Z,11.20
2022-11-20T18:06:54.521Z,11.10
2022-11-20T18:09:22.700Z,11.20
2022-11-20T18:11:51.209Z,11.20
2022-11-20T18:14:36.120Z,11.20
2022-11-20T18:17:09.635Z,11.30
2022-11-20T18:19:51.683Z,11.20
2022-11-20T18:22:28.736Z,11.20
2022-11-20T18:24:56.703Z,11.20
2022-11-20T18:27:24.998Z,11.20
2022-11-20T18:29:53.642Z,11.20
2022-11-20T18:32:23.346Z,11.20
2022-11-20T18:34:52.235Z,11.10
2022-11-20T18:37:21.134Z,11.10
2022-11-20T18:39:50.518Z,11.20
2022-11-20T18:42:37.470Z,11.20
2022-11-20T18:45:06.715Z,11.20
2022-11-20T18:47:38.101Z,11.20
2022-11-20T18:50:09.001Z,11.10
2022-11-20T18:52:44.662Z,11.10
2022-11-20T18:55:13.679Z,11.00
2022-11-20T18:57:41.632Z,11.00
2022-11-20T19:00:10.805Z,11.00
2022-11-20T19:02:42.590Z,11.00
2022-11-20T19:05:14.938Z,10.90
2022-11-20T19:07:43.625Z,10.90
2022-11-20T19:10:11.951Z,10.80
2022-11-20T19:12:41.524Z,10.80
2022-11-20T19:15:09.891Z,10.80
2022-11-20T19:17:38.267Z,10.80
2022-11-20T19:20:06.708Z,10.70
2022-11-20T19:22:34.572Z,10.60
2022-11-20T19:25:06.895Z,10.60
2022-11-20T19:27:35.487Z,10.50
2022-11-20T19:30:03.964Z,10.50
2022-11-20T19:32:33.235Z,10.40
2022-11-20T19:35:01.880Z,10.40
2022-11-20T19:37:34.652Z,10.30
2022-11-20T19:40:04.823Z,10.30
2022-11-20T19:42:33.539Z,10.30
2022-11-20T19:45:02.172Z,10.20
2022-11-20T19:48:00.506Z,10.10
2022-11-20T19:50:20.091Z,10.10
2022-11-20T19:52:48.118Z,10.10
2022-11-20T19:55:16.868Z,10.10
2022-11-20T19:57:45.519Z,10.10
2022-11-20T20:00:17.303Z,10.00
2022-11-20T20:02:50.592Z,10.00
2022-11-20T20:05:19.166Z,9.90
2022-11-20T20:07:47.748Z,9.80
2022-11-20T20:10:18.018Z,9.80
2022-11-20T20:12:46.077Z,9.80
2022-11-20T20:15:14.516Z,9.70
2022-11-20T20:17:43.113Z,9.80
2022-11-20T20:20:11.614Z,9.70
2022-11-20T20:22:39.749Z,9.80
2022-11-20T20:25:08.072Z,9.70
2022-11-20T20:27:38.654Z,9.70
2022-11-20T20:30:12.131Z,9.60
2022-11-20T20:32:40.468Z,9.70
2022-11-20T20:35:08.959Z,9.70
2022-11-20T20:37:37.508Z,9.70
2022-11-20T20:40:09.737Z,9.70
2022-11-20T20:42:41.227Z,9.70
2022-11-20T20:45:11.314Z,9.70
2022-11-20T20:47:40.442Z,9.70
2022-11-20T20:50:11.292Z,9.60
2022-11-20T20:52:39.878Z,9.60
2022-11-20T20:55:08.450Z,9.60
2022-11-20T20:57:36.841Z,9.60
2022-11-20T21:00:06.789Z,9.60
2022-11-20T21:02:34.893Z,9.60
2022-11-20T21:05:03.915Z,9.50
2022-11-20T21:07:32.013Z,9.40
2022-11-20T21:10:00.339Z,9.40
2022-11-20T21:12:29.635Z,9.30
2022-11-20T21:14:57.635Z,9.30
2022-11-20T21:17:27.794Z,9.20
2022-11-20T21:19:56.524Z,9.20
2022-11-20T21:22:24.739Z,9.20
2022-11-20T21:24:53.337Z,9.10
2022-11-20T21:27:21.674Z,9.10
2022-11-20T21:29:49.680Z,9.10
2022-11-20T21:32:17.977Z,9.10
2022-11-20T21:34:46.125Z,9.20
2022-11-20T21:37:14.022Z,9.20
2022-11-20T21:42:43.614Z,9.00
2022-11-20T21:45:11.770Z,8.90
2022-11-20T21:47:39.755Z,8.80
2022-11-20T21:50:08.133Z,8.80
2022-11-20T21:52:36.115Z,8.80
2022-11-20T21:55:04.282Z,8.80
2022-11-20T21:57:34.857Z,8.90
2022-11-20T22:00:05.429Z,9.00
2022-11-20T22:02:41.723Z,9.00
2022-11-20T22:05:09.879Z,9.00
2022-11-20T22:07:38.342Z,8.90
2022-11-20T22:10:07.597Z,8.80
2022-11-20T22:12:35.556Z,8.80
2022-11-20T22:15:05.472Z,8.80
2022-11-20T22:17:52.611Z,8.70
2022-11-20T22:20:21.068Z,8.70
2022-11-20T22:22:49.497Z,8.70
2022-11-20T22:25:17.600Z,8.70
2022-11-20T22:27:47.026Z,8.70
2022-11-20T22:30:15.012Z,8.70
2022-11-20T22:32:43.082Z,8.60
2022-11-20T22:35:11.574Z,8.50
2022-11-20T22:37:39.758Z,8.50
2022-11-20T22:40:08.546Z,8.40
2022-11-20T22:42:37.206Z,8.30
2022-11-20T22:45:06.549Z,8.30
2022-11-20T22:47:34.798Z,8.30
2022-11-20T22:50:02.909Z,8.20
2022-11-20T22:52:30.987Z,8.20
2022-11-20T22:54:59.226Z,8.20
2022-11-20T22:57:27.360Z,8.10
2022-11-20T22:59:55.768Z,8.10
2022-11-20T23:02:23.769Z,8.00
2022-11-20T23:04:51.891Z,8.00
2022-11-20T23:07:19.800Z,7.90
2022-11-20T23:09:47.724Z,7.80
2022-11-20T23:12:15.557Z,7.80
2022-11-20T23:14:44.123Z,7.70
2022-11-20T23:17:12.061Z,7.80
2022-11-20T23:19:40.827Z,7.70
2022-11-20T23:22:08.705Z,7.70
2022-11-20T23:24:36.620Z,7.70
2022-11-20T23:27:05.019Z,7.70
2022-11-20T23:29:33.294Z,7.60
2022-11-20T23:32:01.847Z,7.60
2022-11-20T23:34:29.890Z,7.60
2022-11-20T23:36:57.930Z,7.60
2022-11-20T23:39:26.496Z,7.60
2022-11-20T23:41:55.282Z,7.60
2022-11-20T23:44:24.390Z,7.60
2022-11-20T23:46:52.391Z,7.50
2022-11-20T23:49:20.717Z,7.40
2022-11-20T23:51:49.284Z,7.40
2022-11-20T23:54:18.613Z,7.40
2022-11-20T23:56:46.619Z,7.50
2022-11-20T23:59:14.644Z,7.40
