createdAt,value
2019-05-10T00:00:46.268Z,86.40
2019-05-10T00:03:35.012Z,86.36
2019-05-10T00:06:23.759Z,86.51
2019-05-10T00:08:53.878Z,86.56
2019-05-10T00:11:38.843Z,86.73
2019-05-10T00:14:29.341Z,86.55
2019-05-10T00:17:01.717Z,86.42
2019-05-10T00:19:32.466Z,86.44
2019-05-10T00:22:03.403Z,86.35
2019-05-10T00:24:35.962Z,86.32
2019-05-10T00:27:08.434Z,86.31
2019-05-10T00:29:39.268Z,86.16
2019-05-10T00:32:10.116Z,86.18
2019-05-10T00:34:40.991Z,86.25
2019-05-10T00:37:11.967Z,86.28
2019-05-10T00:39:42.805Z,86.24
2019-05-10T00:42:13.847Z,86.19
2019-05-10T00:44:44.683Z,86.32
2019-05-10T00:47:15.945Z,86.42
2019-05-10T00:49:46.975Z,86.32
2019-05-10T00:52:18.119Z,86.34
2019-05-10T00:54:49.057Z,86.23
2019-05-10T00:57:21.141Z,86.37
2019-05-10T00:59:51.734Z,86.31
2019-05-10T01:02:23.012Z,86.24
2019-05-10T01:04:54.122Z,86.20
2019-05-10T01:07:25.068Z,86.33
2019-05-10T01:09:55.944Z,86.49
2019-05-10T01:12:27.773Z,86.45
2019-05-10T01:15:00.202Z,86.50
2019-05-10T01:17:31.166Z,86.60
2019-05-10T01:20:03.639Z,86.80
2019-05-10T01:22:34.374Z,86.94
2019-05-10T01:25:08.273Z,86.93
2019-05-10T01:27:39.210Z,86.71
2019-05-10T01:30:11.087Z,86.72
2019-05-10T01:32:41.621Z,86.83
2019-05-10T01:35:13.975Z,87.16
2019-05-10T01:37:45.178Z,87.37
2019-05-10T01:40:16.055Z,87.63
2019-05-10T01:42:47.808Z,87.69
2019-05-10T01:45:18.741Z,87.76
2019-05-10T01:47:50.293Z,87.96
2019-05-10T01:50:21.025Z,87.93
2019-05-10T01:52:51.863Z,88.06
2019-05-10T01:55:22.907Z,88.05
2019-05-10T01:57:53.646Z,88.14
2019-05-10T02:00:24.777Z,88.10
2019-05-10T02:02:55.668Z,88.11
2019-05-10T02:05:26.549Z,88.08
2019-05-10T02:07:58.010Z,88.12
2019-05-10T02:10:29.858Z,88.18
2019-05-10T02:13:00.462Z,88.36
2019-05-10T02:15:31.530Z,88.28
2019-05-10T02:18:02.468Z,88.56
2019-05-10T02:20:36.070Z,88.86
2019-05-10T02:23:07.619Z,89.09
2019-05-10T02:25:38.242Z,89.12
2019-05-10T02:28:09.805Z,89.25
2019-05-10T02:30:42.218Z,89.49
2019-05-10T02:33:13.119Z,89.53
2019-05-10T02:35:44.146Z,89.26
2019-05-10T02:38:15.079Z,88.85
2019-05-10T02:40:45.913Z,88.66
2019-05-10T02:43:16.852Z,88.49
2019-05-10T02:45:47.692Z,88.25
2019-05-10T02:48:18.746Z,88.00
2019-05-10T02:50:49.769Z,87.53
2019-05-10T02:53:20.373Z,87.39
2019-05-10T02:55:52.151Z,87.08
2019-05-10T02:58:23.447Z,86.83
2019-05-10T03:00:56.049Z,86.50
2019-05-10T03:03:28.856Z,86.02
2019-05-10T03:06:04.400Z,85.74
2019-05-10T03:08:54.589Z,85.75
2019-05-10T03:11:28.394Z,85.73
2019-05-10T03:14:02.381Z,85.81
2019-05-10T03:16:36.719Z,85.49
2019-05-10T03:19:09.090Z,85.46
2019-05-10T03:21:43.001Z,85.33
2019-05-10T03:24:13.940Z,85.21
2019-05-10T03:26:50.934Z,85.00
2019-05-10T03:29:18.998Z,84.81
2019-05-10T03:31:50.041Z,84.75
2019-05-10T03:34:21.881Z,84.57
2019-05-10T03:36:53.023Z,84.25
2019-05-10T03:39:23.964Z,84.13
2019-05-10T03:41:54.745Z,83.56
2019-05-10T03:44:25.628Z,83.49
2019-05-10T03:47:00.258Z,83.51
2019-05-10T03:49:30.990Z,83.60
2019-05-10T03:52:01.818Z,83.63
2019-05-10T03:54:32.862Z,83.56
2019-05-10T03:57:13.274Z,83.89
2019-05-10T03:59:36.155Z,84.06
2019-05-10T04:02:08.536Z,84.16
2019-05-10T04:04:39.167Z,84.12
2019-05-10T04:07:10.102Z,83.94
2019-05-10T04:09:42.168Z,83.94
2019-05-10T04:12:13.002Z,83.99
2019-05-10T04:14:46.204Z,83.90
2019-05-10T04:17:17.131Z,83.40
2019-05-10T04:19:50.224Z,82.85
2019-05-10T04:22:21.688Z,82.87
2019-05-10T04:24:52.606Z,82.06
2019-05-10T04:27:32.447Z,81.84
2019-05-10T04:29:58.472Z,81.51
2019-05-10T04:32:29.308Z,80.44
2019-05-10T04:35:00.346Z,79.78
2019-05-10T04:37:31.285Z,79.43
2019-05-10T04:40:02.329Z,79.58
2019-05-10T04:42:33.270Z,79.81
2019-05-10T04:45:07.182Z,79.33
2019-05-10T04:47:40.557Z,79.75
2019-05-10T04:50:11.806Z,79.46
2019-05-10T04:52:42.338Z,78.89
2019-05-10T04:55:13.267Z,78.02
2019-05-10T04:57:50.547Z,77.26
2019-05-10T05:00:16.549Z,77.40
2019-05-10T05:02:47.434Z,77.62
2019-05-10T05:05:18.247Z,77.59
2019-05-10T05:07:49.388Z,77.97
2019-05-10T05:10:21.965Z,78.37
2019-05-10T05:12:52.594Z,76.80
2019-05-10T05:15:23.633Z,76.97
2019-05-10T05:17:54.778Z,76.39
2019-05-10T05:20:25.919Z,76.19
2019-05-10T05:22:56.880Z,76.53
2019-05-10T05:25:27.997Z,75.89
2019-05-10T05:28:07.898Z,75.27
2019-05-10T05:30:31.533Z,75.00
2019-05-10T05:33:02.345Z,75.11
2019-05-10T05:35:33.793Z,74.58
2019-05-10T05:38:04.472Z,74.59
2019-05-10T05:40:35.565Z,73.92
2019-05-10T05:43:09.718Z,73.69
2019-05-10T05:45:40.461Z,74.19
2019-05-10T05:48:16.079Z,72.77
2019-05-10T05:50:44.539Z,72.22
2019-05-10T05:53:17.217Z,70.23
2019-05-10T05:55:48.048Z,69.19
2019-05-10T05:58:26.663Z,68.87
2019-05-10T06:00:51.873Z,68.46
2019-05-10T06:03:29.391Z,68.09
2019-05-10T06:05:56.816Z,68.27
2019-05-10T06:08:30.079Z,67.18
2019-05-10T06:11:00.296Z,66.69
2019-05-10T06:13:32.585Z,65.80
2019-05-10T06:16:06.363Z,66.18
2019-05-10T06:18:41.673Z,64.10
2019-05-10T06:21:10.262Z,64.01
2019-05-10T06:23:41.734Z,64.93
2019-05-10T06:26:21.143Z,64.21
2019-05-10T06:28:58.344Z,63.20
2019-05-10T06:31:18.373Z,61.96
2019-05-10T06:33:49.001Z,60.15
2019-05-10T06:36:19.858Z,58.69
2019-05-10T06:38:51.083Z,59.92
2019-05-10T06:41:22.391Z,58.29
2019-05-10T06:43:54.124Z,57.55
2019-05-10T07:01:20.311Z,56.78
2019-05-10T07:03:51.165Z,59.18
2019-05-10T07:06:22.120Z,59.19
2019-05-10T07:08:58.058Z,60.07
2019-05-10T07:11:25.331Z,59.11
2019-05-10T07:13:56.742Z,60.56
2019-05-10T07:16:27.815Z,60.31
2019-05-10T07:19:00.456Z,59.62
2019-05-10T07:21:32.574Z,59.79
2019-05-10T07:24:04.859Z,58.38
2019-05-10T07:26:35.474Z,57.03
2019-05-10T07:29:07.031Z,57.24
2019-05-10T07:31:37.806Z,57.06
2019-05-10T07:34:09.618Z,58.47
2019-05-10T07:36:41.452Z,58.88
2019-05-10T07:39:12.289Z,59.50
2019-05-10T07:41:43.235Z,60.21
2019-05-10T07:44:14.272Z,58.33
2019-05-10T07:46:47.002Z,58.24
2019-05-10T07:49:17.629Z,57.61
2019-05-10T07:51:48.620Z,57.84
2019-05-10T07:54:19.454Z,57.20
2019-05-10T07:56:50.386Z,55.93
2019-05-10T07:59:25.299Z,54.87
2019-05-10T08:01:54.110Z,54.29
2019-05-10T08:04:29.121Z,53.06
2019-05-10T08:06:59.710Z,51.76
2019-05-10T08:09:31.817Z,52.13
2019-05-10T08:12:05.098Z,52.36
2019-05-10T08:14:39.366Z,51.46
2019-05-10T08:17:10.074Z,49.95
2019-05-10T08:19:41.111Z,48.00
2019-05-10T08:22:12.904Z,50.21
2019-05-10T08:24:54.479Z,50.24
2019-05-10T08:27:18.439Z,48.43
2019-05-10T08:30:15.921Z,47.60
2019-05-10T08:32:25.648Z,46.60
2019-05-10T08:34:56.979Z,46.63
2019-05-10T08:37:36.013Z,45.91
2019-05-10T08:40:03.240Z,45.76
2019-05-10T08:42:44.239Z,47.00
2019-05-10T08:45:09.173Z,48.35
2019-05-10T08:47:42.452Z,47.11
2019-05-10T08:50:28.789Z,47.49
2019-05-10T08:52:46.671Z,46.90
2019-05-10T08:55:17.892Z,47.39
2019-05-10T08:57:52.342Z,47.33
2019-05-10T09:00:41.484Z,48.59
2019-05-10T09:03:00.881Z,48.01
2019-05-10T09:05:31.310Z,47.41
2019-05-10T09:08:05.449Z,45.71
2019-05-10T09:10:34.063Z,43.50
2019-05-10T09:13:05.002Z,44.02
2019-05-10T09:15:43.264Z,42.98
2019-05-10T09:18:08.273Z,43.09
2019-05-10T09:20:42.146Z,42.80
2019-05-10T09:23:15.321Z,43.22
2019-05-10T09:25:43.986Z,43.73
2019-05-10T09:28:17.135Z,45.63
2019-05-10T09:31:00.012Z,45.30
2019-05-10T09:33:22.418Z,44.93
2019-05-10T09:35:55.040Z,45.34
2019-05-10T09:38:28.749Z,44.84
2019-05-10T09:40:59.577Z,43.63
2019-05-10T09:43:31.927Z,40.60
2019-05-10T09:46:02.920Z,39.24
2019-05-10T09:48:33.915Z,39.71
2019-05-10T09:51:06.977Z,40.74
2019-05-10T09:53:38.466Z,40.84
2019-05-10T09:56:09.369Z,42.11
2019-05-10T09:58:40.388Z,42.81
2019-05-10T10:01:18.137Z,43.69
2019-05-10T10:03:44.969Z,44.15
2019-05-10T10:06:16.715Z,43.45
2019-05-10T10:08:53.179Z,45.28
2019-05-10T10:11:21.545Z,45.33
2019-05-10T10:13:59.137Z,43.55
2019-05-10T10:16:28.275Z,43.00
2019-05-10T10:18:59.275Z,43.09
2019-05-10T10:21:34.940Z,43.68
2019-05-10T10:24:12.712Z,43.70
2019-05-10T10:26:34.847Z,43.95
2019-05-10T10:29:07.292Z,43.50
2019-05-10T10:31:48.456Z,44.72
2019-05-10T10:34:10.488Z,45.68
2019-05-10T10:36:43.991Z,46.83
2019-05-10T10:39:16.879Z,48.02
2019-05-10T10:41:48.175Z,48.42
2019-05-10T10:44:19.498Z,48.93
2019-05-10T10:46:51.154Z,49.88
2019-05-10T10:49:23.186Z,48.28
2019-05-10T10:51:57.205Z,42.88
2019-05-10T10:54:36.263Z,40.38
2019-05-10T10:57:00.432Z,40.59
2019-05-10T10:59:31.478Z,42.71
2019-05-10T11:02:30.885Z,43.63
2019-05-10T11:04:40.396Z,44.74
2019-05-10T11:07:10.886Z,45.59
2019-05-10T11:09:41.803Z,44.74
2019-05-10T11:12:14.630Z,44.04
2019-05-10T11:14:46.923Z,38.95
2019-05-10T11:17:19.198Z,37.38
2019-05-10T11:19:50.136Z,37.69
2019-05-10T11:22:21.552Z,37.40
2019-05-10T11:25:00.724Z,39.51
2019-05-10T11:27:24.490Z,39.04
2019-05-10T11:29:55.742Z,40.38
2019-05-10T11:32:26.154Z,38.73
2019-05-10T11:34:58.623Z,35.53
2019-05-10T11:37:32.873Z,31.25
2019-05-10T11:40:02.029Z,29.43
2019-05-10T11:42:37.572Z,27.08
2019-05-10T11:45:07.084Z,26.87
2019-05-10T11:47:37.836Z,27.08
2019-05-10T11:50:10.620Z,30.54
2019-05-10T11:52:42.963Z,32.68
2019-05-10T11:55:13.909Z,29.57
2019-05-10T11:57:59.881Z,27.66
2019-05-10T12:00:28.224Z,31.17
2019-05-10T12:03:11.224Z,28.39
2019-05-10T12:05:26.736Z,27.24
2019-05-10T12:07:57.253Z,26.55
2019-05-10T12:10:28.339Z,25.97
2019-05-10T12:13:11.384Z,27.34
2019-05-10T12:15:32.165Z,27.52
2019-05-10T12:18:04.962Z,27.14
2019-05-10T12:36:22.362Z,29.52
2019-05-10T12:38:43.645Z,30.32
2019-05-10T12:41:15.265Z,31.89
2019-05-10T12:43:48.290Z,27.28
2019-05-10T12:46:20.724Z,28.60
2019-05-10T12:48:54.270Z,30.85
2019-05-10T12:51:24.971Z,33.34
2019-05-10T12:53:55.528Z,35.54
2019-05-10T12:56:26.570Z,37.23
2019-05-10T12:58:59.704Z,34.91
2019-05-10T13:01:33.136Z,31.94
2019-05-10T13:04:13.317Z,29.40
2019-05-10T13:07:17.013Z,27.26
2019-05-10T13:09:50.061Z,25.49
2019-05-10T13:12:20.453Z,25.53
2019-05-10T13:14:53.214Z,25.54
2019-05-10T13:17:24.081Z,26.43
2019-05-10T13:19:58.645Z,29.55
2019-05-10T13:22:37.108Z,33.47
2019-05-10T13:24:59.317Z,36.01
2019-05-10T13:27:30.034Z,37.22
2019-05-10T13:30:02.549Z,33.33
2019-05-10T13:32:33.473Z,34.19
2019-05-10T13:35:04.067Z,35.47
2019-05-10T13:37:39.232Z,37.26
2019-05-10T13:40:11.167Z,38.99
2019-05-10T13:42:45.674Z,40.40
2019-05-10T13:45:15.217Z,41.48
2019-05-10T13:47:46.060Z,41.60
2019-05-10T13:50:17.173Z,41.39
2019-05-10T13:52:48.321Z,41.33
2019-05-10T13:55:19.127Z,40.35
2019-05-10T13:57:54.027Z,40.99
2019-05-10T14:00:33.105Z,40.98
2019-05-10T14:02:56.364Z,38.59
2019-05-10T14:05:27.310Z,36.90
2019-05-10T14:07:57.833Z,37.89
2019-05-10T14:10:29.684Z,39.26
2019-05-10T14:13:02.549Z,39.99
2019-05-10T14:15:32.284Z,39.94
2019-05-10T14:18:03.120Z,40.88
2019-05-10T14:20:34.437Z,41.68
2019-05-10T14:23:05.800Z,42.01
2019-05-10T14:25:39.028Z,42.12
2019-05-10T14:28:15.440Z,41.76
2019-05-10T14:30:46.871Z,40.38
2019-05-10T14:33:17.151Z,36.98
2019-05-10T14:35:47.353Z,33.19
2019-05-10T14:38:18.912Z,39.90
2019-05-10T14:40:52.612Z,47.13
2019-05-10T14:43:23.514Z,52.16
2019-05-10T14:45:54.332Z,54.77
2019-05-10T14:48:28.931Z,56.46
2019-05-10T14:51:03.018Z,57.00
2019-05-10T14:53:30.899Z,54.97
2019-05-10T14:56:02.130Z,51.93
2019-05-10T14:58:32.898Z,52.04
2019-05-10T15:01:03.995Z,54.01
2019-05-10T15:03:40.804Z,55.21
2019-05-10T15:06:06.902Z,55.77
2019-05-10T15:08:39.981Z,56.53
2019-05-10T15:11:10.612Z,55.01
2019-05-10T15:13:41.367Z,54.83
2019-05-10T15:16:18.630Z,55.38
2019-05-10T15:18:44.660Z,55.03
2019-05-10T15:21:15.348Z,55.32
2019-05-10T15:23:46.158Z,55.75
2019-05-10T15:26:17.057Z,54.63
2019-05-10T15:28:47.998Z,54.19
2019-05-10T15:31:23.639Z,54.16
2019-05-10T15:33:51.915Z,53.33
2019-05-10T15:36:29.108Z,54.00
2019-05-10T15:38:56.037Z,54.31
2019-05-10T15:41:26.685Z,54.37
2019-05-10T15:43:57.509Z,55.11
2019-05-10T15:46:36.207Z,54.88
2019-05-10T15:49:01.016Z,54.02
2019-05-10T15:51:36.252Z,53.17
2019-05-10T15:54:07.480Z,51.80
2019-05-10T15:56:41.619Z,49.11
2019-05-10T15:59:12.924Z,49.22
2019-05-10T16:01:45.420Z,47.95
2019-05-10T16:04:15.038Z,45.02
2019-05-10T16:06:45.671Z,41.80
2019-05-10T16:09:17.796Z,40.31
2019-05-10T16:11:48.771Z,39.01
2019-05-10T16:14:19.917Z,39.08
2019-05-10T16:16:51.776Z,38.09
2019-05-10T16:19:22.509Z,37.73
2019-05-10T16:21:54.691Z,37.43
2019-05-10T16:24:28.103Z,37.98
2019-05-10T16:27:01.774Z,38.38
2019-05-10T16:29:33.837Z,40.05
2019-05-10T16:32:02.626Z,40.33
2019-05-10T16:34:34.266Z,41.52
2019-05-10T16:37:04.811Z,42.28
2019-05-10T16:39:35.439Z,43.00
2019-05-10T16:42:06.136Z,44.17
2019-05-10T16:44:37.200Z,45.45
2019-05-10T16:47:07.426Z,45.97
2019-05-10T16:49:38.463Z,47.83
2019-05-10T16:52:09.296Z,48.68
2019-05-10T16:54:41.772Z,50.12
2019-05-10T16:57:12.397Z,51.41
2019-05-10T16:59:43.231Z,52.48
2019-05-10T17:02:14.021Z,53.38
2019-05-10T17:04:44.963Z,54.08
2019-05-10T17:07:18.825Z,55.17
2019-05-10T17:09:54.776Z,55.69
2019-05-10T17:12:27.590Z,56.03
2019-05-10T17:15:02.033Z,56.65
2019-05-10T17:17:31.379Z,57.03
2019-05-10T17:20:07.344Z,57.55
2019-05-10T17:22:35.912Z,58.62
2019-05-10T17:25:09.304Z,58.82
2019-05-10T17:27:42.693Z,58.49
2019-05-10T17:30:13.665Z,58.84
2019-05-10T17:32:44.213Z,59.54
2019-05-10T17:35:15.610Z,59.66
2019-05-10T17:37:46.545Z,61.08
2019-05-10T17:40:17.765Z,61.51
2019-05-10T17:42:51.509Z,62.20
2019-05-10T17:45:22.036Z,62.97
2019-05-10T17:47:53.097Z,63.64
2019-05-10T17:50:23.895Z,63.69
2019-05-10T17:52:54.854Z,63.90
2019-05-10T17:55:25.873Z,63.85
2019-05-10T17:57:56.818Z,63.87
2019-05-10T18:00:28.372Z,64.24
2019-05-10T18:03:00.120Z,63.90
2019-05-10T18:05:31.157Z,64.13
2019-05-10T18:08:03.022Z,64.26
2019-05-10T18:10:33.645Z,65.01
2019-05-10T18:13:05.277Z,65.34
2019-05-10T18:15:36.032Z,65.72
2019-05-10T18:18:08.514Z,65.85
2019-05-10T18:20:41.990Z,66.44
2019-05-10T18:23:20.131Z,66.39
2019-05-10T18:25:44.799Z,67.17
2019-05-10T18:28:18.946Z,67.73
2019-05-10T18:30:48.310Z,67.85
2019-05-10T18:33:19.552Z,67.73
2019-05-10T18:35:52.713Z,67.72
2019-05-10T18:38:24.104Z,67.79
2019-05-10T18:40:54.718Z,68.30
2019-05-10T18:43:25.691Z,68.46
2019-05-10T18:46:01.245Z,68.50
2019-05-10T18:48:30.096Z,68.76
2019-05-10T18:51:00.968Z,69.24
2019-05-10T18:53:31.791Z,69.12
2019-05-10T18:56:02.806Z,69.24
2019-05-10T18:58:33.662Z,69.40
2019-05-10T19:01:04.741Z,69.64
2019-05-10T19:03:35.934Z,70.00
2019-05-10T19:06:10.844Z,70.10
2019-05-10T19:08:38.911Z,70.57
2019-05-10T19:11:10.003Z,70.69
2019-05-10T19:13:48.004Z,70.68
2019-05-10T19:16:13.477Z,70.49
2019-05-10T19:18:46.148Z,70.46
2019-05-10T19:21:16.884Z,70.68
2019-05-10T19:23:52.333Z,70.76
2019-05-10T19:26:23.902Z,70.99
2019-05-10T19:28:58.931Z,71.21
2019-05-10T19:31:31.821Z,71.30
2019-05-10T19:34:00.889Z,71.49
2019-05-10T19:36:31.826Z,71.42
2019-05-10T19:39:04.813Z,71.71
2019-05-10T19:41:35.748Z,71.87
2019-05-10T19:44:07.094Z,72.21
2019-05-10T19:46:40.568Z,72.24
2019-05-10T19:49:13.208Z,72.38
2019-05-10T19:51:48.373Z,72.82
2019-05-10T19:54:19.651Z,72.71
2019-05-10T19:56:49.440Z,72.89
2019-05-10T19:59:21.105Z,73.27
2019-05-10T20:01:52.157Z,73.40
2019-05-10T20:04:22.991Z,73.86
2019-05-10T20:06:53.781Z,73.91
2019-05-10T20:09:24.991Z,74.13
2019-05-10T20:11:55.932Z,74.44
2019-05-10T20:14:26.624Z,74.48
2019-05-10T20:16:59.321Z,74.61
2019-05-10T20:19:30.173Z,74.76
2019-05-10T20:22:01.021Z,74.91
2019-05-10T20:24:32.023Z,74.93
2019-05-10T20:27:04.428Z,75.04
2019-05-10T20:29:35.229Z,74.99
2019-05-10T20:32:06.267Z,74.83
2019-05-10T20:34:37.610Z,74.72
2019-05-10T20:37:08.546Z,74.68
2019-05-10T20:39:39.281Z,74.46
2019-05-10T20:42:11.655Z,74.67
2019-05-10T20:44:42.384Z,74.73
2019-05-10T20:47:13.943Z,74.68
2019-05-10T20:49:45.278Z,74.78
2019-05-10T20:52:18.612Z,74.82
2019-05-10T20:54:49.443Z,74.53
2019-05-10T20:57:21.062Z,74.80
2019-05-10T20:59:51.842Z,75.13
2019-05-10T21:02:24.781Z,75.37
2019-05-10T21:04:57.259Z,75.37
2019-05-10T21:07:29.114Z,75.08
2019-05-10T21:10:00.057Z,75.17
2019-05-10T21:12:30.685Z,74.80
2019-05-10T21:15:01.865Z,74.41
2019-05-10T21:17:32.865Z,74.35
2019-05-10T21:20:04.167Z,74.52
2019-05-10T21:22:34.840Z,74.40
2019-05-10T21:25:07.519Z,73.95
2019-05-10T21:27:37.938Z,73.87
2019-05-10T21:30:09.397Z,73.95
2019-05-10T21:32:39.927Z,73.73
2019-05-10T21:35:13.620Z,73.43
2019-05-10T21:37:44.502Z,73.04
2019-05-10T21:40:15.392Z,72.71
2019-05-10T21:42:47.660Z,71.50
2019-05-10T21:45:19.932Z,71.69
2019-05-10T21:47:51.994Z,70.89
2019-05-10T21:50:23.690Z,70.24
2019-05-10T21:52:54.904Z,69.77
2019-05-10T21:55:25.682Z,69.65
2019-05-10T21:57:57.284Z,69.14
2019-05-10T22:00:30.678Z,68.52
2019-05-10T22:03:01.510Z,68.26
2019-05-10T22:05:33.050Z,68.09
2019-05-10T22:08:03.813Z,68.34
2019-05-10T22:10:35.556Z,68.43
2019-05-10T22:13:06.585Z,68.53
2019-05-10T22:15:38.238Z,68.59
2019-05-10T22:18:08.743Z,68.52
2019-05-10T22:20:41.242Z,68.01
2019-05-10T22:23:11.981Z,68.29
2019-05-10T22:25:42.844Z,68.30
2019-05-10T22:28:13.507Z,68.30
2019-05-10T22:30:44.698Z,68.42
2019-05-10T22:33:15.729Z,68.43
2019-05-10T22:35:47.995Z,68.62
2019-05-10T22:38:18.837Z,68.59
2019-05-10T22:40:52.126Z,68.64
2019-05-10T22:43:23.880Z,68.89
2019-05-10T22:45:54.301Z,69.09
2019-05-10T22:48:25.175Z,69.23
2019-05-10T22:50:56.176Z,69.13
2019-05-10T22:53:26.943Z,69.20
2019-05-10T22:55:57.861Z,69.46
2019-05-10T22:58:31.956Z,69.18
2019-05-10T23:01:06.477Z,69.05
2019-05-10T23:03:37.424Z,69.26
2019-05-10T23:06:08.509Z,69.48
2019-05-10T23:08:39.395Z,69.50
2019-05-10T23:11:13.503Z,68.97
2019-05-10T23:13:44.031Z,69.04
2019-05-10T23:16:14.348Z,68.68
2019-05-10T23:18:46.209Z,68.57
2019-05-10T23:21:16.839Z,68.58
2019-05-10T23:23:47.470Z,68.69
2019-05-10T23:26:18.813Z,68.58
2019-05-10T23:28:49.215Z,68.84
2019-05-10T23:31:20.793Z,68.59
2019-05-10T23:33:51.325Z,68.26
2019-05-10T23:36:24.184Z,68.54
2019-05-10T23:38:54.835Z,68.34
2019-05-10T23:41:25.668Z,68.29
2019-05-10T23:43:58.039Z,68.24
2019-05-10T23:46:32.008Z,67.64
2019-05-10T23:49:02.794Z,67.98
2019-05-10T23:51:34.127Z,68.42
2019-05-10T23:54:05.889Z,68.34
2019-05-10T23:56:36.704Z,67.83
2019-05-10T23:59:07.850Z,67.74
