createdAt,value
2018-09-21T00:02:15.582Z,6.87
2018-09-21T00:04:43.787Z,6.77
2018-09-21T00:07:11.978Z,6.87
2018-09-21T00:09:40.158Z,6.60
2018-09-21T00:12:08.351Z,6.90
2018-09-21T00:14:36.562Z,6.87
2018-09-21T00:17:04.746Z,6.70
2018-09-21T00:19:32.958Z,6.77
2018-09-21T00:22:01.151Z,6.23
2018-09-21T00:24:29.338Z,8.10
2018-09-21T00:26:57.510Z,6.03
2018-09-21T00:29:25.705Z,6.60
2018-09-21T00:31:53.874Z,6.37
2018-09-21T00:34:22.038Z,6.40
2018-09-21T00:36:50.250Z,6.70
2018-09-21T00:39:18.451Z,7.17
2018-09-21T00:41:46.626Z,6.77
2018-09-21T00:44:14.859Z,6.50
2018-09-21T00:46:43.051Z,6.70
2018-09-21T00:49:11.242Z,6.03
2018-09-21T00:51:39.431Z,6.53
2018-09-21T00:54:07.690Z,5.70
2018-09-21T00:56:35.877Z,7.50
2018-09-21T00:59:04.078Z,6.97
2018-09-21T01:01:32.267Z,6.63
2018-09-21T01:04:00.443Z,6.80
2018-09-21T01:06:28.661Z,6.20
2018-09-21T01:08:56.863Z,5.90
2018-09-21T01:11:25.075Z,6.20
2018-09-21T01:13:53.275Z,6.50
2018-09-21T01:16:21.471Z,5.70
2018-09-21T01:18:49.682Z,6.43
2018-09-21T01:21:17.871Z,6.13
2018-09-21T01:23:46.351Z,7.03
2018-09-21T01:26:14.562Z,6.33
2018-09-21T01:28:42.745Z,5.57
2018-09-21T01:31:10.944Z,5.83
2018-09-21T01:33:39.140Z,5.93
2018-09-21T01:36:07.375Z,5.53
2018-09-21T01:38:35.550Z,6.60
2018-09-21T01:41:03.778Z,6.17
2018-09-21T01:43:31.986Z,6.27
2018-09-21T01:46:00.198Z,7.00
2018-09-21T01:48:28.386Z,6.80
2018-09-21T01:50:56.675Z,6.50
2018-09-21T01:53:24.862Z,6.90
2018-09-21T01:55:53.046Z,5.97
2018-09-21T01:58:21.226Z,6.43
2018-09-21T02:00:49.428Z,6.00
2018-09-21T02:03:17.621Z,6.30
2018-09-21T02:05:45.822Z,6.27
2018-09-21T02:08:14.019Z,6.20
2018-09-21T02:10:42.206Z,5.23
2018-09-21T02:13:10.387Z,6.07
2018-09-21T02:15:38.567Z,6.87
2018-09-21T02:18:06.767Z,6.30
2018-09-21T02:20:34.963Z,6.00
2018-09-21T02:23:03.138Z,6.43
2018-09-21T02:25:31.339Z,7.30
2018-09-21T02:27:59.528Z,7.57
2018-09-21T02:30:27.722Z,8.17
2018-09-21T02:32:55.943Z,7.83
2018-09-21T02:35:24.118Z,9.07
2018-09-21T02:37:52.322Z,9.17
2018-09-21T02:40:20.504Z,6.97
2018-09-21T02:42:48.738Z,6.20
2018-09-21T02:45:16.951Z,5.73
2018-09-21T02:47:45.166Z,5.97
2018-09-21T02:50:13.342Z,5.57
2018-09-21T02:52:41.535Z,6.20
2018-09-21T02:55:09.707Z,5.90
2018-09-21T02:57:37.897Z,5.83
2018-09-21T03:00:06.451Z,5.70
2018-09-21T03:02:34.643Z,6.37
2018-09-21T03:05:02.832Z,6.07
2018-09-21T03:07:31.026Z,6.00
2018-09-21T03:09:59.205Z,6.10
2018-09-21T03:12:27.398Z,5.90
2018-09-21T03:14:55.574Z,5.40
2018-09-21T03:17:23.770Z,5.87
2018-09-21T03:19:51.958Z,5.90
2018-09-21T03:22:20.142Z,5.50
2018-09-21T03:24:48.338Z,5.70
2018-09-21T03:27:16.884Z,5.60
2018-09-21T03:29:45.063Z,5.70
2018-09-21T03:32:13.240Z,5.50
2018-09-21T03:34:41.422Z,5.10
2018-09-21T03:37:09.618Z,5.60
2018-09-21T03:39:37.802Z,5.37
2018-09-21T03:42:06.027Z,5.63
2018-09-21T03:44:34.226Z,5.90
2018-09-21T03:47:02.410Z,4.90
2018-09-21T03:49:30.614Z,5.50
2018-09-21T03:51:58.794Z,5.70
2018-09-21T03:54:26.986Z,5.17
2018-09-21T03:56:55.162Z,6.40
2018-09-21T03:59:23.363Z,6.07
2018-09-21T04:01:51.550Z,4.77
2018-09-21T04:04:19.810Z,5.03
2018-09-21T04:06:48.023Z,4.60
2018-09-21T04:09:16.210Z,5.60
2018-09-21T04:11:44.413Z,5.47
2018-09-21T04:14:12.597Z,5.27
2018-09-21T04:16:40.791Z,4.63
2018-09-21T04:19:08.989Z,4.77
2018-09-21T04:21:37.207Z,5.80
2018-09-21T04:24:05.382Z,4.80
2018-09-21T04:26:33.574Z,4.90
2018-09-21T04:29:01.776Z,4.77
2018-09-21T04:31:29.982Z,4.60
2018-09-21T04:33:58.165Z,4.80
2018-09-21T04:36:26.334Z,5.20
2018-09-21T04:38:54.545Z,4.70
2018-09-21T04:41:22.715Z,4.90
2018-09-21T04:43:50.886Z,4.57
2018-09-21T04:46:19.080Z,4.73
2018-09-21T04:48:47.337Z,4.47
2018-09-21T04:51:15.502Z,4.10
2018-09-21T04:53:43.695Z,5.47
2018-09-21T04:56:11.947Z,4.90
2018-09-21T04:58:40.122Z,5.10
2018-09-21T05:01:08.322Z,6.03
2018-09-21T05:03:36.506Z,5.37
2018-09-21T05:06:04.715Z,5.93
2018-09-21T05:08:32.914Z,5.43
2018-09-21T05:11:01.159Z,5.20
2018-09-21T05:13:29.342Z,5.63
2018-09-21T05:15:57.546Z,6.10
2018-09-21T05:18:25.718Z,5.70
2018-09-21T05:20:53.922Z,5.17
2018-09-21T05:23:22.088Z,5.13
2018-09-21T05:25:50.292Z,4.80
2018-09-21T05:28:18.510Z,5.40
2018-09-21T05:30:46.973Z,5.10
2018-09-21T05:33:15.138Z,5.37
2018-09-21T05:35:43.286Z,5.70
2018-09-21T05:38:11.502Z,5.60
2018-09-21T05:40:39.622Z,6.00
2018-09-21T05:43:07.754Z,5.93
2018-09-21T05:45:35.928Z,5.60
2018-09-21T05:48:04.058Z,6.20
2018-09-21T05:50:32.249Z,5.87
2018-09-21T05:53:00.374Z,6.73
2018-09-21T05:55:28.634Z,5.90
2018-09-21T05:57:56.777Z,7.00
2018-09-21T06:00:24.926Z,6.30
2018-09-21T06:02:53.115Z,7.73
2018-09-21T06:05:21.279Z,6.23
2018-09-21T06:07:49.510Z,7.00
2018-09-21T06:10:17.606Z,5.93
2018-09-21T06:12:45.739Z,6.93
2018-09-21T06:15:13.874Z,6.60
2018-09-21T06:17:42.008Z,7.30
2018-09-21T06:20:12.874Z,7.13
2018-09-21T06:22:45.035Z,7.70
2018-09-21T06:25:07.134Z,7.93
2018-09-21T06:27:35.292Z,6.90
2018-09-21T06:30:03.429Z,7.87
2018-09-21T06:32:31.570Z,7.20
2018-09-21T06:34:59.775Z,7.13
2018-09-21T06:37:27.942Z,7.27
2018-09-21T06:39:56.154Z,8.23
2018-09-21T06:42:24.394Z,7.27
2018-09-21T06:44:52.564Z,8.70
2018-09-21T06:47:20.832Z,8.90
2018-09-21T06:49:48.977Z,8.20
2018-09-21T06:52:17.187Z,7.70
2018-09-21T06:54:45.366Z,7.27
2018-09-21T06:57:13.631Z,7.60
2018-09-21T06:59:41.808Z,7.80
2018-09-21T07:02:10.006Z,6.57
2018-09-21T07:04:38.177Z,7.70
2018-09-21T07:07:06.382Z,7.20
2018-09-21T07:09:34.567Z,7.15
2018-09-21T07:12:02.742Z,6.63
2018-09-21T07:14:30.914Z,6.10
2018-09-21T07:16:59.098Z,6.87
2018-09-21T07:19:27.258Z,6.63
2018-09-21T07:21:55.459Z,7.37
2018-09-21T07:24:23.625Z,6.75
2018-09-21T07:26:51.834Z,6.67
2018-09-21T07:29:20.038Z,6.28
2018-09-21T07:31:49.079Z,6.50
2018-09-21T07:34:17.282Z,6.10
2018-09-21T07:36:45.472Z,6.37
2018-09-21T07:39:13.642Z,6.45
2018-09-21T07:41:41.826Z,5.95
2018-09-21T07:44:10.013Z,6.10
2018-09-21T07:46:38.163Z,6.20
2018-09-21T07:49:06.379Z,5.50
2018-09-21T07:51:34.454Z,5.90
2018-09-21T07:54:02.615Z,5.95
2018-09-21T07:56:30.780Z,5.95
2018-09-21T07:58:58.917Z,5.70
2018-09-21T08:01:27.085Z,5.80
2018-09-21T08:03:55.229Z,5.67
2018-09-21T08:06:23.374Z,5.35
2018-09-21T08:08:51.526Z,5.80
2018-09-21T08:11:19.670Z,5.83
2018-09-21T08:13:47.851Z,5.83
2018-09-21T08:16:16.019Z,5.70
2018-09-21T08:18:44.179Z,5.50
2018-09-21T08:21:12.310Z,5.87
2018-09-21T08:23:40.483Z,5.78
2018-09-21T08:26:08.654Z,6.15
2018-09-21T08:28:36.823Z,6.00
2018-09-21T08:31:04.970Z,6.17
2018-09-21T08:33:33.135Z,5.83
2018-09-21T08:36:01.338Z,5.72
2018-09-21T08:38:29.486Z,5.70
2018-09-21T08:40:57.631Z,5.62
2018-09-21T08:43:25.861Z,5.55
2018-09-21T08:45:54.019Z,6.12
2018-09-21T08:48:22.162Z,5.37
2018-09-21T08:50:50.310Z,6.20
2018-09-21T08:53:18.495Z,5.20
2018-09-21T08:55:46.639Z,5.90
2018-09-21T08:58:14.791Z,5.80
2018-09-21T09:00:42.942Z,5.58
2018-09-21T09:03:11.229Z,5.80
2018-09-21T09:05:39.251Z,5.60
2018-09-21T09:08:07.401Z,5.03
2018-09-21T09:10:35.542Z,5.78
2018-09-21T09:13:03.700Z,5.55
2018-09-21T09:15:31.831Z,5.87
2018-09-21T09:18:00.030Z,5.40
2018-09-21T09:20:28.250Z,6.17
2018-09-21T09:22:56.435Z,5.22
2018-09-21T09:25:24.593Z,5.55
2018-09-21T09:27:52.802Z,5.60
2018-09-21T09:30:20.990Z,5.20
2018-09-21T09:32:49.230Z,5.40
2018-09-21T09:35:17.414Z,5.40
2018-09-21T09:37:45.598Z,5.30
2018-09-21T09:40:13.750Z,5.10
2018-09-21T09:42:41.932Z,5.28
2018-09-21T09:45:10.054Z,5.10
2018-09-21T09:47:38.214Z,5.00
2018-09-21T09:50:06.886Z,5.10
2018-09-21T09:52:35.039Z,4.70
2018-09-21T09:55:03.202Z,4.95
2018-09-21T09:57:31.331Z,4.87
2018-09-21T09:59:59.470Z,4.37
2018-09-21T10:02:27.645Z,5.12
2018-09-21T10:04:55.846Z,5.12
2018-09-21T10:07:24.386Z,5.10
2018-09-21T10:09:52.602Z,5.80
2018-09-21T10:12:20.762Z,4.92
2018-09-21T10:14:48.942Z,5.67
2018-09-21T10:17:17.134Z,5.20
2018-09-21T10:19:45.319Z,5.00
2018-09-21T10:22:13.479Z,5.28
2018-09-21T10:24:41.691Z,5.47
2018-09-21T10:27:09.875Z,5.60
2018-09-21T10:29:38.039Z,5.67
2018-09-21T10:32:06.162Z,4.92
2018-09-21T10:34:34.344Z,5.42
2018-09-21T10:37:02.515Z,5.33
2018-09-21T10:39:30.638Z,5.57
2018-09-21T10:41:58.810Z,5.75
2018-09-21T10:44:26.970Z,5.50
2018-09-21T10:46:55.114Z,5.80
2018-09-21T10:49:23.269Z,5.62
2018-09-21T10:51:51.415Z,5.45
2018-09-21T10:54:19.574Z,4.90
2018-09-21T10:56:47.728Z,5.35
2018-09-21T10:59:15.874Z,5.60
2018-09-21T11:01:44.035Z,5.10
2018-09-21T11:04:12.166Z,5.53
2018-09-21T11:06:40.316Z,5.25
2018-09-21T11:09:10.063Z,5.50
2018-09-21T11:11:38.457Z,5.28
2018-09-21T11:14:06.632Z,5.00
2018-09-21T11:16:34.781Z,5.03
2018-09-21T11:19:03.014Z,4.83
2018-09-21T11:21:31.330Z,5.50
2018-09-21T11:23:59.470Z,5.15
2018-09-21T11:26:27.634Z,5.30
2018-09-21T11:28:55.827Z,4.90
2018-09-21T11:31:23.977Z,4.78
2018-09-21T11:33:52.122Z,4.80
2018-09-21T11:36:20.295Z,4.90
2018-09-21T11:38:48.444Z,4.90
2018-09-21T11:41:16.602Z,5.00
2018-09-21T11:43:44.738Z,4.60
2018-09-21T11:46:12.931Z,5.30
2018-09-21T11:48:41.051Z,5.00
2018-09-21T11:51:09.190Z,5.08
2018-09-21T11:53:37.317Z,5.10
2018-09-21T11:56:05.583Z,5.00
2018-09-21T11:58:33.738Z,4.83
2018-09-21T12:01:01.899Z,4.40
2018-09-21T12:03:30.018Z,4.78
2018-09-21T12:05:58.179Z,5.20
2018-09-21T12:08:26.342Z,5.15
2018-09-21T12:10:54.502Z,5.20
2018-09-21T12:13:22.641Z,4.62
2018-09-21T12:15:50.874Z,5.58
2018-09-21T12:18:19.022Z,5.30
2018-09-21T12:20:47.188Z,4.30
2018-09-21T12:23:15.326Z,4.20
2018-09-21T12:25:43.467Z,4.90
2018-09-21T12:28:11.628Z,4.95
2018-09-21T12:30:39.796Z,4.57
2018-09-21T12:33:07.955Z,4.15
2018-09-21T12:35:36.098Z,4.10
2018-09-21T12:38:04.298Z,4.62
2018-09-21T12:40:32.495Z,4.80
2018-09-21T12:43:00.689Z,4.53
2018-09-21T12:45:28.905Z,4.40
2018-09-21T12:47:57.082Z,4.20
2018-09-21T12:50:25.377Z,4.22
2018-09-21T12:52:53.591Z,4.20
2018-09-21T12:55:22.117Z,3.90
2018-09-21T12:57:50.375Z,4.30
2018-09-21T13:00:18.487Z,4.50
2018-09-21T13:02:46.731Z,4.10
2018-09-21T13:05:14.882Z,4.10
2018-09-21T13:07:43.069Z,3.90
2018-09-21T13:10:11.262Z,3.58
2018-09-21T13:12:39.455Z,4.50
2018-09-21T13:15:07.635Z,4.15
2018-09-21T13:17:35.822Z,3.53
2018-09-21T13:20:04.007Z,4.00
2018-09-21T13:22:32.189Z,4.03
2018-09-21T13:25:00.367Z,4.07
2018-09-21T15:15:37.742Z,5.30
2018-09-21T15:18:06.109Z,5.20
2018-09-21T15:20:34.286Z,5.47
2018-09-21T15:23:02.438Z,4.90
2018-09-21T15:25:30.582Z,4.72
2018-09-21T15:27:58.758Z,4.92
2018-09-21T15:30:26.917Z,5.35
2018-09-21T15:32:55.069Z,5.55
2018-09-21T15:35:23.227Z,5.35
2018-09-21T15:37:51.449Z,5.10
2018-09-21T15:40:19.650Z,5.53
2018-09-21T15:42:47.834Z,4.90
2018-09-21T15:45:16.014Z,5.85
2018-09-21T15:47:44.215Z,6.20
2018-09-21T15:50:13.082Z,5.47
2018-09-21T15:52:41.301Z,5.60
2018-09-21T15:55:09.482Z,5.47
2018-09-21T15:57:37.712Z,5.00
2018-09-21T16:00:06.767Z,5.17
2018-09-21T16:02:34.966Z,5.10
2018-09-21T16:05:03.194Z,5.00
2018-09-21T16:07:31.374Z,5.40
2018-09-21T16:09:59.566Z,6.27
2018-09-21T16:12:27.741Z,5.60
2018-09-21T16:14:55.910Z,5.20
2018-09-21T16:17:24.101Z,5.67
2018-09-21T17:58:12.633Z,3.47
2018-09-21T18:00:40.826Z,3.35
2018-09-21T18:03:08.998Z,2.90
2018-09-21T18:05:37.170Z,2.20
2018-09-21T18:08:05.350Z,2.77
2018-09-21T18:10:33.526Z,1.70
2018-09-21T18:13:01.690Z,2.23
2018-09-21T18:15:29.866Z,1.30
2018-09-21T18:17:58.050Z,1.40
2018-09-21T18:20:26.258Z,0.90
2018-09-21T18:22:54.484Z,1.10
2018-09-21T18:25:22.662Z,1.10
2018-09-21T18:27:50.850Z,1.37
2018-09-21T18:30:19.058Z,0.90
2018-09-21T18:32:47.249Z,0.90
2018-09-21T18:35:15.423Z,1.27
2018-09-21T18:37:43.650Z,0.87
2018-09-21T18:40:11.797Z,1.00
2018-09-21T18:42:40.067Z,0.90
2018-09-21T18:45:08.213Z,1.00
2018-09-21T18:47:36.346Z,0.90
2018-09-21T18:50:04.494Z,1.00
2018-09-21T18:52:32.637Z,0.90
2018-09-21T18:55:00.823Z,1.77
2018-09-21T18:57:28.954Z,1.23
2018-09-21T18:59:57.102Z,1.77
2018-09-21T19:02:25.240Z,1.73
2018-09-21T19:04:53.370Z,1.10
2018-09-21T19:07:27.025Z,1.13
2018-09-21T19:09:55.169Z,1.67
2018-09-21T19:12:23.322Z,1.30
2018-09-21T19:14:51.454Z,1.30
2018-09-21T19:17:19.632Z,1.10
2018-09-21T19:19:47.766Z,1.27
2018-09-21T19:22:15.953Z,1.30
2018-09-21T19:24:44.090Z,1.13
2018-09-21T19:27:12.239Z,1.20
2018-09-21T19:29:40.421Z,1.70
2018-09-21T19:32:08.596Z,1.50
2018-09-21T19:34:36.735Z,1.30
2018-09-21T19:37:04.898Z,1.10
2018-09-21T19:39:33.055Z,1.30
2018-09-21T19:42:01.186Z,1.77
2018-09-21T19:44:29.329Z,1.47
2018-09-21T19:46:57.490Z,1.63
2018-09-21T19:49:25.646Z,1.93
2018-09-21T19:51:53.802Z,1.80
2018-09-21T19:54:22.002Z,1.80
2018-09-21T19:56:50.147Z,1.70
2018-09-21T19:59:18.301Z,2.00
2018-09-21T20:01:46.459Z,1.60
2018-09-21T20:04:14.599Z,1.93
2018-09-21T20:06:42.742Z,1.77
2018-09-21T20:09:12.125Z,1.40
2018-09-21T20:11:40.506Z,1.60
2018-09-21T20:14:08.633Z,2.00
2018-09-21T20:16:36.832Z,1.77
2018-09-21T20:19:05.195Z,2.20
2018-09-21T20:21:33.359Z,2.60
2018-09-21T20:24:01.490Z,2.27
2018-09-21T20:26:29.625Z,2.50
2018-09-21T20:28:57.778Z,1.97
2018-09-21T20:31:31.362Z,2.10
2018-09-21T20:33:59.489Z,2.00
2018-09-21T20:36:27.695Z,2.30
2018-09-21T20:38:55.930Z,2.20
2018-09-21T20:41:24.114Z,2.10
2018-09-21T20:43:52.288Z,2.03
2018-09-21T20:46:20.478Z,2.50
2018-09-21T20:48:48.659Z,2.10
2018-09-21T20:51:16.834Z,2.37
2018-09-21T20:53:45.000Z,1.63
2018-09-21T20:56:13.182Z,1.93
2018-09-21T20:58:41.395Z,1.80
2018-09-21T21:01:09.584Z,1.53
2018-09-21T21:03:37.765Z,1.90
2018-09-21T21:06:05.943Z,1.40
2018-09-21T21:08:34.131Z,2.20
2018-09-21T21:11:02.306Z,1.67
2018-09-21T21:13:30.498Z,1.77
2018-09-21T21:15:58.683Z,1.93
2018-09-21T21:18:26.934Z,2.13
2018-09-21T21:20:55.098Z,1.87
2018-09-21T21:23:23.285Z,1.77
2018-09-21T21:25:51.462Z,1.80
2018-09-21T21:28:19.638Z,1.70
2018-09-21T21:30:47.830Z,1.77
2018-09-21T21:33:16.027Z,2.07
2018-09-21T21:35:44.557Z,1.37
2018-09-21T21:38:12.700Z,1.90
2018-09-21T21:40:40.849Z,1.60
2018-09-21T21:43:09.038Z,1.97
2018-09-21T21:45:37.225Z,1.90
2018-09-21T21:48:05.470Z,1.73
2018-09-21T21:50:33.622Z,1.90
2018-09-21T21:53:01.802Z,1.80
2018-09-21T21:55:29.943Z,1.70
2018-09-21T21:57:58.906Z,1.70
2018-09-21T22:00:33.350Z,2.00
2018-09-21T22:03:01.571Z,1.23
2018-09-21T22:05:29.706Z,1.33
2018-09-21T22:07:57.918Z,1.80
2018-09-21T22:10:26.075Z,1.70
2018-09-21T22:12:59.587Z,1.53
2018-09-21T22:15:27.709Z,1.30
2018-09-21T22:17:55.862Z,1.60
2018-09-21T22:20:24.010Z,1.53
2018-09-21T22:22:52.161Z,1.70
2018-09-21T22:25:20.299Z,1.33
2018-09-21T22:27:48.439Z,1.60
2018-09-21T22:30:16.590Z,1.80
2018-09-21T22:32:44.721Z,1.40
2018-09-21T22:35:12.870Z,1.57
2018-09-21T22:37:41.026Z,1.50
2018-09-21T22:40:09.157Z,1.63
2018-09-21T22:42:37.303Z,1.70
2018-09-21T22:45:05.541Z,1.53
2018-09-21T22:47:33.678Z,1.90
2018-09-21T22:50:01.826Z,1.83
2018-09-21T22:52:30.018Z,1.30
2018-09-21T22:54:58.167Z,1.33
2018-09-21T22:57:26.308Z,1.50
2018-09-21T22:59:54.463Z,1.47
2018-09-21T23:02:22.617Z,1.63
2018-09-21T23:04:50.762Z,1.73
2018-09-21T23:07:18.902Z,1.70
2018-09-21T23:09:47.050Z,1.77
2018-09-21T23:12:15.181Z,1.70
2018-09-21T23:14:43.318Z,1.60
2018-09-21T23:17:11.450Z,1.67
2018-09-21T23:19:39.610Z,1.47
2018-09-21T23:22:07.774Z,1.80
2018-09-21T23:24:35.929Z,1.47
2018-09-21T23:27:04.061Z,1.30
2018-09-21T23:29:32.207Z,1.77
2018-09-21T23:32:00.362Z,1.50
2018-09-21T23:34:28.502Z,1.47
2018-09-21T23:36:56.660Z,0.93
2018-09-21T23:39:24.802Z,1.40
2018-09-21T23:41:52.954Z,1.37
2018-09-21T23:44:21.102Z,1.50
2018-09-21T23:46:49.242Z,1.23
2018-09-21T23:49:17.394Z,1.70
2018-09-21T23:51:45.535Z,1.73
2018-09-21T23:54:13.670Z,1.43
2018-09-21T23:56:41.811Z,1.63
2018-09-21T23:59:09.971Z,1.80
