createdAt,value
2022-07-29T00:00:27.215Z,1009.22
2022-07-29T00:01:27.165Z,1009.16
2022-07-29T00:02:27.222Z,1009.17
2022-07-29T00:03:27.186Z,1009.23
2022-07-29T00:04:27.225Z,1009.20
2022-07-29T00:05:27.121Z,1009.17
2022-07-29T00:06:27.174Z,1009.15
2022-07-29T00:07:27.099Z,1009.19
2022-07-29T00:08:27.125Z,1009.15
2022-07-29T00:09:27.073Z,1009.16
2022-07-29T00:10:27.074Z,1009.12
2022-07-29T00:11:27.070Z,1009.05
2022-07-29T00:12:27.154Z,1009.09
2022-07-29T00:13:32.571Z,1009.09
2022-07-29T00:14:27.005Z,1009.05
2022-07-29T00:15:27.056Z,1009.06
2022-07-29T00:16:27.038Z,1009.09
2022-07-29T00:17:26.985Z,1009.09
2022-07-29T00:18:27.037Z,1009.03
2022-07-29T00:19:26.964Z,1009.03
2022-07-29T00:20:26.942Z,1009.05
2022-07-29T00:21:26.938Z,1009.03
2022-07-29T00:22:26.917Z,1009.04
2022-07-29T00:23:26.954Z,1009.02
2022-07-29T00:24:26.918Z,1009.05
2022-07-29T00:25:26.892Z,1009.03
2022-07-29T00:26:26.879Z,1008.98
2022-07-29T00:27:26.906Z,1008.98
2022-07-29T00:28:26.874Z,1009.01
2022-07-29T00:29:35.095Z,1008.95
2022-07-29T00:30:26.842Z,1008.89
2022-07-29T00:31:26.854Z,1008.87
2022-07-29T00:32:26.811Z,1008.85
2022-07-29T00:33:26.813Z,1008.87
2022-07-29T00:34:26.823Z,1008.83
2022-07-29T00:35:26.783Z,1008.86
2022-07-29T00:36:26.923Z,1008.78
2022-07-29T00:37:26.807Z,1008.80
2022-07-29T00:38:47.771Z,1008.80
2022-07-29T00:39:26.727Z,1008.76
2022-07-29T00:40:26.787Z,1008.74
2022-07-29T00:41:26.779Z,1008.76
2022-07-29T00:42:26.700Z,1008.79
2022-07-29T00:43:26.726Z,1008.71
2022-07-29T00:44:26.678Z,1008.73
2022-07-29T00:45:26.675Z,1008.75
2022-07-29T00:46:26.700Z,1008.73
2022-07-29T00:47:26.672Z,1008.73
2022-07-29T00:48:26.649Z,1008.68
2022-07-29T00:49:26.768Z,1008.75
2022-07-29T00:50:26.631Z,1008.72
2022-07-29T00:51:26.645Z,1008.70
2022-07-29T00:52:26.577Z,1008.72
2022-07-29T00:53:26.607Z,1008.71
2022-07-29T00:54:26.549Z,1008.70
2022-07-29T00:55:26.551Z,1008.71
2022-07-29T00:56:26.567Z,1008.71
2022-07-29T00:57:26.530Z,1008.68
2022-07-29T00:58:26.528Z,1008.67
2022-07-29T00:59:26.508Z,1008.64
2022-07-29T01:00:26.578Z,1008.66
2022-07-29T01:01:26.545Z,1008.67
2022-07-29T01:02:26.523Z,1008.66
2022-07-29T01:03:26.465Z,1008.65
2022-07-29T01:04:26.462Z,1008.64
2022-07-29T01:05:50.070Z,1008.62
2022-07-29T01:06:26.437Z,1008.63
2022-07-29T01:07:26.422Z,1008.62
2022-07-29T01:08:26.522Z,1008.60
2022-07-29T01:09:42.949Z,1008.54
2022-07-29T01:10:26.408Z,1008.52
2022-07-29T01:11:26.386Z,1008.50
2022-07-29T01:12:26.351Z,1008.47
2022-07-29T01:13:26.418Z,1008.47
2022-07-29T01:14:26.324Z,1008.45
2022-07-29T01:15:26.327Z,1008.44
2022-07-29T01:16:26.419Z,1008.41
2022-07-29T01:17:26.299Z,1008.46
2022-07-29T01:18:26.314Z,1008.43
2022-07-29T01:19:26.290Z,1008.40
2022-07-29T01:20:31.352Z,1008.38
2022-07-29T01:21:26.263Z,1008.36
2022-07-29T01:22:26.230Z,1008.31
2022-07-29T01:23:26.286Z,1008.34
2022-07-29T01:24:26.219Z,1008.27
2022-07-29T01:25:26.220Z,1008.28
2022-07-29T01:26:26.214Z,1008.24
2022-07-29T01:27:26.235Z,1008.25
2022-07-29T01:28:26.187Z,1008.25
2022-07-29T01:29:26.182Z,1008.28
2022-07-29T01:30:26.157Z,1008.21
2022-07-29T01:31:26.555Z,1008.17
2022-07-29T01:32:28.193Z,1008.19
2022-07-29T01:33:26.136Z,1008.17
2022-07-29T01:34:26.161Z,1008.17
2022-07-29T01:35:26.116Z,1008.22
2022-07-29T01:36:26.089Z,1008.19
2022-07-29T01:37:26.084Z,1008.16
2022-07-29T01:38:26.085Z,1008.17
2022-07-29T01:39:26.068Z,1008.14
2022-07-29T01:40:26.112Z,1008.16
2022-07-29T01:41:26.024Z,1008.09
2022-07-29T01:42:26.052Z,1008.12
2022-07-29T01:43:26.032Z,1008.13
2022-07-29T01:44:25.992Z,1008.12
2022-07-29T01:45:26.060Z,1008.10
2022-07-29T01:46:26.074Z,1008.09
2022-07-29T01:47:25.977Z,1008.09
2022-07-29T01:48:26.013Z,1008.11
2022-07-29T01:49:25.997Z,1008.09
2022-07-29T01:50:25.927Z,1008.08
2022-07-29T01:51:25.978Z,1008.05
2022-07-29T01:52:25.909Z,1008.08
2022-07-29T01:53:25.913Z,1008.06
2022-07-29T01:54:25.888Z,1008.09
2022-07-29T01:55:25.907Z,1008.06
2022-07-29T01:56:25.872Z,1008.06
2022-07-29T01:57:25.844Z,1008.07
2022-07-29T01:58:25.850Z,1008.08
2022-07-29T01:59:25.864Z,1008.05
2022-07-29T02:00:25.830Z,1008.05
2022-07-29T02:01:25.907Z,1008.05
2022-07-29T02:02:25.800Z,1008.07
2022-07-29T02:03:25.855Z,1008.06
2022-07-29T02:04:28.974Z,1008.05
2022-07-29T02:05:25.808Z,1008.04
2022-07-29T02:06:25.747Z,1008.04
2022-07-29T02:07:25.742Z,1008.03
2022-07-29T02:08:25.759Z,1008.03
2022-07-29T02:09:25.711Z,1008.02
2022-07-29T02:10:26.149Z,1008.04
2022-07-29T02:11:25.696Z,1008.06
2022-07-29T02:12:25.686Z,1008.03
2022-07-29T02:13:25.773Z,1007.99
2022-07-29T02:14:25.672Z,1008.00
2022-07-29T02:15:25.653Z,1008.00
2022-07-29T02:16:25.693Z,1008.01
2022-07-29T02:17:25.641Z,1008.01
2022-07-29T02:18:25.670Z,1007.98
2022-07-29T02:19:25.633Z,1008.01
2022-07-29T02:20:25.588Z,1008.02
2022-07-29T02:21:25.682Z,1007.99
2022-07-29T02:22:25.635Z,1008.01
2022-07-29T02:23:25.581Z,1008.06
2022-07-29T02:24:25.529Z,1008.02
2022-07-29T02:25:25.537Z,1008.01
2022-07-29T02:26:25.529Z,1007.97
2022-07-29T02:27:25.533Z,1007.93
2022-07-29T02:28:25.514Z,1007.89
2022-07-29T02:29:25.499Z,1007.90
2022-07-29T02:30:25.469Z,1007.86
2022-07-29T02:31:25.541Z,1007.82
2022-07-29T02:32:25.472Z,1007.78
2022-07-29T02:33:25.466Z,1007.82
2022-07-29T02:34:25.461Z,1007.80
2022-07-29T02:35:25.409Z,1007.80
2022-07-29T02:36:25.433Z,1007.76
2022-07-29T02:37:25.395Z,1007.73
2022-07-29T02:38:25.402Z,1007.75
2022-07-29T02:39:25.377Z,1007.76
2022-07-29T02:40:25.378Z,1007.77
2022-07-29T02:41:25.344Z,1007.79
2022-07-29T02:42:25.358Z,1007.76
2022-07-29T02:43:25.394Z,1007.75
2022-07-29T02:44:25.371Z,1007.79
2022-07-29T02:45:25.300Z,1007.79
2022-07-29T02:46:28.995Z,1007.81
2022-07-29T02:47:25.276Z,1007.79
2022-07-29T02:48:25.316Z,1007.79
2022-07-29T02:49:25.327Z,1007.78
2022-07-29T02:50:25.265Z,1007.77
2022-07-29T02:51:44.123Z,1007.77
2022-07-29T02:52:25.293Z,1007.78
2022-07-29T02:53:25.232Z,1007.76
2022-07-29T02:54:25.226Z,1007.75
2022-07-29T02:55:25.213Z,1007.70
2022-07-29T02:56:25.198Z,1007.75
2022-07-29T02:57:25.156Z,1007.74
2022-07-29T02:58:25.182Z,1007.74
2022-07-29T02:59:25.150Z,1007.72
2022-07-29T03:00:25.137Z,1007.75
2022-07-29T03:01:25.169Z,1007.72
2022-07-29T03:02:25.121Z,1007.76
2022-07-29T03:03:25.145Z,1007.75
2022-07-29T03:04:25.123Z,1007.74
2022-07-29T03:05:25.106Z,1007.74
2022-07-29T03:06:37.729Z,1007.75
2022-07-29T03:07:25.082Z,1007.77
2022-07-29T03:08:25.087Z,1007.73
2022-07-29T03:09:25.066Z,1007.74
2022-07-29T03:10:25.023Z,1007.77
2022-07-29T03:11:42.202Z,1007.76
2022-07-29T03:12:25.004Z,1007.79
2022-07-29T03:13:25.018Z,1007.76
2022-07-29T03:14:24.981Z,1007.77
2022-07-29T03:15:24.993Z,1007.79
2022-07-29T03:16:25.015Z,1007.79
2022-07-29T03:17:24.953Z,1007.78
2022-07-29T03:18:24.967Z,1007.79
2022-07-29T03:19:24.925Z,1007.77
2022-07-29T03:20:24.969Z,1007.74
2022-07-29T03:21:24.912Z,1007.75
2022-07-29T03:22:24.949Z,1007.77
2022-07-29T03:23:24.949Z,1007.72
2022-07-29T03:24:24.926Z,1007.77
2022-07-29T03:25:24.856Z,1007.73
2022-07-29T03:26:24.868Z,1007.73
2022-07-29T03:27:24.892Z,1007.71
2022-07-29T03:28:24.852Z,1007.71
2022-07-29T03:29:24.839Z,1007.72
2022-07-29T03:30:24.801Z,1007.71
2022-07-29T03:31:24.927Z,1007.74
2022-07-29T03:32:25.355Z,1007.75
2022-07-29T03:33:24.807Z,1007.73
2022-07-29T03:34:24.756Z,1007.74
2022-07-29T03:35:24.761Z,1007.75
2022-07-29T03:36:24.740Z,1007.74
2022-07-29T03:37:24.745Z,1007.71
2022-07-29T03:38:24.744Z,1007.72
2022-07-29T03:39:24.713Z,1007.71
2022-07-29T03:40:24.688Z,1007.69
2022-07-29T03:41:24.707Z,1007.70
2022-07-29T03:42:24.670Z,1007.73
2022-07-29T03:43:24.705Z,1007.73
2022-07-29T03:44:24.640Z,1007.70
2022-07-29T03:45:24.631Z,1007.71
2022-07-29T03:46:24.691Z,1007.74
2022-07-29T03:47:50.212Z,1007.72
2022-07-29T03:48:24.634Z,1007.71
2022-07-29T03:49:24.711Z,1007.71
2022-07-29T03:50:24.570Z,1007.73
2022-07-29T03:51:33.784Z,1007.74
2022-07-29T03:52:24.562Z,1007.79
2022-07-29T03:53:24.572Z,1007.73
2022-07-29T03:54:24.538Z,1007.77
2022-07-29T03:55:24.523Z,1007.74
2022-07-29T03:56:24.504Z,1007.76
2022-07-29T03:57:24.498Z,1007.72
2022-07-29T03:58:24.514Z,1007.78
2022-07-29T03:59:24.488Z,1007.75
2022-07-29T04:00:24.479Z,1007.78
2022-07-29T04:01:24.486Z,1007.73
2022-07-29T04:02:28.733Z,1007.79
2022-07-29T04:03:24.588Z,1007.74
2022-07-29T04:04:24.418Z,1007.74
2022-07-29T04:05:24.463Z,1007.76
2022-07-29T04:06:24.434Z,1007.78
2022-07-29T04:07:24.387Z,1007.77
2022-07-29T04:08:24.438Z,1007.78
2022-07-29T04:09:24.382Z,1007.79
2022-07-29T04:10:30.133Z,1007.79
2022-07-29T04:11:24.473Z,1007.80
2022-07-29T04:12:24.366Z,1007.82
2022-07-29T04:13:24.449Z,1007.81
2022-07-29T04:14:24.305Z,1007.84
2022-07-29T04:15:24.382Z,1007.83
2022-07-29T04:16:24.478Z,1007.77
2022-07-29T04:17:24.322Z,1007.73
2022-07-29T04:18:24.287Z,1007.74
2022-07-29T04:19:24.381Z,1007.75
2022-07-29T04:20:24.271Z,1007.69
2022-07-29T04:21:24.284Z,1007.65
2022-07-29T04:22:24.374Z,1007.68
2022-07-29T04:23:24.284Z,1007.69
2022-07-29T04:24:24.208Z,1007.64
2022-07-29T04:25:24.205Z,1007.66
2022-07-29T04:26:24.237Z,1007.66
2022-07-29T04:27:24.169Z,1007.68
2022-07-29T04:28:24.174Z,1007.67
2022-07-29T04:29:24.174Z,1007.65
2022-07-29T04:30:24.142Z,1007.65
2022-07-29T04:31:26.067Z,1007.68
2022-07-29T04:32:24.165Z,1007.71
2022-07-29T04:33:24.867Z,1007.72
2022-07-29T04:34:27.964Z,1007.68
2022-07-29T04:35:24.068Z,1007.73
2022-07-29T04:36:28.593Z,1007.75
2022-07-29T04:37:24.128Z,1007.75
2022-07-29T04:38:24.048Z,1007.76
2022-07-29T04:39:24.020Z,1007.77
2022-07-29T04:40:24.024Z,1007.80
2022-07-29T04:41:32.830Z,1007.77
2022-07-29T04:42:27.693Z,1007.78
2022-07-29T04:43:24.012Z,1007.75
2022-07-29T04:44:28.746Z,1007.75
2022-07-29T04:45:23.970Z,1007.75
2022-07-29T04:46:23.977Z,1007.80
2022-07-29T04:47:24.079Z,1007.79
2022-07-29T04:48:28.521Z,1007.81
2022-07-29T04:49:23.991Z,1007.80
2022-07-29T04:50:23.955Z,1007.76
2022-07-29T04:51:23.891Z,1007.82
2022-07-29T04:52:23.957Z,1007.81
2022-07-29T04:53:23.909Z,1007.82
2022-07-29T04:54:23.890Z,1007.83
2022-07-29T04:55:23.881Z,1007.86
2022-07-29T04:56:23.866Z,1007.84
2022-07-29T04:57:23.824Z,1007.82
2022-07-29T04:58:23.816Z,1007.81
2022-07-29T04:59:23.821Z,1007.83
2022-07-29T05:00:23.831Z,1007.82
2022-07-29T05:01:23.854Z,1007.85
2022-07-29T05:02:23.825Z,1007.82
2022-07-29T05:03:23.748Z,1007.81
2022-07-29T05:04:23.784Z,1007.83
2022-07-29T05:05:23.741Z,1007.86
2022-07-29T05:06:23.720Z,1007.87
2022-07-29T05:07:23.735Z,1007.90
2022-07-29T05:08:23.757Z,1007.90
2022-07-29T05:09:23.688Z,1007.88
2022-07-29T05:10:23.703Z,1007.90
2022-07-29T05:11:26.141Z,1007.91
2022-07-29T05:12:23.654Z,1007.91
2022-07-29T05:13:23.689Z,1007.93
2022-07-29T05:14:23.740Z,1007.91
2022-07-29T05:15:23.614Z,1007.95
2022-07-29T05:16:23.798Z,1007.94
2022-07-29T05:17:23.589Z,1007.95
2022-07-29T05:18:26.144Z,1007.93
2022-07-29T05:19:23.582Z,1007.94
2022-07-29T05:20:23.570Z,1007.97
2022-07-29T05:21:23.635Z,1007.94
2022-07-29T05:22:23.560Z,1007.94
2022-07-29T05:23:23.557Z,1007.94
2022-07-29T05:24:23.528Z,1007.96
2022-07-29T05:25:23.552Z,1007.98
2022-07-29T05:26:23.503Z,1007.98
2022-07-29T05:27:23.478Z,1008.03
2022-07-29T05:28:23.497Z,1007.99
2022-07-29T05:29:44.127Z,1008.01
2022-07-29T05:30:23.472Z,1008.04
2022-07-29T05:31:23.529Z,1008.04
2022-07-29T05:32:23.435Z,1008.07
2022-07-29T05:33:34.924Z,1008.03
2022-07-29T05:34:23.407Z,1008.10
2022-07-29T05:35:23.425Z,1008.10
2022-07-29T05:36:23.432Z,1008.16
2022-07-29T05:37:23.378Z,1008.18
2022-07-29T05:38:23.492Z,1008.17
2022-07-29T05:39:23.382Z,1008.19
2022-07-29T05:40:23.363Z,1008.15
2022-07-29T05:41:23.332Z,1008.18
2022-07-29T05:42:23.413Z,1008.18
2022-07-29T05:43:23.386Z,1008.22
2022-07-29T05:44:25.403Z,1008.18
2022-07-29T05:45:23.309Z,1008.19
2022-07-29T05:46:23.335Z,1008.29
2022-07-29T05:47:23.268Z,1008.30
2022-07-29T05:48:23.269Z,1008.34
2022-07-29T05:49:27.455Z,1008.35
2022-07-29T05:50:23.305Z,1008.36
2022-07-29T05:51:23.225Z,1008.38
2022-07-29T05:52:23.218Z,1008.38
2022-07-29T05:53:23.241Z,1008.43
2022-07-29T05:54:23.173Z,1008.41
2022-07-29T05:55:23.173Z,1008.43
2022-07-29T05:56:23.151Z,1008.48
2022-07-29T05:57:23.159Z,1008.47
2022-07-29T05:58:23.207Z,1008.55
2022-07-29T05:59:26.005Z,1008.57
2022-07-29T06:00:23.123Z,1008.54
2022-07-29T06:01:23.196Z,1008.59
2022-07-29T06:02:23.097Z,1008.55
2022-07-29T06:03:23.098Z,1008.56
2022-07-29T06:04:23.170Z,1008.55
2022-07-29T06:05:23.046Z,1008.54
2022-07-29T06:06:23.034Z,1008.54
2022-07-29T06:07:23.070Z,1008.53
2022-07-29T06:08:23.043Z,1008.55
2022-07-29T06:09:23.907Z,1008.51
2022-07-29T06:10:26.095Z,1008.55
2022-07-29T06:11:23.014Z,1008.52
2022-07-29T06:12:22.991Z,1008.54
2022-07-29T06:13:22.989Z,1008.59
2022-07-29T06:14:22.963Z,1008.61
2022-07-29T06:15:22.939Z,1008.65
2022-07-29T06:16:29.933Z,1008.71
2022-07-29T06:17:22.951Z,1008.68
2022-07-29T06:18:22.974Z,1008.71
2022-07-29T06:19:22.911Z,1008.71
2022-07-29T06:20:27.182Z,1008.71
2022-07-29T06:21:22.885Z,1008.65
2022-07-29T06:22:22.874Z,1008.65
2022-07-29T06:23:22.882Z,1008.67
2022-07-29T06:24:22.970Z,1008.67
2022-07-29T06:25:22.836Z,1008.65
2022-07-29T06:26:30.736Z,1008.66
2022-07-29T06:27:22.801Z,1008.67
2022-07-29T06:28:22.860Z,1008.65
2022-07-29T06:29:22.786Z,1008.63
2022-07-29T06:30:22.791Z,1008.65
2022-07-29T06:31:22.897Z,1008.62
2022-07-29T06:32:22.913Z,1008.62
2022-07-29T06:33:22.782Z,1008.58
2022-07-29T06:34:22.725Z,1008.51
2022-07-29T06:35:39.237Z,1008.54
2022-07-29T06:36:22.938Z,1008.55
2022-07-29T06:37:22.688Z,1008.51
2022-07-29T06:38:30.653Z,1008.56
2022-07-29T06:39:22.710Z,1008.56
2022-07-29T06:40:22.648Z,1008.59
2022-07-29T06:41:22.650Z,1008.61
2022-07-29T06:42:22.632Z,1008.61
2022-07-29T06:43:22.653Z,1008.58
2022-07-29T06:44:22.638Z,1008.61
2022-07-29T06:45:22.642Z,1008.55
2022-07-29T06:46:22.788Z,1008.51
2022-07-29T06:47:22.598Z,1008.48
2022-07-29T06:48:22.592Z,1008.46
2022-07-29T06:49:22.596Z,1008.43
2022-07-29T06:50:22.551Z,1008.36
2022-07-29T06:51:23.812Z,1008.39
2022-07-29T06:52:22.525Z,1008.40
2022-07-29T06:53:22.535Z,1008.43
2022-07-29T06:54:22.569Z,1008.44
2022-07-29T06:55:24.884Z,1008.45
2022-07-29T06:56:22.484Z,1008.53
2022-07-29T06:57:22.489Z,1008.57
2022-07-29T06:58:22.474Z,1008.59
2022-07-29T06:59:28.417Z,1008.60
2022-07-29T07:00:22.452Z,1008.62
2022-07-29T07:01:22.536Z,1008.58
2022-07-29T07:02:22.506Z,1008.57
2022-07-29T07:03:22.457Z,1008.56
2022-07-29T07:04:22.404Z,1008.54
2022-07-29T07:05:22.386Z,1008.51
2022-07-29T07:06:22.382Z,1008.49
2022-07-29T07:07:22.367Z,1008.47
2022-07-29T07:08:22.393Z,1008.49
2022-07-29T07:09:22.343Z,1008.49
2022-07-29T07:10:22.313Z,1008.51
2022-07-29T07:11:22.328Z,1008.51
2022-07-29T07:12:22.286Z,1008.52
2022-07-29T07:13:22.328Z,1008.51
2022-07-29T07:14:22.435Z,1008.52
2022-07-29T07:15:22.279Z,1008.51
2022-07-29T07:16:22.294Z,1008.57
2022-07-29T07:17:22.271Z,1008.58
2022-07-29T07:18:22.321Z,1008.57
2022-07-29T07:19:22.689Z,1008.59
2022-07-29T07:20:22.527Z,1008.57
2022-07-29T07:21:22.538Z,1008.55
2022-07-29T07:22:22.190Z,1008.55
2022-07-29T07:23:22.205Z,1008.58
2022-07-29T07:24:22.179Z,1008.57
2022-07-29T07:25:22.164Z,1008.58
2022-07-29T07:26:22.140Z,1008.59
2022-07-29T07:27:22.187Z,1008.55
2022-07-29T07:28:24.668Z,1008.55
2022-07-29T07:29:22.123Z,1008.55
2022-07-29T07:30:22.097Z,1008.53
2022-07-29T07:31:22.160Z,1008.57
2022-07-29T07:32:22.149Z,1008.55
2022-07-29T07:33:22.094Z,1008.54
2022-07-29T07:34:28.386Z,1008.56
2022-07-29T07:35:22.100Z,1008.59
2022-07-29T07:36:22.051Z,1008.59
2022-07-29T07:37:22.009Z,1008.57
2022-07-29T07:38:22.031Z,1008.59
2022-07-29T07:39:22.042Z,1008.56
2022-07-29T07:40:22.106Z,1008.59
2022-07-29T07:41:22.015Z,1008.57
2022-07-29T07:42:21.967Z,1008.56
2022-07-29T07:43:22.013Z,1008.56
2022-07-29T07:44:22.404Z,1008.58
2022-07-29T07:45:22.048Z,1008.56
2022-07-29T07:46:21.979Z,1008.57
2022-07-29T07:47:22.265Z,1008.57
2022-07-29T07:48:21.963Z,1008.55
2022-07-29T07:49:21.957Z,1008.55
2022-07-29T07:50:21.996Z,1008.53
2022-07-29T07:51:21.899Z,1008.53
2022-07-29T07:52:21.870Z,1008.52
2022-07-29T07:53:22.161Z,1008.54
2022-07-29T07:54:21.886Z,1008.51
2022-07-29T07:55:21.863Z,1008.59
2022-07-29T07:56:21.834Z,1008.61
2022-07-29T07:57:21.812Z,1008.61
2022-07-29T07:58:22.004Z,1008.66
2022-07-29T07:59:21.782Z,1008.71
2022-07-29T08:00:23.091Z,1008.74
2022-07-29T08:01:21.793Z,1008.75
2022-07-29T08:02:21.959Z,1008.76
2022-07-29T08:03:21.729Z,1008.78
2022-07-29T08:04:27.120Z,1008.82
2022-07-29T08:05:21.720Z,1008.83
2022-07-29T08:06:22.186Z,1008.84
2022-07-29T08:07:21.755Z,1008.88
2022-07-29T08:08:22.062Z,1008.86
2022-07-29T08:09:29.153Z,1008.83
2022-07-29T08:10:21.680Z,1008.90
2022-07-29T08:11:21.662Z,1008.82
2022-07-29T08:12:21.631Z,1008.82
2022-07-29T08:13:21.626Z,1008.80
2022-07-29T08:14:21.606Z,1008.80
2022-07-29T08:15:21.629Z,1008.76
2022-07-29T08:16:21.613Z,1008.70
2022-07-29T08:17:21.552Z,1008.66
2022-07-29T08:18:21.572Z,1008.61
2022-07-29T08:19:21.556Z,1008.59
2022-07-29T08:20:21.562Z,1008.63
2022-07-29T08:21:21.539Z,1008.62
2022-07-29T08:22:21.524Z,1008.64
2022-07-29T08:23:21.548Z,1008.66
2022-07-29T08:24:21.515Z,1008.62
2022-07-29T08:25:21.471Z,1008.64
2022-07-29T08:26:21.503Z,1008.66
2022-07-29T08:27:42.517Z,1008.64
2022-07-29T08:28:21.449Z,1008.63
2022-07-29T08:29:21.417Z,1008.67
2022-07-29T08:30:21.432Z,1008.64
2022-07-29T08:31:21.512Z,1008.64
2022-07-29T08:32:43.422Z,1008.61
2022-07-29T08:33:21.493Z,1008.54
2022-07-29T08:34:27.858Z,1008.55
2022-07-29T08:35:21.392Z,1008.51
2022-07-29T08:36:21.374Z,1008.53
2022-07-29T08:37:21.333Z,1008.46
2022-07-29T08:38:21.346Z,1008.52
2022-07-29T08:39:21.359Z,1008.49
2022-07-29T08:40:21.305Z,1008.42
2022-07-29T08:41:21.364Z,1008.46
2022-07-29T08:42:21.273Z,1008.41
2022-07-29T08:43:21.330Z,1008.40
2022-07-29T08:44:22.434Z,1008.38
2022-07-29T08:45:21.299Z,1008.42
2022-07-29T08:46:21.280Z,1008.43
2022-07-29T08:47:21.216Z,1008.44
2022-07-29T08:48:21.295Z,1008.40
2022-07-29T08:49:21.594Z,1008.40
2022-07-29T08:50:21.247Z,1008.44
2022-07-29T08:51:21.165Z,1008.43
2022-07-29T08:52:21.160Z,1008.43
2022-07-29T08:53:21.192Z,1008.43
2022-07-29T08:54:21.128Z,1008.46
2022-07-29T08:55:21.425Z,1008.53
2022-07-29T08:56:21.135Z,1008.56
2022-07-29T08:57:21.151Z,1008.59
2022-07-29T08:58:22.324Z,1008.66
2022-07-29T08:59:21.089Z,1008.73
2022-07-29T09:00:21.060Z,1008.68
2022-07-29T09:01:21.099Z,1008.70
2022-07-29T09:02:21.050Z,1008.72
2022-07-29T09:03:21.131Z,1008.69
2022-07-29T09:04:21.015Z,1008.67
2022-07-29T09:05:21.024Z,1008.68
2022-07-29T09:06:21.035Z,1008.69
2022-07-29T09:07:21.064Z,1008.68
2022-07-29T09:08:21.040Z,1008.72
2022-07-29T09:09:20.974Z,1008.75
2022-07-29T09:10:20.942Z,1008.71
2022-07-29T09:11:20.945Z,1008.71
2022-07-29T09:12:28.719Z,1008.69
2022-07-29T09:13:20.927Z,1008.69
2022-07-29T09:14:20.919Z,1008.65
2022-07-29T09:15:20.943Z,1008.60
2022-07-29T09:16:43.767Z,1008.61
2022-07-29T09:17:20.909Z,1008.62
2022-07-29T09:18:30.769Z,1008.58
2022-07-29T09:19:20.894Z,1008.58
2022-07-29T09:20:20.847Z,1008.56
2022-07-29T09:21:20.856Z,1008.59
2022-07-29T09:22:20.826Z,1008.65
2022-07-29T09:23:23.114Z,1008.60
2022-07-29T09:24:20.819Z,1008.62
2022-07-29T09:25:20.856Z,1008.57
2022-07-29T09:26:20.927Z,1008.60
2022-07-29T09:27:20.802Z,1008.57
2022-07-29T09:28:20.755Z,1008.55
2022-07-29T09:29:20.806Z,1008.60
2022-07-29T09:30:25.480Z,1008.64
2022-07-29T09:31:20.771Z,1008.55
2022-07-29T09:32:20.704Z,1008.58
2022-07-29T09:33:20.715Z,1008.60
2022-07-29T09:34:20.737Z,1008.54
2022-07-29T09:35:20.682Z,1008.58
2022-07-29T09:36:20.717Z,1008.57
2022-07-29T09:37:20.654Z,1008.56
2022-07-29T09:38:20.672Z,1008.51
2022-07-29T09:39:22.064Z,1008.52
2022-07-29T09:40:20.612Z,1008.49
2022-07-29T09:41:20.607Z,1008.50
2022-07-29T09:42:20.632Z,1008.48
2022-07-29T09:43:20.590Z,1008.49
2022-07-29T09:44:20.611Z,1008.52
2022-07-29T09:45:20.590Z,1008.56
2022-07-29T09:46:20.603Z,1008.64
2022-07-29T09:47:20.553Z,1008.60
2022-07-29T09:48:20.557Z,1008.63
2022-07-29T09:49:20.623Z,1008.68
2022-07-29T09:50:20.660Z,1008.74
2022-07-29T09:51:24.212Z,1008.77
2022-07-29T09:52:20.493Z,1008.79
2022-07-29T09:53:20.499Z,1008.85
2022-07-29T09:54:20.471Z,1008.85
2022-07-29T09:55:20.455Z,1008.83
2022-07-29T09:56:20.427Z,1008.84
2022-07-29T09:57:20.438Z,1008.85
2022-07-29T09:58:20.439Z,1008.83
2022-07-29T09:59:20.417Z,1008.86
2022-07-29T10:00:20.483Z,1008.83
2022-07-29T10:01:20.457Z,1008.85
2022-07-29T10:02:23.567Z,1008.86
2022-07-29T10:03:20.415Z,1008.83
2022-07-29T10:04:20.379Z,1008.84
2022-07-29T10:05:20.354Z,1008.82
2022-07-29T10:06:20.351Z,1008.82
2022-07-29T10:07:20.354Z,1008.77
2022-07-29T10:08:20.312Z,1008.74
2022-07-29T10:09:22.453Z,1008.73
2022-07-29T10:10:20.309Z,1008.69
2022-07-29T10:11:20.318Z,1008.70
2022-07-29T10:12:20.252Z,1008.72
2022-07-29T10:13:20.287Z,1008.70
2022-07-29T10:14:20.241Z,1008.72
2022-07-29T10:15:20.248Z,1008.65
2022-07-29T10:16:20.317Z,1008.65
2022-07-29T10:17:20.211Z,1008.63
2022-07-29T10:18:20.226Z,1008.58
2022-07-29T10:19:20.205Z,1008.62
2022-07-29T10:20:20.209Z,1008.60
2022-07-29T10:21:35.404Z,1008.62
2022-07-29T10:22:50.453Z,1008.55
2022-07-29T10:23:20.128Z,1008.58
2022-07-29T10:24:20.139Z,1008.57
2022-07-29T10:25:20.097Z,1008.60
2022-07-29T10:26:20.428Z,1008.57
2022-07-29T10:27:20.173Z,1008.59
2022-07-29T10:28:20.137Z,1008.54
2022-07-29T10:29:20.153Z,1008.56
2022-07-29T10:30:20.086Z,1008.55
2022-07-29T10:31:20.094Z,1008.55
2022-07-29T10:32:20.111Z,1008.53
2022-07-29T10:33:20.013Z,1008.48
2022-07-29T10:34:20.060Z,1008.48
2022-07-29T10:35:20.008Z,1008.46
2022-07-29T10:36:19.961Z,1008.50
2022-07-29T10:37:20.607Z,1008.52
2022-07-29T10:38:20.056Z,1008.55
2022-07-29T10:39:22.261Z,1008.53
2022-07-29T10:40:19.984Z,1008.57
2022-07-29T10:41:19.927Z,1008.51
2022-07-29T10:42:20.312Z,1008.51
2022-07-29T10:43:19.896Z,1008.55
2022-07-29T10:44:23.217Z,1008.54
2022-07-29T10:45:19.860Z,1008.52
2022-07-29T10:46:19.925Z,1008.54
2022-07-29T10:47:19.868Z,1008.49
2022-07-29T10:48:19.859Z,1008.51
2022-07-29T10:49:19.856Z,1008.46
2022-07-29T10:50:19.868Z,1008.46
2022-07-29T10:51:19.805Z,1008.48
2022-07-29T10:52:19.821Z,1008.45
2022-07-29T10:53:19.785Z,1008.43
2022-07-29T10:54:19.778Z,1008.42
2022-07-29T10:55:19.825Z,1008.40
2022-07-29T10:56:19.782Z,1008.41
2022-07-29T10:57:19.782Z,1008.43
2022-07-29T10:58:19.753Z,1008.47
2022-07-29T10:59:20.194Z,1008.47
2022-07-29T11:00:19.729Z,1008.51
2022-07-29T11:01:22.812Z,1008.49
2022-07-29T11:02:41.099Z,1008.52
2022-07-29T11:03:19.716Z,1008.54
2022-07-29T11:04:19.701Z,1008.54
2022-07-29T11:05:19.716Z,1008.50
2022-07-29T11:06:26.980Z,1008.46
2022-07-29T11:07:19.678Z,1008.42
2022-07-29T11:08:21.103Z,1008.45
2022-07-29T11:09:20.058Z,1008.43
2022-07-29T11:10:20.161Z,1008.44
2022-07-29T11:11:19.618Z,1008.49
2022-07-29T11:12:19.699Z,1008.50
2022-07-29T11:13:19.569Z,1008.48
2022-07-29T11:14:19.557Z,1008.46
2022-07-29T11:15:19.568Z,1008.54
2022-07-29T11:16:20.187Z,1008.49
2022-07-29T11:17:19.580Z,1008.52
2022-07-29T11:18:19.639Z,1008.56
2022-07-29T11:19:26.229Z,1008.62
2022-07-29T11:20:19.520Z,1008.58
2022-07-29T11:21:19.497Z,1008.63
2022-07-29T11:22:19.521Z,1008.57
2022-07-29T11:23:19.486Z,1008.64
2022-07-29T11:24:29.087Z,1008.65
2022-07-29T11:25:42.491Z,1008.71
2022-07-29T11:26:19.479Z,1008.70
2022-07-29T11:27:20.262Z,1008.65
2022-07-29T11:28:22.942Z,1008.62
2022-07-29T11:29:19.449Z,1008.64
2022-07-29T11:30:19.381Z,1008.66
2022-07-29T11:31:19.381Z,1008.66
2022-07-29T11:32:22.782Z,1008.63
2022-07-29T11:33:19.412Z,1008.64
2022-07-29T11:34:20.907Z,1008.64
2022-07-29T11:35:19.551Z,1008.67
2022-07-29T11:36:19.339Z,1008.68
2022-07-29T11:37:20.000Z,1008.67
2022-07-29T11:38:19.440Z,1008.66
2022-07-29T11:39:19.297Z,1008.66
2022-07-29T11:40:19.269Z,1008.69
2022-07-29T11:41:19.263Z,1008.64
2022-07-29T11:42:32.273Z,1008.64
2022-07-29T11:43:19.364Z,1008.64
2022-07-29T11:44:19.269Z,1008.65
2022-07-29T11:45:43.713Z,1008.68
2022-07-29T11:46:25.160Z,1008.69
2022-07-29T11:47:19.302Z,1008.66
2022-07-29T11:48:28.383Z,1008.65
2022-07-29T11:49:19.238Z,1008.61
2022-07-29T11:50:19.147Z,1008.59
2022-07-29T11:51:19.141Z,1008.60
2022-07-29T11:52:19.164Z,1008.57
2022-07-29T11:53:19.104Z,1008.58
2022-07-29T11:54:19.151Z,1008.55
2022-07-29T11:55:19.099Z,1008.52
2022-07-29T11:56:19.141Z,1008.53
2022-07-29T11:57:19.471Z,1008.48
2022-07-29T11:58:19.345Z,1008.47
2022-07-29T11:59:19.228Z,1008.43
2022-07-29T12:00:19.272Z,1008.46
2022-07-29T12:01:19.377Z,1008.42
2022-07-29T12:02:37.490Z,1008.42
2022-07-29T12:03:19.616Z,1008.38
2022-07-29T12:04:19.906Z,1008.44
2022-07-29T12:05:35.900Z,1008.39