createdAt,value
2023-03-12T00:00:30.699Z,4.40
2023-03-12T00:02:58.857Z,3.40
2023-03-12T00:05:27.443Z,4.00
2023-03-12T00:07:55.083Z,4.60
2023-03-12T00:10:22.732Z,3.60
2023-03-12T00:12:50.365Z,4.80
2023-03-12T00:15:18.365Z,6.00
2023-03-12T00:17:47.173Z,7.00
2023-03-12T00:20:14.921Z,3.60
2023-03-12T00:22:42.607Z,7.00
2023-03-12T00:25:10.199Z,7.80
2023-03-12T00:27:38.180Z,6.00
2023-03-12T00:30:06.048Z,5.20
2023-03-12T00:32:33.736Z,4.80
2023-03-12T00:35:01.447Z,4.80
2023-03-12T00:37:29.290Z,6.40
2023-03-12T00:39:57.717Z,6.40
2023-03-12T00:42:29.723Z,4.00
2023-03-12T00:44:57.334Z,6.00
2023-03-12T00:47:24.992Z,6.60
2023-03-12T00:49:52.629Z,7.20
2023-03-12T00:52:20.614Z,7.00
2023-03-12T00:54:48.476Z,8.20
2023-03-12T00:57:16.344Z,4.60
2023-03-12T00:59:44.037Z,5.20
2023-03-12T01:02:11.695Z,3.60
2023-03-12T01:04:39.411Z,3.60
2023-03-12T01:07:07.072Z,3.20
2023-03-12T01:09:34.727Z,3.00
2023-03-12T01:12:02.352Z,2.60
2023-03-12T01:14:29.943Z,1.00
2023-03-12T01:16:57.917Z,1.00
2023-03-12T01:19:25.604Z,1.80
2023-03-12T01:21:53.233Z,0.00
2023-03-12T01:24:21.296Z,0.80
2023-03-12T01:26:48.934Z,1.00
2023-03-12T01:29:16.953Z,1.00
2023-03-12T01:31:44.796Z,1.40
2023-03-12T01:34:12.486Z,0.40
2023-03-12T01:36:40.111Z,2.80
2023-03-12T01:39:07.715Z,1.00
2023-03-12T01:41:35.716Z,1.00
2023-03-12T01:44:04.064Z,3.80
2023-03-12T01:46:32.229Z,3.00
2023-03-12T01:49:00.007Z,1.00
2023-03-12T01:51:27.586Z,1.40
2023-03-12T01:53:55.936Z,3.00
2023-03-12T01:56:23.768Z,3.80
2023-03-12T01:58:51.355Z,3.00
2023-03-12T02:01:18.990Z,0.20
2023-03-12T02:03:46.684Z,1.00
2023-03-12T02:06:14.714Z,1.00
2023-03-12T02:08:43.898Z,1.80
2023-03-12T02:11:11.555Z,0.20
2023-03-12T02:13:39.139Z,1.00
2023-03-12T02:16:07.262Z,1.00
2023-03-12T02:18:35.306Z,1.00
2023-03-12T02:21:03.219Z,0.80
2023-03-12T02:23:30.832Z,1.00
2023-03-12T02:25:58.473Z,1.00
2023-03-12T02:28:26.061Z,1.00
2023-03-12T02:30:54.059Z,2.20
2023-03-12T02:33:21.845Z,1.40
2023-03-12T02:35:49.456Z,1.00
2023-03-12T02:38:17.020Z,2.20
2023-03-12T02:40:44.671Z,1.00
2023-03-12T02:43:12.653Z,2.20
2023-03-12T02:45:40.246Z,3.00
2023-03-12T02:48:07.961Z,2.60
2023-03-12T02:50:35.545Z,2.20
2023-03-12T02:53:03.420Z,1.00
2023-03-12T02:55:31.484Z,1.00
2023-03-12T02:57:59.228Z,1.00
2023-03-12T03:00:26.944Z,2.60
2023-03-12T03:02:54.669Z,3.00
2023-03-12T03:05:22.728Z,3.80
2023-03-12T03:07:50.723Z,1.00
2023-03-12T03:10:18.374Z,3.00
2023-03-12T03:12:45.945Z,2.20
2023-03-12T03:15:13.960Z,1.00
2023-03-12T03:17:41.570Z,1.00
2023-03-12T03:20:11.893Z,0.00
2023-03-12T03:22:39.471Z,1.00
2023-03-12T03:25:07.080Z,0.00
2023-03-12T03:27:34.695Z,2.60
2023-03-12T03:30:02.742Z,1.00
2023-03-12T03:32:30.345Z,1.00
2023-03-12T03:34:57.901Z,1.00
2023-03-12T03:37:25.833Z,0.40
2023-03-12T03:39:53.434Z,0.80
2023-03-12T03:42:22.003Z,0.80
2023-03-12T03:44:49.534Z,0.40
2023-03-12T03:47:17.341Z,0.80
2023-03-12T03:49:45.259Z,2.60
2023-03-12T03:52:12.819Z,3.00
2023-03-12T03:54:40.439Z,0.00
2023-03-12T03:57:07.982Z,0.00
2023-03-12T03:59:35.774Z,0.00
2023-03-12T04:02:03.401Z,0.00
2023-03-12T04:04:31.549Z,1.40
2023-03-12T04:06:59.486Z,1.00
2023-03-12T04:09:27.079Z,0.60
2023-03-12T04:11:54.771Z,0.80
2023-03-12T04:14:22.317Z,0.20
2023-03-12T04:16:49.927Z,3.00
2023-03-12T04:19:17.471Z,1.00
2023-03-12T04:21:45.422Z,0.20
2023-03-12T04:24:13.250Z,0.00
2023-03-12T04:26:40.830Z,1.00
2023-03-12T04:29:08.413Z,1.00
2023-03-12T04:31:36.126Z,1.00
2023-03-12T04:34:03.689Z,0.00
2023-03-12T04:36:31.443Z,0.00
2023-03-12T04:38:59.052Z,0.00
2023-03-12T04:41:26.599Z,0.00
2023-03-12T04:43:54.860Z,0.20
2023-03-12T04:46:22.577Z,1.00
2023-03-12T04:48:50.188Z,0.00
2023-03-12T04:51:17.762Z,0.00
2023-03-12T04:53:45.488Z,0.00
2023-03-12T04:56:13.536Z,0.00
2023-03-12T04:58:41.109Z,1.00
2023-03-12T05:01:08.877Z,1.00
2023-03-12T05:03:36.487Z,0.00
2023-03-12T05:06:04.440Z,0.00
2023-03-12T05:08:32.460Z,0.00
2023-03-12T05:10:59.993Z,1.00
2023-03-12T05:13:27.558Z,0.60
2023-03-12T05:15:55.225Z,0.40
2023-03-12T05:18:22.811Z,1.00
2023-03-12T05:20:50.860Z,0.00
2023-03-12T05:23:18.441Z,1.00
2023-03-12T05:25:46.025Z,1.00
2023-03-12T05:28:13.627Z,1.00
2023-03-12T05:30:41.229Z,0.00
2023-03-12T05:33:09.211Z,0.60
2023-03-12T05:35:36.798Z,0.60
2023-03-12T05:38:04.618Z,0.80
2023-03-12T05:40:32.159Z,1.00
2023-03-12T05:42:59.733Z,0.00
2023-03-12T05:45:27.773Z,0.40
2023-03-12T05:47:55.719Z,0.00
2023-03-12T05:50:23.992Z,1.00
2023-03-12T05:52:52.258Z,0.00
2023-03-12T05:55:19.800Z,0.40
2023-03-12T05:57:47.720Z,0.00
2023-03-12T06:00:15.341Z,0.00
2023-03-12T06:02:42.894Z,0.40
2023-03-12T06:05:10.441Z,1.40
2023-03-12T06:07:38.139Z,1.00
2023-03-12T06:10:06.513Z,0.00
2023-03-12T06:12:34.083Z,1.00
2023-03-12T06:15:01.922Z,1.40
2023-03-12T06:17:29.490Z,0.00
2023-03-12T06:19:57.048Z,1.00
2023-03-12T06:22:24.654Z,0.00
2023-03-12T06:24:52.193Z,0.40
2023-03-12T06:27:19.902Z,2.20
2023-03-12T06:29:47.686Z,0.40
2023-03-12T06:32:15.351Z,1.00
2023-03-12T06:34:42.925Z,1.00
2023-03-12T06:37:10.528Z,0.00
2023-03-12T06:39:38.312Z,1.00
2023-03-12T06:42:05.864Z,3.00
2023-03-12T06:44:33.534Z,1.00
2023-03-12T06:47:01.491Z,1.00
2023-03-12T06:49:32.280Z,1.00
2023-03-12T06:51:59.940Z,0.00
2023-03-12T06:54:27.887Z,0.60
2023-03-12T06:56:55.463Z,1.00
2023-03-12T06:59:23.455Z,0.80
2023-03-12T07:01:52.381Z,1.00
2023-03-12T07:04:20.174Z,3.00
2023-03-12T07:06:50.624Z,1.00
2023-03-12T07:09:18.389Z,1.00
2023-03-12T07:11:46.356Z,2.20
2023-03-12T07:14:13.997Z,3.40
2023-03-12T07:16:42.666Z,1.00
2023-03-12T07:19:10.285Z,0.20
2023-03-12T07:21:37.922Z,1.00
2023-03-12T07:24:08.356Z,0.40
2023-03-12T07:26:36.408Z,0.80
2023-03-12T07:29:04.117Z,2.60
2023-03-12T07:31:31.767Z,0.20
2023-03-12T07:33:59.663Z,1.00
2023-03-12T07:36:27.807Z,1.00
2023-03-12T07:38:55.911Z,1.00
2023-03-12T07:41:23.545Z,0.00
2023-03-12T07:43:51.633Z,2.20
2023-03-12T07:46:19.282Z,0.40
2023-03-12T07:48:47.459Z,2.20
2023-03-12T07:51:15.086Z,1.00
2023-03-12T07:53:42.685Z,1.80
2023-03-12T07:56:10.333Z,3.00
2023-03-12T07:58:39.389Z,1.40
2023-03-12T08:01:08.250Z,2.60
2023-03-12T08:03:36.186Z,2.60
2023-03-12T08:06:04.332Z,1.00
2023-03-12T08:08:32.029Z,1.80
2023-03-12T08:10:59.607Z,1.80
2023-03-12T08:13:27.691Z,3.00
2023-03-12T08:15:55.387Z,2.60
2023-03-12T08:18:23.183Z,1.40
2023-03-12T08:20:50.854Z,3.00
2023-03-12T08:23:18.842Z,2.60
2023-03-12T08:25:47.155Z,3.00
2023-03-12T08:28:14.840Z,2.60
2023-03-12T08:30:42.446Z,3.00
2023-03-12T08:33:10.167Z,3.40
2023-03-12T08:35:37.884Z,3.20
2023-03-12T08:38:05.927Z,3.20
2023-03-12T08:40:33.585Z,2.20
2023-03-12T08:43:01.270Z,4.00
2023-03-12T08:45:29.339Z,0.80
2023-03-12T08:47:57.009Z,1.40
2023-03-12T08:50:26.886Z,1.40
2023-03-12T08:52:54.564Z,0.60
2023-03-12T08:55:22.350Z,0.40
2023-03-12T08:57:50.061Z,3.00
2023-03-12T09:00:18.238Z,3.00
2023-03-12T09:02:46.494Z,1.80
2023-03-12T09:05:14.483Z,3.00
2023-03-12T09:07:43.727Z,1.00
2023-03-12T09:10:11.469Z,3.40
2023-03-12T09:12:39.213Z,1.00
2023-03-12T09:15:06.949Z,3.00
2023-03-12T09:17:34.623Z,2.20
2023-03-12T09:20:02.598Z,4.00
2023-03-12T09:22:30.251Z,1.80
2023-03-12T09:24:58.207Z,3.00
2023-03-12T09:27:26.273Z,4.80
2023-03-12T09:30:00.269Z,1.00
2023-03-12T09:32:28.925Z,3.80
2023-03-12T09:34:56.731Z,1.80
2023-03-12T09:37:24.675Z,4.80
2023-03-12T09:39:52.783Z,4.00
2023-03-12T09:42:20.684Z,0.80
2023-03-12T09:44:48.558Z,3.00
2023-03-12T09:47:16.381Z,3.00
2023-03-12T09:49:44.828Z,1.80
2023-03-12T09:52:13.243Z,3.00
2023-03-12T09:54:40.983Z,3.20
2023-03-12T09:57:08.866Z,3.00
2023-03-12T09:59:37.158Z,2.20
2023-03-12T10:02:05.159Z,3.00
2023-03-12T10:04:34.673Z,0.20
2023-03-12T10:07:05.717Z,2.20
2023-03-12T10:09:33.794Z,2.20
2023-03-12T10:12:01.712Z,1.00
2023-03-12T10:14:29.932Z,1.00
2023-03-12T10:16:58.001Z,1.00
2023-03-12T10:19:25.875Z,3.00
2023-03-12T10:21:53.879Z,1.00
2023-03-12T10:24:25.177Z,1.00
2023-03-12T10:26:53.102Z,1.80
2023-03-12T10:29:21.339Z,1.00
2023-03-12T10:31:49.232Z,0.20
2023-03-12T10:34:17.335Z,0.60
2023-03-12T10:36:45.628Z,0.40
2023-03-12T10:39:13.435Z,0.00
2023-03-12T10:41:41.614Z,0.00
2023-03-12T10:44:09.554Z,1.00
2023-03-12T10:46:37.423Z,0.00
2023-03-12T10:49:05.272Z,0.00
2023-03-12T10:51:33.542Z,0.40
2023-03-12T10:54:01.581Z,0.00
2023-03-12T10:56:29.319Z,0.80
2023-03-12T10:59:00.130Z,0.00
2023-03-12T11:01:27.967Z,0.00
2023-03-12T11:03:55.661Z,1.00
2023-03-12T11:06:23.852Z,0.00
2023-03-12T11:08:51.598Z,0.00
2023-03-12T11:11:19.674Z,0.40
2023-03-12T11:13:47.637Z,0.00
2023-03-12T11:16:15.489Z,0.00
2023-03-12T11:18:44.277Z,0.00
2023-03-12T11:21:12.430Z,0.00
2023-03-12T11:23:41.010Z,0.00
2023-03-12T11:26:08.892Z,1.00
2023-03-12T11:28:36.952Z,0.80
2023-03-12T11:31:05.470Z,0.00
2023-03-12T11:33:33.194Z,0.00
2023-03-12T11:36:04.148Z,0.00
2023-03-12T11:38:31.888Z,0.00
2023-03-12T11:41:00.030Z,0.00
2023-03-12T11:43:42.048Z,0.00
2023-03-12T11:46:10.943Z,0.00
2023-03-12T11:48:38.985Z,0.00
2023-03-12T11:51:06.706Z,1.00
2023-03-12T11:53:34.840Z,0.00
2023-03-12T11:56:02.742Z,1.00
2023-03-12T11:58:31.027Z,0.00
2023-03-12T12:00:58.725Z,0.00
2023-03-12T12:03:26.940Z,0.00
2023-03-12T12:05:54.950Z,0.00
2023-03-12T12:08:22.702Z,0.00
2023-03-12T12:10:50.738Z,0.00
2023-03-12T12:13:18.648Z,1.00
2023-03-12T12:15:46.888Z,2.00
2023-03-12T12:18:16.051Z,0.00
2023-03-12T12:43:17.845Z,0.00
2023-03-12T12:45:45.861Z,0.00
2023-03-12T12:48:13.625Z,0.00
2023-03-12T12:50:41.667Z,1.00
2023-03-12T12:53:09.680Z,0.50
2023-03-12T12:55:38.501Z,0.00
2023-03-12T12:58:06.691Z,0.25
2023-03-12T13:00:34.698Z,0.00
2023-03-12T13:03:02.556Z,2.00
2023-03-12T13:05:30.614Z,0.00
2023-03-12T13:07:59.130Z,0.00
2023-03-12T13:10:26.886Z,0.00
2023-03-12T13:12:54.852Z,1.00
2023-03-12T13:15:22.754Z,0.50
2023-03-12T13:17:50.446Z,1.00
2023-03-12T13:20:19.039Z,2.00
2023-03-12T13:22:47.001Z,0.00
2023-03-12T13:25:14.752Z,3.00
2023-03-12T13:27:43.088Z,1.00
2023-03-12T13:30:10.849Z,0.25
2023-03-12T13:32:38.882Z,1.00
2023-03-12T13:35:06.857Z,1.00
2023-03-12T13:37:34.598Z,2.50
2023-03-12T13:40:08.494Z,0.00
2023-03-12T13:42:36.354Z,1.00
2023-03-12T13:45:04.300Z,3.00
2023-03-12T13:47:32.205Z,2.00
2023-03-12T13:50:00.522Z,1.00
2023-03-12T13:52:29.116Z,1.00
2023-03-12T13:54:57.034Z,3.50
2023-03-12T13:57:25.531Z,4.00
2023-03-12T13:59:53.397Z,4.00
2023-03-12T14:02:21.157Z,3.50
2023-03-12T14:04:48.969Z,1.00
2023-03-12T14:07:16.738Z,4.00
2023-03-12T14:09:45.309Z,3.00
2023-03-12T14:12:13.650Z,3.25
2023-03-12T14:14:42.500Z,3.50
2023-03-12T14:17:10.433Z,6.00
2023-03-12T14:19:38.202Z,4.50
2023-03-12T14:22:06.334Z,4.50
2023-03-12T14:24:34.241Z,4.00
2023-03-12T14:27:02.109Z,2.25
2023-03-12T14:29:30.060Z,7.00
2023-03-12T14:31:58.014Z,6.00
2023-03-12T14:34:28.435Z,3.75
2023-03-12T14:36:56.235Z,5.50
2023-03-12T14:39:24.379Z,3.00
2023-03-12T14:41:52.272Z,1.00
2023-03-12T14:44:20.059Z,6.00
2023-03-12T14:46:48.907Z,6.00
2023-03-12T14:49:16.788Z,6.75
2023-03-12T14:51:44.681Z,6.00
2023-03-12T14:54:12.542Z,5.50
2023-03-12T14:56:43.132Z,9.00
2023-03-12T14:59:11.952Z,7.50
2023-03-12T15:01:40.880Z,9.00
2023-03-12T15:04:08.681Z,6.00
2023-03-12T15:06:36.473Z,6.75
2023-03-12T15:09:04.929Z,8.25
2023-03-12T15:11:33.326Z,11.75
2023-03-12T15:14:01.044Z,12.75
2023-03-12T15:16:29.080Z,11.00
2023-03-12T15:18:56.849Z,8.00
2023-03-12T15:21:24.654Z,7.00
2023-03-12T15:23:53.295Z,6.50
2023-03-12T15:26:21.192Z,6.00
2023-03-12T15:28:48.956Z,6.75
2023-03-12T15:31:16.879Z,4.50
2023-03-12T15:33:44.987Z,4.00
2023-03-12T15:36:13.685Z,4.00
2023-03-12T15:38:41.767Z,3.00
2023-03-12T15:41:10.131Z,3.75
2023-03-12T15:43:38.065Z,4.50
2023-03-12T15:46:06.024Z,3.50
2023-03-12T15:48:34.657Z,4.00
2023-03-12T15:51:02.510Z,3.00
2023-03-12T15:53:31.307Z,3.00
2023-03-12T15:55:59.148Z,3.75
2023-03-12T15:58:27.060Z,4.50
2023-03-12T16:00:55.989Z,7.50
2023-03-12T16:03:24.711Z,5.50
2023-03-12T16:05:52.648Z,11.00
2023-03-12T16:08:21.130Z,4.00
2023-03-12T16:10:48.941Z,4.75
2023-03-12T16:13:17.569Z,7.00
2023-03-12T16:15:47.738Z,6.00
2023-03-12T16:18:15.737Z,5.50
2023-03-12T16:20:43.593Z,4.25
2023-03-12T16:23:11.628Z,6.00
2023-03-12T16:25:40.920Z,4.75
2023-03-12T16:28:08.820Z,6.00
2023-03-12T16:30:37.206Z,3.00
2023-03-12T16:33:08.713Z,4.00
2023-03-12T16:35:37.279Z,3.00
2023-03-12T16:38:06.197Z,3.25
2023-03-12T16:40:34.249Z,2.50
2023-03-12T16:43:03.942Z,9.75
2023-03-12T16:45:32.034Z,8.25
2023-03-12T16:48:00.167Z,16.25
2023-03-12T16:50:28.109Z,3.75
2023-03-12T16:52:56.564Z,3.25
2023-03-12T16:55:24.408Z,9.75
2023-03-12T16:57:52.314Z,4.75
2023-03-12T17:00:20.116Z,5.50
2023-03-12T17:02:48.386Z,3.25
2023-03-12T17:05:16.192Z,3.00
2023-03-12T17:07:44.439Z,3.00
2023-03-12T17:10:12.147Z,1.00
2023-03-12T17:12:40.138Z,1.00
2023-03-12T17:15:08.184Z,3.00
2023-03-12T17:17:35.799Z,2.00
2023-03-12T17:20:07.358Z,2.50
2023-03-12T17:22:35.388Z,0.25
2023-03-12T17:25:03.348Z,0.75
2023-03-12T17:27:31.661Z,3.00
2023-03-12T17:29:59.774Z,2.00
2023-03-12T17:32:27.531Z,1.00
2023-03-12T17:34:55.389Z,3.00
2023-03-12T17:37:23.255Z,3.00
2023-03-12T17:39:51.485Z,9.00
2023-03-12T17:42:19.549Z,3.50
2023-03-12T17:44:47.411Z,4.00
2023-03-12T17:47:15.228Z,3.75
2023-03-12T17:49:43.080Z,4.50
2023-03-12T17:52:13.413Z,0.50
2023-03-12T17:54:41.228Z,4.00
2023-03-12T17:57:08.970Z,4.00
2023-03-12T17:59:37.125Z,3.50
2023-03-12T18:02:05.067Z,2.50
2023-03-12T18:04:33.742Z,2.75
2023-03-12T18:07:02.210Z,3.00
2023-03-12T18:09:29.998Z,1.00
2023-03-12T18:11:57.851Z,0.00
2023-03-12T18:14:25.889Z,3.75
2023-03-12T18:16:54.410Z,9.00
2023-03-12T18:19:23.734Z,4.00
2023-03-12T18:21:51.719Z,1.50
2023-03-12T18:24:19.576Z,3.00
2023-03-12T18:26:49.626Z,3.00
2023-03-12T18:29:18.230Z,2.50
2023-03-12T18:31:46.051Z,3.00
2023-03-12T18:34:14.307Z,8.00
2023-03-12T18:36:42.129Z,6.00
2023-03-12T18:39:10.206Z,6.75
2023-03-12T18:41:41.453Z,3.50
2023-03-12T18:44:09.912Z,6.00
2023-03-12T18:46:37.860Z,3.25
2023-03-12T18:49:05.739Z,3.75
2023-03-12T18:51:33.588Z,3.25
2023-03-12T18:54:01.868Z,0.75
2023-03-12T18:56:30.168Z,3.00
2023-03-12T18:58:58.240Z,3.00
2023-03-12T19:01:26.389Z,4.00
2023-03-12T19:03:54.390Z,4.00
2023-03-12T19:06:23.136Z,3.75
2023-03-12T19:08:50.922Z,2.00
2023-03-12T19:11:18.912Z,3.00
2023-03-12T19:13:49.860Z,4.00
2023-03-12T19:16:21.901Z,4.75
2023-03-12T19:18:50.448Z,6.00
2023-03-12T19:21:18.250Z,4.00
2023-03-12T19:23:46.111Z,4.00
2023-03-12T19:26:14.698Z,4.00
2023-03-12T19:28:42.526Z,4.00
2023-03-12T19:31:10.765Z,3.50
2023-03-12T19:33:38.728Z,4.00
2023-03-12T19:36:06.686Z,3.75
2023-03-12T19:38:34.596Z,4.00
2023-03-12T19:41:05.706Z,1.00
2023-03-12T19:43:34.448Z,3.25
2023-03-12T19:46:02.298Z,6.00
2023-03-12T19:48:30.166Z,2.50
2023-03-12T19:50:58.188Z,3.25
2023-03-12T19:53:25.978Z,1.00
2023-03-12T19:55:54.193Z,2.50
2023-03-12T19:58:22.060Z,2.50
2023-03-12T20:00:49.776Z,3.00
2023-03-12T20:03:18.020Z,3.25
2023-03-12T20:05:45.870Z,4.50
2023-03-12T20:08:14.212Z,3.50
2023-03-12T20:10:42.292Z,3.00
2023-03-12T20:13:13.363Z,3.50
2023-03-12T20:15:41.170Z,3.00
2023-03-12T20:18:09.056Z,1.00
2023-03-12T20:20:37.598Z,4.50
2023-03-12T20:23:05.510Z,0.75
2023-03-12T20:25:33.700Z,3.00
2023-03-12T20:28:01.737Z,2.50
2023-03-12T20:30:29.535Z,3.50
2023-03-12T20:32:57.489Z,4.00
2023-03-12T20:35:25.563Z,4.00
2023-03-12T20:37:53.435Z,3.00
2023-03-12T20:40:21.133Z,3.25
2023-03-12T20:42:48.924Z,4.00
2023-03-12T20:45:17.411Z,4.00
2023-03-12T20:47:45.426Z,4.00
2023-03-12T20:50:13.829Z,1.00
2023-03-12T20:52:41.637Z,0.75
2023-03-12T20:55:09.537Z,5.50
2023-03-12T20:57:38.346Z,4.00
2023-03-12T21:00:06.172Z,6.50
2023-03-12T21:02:34.208Z,1.50
2023-03-12T21:05:02.299Z,7.25
2023-03-12T21:07:30.332Z,3.00
2023-03-12T21:10:01.459Z,4.00
2023-03-12T21:12:29.418Z,0.00
2023-03-12T21:15:06.185Z,6.00
2023-03-12T21:17:34.073Z,4.00
2023-03-12T21:20:02.679Z,3.00
2023-03-12T21:22:30.516Z,2.00
2023-03-12T21:24:58.381Z,1.00
2023-03-12T21:27:26.231Z,2.25
2023-03-12T21:29:54.011Z,1.50
2023-03-12T21:32:22.274Z,3.00
2023-03-12T21:34:49.997Z,3.00
2023-03-12T21:37:17.747Z,3.00
2023-03-12T21:39:45.600Z,1.00
2023-03-12T21:42:13.334Z,1.00
2023-03-12T21:44:41.053Z,2.50
2023-03-12T21:47:08.890Z,3.25
2023-03-12T21:49:36.581Z,1.50
2023-03-12T21:52:04.611Z,1.50
2023-03-12T21:54:32.932Z,2.25
2023-03-12T21:57:02.785Z,0.00
2023-03-12T21:59:31.059Z,3.00
2023-03-12T22:01:59.099Z,1.00
2023-03-12T22:04:26.979Z,1.25
2023-03-12T22:06:55.709Z,4.75
2023-03-12T22:09:24.096Z,3.00
2023-03-12T22:11:51.766Z,1.00
2023-03-12T22:14:19.676Z,3.75
2023-03-12T22:16:47.581Z,3.00
2023-03-12T22:19:15.300Z,1.00
2023-03-12T22:21:43.675Z,1.50
2023-03-12T22:24:11.465Z,3.25
2023-03-12T22:26:39.209Z,1.50
2023-03-12T22:29:08.169Z,2.50
2023-03-12T22:31:36.046Z,1.50
2023-03-12T22:34:04.254Z,3.25
2023-03-12T22:36:32.301Z,0.00
2023-03-12T22:39:00.046Z,2.00
2023-03-12T22:41:27.861Z,2.00
2023-03-12T22:43:55.981Z,2.25
2023-03-12T22:46:24.353Z,1.00
2023-03-12T22:48:52.088Z,2.00
2023-03-12T22:51:19.707Z,1.50
2023-03-12T22:53:47.421Z,2.50
2023-03-12T22:56:15.171Z,3.00
2023-03-12T22:58:43.358Z,0.00
2023-03-12T23:01:11.111Z,0.75
2023-03-12T23:03:38.889Z,3.00
2023-03-12T23:06:06.597Z,1.00
2023-03-12T23:08:34.362Z,2.00
2023-03-12T23:11:02.998Z,3.00
2023-03-12T23:13:30.645Z,0.00
2023-03-12T23:15:58.442Z,2.00
2023-03-12T23:18:26.089Z,3.00
2023-03-12T23:20:53.691Z,1.00
2023-03-12T23:23:22.131Z,3.00
2023-03-12T23:25:49.771Z,3.00
2023-03-12T23:28:17.396Z,1.00
2023-03-12T23:30:45.074Z,1.00
2023-03-12T23:33:12.640Z,3.50
2023-03-12T23:35:40.989Z,1.00
2023-03-12T23:38:08.929Z,0.50
2023-03-12T23:40:36.829Z,3.00
2023-03-12T23:43:04.457Z,3.00
2023-03-12T23:45:32.213Z,1.00
2023-03-12T23:48:00.141Z,0.00
2023-03-12T23:50:27.738Z,1.00
2023-03-12T23:52:55.412Z,2.00
2023-03-12T23:55:23.081Z,0.50
2023-03-12T23:57:50.673Z,1.00
