createdAt,value
2022-08-26T00:01:30.068Z,92.70
2022-08-26T00:04:15.764Z,92.70
2022-08-26T00:07:01.357Z,92.90
2022-08-26T00:09:47.671Z,93.00
2022-08-26T00:12:37.311Z,93.10
2022-08-26T00:15:23.252Z,93.20
2022-08-26T00:18:16.945Z,93.40
2022-08-26T00:21:08.677Z,93.30
2022-08-26T00:23:54.229Z,93.60
2022-08-26T00:26:40.175Z,93.80
2022-08-26T00:29:26.953Z,93.90
2022-08-26T00:32:12.778Z,94.10
2022-08-26T00:34:59.979Z,94.30
2022-08-26T00:37:46.873Z,94.40
2022-08-26T00:40:34.043Z,94.50
2022-08-26T00:43:19.812Z,94.80
2022-08-26T00:46:11.832Z,95.00
2022-08-26T00:49:02.352Z,95.30
2022-08-26T00:51:50.917Z,95.40
2022-08-26T00:54:38.554Z,95.40
2022-08-26T00:57:28.255Z,95.30
2022-08-26T01:00:17.397Z,95.80
2022-08-26T01:03:03.514Z,95.70
2022-08-26T01:05:51.595Z,96.10
2022-08-26T01:08:37.403Z,96.10
2022-08-26T01:11:23.747Z,96.20
2022-08-26T01:14:15.538Z,96.50
2022-08-26T01:17:01.777Z,96.50
2022-08-26T01:20:06.680Z,96.90
2022-08-26T01:23:03.326Z,97.00
2022-08-26T01:25:52.815Z,97.10
2022-08-26T01:28:39.069Z,97.10
2022-08-26T01:31:28.028Z,96.90
2022-08-26T01:34:19.666Z,96.70
2022-08-26T01:37:07.633Z,96.80
2022-08-26T01:39:54.894Z,96.90
2022-08-26T01:42:41.076Z,97.10
2022-08-26T01:45:28.426Z,97.20
2022-08-26T01:48:15.995Z,97.50
2022-08-26T01:51:03.446Z,97.50
2022-08-26T01:53:49.645Z,97.30
2022-08-26T01:56:36.556Z,97.50
2022-08-26T01:59:22.608Z,97.80
2022-08-26T02:02:08.041Z,98.00
2022-08-26T02:04:57.277Z,98.30
2022-08-26T02:07:43.861Z,98.40
2022-08-26T02:10:29.879Z,98.40
2022-08-26T02:13:15.612Z,98.60
2022-08-26T02:16:01.645Z,98.60
2022-08-26T02:18:48.733Z,98.70
2022-08-26T02:21:34.696Z,98.60
2022-08-26T02:24:27.289Z,98.40
2022-08-26T02:27:14.187Z,99.10
2022-08-26T02:30:11.815Z,99.10
2022-08-26T02:33:03.589Z,99.10
2022-08-26T02:35:49.179Z,99.00
2022-08-26T02:38:35.423Z,98.90
2022-08-26T02:41:20.724Z,99.10
2022-08-26T02:44:08.444Z,99.20
2022-08-26T02:46:55.172Z,99.20
2022-08-26T02:49:42.452Z,99.30
2022-08-26T02:52:30.122Z,99.60
2022-08-26T02:55:16.615Z,99.60
2022-08-26T02:58:02.301Z,99.60
2022-08-26T03:00:49.301Z,99.90
2022-08-26T03:03:39.132Z,99.90
2022-08-26T03:06:24.844Z,99.90
2022-08-26T03:09:11.128Z,99.90
2022-08-26T03:12:04.844Z,99.90
2022-08-26T03:14:50.592Z,99.90
2022-08-26T03:17:38.352Z,99.90
2022-08-26T03:20:25.581Z,99.90
2022-08-26T03:23:12.452Z,99.90
2022-08-26T03:25:58.391Z,99.90
2022-08-26T03:29:02.237Z,99.90
2022-08-26T03:31:48.867Z,99.90
2022-08-26T03:34:36.387Z,99.90
2022-08-26T03:37:22.276Z,99.90
2022-08-26T03:40:10.413Z,99.90
2022-08-26T03:42:56.249Z,99.90
2022-08-26T03:45:42.014Z,99.90
2022-08-26T03:48:28.320Z,99.90
2022-08-26T03:51:18.555Z,99.90
2022-08-26T03:54:05.312Z,99.90
2022-08-26T03:56:53.981Z,99.90
2022-08-26T03:59:41.357Z,99.90
2022-08-26T04:02:27.073Z,99.90
2022-08-26T04:05:13.832Z,99.90
2022-08-26T04:07:59.309Z,99.90
2022-08-26T04:10:44.751Z,99.90
2022-08-26T04:13:30.503Z,99.90
2022-08-26T04:16:17.041Z,99.90
2022-08-26T04:19:02.634Z,99.90
2022-08-26T04:21:48.625Z,99.90
2022-08-26T04:24:34.945Z,99.90
2022-08-26T04:27:20.374Z,99.90
2022-08-26T04:30:06.530Z,99.90
2022-08-26T04:32:54.378Z,99.90
2022-08-26T04:35:39.915Z,99.90
2022-08-26T04:38:29.258Z,99.90
2022-08-26T04:41:16.810Z,99.90
2022-08-26T04:44:02.658Z,99.90
2022-08-26T04:46:48.518Z,99.90
2022-08-26T04:49:35.178Z,99.90
2022-08-26T04:52:21.036Z,99.90
2022-08-26T04:55:08.626Z,99.90
2022-08-26T04:57:54.961Z,99.90
2022-08-26T05:00:40.918Z,99.90
2022-08-26T05:03:30.272Z,99.90
2022-08-26T05:06:17.179Z,99.90
2022-08-26T05:09:05.078Z,99.90
2022-08-26T05:11:52.505Z,99.90
2022-08-26T05:14:37.987Z,99.90
2022-08-26T05:17:23.648Z,99.90
2022-08-26T05:20:09.825Z,99.90
2022-08-26T05:22:56.380Z,99.90
2022-08-26T05:25:45.196Z,99.90
2022-08-26T05:28:30.763Z,99.90
2022-08-26T05:31:19.189Z,99.90
2022-08-26T05:34:05.939Z,99.90
2022-08-26T05:36:52.611Z,99.90
2022-08-26T05:39:41.178Z,99.90
2022-08-26T05:42:27.241Z,99.90
2022-08-26T05:45:13.993Z,99.90
2022-08-26T05:47:59.744Z,99.90
2022-08-26T05:50:48.256Z,99.90
2022-08-26T05:53:34.755Z,99.90
2022-08-26T05:56:29.262Z,99.90
2022-08-26T05:59:15.912Z,99.90
2022-08-26T06:02:10.145Z,99.90
2022-08-26T06:04:57.192Z,99.90
2022-08-26T06:08:01.808Z,99.90
2022-08-26T06:10:53.872Z,99.90
2022-08-26T06:13:40.060Z,99.90
2022-08-26T06:16:25.679Z,99.90
2022-08-26T06:19:12.212Z,99.90
2022-08-26T06:21:57.795Z,99.90
2022-08-26T06:25:02.072Z,99.90
2022-08-26T06:27:48.884Z,99.90
2022-08-26T06:30:38.174Z,99.90
2022-08-26T06:33:23.848Z,99.90
2022-08-26T06:36:09.345Z,99.90
2022-08-26T06:38:56.783Z,99.90
2022-08-26T06:41:45.032Z,99.90
2022-08-26T06:44:35.899Z,99.90
2022-08-26T06:47:21.479Z,99.90
2022-08-26T06:50:08.323Z,99.90
2022-08-26T06:52:54.272Z,99.90
2022-08-26T06:55:43.083Z,99.90
2022-08-26T06:58:30.742Z,99.90
2022-08-26T07:01:18.914Z,99.90
2022-08-26T07:04:10.485Z,99.90
2022-08-26T07:06:56.367Z,99.90
2022-08-26T07:09:42.053Z,99.90
2022-08-26T07:12:27.855Z,99.90
2022-08-26T07:15:13.467Z,99.90
2022-08-26T07:18:00.452Z,99.90
2022-08-26T07:20:45.990Z,99.90
2022-08-26T07:23:32.000Z,99.90
2022-08-26T07:26:25.072Z,99.90
2022-08-26T07:29:12.518Z,99.90
2022-08-26T07:31:58.250Z,99.90
2022-08-26T07:34:43.713Z,99.90
2022-08-26T07:37:30.522Z,99.90
2022-08-26T07:40:21.808Z,99.90
2022-08-26T07:43:09.615Z,99.90
2022-08-26T07:45:55.807Z,99.90
2022-08-26T07:48:41.420Z,99.90
2022-08-26T07:51:31.934Z,99.90
2022-08-26T07:54:17.804Z,99.90
2022-08-26T07:57:08.318Z,99.90
2022-08-26T07:59:55.410Z,99.90
2022-08-26T08:02:41.085Z,99.90
2022-08-26T08:05:30.546Z,99.90
2022-08-26T08:08:27.733Z,99.90
2022-08-26T08:11:14.528Z,99.90
2022-08-26T08:14:01.102Z,99.70
2022-08-26T08:16:47.249Z,99.30
2022-08-26T08:19:39.221Z,99.20
2022-08-26T08:22:25.392Z,99.60
2022-08-26T08:25:13.120Z,99.70
2022-08-26T08:27:58.508Z,99.50
2022-08-26T08:30:44.018Z,98.80
2022-08-26T08:33:30.319Z,98.80
2022-08-26T08:36:18.484Z,99.10
2022-08-26T08:39:06.382Z,98.10
2022-08-26T08:42:04.212Z,97.90
2022-08-26T08:44:52.138Z,97.60
2022-08-26T08:47:43.098Z,97.40
2022-08-26T08:50:31.004Z,97.90
2022-08-26T08:53:17.714Z,97.50
2022-08-26T08:56:12.559Z,97.40
2022-08-26T08:59:07.295Z,96.40
2022-08-26T09:02:18.385Z,96.50
2022-08-26T09:05:10.222Z,96.40
2022-08-26T09:08:06.594Z,96.30
2022-08-26T09:10:54.274Z,96.20
2022-08-26T09:13:44.407Z,96.10
2022-08-26T09:16:39.424Z,95.90
2022-08-26T09:19:39.424Z,95.30
2022-08-26T09:22:35.882Z,95.70
2022-08-26T09:25:21.678Z,95.50
2022-08-26T09:28:10.763Z,95.10
2022-08-26T09:31:10.666Z,95.40
2022-08-26T09:34:08.118Z,95.60
2022-08-26T09:36:58.215Z,94.60
2022-08-26T09:39:43.567Z,94.20
2022-08-26T09:42:29.711Z,94.30
2022-08-26T09:45:15.594Z,94.00
2022-08-26T09:48:03.363Z,93.50
2022-08-26T09:50:53.318Z,93.00
2022-08-26T09:53:50.772Z,93.50
2022-08-26T09:56:38.373Z,93.00
2022-08-26T09:59:30.994Z,93.10
2022-08-26T10:02:20.719Z,93.30
2022-08-26T10:05:09.641Z,92.40
2022-08-26T10:07:55.668Z,92.40
2022-08-26T10:10:42.023Z,91.80
2022-08-26T10:13:43.331Z,92.30
2022-08-26T10:16:42.330Z,92.40
2022-08-26T10:19:55.639Z,93.00
2022-08-26T10:22:46.942Z,91.90
2022-08-26T10:25:51.513Z,92.30
2022-08-26T10:28:37.761Z,91.50
2022-08-26T10:31:27.896Z,91.50
2022-08-26T10:34:14.214Z,91.00
2022-08-26T10:37:14.111Z,90.90
2022-08-26T10:40:05.104Z,91.50
2022-08-26T10:42:54.976Z,90.80
2022-08-26T10:45:44.174Z,90.70
2022-08-26T10:48:42.072Z,90.20
2022-08-26T10:51:35.681Z,90.90
2022-08-26T10:54:21.572Z,90.20
2022-08-26T10:57:09.601Z,91.00
2022-08-26T11:00:27.926Z,90.50
2022-08-26T11:03:28.329Z,90.40
2022-08-26T11:06:25.587Z,90.30
2022-08-26T11:09:12.203Z,89.60
2022-08-26T11:11:58.479Z,90.00
2022-08-26T11:14:53.298Z,90.40
2022-08-26T11:17:48.654Z,89.50
2022-08-26T11:20:34.932Z,90.20
2022-08-26T11:23:20.395Z,89.80
2022-08-26T11:26:09.607Z,87.80
2022-08-26T11:28:58.351Z,89.00
2022-08-26T11:31:50.291Z,88.50
2022-08-26T11:34:54.945Z,88.30
2022-08-26T11:37:41.535Z,86.30
2022-08-26T11:40:30.132Z,86.30
2022-08-26T11:43:21.216Z,85.80
2022-08-26T11:46:09.180Z,85.30
2022-08-26T11:49:02.594Z,84.60
2022-08-26T11:51:49.660Z,84.00
2022-08-26T11:54:35.926Z,84.70
2022-08-26T11:57:21.471Z,83.40
2022-08-26T12:00:13.537Z,82.80
2022-08-26T12:03:02.505Z,83.20
2022-08-26T12:05:49.792Z,83.20
2022-08-26T12:08:41.206Z,83.00
2022-08-26T12:11:31.345Z,82.30
2022-08-26T12:14:19.900Z,82.70
2022-08-26T12:17:19.332Z,82.60
2022-08-26T12:20:18.747Z,82.70
2022-08-26T12:23:04.809Z,82.90
2022-08-26T12:25:54.140Z,82.00
2022-08-26T12:28:48.845Z,82.50
2022-08-26T12:31:36.421Z,83.00
2022-08-26T12:34:21.809Z,82.70
2022-08-26T12:37:09.926Z,82.70
2022-08-26T12:39:55.861Z,83.20
2022-08-26T12:42:42.073Z,82.90
2022-08-26T12:45:32.688Z,83.70
2022-08-26T12:48:30.363Z,84.30
2022-08-26T12:51:28.713Z,83.40
2022-08-26T12:54:15.996Z,83.20
2022-08-26T12:57:10.648Z,82.20
2022-08-26T13:00:30.367Z,83.00
2022-08-26T13:03:43.850Z,82.70
2022-08-26T13:06:31.174Z,81.70
2022-08-26T13:09:16.987Z,82.30
2022-08-26T13:12:02.881Z,82.00
2022-08-26T13:14:48.262Z,81.10
2022-08-26T13:17:35.894Z,81.70
2022-08-26T13:20:21.425Z,82.20
2022-08-26T13:23:08.193Z,82.90
2022-08-26T13:25:53.957Z,81.60
2022-08-26T13:28:39.366Z,81.20
2022-08-26T13:31:27.198Z,80.70
2022-08-26T13:34:19.452Z,80.70
2022-08-26T13:37:05.855Z,79.00
2022-08-26T13:39:53.508Z,79.30
2022-08-26T13:42:43.048Z,78.70
2022-08-26T13:45:36.365Z,77.10
2022-08-26T13:48:23.591Z,76.70
2022-08-26T13:51:09.691Z,75.90
2022-08-26T13:53:56.445Z,75.30
2022-08-26T13:56:42.068Z,74.10
2022-08-26T13:59:27.733Z,73.50
2022-08-26T14:02:13.457Z,73.00
2022-08-26T14:04:58.968Z,71.80
2022-08-26T14:07:44.502Z,70.90
2022-08-26T14:10:30.523Z,71.10
2022-08-26T14:13:16.474Z,70.90
2022-08-26T14:16:10.210Z,71.80
2022-08-26T14:18:55.522Z,71.90
2022-08-26T14:21:41.109Z,72.30
2022-08-26T14:24:26.745Z,72.80
2022-08-26T14:27:13.196Z,73.30
2022-08-26T14:29:59.505Z,72.80
2022-08-26T14:32:48.454Z,73.40
2022-08-26T14:35:34.228Z,73.00
2022-08-26T14:38:19.800Z,72.50
2022-08-26T14:41:05.532Z,71.60
2022-08-26T14:43:57.872Z,71.20
2022-08-26T14:46:49.613Z,70.80
2022-08-26T14:49:35.757Z,71.20
2022-08-26T14:52:21.672Z,71.70
2022-08-26T14:55:07.718Z,71.20
2022-08-26T14:57:53.261Z,71.10
2022-08-26T15:00:39.141Z,72.00
2022-08-26T15:03:24.947Z,71.40
2022-08-26T15:06:11.049Z,73.20
2022-08-26T15:08:56.532Z,72.50
2022-08-26T15:11:42.526Z,73.00
2022-08-26T15:14:32.710Z,73.40
2022-08-26T15:17:18.441Z,73.90
2022-08-26T15:20:07.534Z,74.50
2022-08-26T15:22:53.512Z,75.00
2022-08-26T15:25:39.769Z,75.70
2022-08-26T15:28:25.167Z,76.20
2022-08-26T15:31:11.251Z,76.50
2022-08-26T15:34:03.721Z,76.30
2022-08-26T15:36:49.142Z,75.90
2022-08-26T15:39:35.170Z,77.00
2022-08-26T15:42:20.973Z,76.10
2022-08-26T15:45:07.046Z,76.10
2022-08-26T15:48:00.791Z,76.80
2022-08-26T15:50:56.273Z,77.50
2022-08-26T15:53:42.103Z,76.80
2022-08-26T15:56:31.165Z,76.00
2022-08-26T15:59:18.115Z,77.00
2022-08-26T16:02:05.167Z,76.10
2022-08-26T16:04:50.583Z,75.90
2022-08-26T16:07:36.329Z,76.60
2022-08-26T16:10:22.041Z,77.10
2022-08-26T16:13:10.339Z,77.80
2022-08-26T16:16:00.960Z,79.00
2022-08-26T16:18:49.715Z,79.70
2022-08-26T16:21:35.913Z,79.50
2022-08-26T16:24:24.839Z,80.60
2022-08-26T16:27:12.978Z,82.80
2022-08-26T16:29:58.692Z,73.90
2022-08-26T16:32:44.387Z,74.50
2022-08-26T16:35:29.939Z,76.20
2022-08-26T16:38:15.722Z,77.50
2022-08-26T16:41:01.858Z,78.70
2022-08-26T16:43:47.792Z,79.40
2022-08-26T16:46:34.214Z,79.80
2022-08-26T16:49:19.929Z,80.20
2022-08-26T16:52:06.469Z,80.60
2022-08-26T16:54:52.514Z,80.80
2022-08-26T16:57:40.812Z,80.80
2022-08-26T17:00:30.364Z,80.80
2022-08-26T17:03:16.044Z,79.70
2022-08-26T17:06:01.466Z,79.80
2022-08-26T17:08:47.632Z,79.70
2022-08-26T17:11:33.663Z,79.20
2022-08-26T17:14:19.823Z,79.40
2022-08-26T17:17:06.044Z,79.90
2022-08-26T17:19:51.762Z,80.00
2022-08-26T17:22:44.682Z,80.50
2022-08-26T17:25:32.247Z,81.10
2022-08-26T17:28:17.961Z,81.80
2022-08-26T17:31:04.755Z,82.30
2022-08-26T17:33:53.697Z,83.10
2022-08-26T17:36:40.097Z,83.90
2022-08-26T17:39:25.860Z,85.10
2022-08-26T17:42:11.928Z,85.50
2022-08-26T17:44:57.431Z,86.20
2022-08-26T17:47:43.477Z,86.70
2022-08-26T17:50:29.392Z,87.70
2022-08-26T17:53:18.757Z,88.20
2022-08-26T17:56:10.709Z,89.00
2022-08-26T17:59:02.479Z,89.90
2022-08-26T18:01:49.526Z,90.20
2022-08-26T18:04:35.016Z,90.50
2022-08-26T18:07:20.539Z,90.80
2022-08-26T18:10:12.926Z,91.10
2022-08-26T18:12:59.046Z,91.20
2022-08-26T18:15:46.445Z,91.50
2022-08-26T18:18:33.293Z,91.60
2022-08-26T18:21:26.501Z,91.70
2022-08-26T18:24:14.235Z,91.80
2022-08-26T18:27:00.467Z,91.90
2022-08-26T18:29:48.444Z,92.40
2022-08-26T18:32:36.823Z,92.90
2022-08-26T18:35:28.216Z,93.40
2022-08-26T18:38:15.288Z,93.80
2022-08-26T18:41:04.417Z,94.10
2022-08-26T18:43:51.632Z,94.40
2022-08-26T18:46:37.313Z,94.70
2022-08-26T18:49:23.193Z,95.10
2022-08-26T18:52:09.082Z,95.60
2022-08-26T18:54:55.435Z,96.10
2022-08-26T18:57:41.115Z,96.40
2022-08-26T19:00:26.533Z,96.50
2022-08-26T19:03:18.670Z,96.50
2022-08-26T19:06:04.820Z,96.50
2022-08-26T19:08:50.797Z,96.50
2022-08-26T19:11:42.278Z,96.80
2022-08-26T19:14:29.143Z,97.00
2022-08-26T19:17:14.783Z,97.30
2022-08-26T19:20:00.232Z,97.60
2022-08-26T19:22:46.025Z,97.90
2022-08-26T19:25:32.077Z,97.70
2022-08-26T19:28:19.750Z,97.80
2022-08-26T19:31:05.227Z,97.70
2022-08-26T19:33:51.195Z,98.00
2022-08-26T19:36:37.784Z,98.30
2022-08-26T19:39:23.572Z,98.20
2022-08-26T19:42:09.532Z,98.20
2022-08-26T19:45:18.285Z,98.10
2022-08-26T19:48:11.274Z,98.20
2022-08-26T19:50:56.988Z,98.70
2022-08-26T19:53:47.669Z,98.80
2022-08-26T19:56:33.488Z,98.90
2022-08-26T19:59:20.009Z,99.10
2022-08-26T20:02:10.579Z,99.70
2022-08-26T20:05:07.300Z,99.80
2022-08-26T20:07:57.391Z,99.50
2022-08-26T20:10:44.440Z,99.60
2022-08-26T20:13:32.691Z,99.80
2022-08-26T20:16:18.847Z,99.70
2022-08-26T20:19:23.065Z,99.80
2022-08-26T20:22:09.030Z,99.90
2022-08-26T20:24:55.085Z,99.90
2022-08-26T20:27:40.601Z,99.90
2022-08-26T20:30:26.405Z,99.90
2022-08-26T20:33:11.913Z,99.90
2022-08-26T20:35:57.851Z,99.90
2022-08-26T20:38:43.522Z,99.90
2022-08-26T20:41:29.052Z,99.90
2022-08-26T20:44:16.717Z,99.90
2022-08-26T20:47:02.372Z,99.90
2022-08-26T20:49:47.993Z,99.90
2022-08-26T20:52:37.972Z,99.90
2022-08-26T20:55:23.582Z,99.90
2022-08-26T20:58:09.177Z,99.90
2022-08-26T21:00:55.594Z,99.90
2022-08-26T21:03:41.191Z,99.90
2022-08-26T21:06:26.712Z,99.90
2022-08-26T21:09:14.347Z,99.90
2022-08-26T21:12:01.907Z,99.90
2022-08-26T21:14:49.625Z,99.90
2022-08-26T21:17:35.723Z,99.90
2022-08-26T21:20:21.243Z,99.90
2022-08-26T21:23:06.863Z,99.90
2022-08-26T21:25:52.396Z,99.90
2022-08-26T21:28:39.646Z,99.90
2022-08-26T21:31:25.689Z,99.90
2022-08-26T21:34:11.354Z,99.90
2022-08-26T21:36:57.128Z,99.90
2022-08-26T21:39:43.676Z,99.90
2022-08-26T21:42:32.546Z,99.90
2022-08-26T21:45:18.064Z,99.90
2022-08-26T21:48:03.838Z,99.90
2022-08-26T21:50:49.300Z,99.90
2022-08-26T21:53:35.580Z,99.90
2022-08-26T21:56:22.688Z,99.90
2022-08-26T21:59:09.109Z,99.90
2022-08-26T22:01:54.834Z,99.90
2022-08-26T22:04:43.667Z,99.90
2022-08-26T22:07:32.385Z,99.90
2022-08-26T22:10:17.876Z,99.90
2022-08-26T22:13:03.352Z,99.90
2022-08-26T22:15:49.164Z,99.90
2022-08-26T22:18:36.158Z,99.90
2022-08-26T22:21:25.089Z,99.90
2022-08-26T22:24:12.202Z,99.90
2022-08-26T22:26:57.934Z,99.90
2022-08-26T22:29:43.787Z,99.90
2022-08-26T22:32:29.608Z,99.90
2022-08-26T22:35:29.323Z,99.90
2022-08-26T22:38:16.339Z,99.90
2022-08-26T22:41:04.388Z,99.90
2022-08-26T22:43:53.566Z,99.90
2022-08-26T22:46:40.599Z,99.90
2022-08-26T22:49:26.309Z,99.90
2022-08-26T22:52:12.117Z,99.90
2022-08-26T22:54:57.970Z,99.90
2022-08-26T22:57:43.412Z,99.90
2022-08-26T23:00:32.454Z,99.90
2022-08-26T23:03:18.874Z,99.90
2022-08-26T23:06:11.530Z,99.90
2022-08-26T23:08:57.322Z,99.90
2022-08-26T23:11:43.516Z,99.90
2022-08-26T23:14:29.472Z,99.90
2022-08-26T23:17:15.513Z,99.90
2022-08-26T23:20:02.098Z,99.90
2022-08-26T23:22:47.982Z,99.90
2022-08-26T23:25:33.809Z,99.90
2022-08-26T23:28:20.651Z,99.90
2022-08-26T23:31:07.063Z,99.90
2022-08-26T23:34:10.991Z,99.90
2022-08-26T23:36:56.962Z,99.90
2022-08-26T23:39:42.899Z,99.90
2022-08-26T23:42:29.007Z,99.90
2022-08-26T23:45:18.359Z,99.90
2022-08-26T23:48:04.991Z,99.90
2022-08-26T23:51:09.076Z,99.90
2022-08-26T23:53:54.532Z,99.90
2022-08-26T23:56:40.832Z,99.90
2022-08-26T23:59:26.548Z,99.90
