createdAt,value
2022-08-25T02:30:49.811Z,1020.86
2022-08-25T02:31:49.738Z,1020.89
2022-08-25T02:32:49.727Z,1020.86
2022-08-25T02:33:49.739Z,1020.83
2022-08-25T02:34:49.731Z,1020.85
2022-08-25T02:35:49.750Z,1020.81
2022-08-25T02:36:49.753Z,1020.87
2022-08-25T02:37:49.734Z,1020.9
2022-08-25T02:38:49.731Z,1020.89
2022-08-25T02:39:49.769Z,1020.87
2022-08-25T02:40:49.745Z,1020.83
2022-08-25T02:41:49.736Z,1020.85
2022-08-25T02:42:49.738Z,1020.82
2022-08-25T02:43:49.733Z,1020.82
2022-08-25T02:44:49.736Z,1020.88
2022-08-25T02:45:49.772Z,1020.85
2022-08-25T02:46:49.738Z,1020.87
2022-08-25T02:47:49.734Z,1020.87
2022-08-25T02:48:49.730Z,1020.87
2022-08-25T02:49:49.729Z,1020.85
2022-08-25T02:50:49.755Z,1020.8
2022-08-25T02:51:49.743Z,1020.82
2022-08-25T02:52:49.746Z,1020.81
2022-08-25T02:53:49.734Z,1020.78
2022-08-25T02:54:49.731Z,1020.77
2022-08-25T02:55:49.757Z,1020.74
2022-08-25T02:56:49.739Z,1020.71
2022-08-25T02:57:49.730Z,1020.69
2022-08-25T02:58:49.732Z,1020.69
2022-08-25T02:59:49.732Z,1020.71
2022-08-25T03:00:49.829Z,1020.73
2022-08-25T03:01:49.730Z,1020.73
2022-08-25T03:02:49.729Z,1020.72
2022-08-25T03:03:49.806Z,1020.75
2022-08-25T03:04:49.812Z,1020.7
2022-08-25T03:05:49.733Z,1020.71
2022-08-25T03:06:49.747Z,1020.68
2022-08-25T03:07:49.730Z,1020.68
2022-08-25T03:08:49.732Z,1020.67
2022-08-25T03:09:49.724Z,1020.65
2022-08-25T03:10:49.741Z,1020.67
2022-08-25T03:11:49.735Z,1020.71
2022-08-25T03:12:49.716Z,1020.7
2022-08-25T03:13:49.743Z,1020.7
2022-08-25T03:14:49.742Z,1020.72
2022-08-25T03:15:49.748Z,1020.73
2022-08-25T03:16:49.842Z,1020.72
2022-08-25T03:17:50.572Z,1020.71
2022-08-25T03:18:49.721Z,1020.7
2022-08-25T03:19:49.713Z,1020.71
2022-08-25T03:20:49.727Z,1020.72
2022-08-25T03:21:49.727Z,1020.68
2022-08-25T03:22:49.720Z,1020.71
2022-08-25T03:23:49.717Z,1020.66
2022-08-25T03:24:49.718Z,1020.67
2022-08-25T03:25:49.743Z,1020.65
2022-08-25T03:26:49.725Z,1020.69
2022-08-25T03:27:49.723Z,1020.7
2022-08-25T03:28:49.741Z,1020.68
2022-08-25T03:29:49.740Z,1020.71
2022-08-25T03:30:55.774Z,1020.69
2022-08-25T03:31:49.951Z,1020.64
2022-08-25T03:32:49.740Z,1020.64
2022-08-25T03:33:49.742Z,1020.62
2022-08-25T03:34:49.730Z,1020.58
2022-08-25T03:35:49.738Z,1020.61
2022-08-25T03:36:49.759Z,1020.58
2022-08-25T03:37:49.739Z,1020.61
2022-08-25T03:38:49.816Z,1020.62
2022-08-25T03:39:49.793Z,1020.64
2022-08-25T03:40:49.758Z,1020.66
2022-08-25T03:41:49.740Z,1020.64
2022-08-25T03:42:49.745Z,1020.68
2022-08-25T03:43:49.744Z,1020.65
2022-08-25T03:44:49.742Z,1020.64
2022-08-25T03:45:49.842Z,1020.65
2022-08-25T03:46:49.739Z,1020.63
2022-08-25T03:47:49.740Z,1020.58
2022-08-25T03:48:49.751Z,1020.56
2022-08-25T03:49:49.734Z,1020.55
2022-08-25T03:50:50.521Z,1020.55
2022-08-25T03:51:49.762Z,1020.54
2022-08-25T03:52:49.738Z,1020.54
2022-08-25T03:53:49.755Z,1020.54
2022-08-25T03:54:49.736Z,1020.56
2022-08-25T03:55:49.759Z,1020.6
2022-08-25T03:56:49.747Z,1020.6
2022-08-25T03:57:49.742Z,1020.61
2022-08-25T03:58:49.745Z,1020.61
2022-08-25T03:59:49.750Z,1020.57
2022-08-25T04:00:49.814Z,1020.53
2022-08-25T04:01:54.498Z,1020.57
2022-08-25T04:02:49.798Z,1020.55
2022-08-25T04:03:49.745Z,1020.54
2022-08-25T04:04:49.737Z,1020.58
2022-08-25T04:05:49.850Z,1020.64
2022-08-25T04:06:49.753Z,1020.63
2022-08-25T04:07:49.733Z,1020.63
2022-08-25T04:08:49.744Z,1020.62
2022-08-25T04:09:49.737Z,1020.61
2022-08-25T04:10:49.751Z,1020.6
2022-08-25T04:11:51.985Z,1020.58
2022-08-25T04:12:49.750Z,1020.57
2022-08-25T04:13:49.743Z,1020.58
2022-08-25T04:14:49.753Z,1020.61
2022-08-25T04:15:49.755Z,1020.63
2022-08-25T04:16:49.854Z,1020.58
2022-08-25T04:17:51.151Z,1020.63
2022-08-25T04:18:49.729Z,1020.64
2022-08-25T04:19:49.747Z,1020.63
2022-08-25T04:20:49.747Z,1020.63
2022-08-25T04:21:49.758Z,1020.64
2022-08-25T04:22:49.740Z,1020.65
2022-08-25T04:23:49.752Z,1020.63
2022-08-25T04:24:49.743Z,1020.66
2022-08-25T04:25:49.743Z,1020.65
2022-08-25T04:26:49.736Z,1020.64
2022-08-25T04:27:49.733Z,1020.64
2022-08-25T04:28:49.725Z,1020.7
2022-08-25T04:29:49.737Z,1020.68
2022-08-25T04:30:52.160Z,1020.65
2022-08-25T04:31:49.809Z,1020.66
2022-08-25T04:32:49.734Z,1020.69
2022-08-25T04:33:49.722Z,1020.67
2022-08-25T04:34:49.726Z,1020.68
2022-08-25T04:35:49.737Z,1020.7
2022-08-25T04:36:52.559Z,1020.67
2022-08-25T04:37:49.729Z,1020.69
2022-08-25T04:38:49.729Z,1020.7
2022-08-25T04:39:49.763Z,1020.65
2022-08-25T04:40:49.739Z,1020.64
2022-08-25T04:41:49.742Z,1020.62
2022-08-25T04:42:49.729Z,1020.6
2022-08-25T04:43:49.735Z,1020.61
2022-08-25T04:44:49.742Z,1020.58
2022-08-25T04:45:49.766Z,1020.6
2022-08-25T04:46:49.738Z,1020.61
2022-08-25T04:47:54.397Z,1020.55
2022-08-25T04:48:49.739Z,1020.5
2022-08-25T04:49:49.747Z,1020.52
2022-08-25T04:50:49.750Z,1020.55
2022-08-25T04:51:49.762Z,1020.49
2022-08-25T04:52:49.738Z,1020.5
2022-08-25T04:53:49.756Z,1020.53
2022-08-25T04:54:49.745Z,1020.51
2022-08-25T04:55:49.757Z,1020.51
2022-08-25T04:56:49.746Z,1020.52
2022-08-25T04:57:49.761Z,1020.52
2022-08-25T04:58:49.746Z,1020.54
2022-08-25T04:59:49.741Z,1020.54
2022-08-25T05:00:49.826Z,1020.57
2022-08-25T05:01:52.219Z,1020.57
2022-08-25T05:02:49.737Z,1020.54
2022-08-25T05:03:49.790Z,1020.49
2022-08-25T05:04:49.804Z,1020.51
2022-08-25T05:05:49.763Z,1020.52
2022-08-25T05:06:49.763Z,1020.51
2022-08-25T05:07:49.742Z,1020.51
2022-08-25T05:08:49.749Z,1020.5
2022-08-25T05:09:49.731Z,1020.51
2022-08-25T05:10:49.756Z,1020.49
2022-08-25T05:11:49.802Z,1020.49
2022-08-25T05:12:49.740Z,1020.54
2022-08-25T05:13:51.259Z,1020.55
2022-08-25T05:14:49.738Z,1020.56
2022-08-25T05:15:50.911Z,1020.56
2022-08-25T05:16:49.822Z,1020.6
2022-08-25T05:17:52.695Z,1020.58
2022-08-25T05:18:49.728Z,1020.6
2022-08-25T05:19:49.740Z,1020.63
2022-08-25T05:20:49.756Z,1020.58
2022-08-25T05:21:49.745Z,1020.6
2022-08-25T05:22:49.747Z,1020.61
2022-08-25T05:23:49.736Z,1020.57
2022-08-25T05:24:49.732Z,1020.57
2022-08-25T05:25:49.751Z,1020.6
2022-08-25T05:26:49.753Z,1020.63
2022-08-25T05:27:49.740Z,1020.6
2022-08-25T05:28:49.740Z,1020.58
2022-08-25T05:29:49.742Z,1020.6
2022-08-25T05:30:49.756Z,1020.56
2022-08-25T05:31:50.892Z,1020.61
2022-08-25T05:32:49.747Z,1020.63
2022-08-25T05:33:49.741Z,1020.62
2022-08-25T05:34:49.743Z,1020.58
2022-08-25T05:35:49.750Z,1020.55
2022-08-25T05:36:49.761Z,1020.55
2022-08-25T05:37:49.742Z,1020.53
2022-08-25T05:38:49.741Z,1020.54
2022-08-25T05:39:49.798Z,1020.55
2022-08-25T05:40:49.754Z,1020.54
2022-08-25T05:41:49.739Z,1020.57
2022-08-25T05:42:49.720Z,1020.61
2022-08-25T05:43:49.759Z,1020.61
2022-08-25T05:44:49.725Z,1020.64
2022-08-25T05:45:49.810Z,1020.56
2022-08-25T05:46:49.722Z,1020.63
2022-08-25T05:47:49.725Z,1020.62
2022-08-25T05:48:49.720Z,1020.53
2022-08-25T05:49:49.725Z,1020.58
2022-08-25T05:50:49.746Z,1020.5
2022-08-25T05:51:49.741Z,1020.51
2022-08-25T05:52:49.725Z,1020.48
2022-08-25T05:53:49.721Z,1020.5
2022-08-25T05:54:49.727Z,1020.51
2022-08-25T05:55:49.740Z,1020.51
2022-08-25T05:56:49.738Z,1020.49
2022-08-25T05:57:49.740Z,1020.54
2022-08-25T05:58:49.730Z,1020.51
2022-08-25T05:59:49.721Z,1020.5
2022-08-25T06:00:49.844Z,1020.53
2022-08-25T06:01:49.742Z,1020.5
2022-08-25T06:02:49.743Z,1020.47
2022-08-25T06:03:49.864Z,1020.48
2022-08-25T06:04:49.753Z,1020.44
2022-08-25T06:05:49.765Z,1020.43
2022-08-25T06:06:49.754Z,1020.4
2022-08-25T06:07:49.748Z,1020.4
2022-08-25T06:08:49.739Z,1020.46
2022-08-25T06:09:49.747Z,1020.42
2022-08-25T06:10:49.764Z,1020.45
2022-08-25T06:11:54.510Z,1020.45
2022-08-25T06:12:49.739Z,1020.48
2022-08-25T06:13:49.748Z,1020.47
2022-08-25T06:14:49.739Z,1020.45
2022-08-25T06:15:49.750Z,1020.42
2022-08-25T06:16:49.744Z,1020.43
2022-08-25T06:17:49.745Z,1020.45
2022-08-25T06:18:49.745Z,1020.41
2022-08-25T06:19:49.736Z,1020.45
2022-08-25T06:20:49.757Z,1020.41
2022-08-25T06:21:49.758Z,1020.39
2022-08-25T06:22:49.742Z,1020.43
2022-08-25T06:23:49.740Z,1020.42
2022-08-25T06:24:49.744Z,1020.44
2022-08-25T06:25:49.761Z,1020.44
2022-08-25T06:26:49.745Z,1020.39
2022-08-25T06:27:49.734Z,1020.41
2022-08-25T06:28:49.742Z,1020.39
2022-08-25T06:29:49.739Z,1020.35
2022-08-25T06:30:49.755Z,1020.37
2022-08-25T06:31:49.800Z,1020.35
2022-08-25T06:32:49.731Z,1020.37
2022-08-25T06:33:49.747Z,1020.38
2022-08-25T06:34:49.736Z,1020.38
2022-08-25T06:35:49.755Z,1020.33
2022-08-25T06:36:49.749Z,1020.39
2022-08-25T06:37:49.776Z,1020.35
2022-08-25T06:38:49.737Z,1020.36
2022-08-25T06:39:49.771Z,1020.38
2022-08-25T06:40:49.753Z,1020.35
2022-08-25T06:41:49.742Z,1020.32
2022-08-25T06:42:49.752Z,1020.3
2022-08-25T06:43:54.162Z,1020.32
2022-08-25T06:44:49.749Z,1020.3
2022-08-25T06:45:49.756Z,1020.35
2022-08-25T06:46:49.785Z,1020.38
2022-08-25T06:47:49.734Z,1020.36
2022-08-25T06:48:49.748Z,1020.33
2022-08-25T06:49:49.822Z,1020.37
2022-08-25T06:50:49.750Z,1020.38
2022-08-25T06:51:49.750Z,1020.37
2022-08-25T06:52:49.738Z,1020.39
2022-08-25T06:53:49.723Z,1020.33
2022-08-25T06:54:49.742Z,1020.33
2022-08-25T06:55:49.828Z,1020.35
2022-08-25T06:56:49.964Z,1020.35
2022-08-25T06:57:49.740Z,1020.37
2022-08-25T06:58:49.726Z,1020.37
2022-08-25T06:59:49.722Z,1020.39
2022-08-25T07:00:49.961Z,1020.35
2022-08-25T07:01:50.197Z,1020.37
2022-08-25T07:02:49.722Z,1020.36
2022-08-25T07:03:49.732Z,1020.32
2022-08-25T07:04:49.721Z,1020.33
2022-08-25T07:05:49.914Z,1020.38
2022-08-25T07:06:49.740Z,1020.3
2022-08-25T07:07:49.736Z,1020.3
2022-08-25T07:08:49.728Z,1020.38
2022-08-25T07:09:49.728Z,1020.35
2022-08-25T07:10:49.747Z,1020.39
2022-08-25T07:11:49.733Z,1020.41
2022-08-25T07:12:49.744Z,1020.33
2022-08-25T07:13:49.735Z,1020.37
2022-08-25T07:15:10.050Z,1020.38
2022-08-25T07:15:49.787Z,1020.32
2022-08-25T07:16:50.358Z,1020.32
2022-08-25T07:17:49.748Z,1020.36
2022-08-25T07:18:49.746Z,1020.31
2022-08-25T07:19:49.749Z,1020.35
2022-08-25T07:20:49.761Z,1020.35
2022-08-25T07:21:49.767Z,1020.37
2022-08-25T07:22:49.738Z,1020.33
2022-08-25T07:23:49.737Z,1020.36
2022-08-25T07:24:49.733Z,1020.36
2022-08-25T07:25:49.770Z,1020.36
2022-08-25T07:26:49.743Z,1020.33
2022-08-25T07:27:49.743Z,1020.35
2022-08-25T07:28:49.737Z,1020.38
2022-08-25T07:29:49.749Z,1020.35
2022-08-25T07:30:51.689Z,1020.35
2022-08-25T07:31:49.835Z,1020.35
2022-08-25T07:32:54.788Z,1020.38
2022-08-25T07:33:49.741Z,1020.38
2022-08-25T07:34:52.465Z,1020.36
2022-08-25T07:35:49.753Z,1020.36
2022-08-25T07:36:49.763Z,1020.36
2022-08-25T07:37:49.994Z,1020.35
2022-08-25T07:38:49.750Z,1020.3
2022-08-25T07:39:49.797Z,1020.3
2022-08-25T07:40:53.322Z,1020.29
2022-08-25T07:41:52.461Z,1020.29
2022-08-25T07:42:49.760Z,1020.28
2022-08-25T07:43:50.102Z,1020.27
2022-08-25T07:44:49.751Z,1020.24
2022-08-25T07:45:49.758Z,1020.27
2022-08-25T07:46:50.351Z,1020.27
2022-08-25T07:47:51.477Z,1020.23
2022-08-25T07:48:53.222Z,1020.23
2022-08-25T07:49:49.739Z,1020.21
2022-08-25T07:50:49.753Z,1020.26
2022-08-25T07:52:05.472Z,1020.28
2022-08-25T07:52:54.846Z,1020.31
2022-08-25T07:53:49.744Z,1020.26
2022-08-25T07:54:49.733Z,1020.28
2022-08-25T07:55:49.779Z,1020.25
2022-08-25T07:56:49.733Z,1020.25
2022-08-25T07:57:55.477Z,1020.27
2022-08-25T07:58:49.737Z,1020.28
2022-08-25T07:59:49.736Z,1020.28
2022-08-25T08:00:50.720Z,1020.26
2022-08-25T08:01:49.814Z,1020.19
2022-08-25T08:02:49.791Z,1020.26
2022-08-25T08:03:50.340Z,1020.28
2022-08-25T08:04:49.900Z,1020.23
2022-08-25T08:05:49.785Z,1020.18
2022-08-25T08:06:49.782Z,1020.16
2022-08-25T08:07:49.745Z,1020.16
2022-08-25T08:08:49.857Z,1020.11
2022-08-25T08:09:56.125Z,1020.11
2022-08-25T08:11:53.844Z,1020.13
2022-08-25T08:12:49.747Z,1020.04
2022-08-25T08:13:50.836Z,1020.04
2022-08-25T08:14:49.726Z,1020.07
2022-08-25T08:15:49.818Z,1020.05
2022-08-25T08:16:49.733Z,1020.08
2022-08-25T08:17:49.731Z,1020.05
2022-08-25T08:18:49.732Z,1020.05
2022-08-25T08:19:49.734Z,1020.06
2022-08-25T08:20:49.742Z,1020.04
2022-08-25T08:21:49.743Z,1020.06
2022-08-25T08:22:49.734Z,1020.04
2022-08-25T08:23:49.724Z,1020.05
2022-08-25T08:24:56.235Z,1020.02
2022-08-25T08:25:49.751Z,1020.01
2022-08-25T08:26:58.712Z,1020.02
2022-08-25T08:27:49.735Z,1019.97
2022-08-25T08:28:52.106Z,1019.94
2022-08-25T08:29:49.734Z,1019.91
2022-08-25T08:30:53.764Z,1019.88
2022-08-25T08:31:49.816Z,1019.89
2022-08-25T08:33:08.789Z,1019.87
2022-08-25T08:33:49.741Z,1019.79
2022-08-25T08:34:51.375Z,1019.82
2022-08-25T08:35:49.752Z,1019.85
2022-08-25T08:36:49.760Z,1019.88
2022-08-25T08:37:49.752Z,1019.87
2022-08-25T08:38:49.748Z,1019.86
2022-08-25T08:39:49.795Z,1019.89
2022-08-25T08:40:49.761Z,1019.86
2022-08-25T08:42:09.695Z,1019.86
2022-08-25T08:42:49.740Z,1019.91
2022-08-25T08:43:49.746Z,1019.92
2022-08-25T08:44:49.744Z,1019.92
2022-08-25T08:45:49.757Z,1019.95
2022-08-25T08:46:49.827Z,1019.94
2022-08-25T08:47:49.743Z,1019.95
2022-08-25T08:48:49.741Z,1019.9
2022-08-25T08:49:49.738Z,1019.9
2022-08-25T08:50:49.752Z,1019.91
2022-08-25T08:51:49.752Z,1019.85
2022-08-25T08:52:49.742Z,1019.87
2022-08-25T08:53:49.743Z,1019.88
2022-08-25T08:54:49.747Z,1019.81
2022-08-25T08:55:52.674Z,1019.77
2022-08-25T08:56:49.737Z,1019.83
2022-08-25T08:58:49.938Z,1019.74
2022-08-25T08:59:49.749Z,1019.77
2022-08-25T09:00:52.258Z,1019.75
2022-08-25T09:01:53.311Z,1019.76
2022-08-25T09:02:52.183Z,1019.77
2022-08-25T09:03:55.180Z,1019.72
2022-08-25T09:04:49.745Z,1019.72
2022-08-25T09:05:49.759Z,1019.7
2022-08-25T09:06:49.763Z,1019.67
2022-08-25T09:07:54.632Z,1019.67
2022-08-25T09:08:49.741Z,1019.66
2022-08-25T09:09:52.199Z,1019.65
2022-08-25T09:10:49.754Z,1019.62
2022-08-25T09:11:49.742Z,1019.68
2022-08-25T09:12:49.777Z,1019.64
2022-08-25T09:13:49.739Z,1019.66
2022-08-25T09:14:54.041Z,1019.63
2022-08-25T09:15:49.785Z,1019.6
2022-08-25T09:16:49.825Z,1019.56
2022-08-25T09:17:54.317Z,1019.57
2022-08-25T09:18:51.114Z,1019.58
2022-08-25T09:19:49.746Z,1019.55
2022-08-25T09:20:49.762Z,1019.55
2022-08-25T09:21:49.753Z,1019.55
2022-08-25T09:22:49.753Z,1019.54
2022-08-25T09:23:49.725Z,1019.53
2022-08-25T09:24:49.726Z,1019.51
2022-08-25T09:25:53.559Z,1019.53
2022-08-25T09:26:49.727Z,1019.52
2022-08-25T09:27:49.722Z,1019.51
2022-08-25T09:28:49.730Z,1019.53
2022-08-25T09:29:49.728Z,1019.51
2022-08-25T09:30:49.799Z,1019.53
2022-08-25T09:31:49.816Z,1019.46
2022-08-25T09:32:52.363Z,1019.44
2022-08-25T09:33:49.780Z,1019.49
2022-08-25T09:34:49.721Z,1019.37
2022-08-25T09:35:49.803Z,1019.4
2022-08-25T09:36:49.739Z,1019.33
2022-08-25T09:37:49.753Z,1019.33
2022-08-25T09:38:49.736Z,1019.35
2022-08-25T09:39:49.757Z,1019.3
2022-08-25T09:40:49.750Z,1019.37
2022-08-25T09:41:51.229Z,1019.27
2022-08-25T09:42:50.049Z,1019.3
2022-08-25T09:43:49.739Z,1019.3
2022-08-25T09:44:49.750Z,1019.29
2022-08-25T09:45:49.743Z,1019.23
2022-08-25T09:46:49.744Z,1019.22
2022-08-25T09:47:49.754Z,1019.24
2022-08-25T09:48:56.132Z,1019.27
2022-08-25T09:49:49.768Z,1019.25
2022-08-25T09:50:49.748Z,1019.26
2022-08-25T09:51:49.770Z,1019.24
2022-08-25T09:52:53.492Z,1019.24
2022-08-25T09:53:49.750Z,1019.2
2022-08-25T09:54:49.739Z,1019.22
2022-08-25T09:55:49.764Z,1019.15
2022-08-25T09:56:49.752Z,1019.17
2022-08-25T09:57:49.744Z,1019.15
2022-08-25T09:58:49.733Z,1019.18
2022-08-25T09:59:57.288Z,1019.18
2022-08-25T10:00:49.754Z,1019.07
2022-08-25T10:01:49.796Z,1019.16
2022-08-25T10:02:49.744Z,1019.15
2022-08-25T10:03:49.735Z,1019.11
2022-08-25T10:04:49.829Z,1019.02
2022-08-25T10:05:49.755Z,1019.02
2022-08-25T10:06:49.764Z,1018.98
2022-08-25T10:07:51.003Z,1018.98
2022-08-25T10:08:49.747Z,1018.98
2022-08-25T10:09:49.745Z,1019.01
2022-08-25T10:10:49.767Z,1019
2022-08-25T10:11:49.740Z,1018.96
2022-08-25T10:12:51.466Z,1018.97
2022-08-25T10:13:49.735Z,1018.99
2022-08-25T10:14:49.756Z,1018.99
2022-08-25T10:15:49.779Z,1019
2022-08-25T10:16:49.818Z,1018.97
2022-08-25T10:17:49.738Z,1018.98
2022-08-25T10:18:49.736Z,1018.94
2022-08-25T10:19:49.740Z,1018.96
2022-08-25T10:20:49.752Z,1018.96
2022-08-25T10:21:49.750Z,1018.91
2022-08-25T10:22:50.424Z,1018.88
2022-08-25T10:23:49.739Z,1018.92
2022-08-25T10:24:49.733Z,1018.9
2022-08-25T10:25:58.953Z,1018.94
2022-08-25T10:26:49.732Z,1018.87
2022-08-25T10:27:49.747Z,1018.81
2022-08-25T10:28:49.739Z,1018.82
2022-08-25T10:29:49.752Z,1018.82
2022-08-25T10:30:49.859Z,1018.78
2022-08-25T10:31:49.764Z,1018.78
2022-08-25T10:32:49.725Z,1018.81
2022-08-25T10:33:50.410Z,1018.77
2022-08-25T10:34:51.667Z,1018.79
2022-08-25T10:35:49.742Z,1018.72
2022-08-25T10:36:49.746Z,1018.79
2022-08-25T10:37:49.720Z,1018.77
2022-08-25T10:38:49.725Z,1018.75
2022-08-25T10:39:55.492Z,1018.78
2022-08-25T10:40:49.737Z,1018.8
2022-08-25T10:41:49.724Z,1018.78
2022-08-25T10:42:49.721Z,1018.75
2022-08-25T10:43:49.734Z,1018.76
2022-08-25T10:44:49.741Z,1018.71
2022-08-25T10:45:51.044Z,1018.72
2022-08-25T10:46:49.737Z,1018.64
2022-08-25T10:47:49.750Z,1018.62
2022-08-25T10:48:49.743Z,1018.61
2022-08-25T10:49:50.083Z,1018.61
2022-08-25T10:50:49.824Z,1018.54
2022-08-25T10:51:51.042Z,1018.5
2022-08-25T10:52:49.746Z,1018.51
2022-08-25T10:53:49.745Z,1018.49
2022-08-25T10:54:49.745Z,1018.49
2022-08-25T10:55:50.337Z,1018.49
2022-08-25T10:56:49.750Z,1018.49
2022-08-25T10:57:49.738Z,1018.48
2022-08-25T10:58:49.739Z,1018.45
2022-08-25T10:59:49.734Z,1018.49
2022-08-25T11:00:49.761Z,1018.53
2022-08-25T11:01:53.649Z,1018.47
2022-08-25T11:02:49.740Z,1018.5
2022-08-25T11:03:49.741Z,1018.52
2022-08-25T11:04:49.824Z,1018.45
2022-08-25T11:05:49.760Z,1018.48
2022-08-25T11:06:53.106Z,1018.46
2022-08-25T11:07:49.741Z,1018.46
2022-08-25T11:08:49.743Z,1018.42
2022-08-25T11:09:49.740Z,1018.39
2022-08-25T11:10:50.452Z,1018.32
2022-08-25T11:11:49.749Z,1018.33
2022-08-25T11:12:49.731Z,1018.36
2022-08-25T11:13:49.736Z,1018.33
2022-08-25T11:14:49.737Z,1018.3
2022-08-25T11:16:13.258Z,1018.27
2022-08-25T11:16:49.792Z,1018.3
2022-08-25T11:17:50.140Z,1018.25
2022-08-25T11:18:49.739Z,1018.19
2022-08-25T11:19:49.737Z,1018.21
2022-08-25T11:20:49.761Z,1018.24
2022-08-25T11:21:49.760Z,1018.2
2022-08-25T11:22:49.737Z,1018.16
2022-08-25T11:23:49.736Z,1018.15
2022-08-25T11:24:49.744Z,1018.15
2022-08-25T11:25:49.823Z,1018.11
2022-08-25T11:26:49.733Z,1018.14
2022-08-25T11:27:49.750Z,1018.12
2022-08-25T11:28:49.752Z,1018.12
2022-08-25T11:29:49.757Z,1018.12
2022-08-25T11:30:49.847Z,1018.12
2022-08-25T11:31:53.010Z,1018.13
2022-08-25T11:32:49.736Z,1018.16
2022-08-25T11:33:49.738Z,1018.15
2022-08-25T11:34:49.735Z,1018.12
2022-08-25T11:35:49.757Z,1018.15
2022-08-25T11:36:49.782Z,1018.12
2022-08-25T11:37:49.731Z,1018.13
2022-08-25T11:38:49.738Z,1018.11
2022-08-25T11:39:49.865Z,1018.12
2022-08-25T11:40:50.164Z,1018.12
2022-08-25T11:41:49.747Z,1018.1
2022-08-25T11:42:49.734Z,1018.12
2022-08-25T11:43:49.738Z,1018.1
2022-08-25T11:44:53.697Z,1018.12
2022-08-25T11:45:54.141Z,1018.1
2022-08-25T11:46:49.729Z,1018.03
2022-08-25T11:47:49.723Z,1018.1
2022-08-25T11:48:49.723Z,1018.05
2022-08-25T11:49:49.730Z,1018.04
2022-08-25T11:50:49.750Z,1017.99
2022-08-25T11:51:49.736Z,1018
2022-08-25T11:52:49.726Z,1018.02
2022-08-25T11:53:49.740Z,1018
2022-08-25T11:54:49.730Z,1018.02
2022-08-25T11:55:49.741Z,1018.04
2022-08-25T11:56:49.725Z,1018.06
2022-08-25T11:57:53.259Z,1018.06
2022-08-25T11:58:50.147Z,1018.04
2022-08-25T11:59:49.739Z,1018.03
2022-08-25T12:00:49.814Z,1017.98
2022-08-25T12:01:49.748Z,1017.98
2022-08-25T12:02:49.747Z,1017.99
2022-08-25T12:03:50.807Z,1018.01
2022-08-25T12:04:49.873Z,1017.96
2022-08-25T12:05:49.743Z,1017.95
2022-08-25T12:06:49.760Z,1017.9
2022-08-25T12:07:49.741Z,1017.9
2022-08-25T12:08:49.743Z,1017.9
2022-08-25T12:09:49.728Z,1017.9
2022-08-25T12:10:49.758Z,1017.92
2022-08-25T12:11:49.723Z,1017.87
2022-08-25T12:12:49.725Z,1017.86
2022-08-25T12:13:49.728Z,1017.85
2022-08-25T12:14:49.727Z,1017.82
2022-08-25T12:15:49.766Z,1017.78
2022-08-25T12:16:49.797Z,1017.76
2022-08-25T12:17:49.735Z,1017.73
2022-08-25T12:18:50.407Z,1017.74
2022-08-25T12:19:49.746Z,1017.76
2022-08-25T12:20:49.754Z,1017.76
2022-08-25T12:21:49.755Z,1017.76
2022-08-25T12:22:49.734Z,1017.77
2022-08-25T12:23:53.274Z,1017.74
2022-08-25T12:24:49.736Z,1017.72
2022-08-25T12:25:49.744Z,1017.75
2022-08-25T12:26:49.743Z,1017.76
2022-08-25T12:27:49.739Z,1017.73
2022-08-25T12:28:49.738Z,1017.7
2022-08-25T12:29:49.729Z,1017.7
2022-08-25T12:30:50.558Z,1017.71
2022-08-25T12:31:49.732Z,1017.68
2022-08-25T12:32:49.749Z,1017.7
2022-08-25T12:33:49.733Z,1017.76
2022-08-25T12:34:49.749Z,1017.69
2022-08-25T12:35:49.760Z,1017.72
2022-08-25T12:36:49.757Z,1017.7
2022-08-25T12:37:49.760Z,1017.65
2022-08-25T12:38:52.201Z,1017.66
2022-08-25T12:39:49.790Z,1017.68
2022-08-25T12:40:49.757Z,1017.64
2022-08-25T12:41:49.767Z,1017.61
2022-08-25T12:42:49.727Z,1017.63
2022-08-25T12:43:49.743Z,1017.64
2022-08-25T12:44:49.734Z,1017.6
2022-08-25T12:45:49.865Z,1017.62
2022-08-25T12:46:49.735Z,1017.57
2022-08-25T12:47:49.739Z,1017.57
2022-08-25T12:48:49.742Z,1017.56
2022-08-25T12:49:49.735Z,1017.52
2022-08-25T12:50:49.746Z,1017.52
2022-08-25T12:51:49.758Z,1017.55
2022-08-25T12:52:49.744Z,1017.54
2022-08-25T12:53:49.746Z,1017.56
2022-08-25T12:54:49.740Z,1017.53
2022-08-25T12:55:49.764Z,1017.55
2022-08-25T12:56:49.741Z,1017.57
2022-08-25T12:57:49.746Z,1017.58
2022-08-25T12:58:59.938Z,1017.55
2022-08-25T12:59:49.725Z,1017.54
2022-08-25T13:00:52.864Z,1017.52
2022-08-25T13:01:49.912Z,1017.5
2022-08-25T13:02:52.197Z,1017.54
2022-08-25T13:03:49.784Z,1017.51
2022-08-25T13:04:49.722Z,1017.51
2022-08-25T13:05:49.741Z,1017.47
2022-08-25T13:06:49.739Z,1017.48
2022-08-25T13:07:49.724Z,1017.48
2022-08-25T13:08:49.719Z,1017.53
2022-08-25T13:09:49.729Z,1017.49
2022-08-25T13:10:49.738Z,1017.49
2022-08-25T13:11:49.741Z,1017.46
2022-08-25T13:12:49.723Z,1017.49
2022-08-25T13:13:49.731Z,1017.45
2022-08-25T13:14:49.758Z,1017.44
2022-08-25T13:15:54.893Z,1017.42
2022-08-25T13:16:49.839Z,1017.46
2022-08-25T13:17:49.747Z,1017.41
2022-08-25T13:18:51.404Z,1017.45
2022-08-25T13:19:49.744Z,1017.47
2022-08-25T13:20:49.755Z,1017.47
2022-08-25T13:21:49.753Z,1017.49
2022-08-25T13:22:50.981Z,1017.49
2022-08-25T13:23:49.738Z,1017.48
2022-08-25T13:24:50.421Z,1017.49
2022-08-25T13:25:49.757Z,1017.48
2022-08-25T13:26:49.751Z,1017.48
2022-08-25T13:27:49.734Z,1017.45
2022-08-25T13:28:50.181Z,1017.45
2022-08-25T13:29:49.789Z,1017.39
2022-08-25T13:30:49.752Z,1017.42
2022-08-25T13:31:49.931Z,1017.37
2022-08-25T13:32:49.740Z,1017.31
2022-08-25T13:33:49.740Z,1017.39
2022-08-25T13:35:49.777Z,1017.4
2022-08-25T13:36:53.970Z,1017.4
2022-08-25T13:37:49.743Z,1017.35
2022-08-25T13:38:49.737Z,1017.3
2022-08-25T13:39:55.965Z,1017.29
2022-08-25T13:40:49.852Z,1017.27
2022-08-25T13:41:49.751Z,1017.25
2022-08-25T13:42:54.685Z,1017.25
2022-08-25T13:43:49.737Z,1017.23
2022-08-25T13:44:51.952Z,1017.24
2022-08-25T13:45:50.462Z,1017.25
2022-08-25T13:46:49.739Z,1017.2
2022-08-25T13:47:49.745Z,1017.22
2022-08-25T13:48:50.073Z,1017.22
2022-08-25T13:49:49.777Z,1017.24
2022-08-25T13:50:51.910Z,1017.22
2022-08-25T13:51:49.758Z,1017.17
2022-08-25T13:52:49.751Z,1017.16
2022-08-25T13:53:49.745Z,1017.17
2022-08-25T13:54:49.754Z,1017.2
2022-08-25T13:55:51.451Z,1017.23
2022-08-25T13:56:49.737Z,1017.23
2022-08-25T13:57:49.739Z,1017.21
2022-08-25T13:58:49.739Z,1017.24
2022-08-25T13:59:50.299Z,1017.2
2022-08-25T14:00:49.765Z,1017.22
2022-08-25T14:01:50.206Z,1017.15
2022-08-25T14:02:50.106Z,1017.19
2022-08-25T14:03:49.744Z,1017.16
2022-08-25T14:04:51.712Z,1017.12
2022-08-25T14:05:49.755Z,1017.11
2022-08-25T14:06:49.766Z,1017.1
2022-08-25T14:07:58.740Z,1017.1
2022-08-25T14:08:49.745Z,1017.14
2022-08-25T14:09:49.734Z,1017.07
2022-08-25T14:10:49.762Z,1017.15
2022-08-25T14:11:49.737Z,1017.13
2022-08-25T14:12:49.878Z,1017.14
2022-08-25T14:13:49.740Z,1017.13
2022-08-25T14:14:49.734Z,1017.2
2022-08-25T14:15:49.773Z,1017.13
2022-08-25T14:16:49.846Z,1017.14
2022-08-25T14:17:49.746Z,1017.19
2022-08-25T14:18:49.720Z,1017.19
2022-08-25T14:19:49.727Z,1017.16
2022-08-25T14:20:49.815Z,1017.19
2022-08-25T14:21:49.749Z,1017.14
2022-08-25T14:22:49.726Z,1017.12
2022-08-25T14:23:49.724Z,1017.07
2022-08-25T14:24:49.728Z,1017.13
2022-08-25T14:25:49.752Z,1017.15
2022-08-25T14:26:53.993Z,1017.11
2022-08-25T14:28:49.734Z,1017.17
2022-08-25T14:29:52.708Z,1017.15
2022-08-25T14:30:51.694Z,1017.16
2022-08-25T14:31:49.816Z,1017.13
2022-08-25T14:32:51.025Z,1017.19
2022-08-25T14:33:50.086Z,1017.07
2022-08-25T14:34:49.732Z,1017.11
2022-08-25T14:35:49.754Z,1017.09
2022-08-25T14:36:49.766Z,1017.07
2022-08-25T14:37:49.739Z,1017.05
2022-08-25T14:38:54.533Z,1017.1
2022-08-25T14:39:49.759Z,1017.09
2022-08-25T14:40:50.154Z,1017.1
2022-08-25T14:41:51.116Z,1017.11
2022-08-25T14:42:49.739Z,1017.12