createdAt,value
2024-02-01T00:01:02.045Z,11.65
2024-02-01T00:03:28.944Z,12.88
2024-02-01T00:05:55.757Z,13.13
2024-02-01T00:08:22.623Z,13.75
2024-02-01T00:10:49.270Z,13.75
2024-02-01T00:13:15.881Z,11.90
2024-02-01T00:15:43.213Z,13.07
2024-02-01T00:18:09.884Z,12.50
2024-02-01T00:20:37.016Z,13.95
2024-02-01T00:23:03.858Z,13.63
2024-02-01T00:25:30.607Z,14.32
2024-02-01T00:27:57.519Z,13.13
2024-02-01T00:30:25.199Z,13.52
2024-02-01T00:32:51.991Z,12.40
2024-02-01T00:35:18.658Z,14.95
2024-02-01T00:37:45.347Z,12.68
2024-02-01T00:40:12.375Z,14.43
2024-02-01T00:42:39.506Z,14.25
2024-02-01T00:45:07.081Z,12.07
2024-02-01T00:47:34.778Z,13.48
2024-02-01T00:50:01.639Z,14.80
2024-02-01T00:52:28.347Z,15.45
2024-02-01T00:54:55.205Z,14.65
2024-02-01T00:57:21.904Z,16.00
2024-02-01T00:59:48.882Z,14.07
2024-02-01T01:02:15.710Z,13.65
2024-02-01T01:04:42.486Z,14.00
2024-02-01T01:07:09.132Z,13.40
2024-02-01T01:09:35.732Z,14.60
2024-02-01T01:12:02.956Z,15.20
2024-02-01T01:14:29.595Z,14.95
2024-02-01T01:16:56.300Z,14.32
2024-02-01T01:19:23.216Z,16.08
2024-02-01T01:21:49.996Z,16.25
2024-02-01T01:24:17.605Z,13.90
2024-02-01T01:26:44.910Z,15.23
2024-02-01T01:29:12.127Z,15.23
2024-02-01T01:31:38.764Z,15.07
2024-02-01T01:34:05.487Z,15.88
2024-02-01T01:36:32.349Z,16.00
2024-02-01T01:38:59.197Z,15.75
2024-02-01T01:41:25.788Z,15.70
2024-02-01T01:43:52.516Z,12.82
2024-02-01T01:46:19.305Z,15.88
2024-02-01T01:48:46.156Z,15.07
2024-02-01T01:51:15.078Z,13.18
2024-02-01T01:53:43.045Z,15.40
2024-02-01T01:56:10.274Z,14.50
2024-02-01T01:58:37.260Z,13.57
2024-02-01T02:01:04.629Z,13.77
2024-02-01T02:03:34.101Z,13.98
2024-02-01T02:06:00.916Z,12.52
2024-02-01T02:08:27.557Z,12.38
2024-02-01T02:10:54.202Z,12.88
2024-02-01T02:13:21.265Z,12.98
2024-02-01T02:15:48.152Z,12.27
2024-02-01T02:18:14.934Z,12.98
2024-02-01T02:20:45.577Z,11.75
2024-02-01T02:23:12.802Z,13.63
2024-02-01T02:25:40.507Z,13.30
2024-02-01T02:28:07.288Z,12.07
2024-02-01T02:30:34.509Z,12.00
2024-02-01T02:33:02.352Z,12.88
2024-02-01T02:35:29.317Z,12.57
2024-02-01T02:37:56.092Z,12.45
2024-02-01T02:40:23.737Z,11.88
2024-02-01T02:42:53.765Z,12.27
2024-02-01T02:45:21.126Z,10.00
2024-02-01T02:47:48.638Z,12.63
2024-02-01T02:50:15.867Z,11.35
2024-02-01T02:52:44.570Z,11.25
2024-02-01T02:55:11.856Z,11.45
2024-02-01T02:57:38.883Z,10.80
2024-02-01T03:00:07.489Z,11.15
2024-02-01T03:02:34.862Z,10.30
2024-02-01T03:05:02.703Z,9.68
2024-02-01T03:07:29.987Z,10.25
2024-02-01T03:09:56.995Z,10.60
2024-02-01T03:12:23.811Z,10.20
2024-02-01T03:14:52.109Z,10.48
2024-02-01T03:17:20.024Z,9.93
2024-02-01T03:19:51.895Z,9.65
2024-02-01T03:22:21.778Z,8.32
2024-02-01T03:24:49.230Z,9.10
2024-02-01T03:27:16.887Z,9.25
2024-02-01T03:29:46.639Z,7.90
2024-02-01T03:32:13.327Z,8.07
2024-02-01T03:34:43.686Z,8.40
2024-02-01T03:37:15.717Z,7.40
2024-02-01T03:39:42.840Z,7.50
2024-02-01T03:42:09.796Z,7.22
2024-02-01T03:44:40.127Z,7.07
2024-02-01T03:47:10.333Z,6.32
2024-02-01T03:49:40.650Z,6.15
2024-02-01T03:52:10.885Z,5.53
2024-02-01T03:54:38.642Z,5.40
2024-02-01T03:57:06.621Z,5.72
2024-02-01T03:59:33.800Z,5.97
2024-02-01T04:02:05.085Z,4.63
2024-02-01T04:04:32.510Z,4.72
2024-02-01T04:06:59.475Z,5.43
2024-02-01T04:09:26.349Z,5.15
2024-02-01T04:11:53.028Z,4.40
2024-02-01T04:14:19.857Z,3.92
2024-02-01T04:16:47.633Z,5.05
2024-02-01T04:19:14.431Z,4.30
2024-02-01T04:21:45.900Z,4.20
2024-02-01T04:24:12.628Z,3.97
2024-02-01T04:26:39.623Z,3.53
2024-02-01T04:29:06.278Z,4.20
2024-02-01T04:31:33.368Z,4.47
2024-02-01T04:34:01.433Z,5.22
2024-02-01T04:36:29.060Z,4.85
2024-02-01T04:38:56.425Z,4.63
2024-02-01T04:41:23.155Z,3.15
2024-02-01T04:43:49.994Z,4.15
2024-02-01T04:46:16.641Z,4.15
2024-02-01T04:48:43.450Z,4.13
2024-02-01T04:51:10.336Z,3.83
2024-02-01T04:53:37.071Z,3.83
2024-02-01T04:56:04.169Z,4.30
2024-02-01T04:58:31.151Z,5.20
2024-02-01T05:00:57.940Z,4.47
2024-02-01T05:03:29.368Z,3.88
2024-02-01T05:06:01.404Z,3.88
2024-02-01T05:08:28.226Z,5.57
2024-02-01T05:10:58.039Z,4.43
2024-02-01T05:13:24.868Z,4.25
2024-02-01T05:15:51.536Z,3.85
2024-02-01T05:18:20.935Z,4.93
2024-02-01T05:20:50.333Z,4.00
2024-02-01T05:23:17.701Z,3.60
2024-02-01T05:25:44.485Z,3.80
2024-02-01T05:28:11.736Z,4.57
2024-02-01T05:30:42.456Z,4.40
2024-02-01T05:33:09.793Z,4.68
2024-02-01T05:35:38.278Z,3.50
2024-02-01T05:38:07.965Z,4.75
2024-02-01T05:40:38.659Z,4.88
2024-02-01T05:43:05.809Z,5.28
2024-02-01T05:45:32.914Z,3.60
2024-02-01T05:48:01.595Z,4.85
2024-02-01T05:50:28.674Z,3.92
2024-02-01T05:52:55.688Z,4.13
2024-02-01T05:55:22.536Z,4.07
2024-02-01T05:57:49.135Z,4.35
2024-02-01T06:00:23.408Z,4.68
2024-02-01T06:02:51.137Z,4.20
2024-02-01T06:05:20.446Z,4.35
2024-02-01T06:07:47.253Z,3.50
2024-02-01T06:10:13.929Z,4.72
2024-02-01T06:12:40.731Z,4.90
2024-02-01T06:15:08.786Z,3.58
2024-02-01T06:17:36.279Z,4.18
2024-02-01T06:20:04.354Z,4.47
2024-02-01T06:22:32.293Z,3.65
2024-02-01T06:24:59.076Z,4.78
2024-02-01T06:27:25.760Z,3.47
2024-02-01T06:29:52.656Z,4.10
2024-02-01T06:32:22.815Z,4.30
2024-02-01T06:34:59.188Z,4.03
2024-02-01T06:37:31.228Z,4.25
2024-02-01T06:40:17.514Z,3.97
2024-02-01T06:42:56.423Z,4.00
2024-02-01T06:45:30.165Z,4.95
2024-02-01T06:48:11.105Z,3.17
2024-02-01T06:50:59.261Z,4.90
2024-02-01T06:53:35.691Z,4.32
2024-02-01T06:56:09.034Z,4.75
2024-02-01T06:58:49.948Z,3.70
2024-02-01T07:01:25.971Z,4.05
2024-02-01T07:04:08.394Z,4.80
2024-02-01T07:06:37.664Z,4.50
2024-02-01T07:09:28.972Z,4.05
2024-02-01T07:12:11.719Z,3.72
2024-02-01T07:14:40.584Z,4.03
2024-02-01T07:17:27.697Z,4.60
2024-02-01T07:19:57.776Z,5.53
2024-02-01T07:22:40.992Z,4.32
2024-02-01T07:25:12.622Z,5.70
2024-02-01T07:27:58.418Z,5.82
2024-02-01T07:30:43.994Z,3.78
2024-02-01T07:33:29.558Z,4.30
2024-02-01T07:36:15.150Z,4.07
2024-02-01T07:39:00.386Z,4.22
2024-02-01T07:41:45.985Z,4.70
2024-02-01T07:44:31.729Z,5.38
2024-02-01T07:47:17.053Z,4.43
2024-02-01T07:50:02.859Z,5.57
2024-02-01T07:52:48.379Z,4.85
2024-02-01T07:55:33.865Z,4.32
2024-02-01T07:58:01.391Z,4.43
2024-02-01T08:00:34.929Z,4.63
2024-02-01T08:03:26.040Z,5.57
2024-02-01T08:06:13.899Z,4.22
2024-02-01T08:08:45.219Z,4.93
2024-02-01T08:11:20.885Z,5.30
2024-02-01T08:13:49.893Z,4.80
2024-02-01T08:16:18.692Z,4.40
2024-02-01T08:18:46.224Z,4.90
2024-02-01T08:21:15.783Z,4.72
2024-02-01T08:23:43.376Z,4.03
2024-02-01T08:26:11.796Z,4.22
2024-02-01T08:28:38.611Z,4.82
2024-02-01T08:31:09.989Z,5.45
2024-02-01T08:33:37.960Z,4.68
2024-02-01T08:36:07.063Z,4.47
2024-02-01T08:38:35.185Z,4.97
2024-02-01T08:41:04.526Z,4.55
2024-02-01T08:43:31.774Z,4.22
2024-02-01T08:45:58.441Z,4.57
2024-02-01T08:48:27.857Z,4.55
2024-02-01T08:50:56.140Z,5.75
2024-02-01T08:53:23.790Z,5.55
2024-02-01T08:55:54.031Z,4.95
2024-02-01T08:58:22.255Z,4.38
2024-02-01T09:00:50.350Z,4.70
2024-02-01T09:03:17.973Z,4.22
2024-02-01T09:05:44.940Z,4.07
2024-02-01T09:08:16.491Z,5.07
2024-02-01T09:11:02.058Z,4.32
2024-02-01T09:13:30.000Z,4.18
2024-02-01T09:15:59.827Z,4.47
2024-02-01T09:18:27.503Z,5.72
2024-02-01T09:20:54.687Z,3.50
2024-02-01T09:23:23.630Z,3.55
2024-02-01T09:25:50.483Z,4.60
2024-02-01T09:28:17.498Z,4.20
2024-02-01T09:30:49.056Z,3.80
2024-02-01T09:33:17.293Z,2.95
2024-02-01T09:35:45.508Z,3.50
2024-02-01T09:38:12.709Z,3.58
2024-02-01T09:40:45.426Z,3.33
2024-02-01T09:43:22.093Z,4.80
2024-02-01T09:45:52.977Z,4.60
2024-02-01T09:48:21.748Z,3.45
2024-02-01T09:50:58.153Z,3.40
2024-02-01T09:53:27.130Z,4.35
2024-02-01T09:55:59.678Z,3.58
2024-02-01T09:58:30.619Z,4.07
2024-02-01T10:00:57.324Z,4.40
2024-02-01T10:03:29.374Z,3.55
2024-02-01T10:05:58.066Z,4.00
2024-02-01T10:08:26.710Z,4.82
2024-02-01T10:10:54.086Z,4.63
2024-02-01T10:13:31.883Z,3.63
2024-02-01T10:16:00.804Z,4.13
2024-02-01T10:18:27.667Z,4.60
2024-02-01T10:20:59.384Z,3.90
2024-02-01T10:23:28.419Z,4.03
2024-02-01T10:25:56.209Z,4.88
2024-02-01T10:28:26.973Z,4.75
2024-02-01T10:30:54.485Z,4.38
2024-02-01T10:33:29.173Z,4.55
2024-02-01T10:36:00.244Z,3.63
2024-02-01T10:38:28.810Z,3.72
2024-02-01T10:41:11.370Z,3.30
2024-02-01T10:43:42.761Z,3.05
2024-02-01T10:46:11.292Z,4.28
2024-02-01T10:48:52.086Z,3.90
2024-02-01T10:51:19.760Z,2.67
2024-02-01T10:53:47.590Z,3.83
2024-02-01T10:56:18.377Z,3.83
2024-02-01T10:58:53.550Z,3.58
2024-02-01T11:01:26.154Z,3.78
2024-02-01T11:03:56.959Z,4.25
2024-02-01T11:06:28.859Z,3.50
2024-02-01T11:08:58.066Z,4.30
2024-02-01T11:11:33.195Z,3.97
2024-02-01T11:14:19.023Z,3.50
2024-02-01T11:16:47.281Z,4.13
2024-02-01T11:19:15.552Z,3.83
2024-02-01T11:21:53.139Z,3.63
2024-02-01T11:24:22.598Z,3.92
2024-02-01T11:26:56.124Z,3.53
2024-02-01T11:29:28.033Z,2.40
2024-02-01T11:31:56.476Z,3.58
2024-02-01T11:34:28.448Z,4.32
2024-02-01T11:36:58.390Z,3.97
2024-02-01T11:39:27.226Z,4.13
2024-02-01T11:41:55.781Z,3.65
2024-02-01T11:44:28.026Z,3.55
2024-02-01T11:46:56.023Z,3.30
2024-02-01T11:49:29.180Z,4.93
2024-02-01T11:52:17.224Z,4.07
2024-02-01T11:54:48.089Z,3.72
2024-02-01T11:57:17.487Z,3.80
2024-02-01T11:59:45.144Z,3.45
2024-02-01T12:02:12.029Z,3.00
2024-02-01T12:04:41.598Z,2.95
2024-02-01T12:07:09.975Z,3.95
2024-02-01T12:09:37.450Z,3.90
2024-02-01T12:12:05.100Z,3.38
2024-02-01T12:14:34.565Z,3.72
2024-02-01T12:17:04.632Z,3.45
2024-02-01T12:19:42.616Z,3.00
2024-02-01T12:22:12.027Z,3.28
2024-02-01T12:24:39.387Z,3.03
2024-02-01T12:27:07.910Z,2.85
2024-02-01T12:29:34.711Z,3.42
2024-02-01T12:32:02.161Z,2.85
2024-02-01T12:34:30.365Z,2.70
2024-02-01T12:36:57.079Z,3.20
2024-02-01T12:39:23.758Z,3.03
2024-02-01T12:41:50.863Z,2.92
2024-02-01T12:44:19.742Z,2.83
2024-02-01T12:46:48.102Z,3.17
2024-02-01T12:49:16.331Z,3.30
2024-02-01T12:51:43.619Z,3.00
2024-02-01T12:54:11.347Z,2.60
2024-02-01T12:56:40.110Z,3.00
2024-02-01T12:59:11.237Z,2.88
2024-02-01T13:01:42.227Z,3.40
2024-02-01T13:04:09.776Z,3.20
2024-02-01T13:06:36.708Z,2.38
2024-02-01T13:09:04.093Z,3.08
2024-02-01T13:11:31.106Z,2.75
2024-02-01T13:13:58.206Z,2.38
2024-02-01T13:16:26.604Z,2.90
2024-02-01T13:18:57.514Z,3.15
2024-02-01T13:21:24.593Z,2.10
2024-02-01T13:23:52.189Z,2.97
2024-02-01T13:26:19.079Z,2.17
2024-02-01T13:28:47.158Z,3.55
2024-02-01T13:31:13.820Z,2.30
2024-02-01T13:33:40.679Z,2.42
2024-02-01T13:36:10.034Z,1.77
2024-02-01T13:38:39.853Z,2.30
2024-02-01T13:41:06.816Z,2.33
2024-02-01T13:43:35.152Z,2.60
2024-02-01T13:46:01.833Z,2.35
2024-02-01T13:48:28.692Z,1.80
2024-02-01T13:50:58.445Z,2.67
2024-02-01T13:53:25.196Z,1.80
2024-02-01T13:55:51.837Z,3.22
2024-02-01T13:58:18.488Z,2.28
2024-02-01T14:00:55.273Z,1.98
2024-02-01T14:03:27.079Z,2.13
2024-02-01T14:05:54.511Z,2.58
2024-02-01T14:08:21.373Z,1.70
2024-02-01T14:10:48.776Z,2.30
2024-02-01T14:13:15.728Z,2.15
2024-02-01T14:15:42.359Z,2.13
2024-02-01T14:18:09.069Z,1.80
2024-02-01T14:20:36.036Z,2.58
2024-02-01T14:23:02.826Z,1.13
2024-02-01T14:25:29.453Z,2.25
2024-02-01T14:27:56.110Z,1.38
2024-02-01T14:30:24.071Z,1.55
2024-02-01T14:32:53.035Z,1.70
2024-02-01T14:35:19.775Z,1.63
2024-02-01T14:37:46.614Z,1.73
2024-02-01T14:40:14.248Z,2.47
2024-02-01T14:42:42.206Z,1.85
2024-02-01T14:45:09.532Z,2.20
2024-02-01T14:47:37.797Z,2.53
2024-02-01T14:50:06.307Z,1.75
2024-02-01T14:52:34.304Z,1.83
2024-02-01T14:55:00.947Z,1.95
2024-02-01T14:57:27.604Z,1.92
2024-02-01T14:59:54.335Z,1.90
2024-02-01T15:02:21.078Z,1.45
2024-02-01T15:04:47.733Z,1.75
2024-02-01T15:07:14.597Z,2.00
2024-02-01T15:09:41.337Z,2.10
2024-02-01T15:12:08.106Z,2.17
2024-02-01T15:14:36.212Z,1.92
2024-02-01T15:17:04.586Z,1.80
2024-02-01T15:19:33.401Z,2.05
2024-02-01T15:22:01.038Z,2.10
2024-02-01T15:24:28.388Z,1.60
2024-02-01T15:26:55.524Z,2.00
2024-02-01T15:29:23.047Z,2.30
2024-02-01T15:31:51.069Z,2.00
2024-02-01T15:34:19.408Z,2.53
2024-02-01T15:36:47.765Z,1.67
2024-02-01T15:39:18.535Z,2.50
2024-02-01T15:41:46.179Z,2.15
2024-02-01T15:44:13.394Z,2.78
2024-02-01T15:46:40.330Z,2.22
2024-02-01T15:49:08.918Z,1.92
2024-02-01T15:51:36.226Z,2.03
2024-02-01T15:54:04.818Z,2.80
2024-02-01T15:56:31.417Z,2.30
2024-02-01T15:58:58.316Z,2.58
2024-02-01T16:01:24.943Z,1.90
2024-02-01T16:03:51.721Z,1.92
2024-02-01T16:06:19.250Z,2.45
2024-02-01T16:08:48.688Z,2.97
2024-02-01T16:11:16.861Z,1.83
2024-02-01T16:13:52.455Z,2.33
2024-02-01T16:19:59.155Z,2.53
2024-02-01T16:22:51.025Z,2.33
2024-02-01T16:25:37.065Z,2.85
2024-02-01T16:28:08.409Z,2.83
2024-02-01T16:30:57.686Z,3.33
2024-02-01T16:33:31.413Z,3.28
2024-02-01T16:36:09.606Z,3.90
2024-02-01T16:38:44.690Z,7.47
2024-02-01T16:41:30.681Z,7.75
2024-02-01T16:43:59.376Z,7.93
2024-02-01T16:46:49.745Z,11.07
2024-02-01T16:49:21.560Z,5.68
2024-02-01T16:51:48.768Z,6.47
2024-02-01T16:54:21.350Z,7.82
2024-02-01T16:56:48.552Z,4.00
2024-02-01T16:59:16.236Z,3.78
2024-02-01T17:01:44.716Z,2.75
2024-02-01T17:04:24.277Z,4.75
2024-02-01T17:06:52.253Z,2.95
2024-02-01T17:09:24.280Z,3.90
2024-02-01T17:11:57.945Z,3.38
2024-02-01T17:14:27.079Z,3.13
2024-02-01T17:17:12.355Z,3.85
2024-02-01T17:19:41.936Z,3.85
2024-02-01T17:22:23.429Z,3.45
2024-02-01T17:24:50.252Z,3.53
2024-02-01T17:27:28.580Z,3.40
2024-02-01T17:29:58.423Z,4.68
2024-02-01T17:32:29.921Z,3.97
2024-02-01T17:34:56.815Z,4.07
2024-02-01T17:37:36.809Z,3.83
2024-02-01T17:40:10.259Z,2.80
2024-02-01T17:42:39.463Z,4.65
2024-02-01T17:45:15.924Z,3.95
2024-02-01T17:47:44.043Z,5.18
2024-02-01T17:50:33.295Z,3.53
2024-02-01T17:53:05.167Z,5.78
2024-02-01T17:55:44.485Z,4.72
2024-02-01T17:58:42.207Z,4.38
2024-02-01T18:01:23.961Z,4.45
2024-02-01T18:04:05.312Z,3.75
2024-02-01T18:06:38.107Z,3.72
2024-02-01T18:09:05.924Z,4.32
2024-02-01T18:11:32.728Z,3.63
2024-02-01T18:13:59.384Z,4.03
2024-02-01T18:16:27.244Z,5.68
2024-02-01T18:19:06.330Z,4.20
2024-02-01T18:21:35.504Z,4.35
2024-02-01T18:24:03.960Z,4.50
2024-02-01T18:26:31.332Z,5.68
2024-02-01T18:28:58.091Z,5.03
2024-02-01T18:31:25.136Z,3.97
2024-02-01T18:33:54.561Z,4.18
2024-02-01T18:36:32.118Z,5.43
2024-02-01T18:39:06.229Z,5.13
2024-02-01T18:41:34.691Z,5.65
2024-02-01T18:44:21.142Z,4.78
2024-02-01T18:47:06.751Z,4.95
2024-02-01T18:49:37.540Z,4.30
2024-02-01T18:52:06.607Z,5.22
2024-02-01T18:54:37.783Z,5.50
2024-02-01T18:57:07.110Z,5.47
2024-02-01T18:59:43.333Z,5.40
2024-02-01T19:02:40.370Z,5.85
2024-02-01T19:05:07.236Z,5.35
2024-02-01T19:07:40.107Z,5.38
2024-02-01T19:10:37.085Z,5.10
2024-02-01T19:15:50.816Z,4.18
2024-02-01T19:18:19.208Z,4.95
2024-02-01T19:20:47.227Z,12.27
2024-02-01T19:23:19.679Z,20.17
2024-02-01T19:25:54.544Z,7.57
2024-02-01T19:28:45.666Z,6.15
2024-02-01T19:31:17.667Z,5.63
2024-02-01T19:33:47.560Z,5.63
2024-02-01T19:36:35.077Z,5.47
2024-02-01T19:39:23.859Z,5.78
2024-02-01T19:41:50.700Z,5.28
2024-02-01T19:44:17.421Z,5.32
2024-02-01T19:46:47.138Z,4.45
2024-02-01T19:49:13.986Z,4.25
2024-02-01T19:51:43.450Z,4.75
2024-02-01T19:54:10.886Z,3.63
2024-02-01T19:56:37.683Z,3.70
2024-02-01T19:59:04.585Z,4.68
2024-02-01T20:01:31.391Z,3.65
2024-02-01T20:03:58.929Z,4.63
2024-02-01T20:06:30.599Z,4.67
2024-02-01T20:08:58.916Z,4.47
2024-02-01T20:11:26.844Z,4.18
2024-02-01T20:13:53.536Z,4.10
2024-02-01T20:16:20.406Z,5.25
2024-02-01T20:18:48.020Z,5.30
2024-02-01T20:21:15.266Z,3.88
2024-02-01T20:23:42.130Z,4.05
2024-02-01T20:26:13.807Z,4.85
2024-02-01T20:29:00.248Z,4.93
2024-02-01T20:31:35.033Z,5.40
2024-02-01T20:34:06.814Z,4.53
2024-02-01T20:36:55.356Z,4.85
2024-02-01T20:39:31.458Z,4.88
2024-02-01T20:42:01.602Z,5.28
2024-02-01T20:44:33.983Z,4.95
2024-02-01T20:47:09.630Z,4.88
2024-02-01T20:49:37.654Z,5.93
2024-02-01T20:52:06.407Z,4.93
2024-02-01T20:54:55.945Z,4.38
2024-02-01T20:57:28.325Z,4.90
2024-02-01T21:09:04.981Z,4.95
2024-02-01T21:11:50.441Z,5.55
2024-02-01T21:14:42.024Z,5.13
2024-02-01T21:17:16.574Z,3.95
2024-02-01T21:19:43.380Z,4.90
2024-02-01T21:22:10.808Z,4.47
2024-02-01T21:24:37.961Z,5.20
2024-02-01T21:27:04.820Z,5.50
2024-02-01T21:29:31.753Z,3.97
2024-02-01T21:32:03.364Z,4.47
2024-02-01T21:34:38.648Z,4.50
2024-02-01T21:37:14.036Z,5.35
2024-02-01T21:39:53.932Z,5.05
2024-02-01T21:42:32.572Z,5.65
2024-02-01T21:45:05.326Z,7.10
2024-02-01T21:47:32.337Z,5.68
2024-02-01T21:49:59.081Z,5.55
2024-02-01T21:52:26.282Z,6.28
2024-02-01T21:54:52.953Z,7.18
2024-02-01T21:57:21.448Z,4.88
2024-02-01T21:59:48.347Z,3.70
2024-02-01T22:02:15.207Z,5.43
2024-02-01T22:04:42.246Z,4.60
2024-02-01T22:07:08.969Z,4.15
2024-02-01T22:09:36.016Z,3.95
2024-02-01T22:12:02.791Z,3.45
2024-02-01T22:14:29.993Z,4.28
2024-02-01T22:16:56.592Z,4.38
2024-02-01T22:19:23.647Z,4.63
2024-02-01T22:21:51.453Z,4.30
2024-02-01T22:24:18.117Z,3.63
2024-02-01T22:26:44.894Z,4.38
2024-02-01T22:29:12.478Z,4.65
2024-02-01T22:31:39.194Z,4.32
2024-02-01T22:34:06.253Z,3.67
2024-02-01T22:36:33.347Z,3.88
2024-02-01T22:39:00.091Z,3.80
2024-02-01T22:41:26.748Z,4.18
2024-02-01T22:43:53.384Z,4.97
2024-02-01T22:46:20.041Z,3.97
2024-02-01T22:48:46.841Z,3.65
2024-02-01T22:51:13.661Z,3.38
2024-02-01T22:53:40.346Z,3.67
2024-02-01T22:56:07.165Z,5.25
2024-02-01T22:58:33.887Z,4.03
2024-02-01T23:01:00.620Z,3.40
2024-02-01T23:03:27.384Z,3.55
2024-02-01T23:05:54.124Z,3.63
2024-02-01T23:08:20.766Z,3.75
2024-02-01T23:10:47.365Z,2.85
2024-02-01T23:13:14.453Z,3.63
2024-02-01T23:15:41.160Z,3.60
2024-02-01T23:18:08.034Z,3.28
2024-02-01T23:20:34.730Z,2.90
2024-02-01T23:23:01.765Z,3.83
2024-02-01T23:25:28.476Z,3.83
2024-02-01T23:27:55.100Z,3.58
2024-02-01T23:30:22.043Z,5.07
2024-02-01T23:32:48.825Z,3.42
2024-02-01T23:35:15.666Z,3.17
2024-02-01T23:37:42.319Z,2.83
2024-02-01T23:40:11.961Z,3.40
2024-02-01T23:42:38.832Z,3.53
2024-02-01T23:45:06.313Z,4.10
2024-02-01T23:47:33.034Z,2.80
2024-02-01T23:49:59.718Z,2.60
2024-02-01T23:52:26.391Z,2.30
2024-02-01T23:54:53.120Z,2.85
2024-02-01T23:57:19.794Z,3.45
2024-02-01T23:59:46.547Z,3.15
