createdAt,value
2024-05-09T00:00:43.372Z,9.39
2024-05-09T00:03:11.834Z,9.36
2024-05-09T00:05:41.830Z,9.32
2024-05-09T00:08:10.417Z,9.29
2024-05-09T00:10:39.619Z,9.23
2024-05-09T00:13:08.534Z,9.20
2024-05-09T00:15:36.513Z,9.17
2024-05-09T00:18:05.387Z,9.14
2024-05-09T00:20:38.513Z,9.14
2024-05-09T00:23:12.691Z,9.12
2024-05-09T00:25:41.084Z,9.11
2024-05-09T00:28:08.154Z,9.05
2024-05-09T00:30:36.941Z,8.97
2024-05-09T00:33:09.483Z,8.92
2024-05-09T00:35:38.415Z,8.89
2024-05-09T00:38:06.174Z,8.89
2024-05-09T00:40:40.889Z,8.87
2024-05-09T00:43:11.258Z,8.80
2024-05-09T00:45:38.820Z,8.74
2024-05-09T00:48:08.362Z,8.71
2024-05-09T00:50:39.866Z,8.65
2024-05-09T00:53:08.696Z,8.60
2024-05-09T00:55:37.937Z,8.54
2024-05-09T00:58:06.451Z,8.53
2024-05-09T01:00:39.064Z,8.53
2024-05-09T01:03:12.816Z,8.56
2024-05-09T01:05:43.414Z,8.59
2024-05-09T01:08:11.560Z,8.59
2024-05-09T01:10:40.306Z,8.57
2024-05-09T01:13:10.674Z,8.56
2024-05-09T01:15:37.839Z,8.53
2024-05-09T01:18:09.763Z,8.48
2024-05-09T01:20:42.144Z,8.42
2024-05-09T01:23:12.238Z,8.37
2024-05-09T01:25:39.947Z,8.35
2024-05-09T01:28:07.463Z,8.33
2024-05-09T01:30:37.003Z,8.32
2024-05-09T01:33:07.900Z,8.24
2024-05-09T01:35:37.021Z,8.18
2024-05-09T01:38:04.444Z,8.15
2024-05-09T01:40:37.551Z,8.14
2024-05-09T01:43:11.407Z,8.13
2024-05-09T01:45:40.313Z,8.14
2024-05-09T01:48:08.579Z,8.13
2024-05-09T01:50:40.090Z,8.13
2024-05-09T01:53:10.686Z,8.07
2024-05-09T01:55:38.207Z,8.02
2024-05-09T01:58:05.545Z,7.97
2024-05-09T02:00:39.162Z,7.90
2024-05-09T02:03:11.257Z,7.88
2024-05-09T02:05:41.004Z,7.82
2024-05-09T02:08:12.853Z,7.73
2024-05-09T02:10:40.071Z,7.67
2024-05-09T02:13:10.509Z,7.66
2024-05-09T02:15:37.625Z,7.67
2024-05-09T02:18:05.412Z,7.64
2024-05-09T02:20:36.383Z,7.59
2024-05-09T02:23:06.179Z,7.58
2024-05-09T02:25:33.884Z,7.54
2024-05-09T02:28:01.195Z,7.50
2024-05-09T02:32:58.535Z,7.45
2024-05-09T02:35:26.836Z,7.44
2024-05-09T02:37:54.080Z,7.39
2024-05-09T02:40:28.931Z,7.35
2024-05-09T02:43:03.209Z,7.31
2024-05-09T02:45:30.321Z,7.30
2024-05-09T02:47:57.792Z,7.27
2024-05-09T02:50:33.596Z,7.25
2024-05-09T02:53:05.538Z,7.20
2024-05-09T02:55:32.984Z,7.21
2024-05-09T02:58:00.264Z,7.20
2024-05-09T03:00:36.612Z,7.18
2024-05-09T03:03:08.613Z,7.19
2024-05-09T03:05:37.373Z,7.16
2024-05-09T03:08:05.106Z,7.14
2024-05-09T03:10:36.289Z,7.11
2024-05-09T03:13:14.848Z,7.09
2024-05-09T03:15:43.496Z,7.07
2024-05-09T03:18:11.527Z,7.03
2024-05-09T03:20:39.753Z,7.00
2024-05-09T03:23:09.720Z,6.99
2024-05-09T03:25:38.080Z,6.99
2024-05-09T03:28:05.599Z,6.95
2024-05-09T03:30:40.078Z,6.89
2024-05-09T03:33:19.208Z,6.84
2024-05-09T03:35:48.637Z,6.80
2024-05-09T03:38:16.480Z,6.75
2024-05-09T03:40:48.765Z,6.74
2024-05-09T03:43:17.390Z,6.72
2024-05-09T03:45:45.052Z,6.73
2024-05-09T03:48:12.743Z,6.69
2024-05-09T03:50:40.270Z,6.68
2024-05-09T03:53:11.206Z,6.66
2024-05-09T03:55:39.069Z,6.65
2024-05-09T03:58:08.003Z,6.64
2024-05-09T04:00:38.953Z,6.63
2024-05-09T04:03:10.344Z,6.63
2024-05-09T04:05:41.941Z,6.63
2024-05-09T04:08:10.973Z,6.61
2024-05-09T04:10:38.598Z,6.59
2024-05-09T04:13:05.820Z,6.61
2024-05-09T04:15:33.034Z,6.64
2024-05-09T04:18:00.964Z,6.68
2024-05-09T04:20:36.662Z,6.71
2024-05-09T04:23:08.164Z,6.75
2024-05-09T04:25:36.186Z,6.89
2024-05-09T04:28:03.591Z,7.01
2024-05-09T04:30:37.439Z,7.17
2024-05-09T04:33:09.495Z,7.32
2024-05-09T04:35:38.970Z,7.42
2024-05-09T04:38:06.549Z,7.63
2024-05-09T04:40:36.359Z,7.90
2024-05-09T04:43:06.031Z,7.87
2024-05-09T04:45:33.595Z,7.83
2024-05-09T04:48:01.543Z,7.82
2024-05-09T04:50:35.861Z,7.88
2024-05-09T04:53:07.176Z,8.04
2024-05-09T04:55:36.257Z,8.18
2024-05-09T04:58:03.433Z,8.46
2024-05-09T05:00:36.339Z,8.63
2024-05-09T05:03:08.422Z,8.74
2024-05-09T05:05:40.828Z,8.88
2024-05-09T05:08:16.462Z,9.07
2024-05-09T05:10:44.696Z,9.33
2024-05-09T05:13:25.184Z,9.70
2024-05-09T05:15:56.930Z,10.18
2024-05-09T05:18:25.955Z,10.87
2024-05-09T05:20:53.601Z,11.63
2024-05-09T05:23:21.879Z,12.30
2024-05-09T05:25:52.411Z,12.75
2024-05-09T05:28:20.393Z,12.67
2024-05-09T05:30:47.574Z,13.29
2024-05-09T05:33:16.176Z,14.30
2024-05-09T05:35:43.593Z,15.26
2024-05-09T05:38:11.450Z,16.04
2024-05-09T05:40:40.028Z,16.98
2024-05-09T05:43:09.354Z,17.94
2024-05-09T05:45:36.929Z,18.58
2024-05-09T05:48:06.339Z,18.96
2024-05-09T05:50:37.218Z,19.59
2024-05-09T05:53:10.082Z,20.12
2024-05-09T05:55:41.759Z,20.25
2024-05-09T05:58:14.703Z,19.80
2024-05-09T06:00:42.765Z,19.80
2024-05-09T06:03:12.140Z,19.42
2024-05-09T06:05:40.717Z,20.34
2024-05-09T06:08:08.779Z,20.96
2024-05-09T06:10:39.477Z,20.55
2024-05-09T06:13:11.220Z,19.94
2024-05-09T06:15:38.768Z,20.05
2024-05-09T06:18:10.741Z,20.37
2024-05-09T06:20:40.386Z,20.94
2024-05-09T06:23:08.515Z,21.31
2024-05-09T06:25:36.704Z,21.54
2024-05-09T06:28:04.680Z,22.12
2024-05-09T06:30:38.749Z,22.89
2024-05-09T06:33:10.654Z,23.26
2024-05-09T06:35:39.699Z,22.94
2024-05-09T06:38:10.197Z,23.02
2024-05-09T06:40:42.371Z,23.37
2024-05-09T06:43:16.410Z,23.45
2024-05-09T06:45:46.863Z,23.35
2024-05-09T06:48:14.333Z,23.48
2024-05-09T06:50:42.021Z,23.74
2024-05-09T06:53:09.494Z,24.17
2024-05-09T06:55:37.998Z,24.64
2024-05-09T06:58:09.527Z,24.85
2024-05-09T07:00:39.880Z,24.76
2024-05-09T07:03:15.674Z,24.70
2024-05-09T07:05:45.478Z,24.84
2024-05-09T07:08:13.293Z,25.03
2024-05-09T07:10:40.579Z,24.87
2024-05-09T07:13:12.050Z,24.64
2024-05-09T07:15:40.097Z,24.56
2024-05-09T07:18:10.714Z,24.41
2024-05-09T07:20:38.618Z,24.43
2024-05-09T07:23:05.805Z,24.99
2024-05-09T07:25:32.986Z,24.77
2024-05-09T07:28:00.122Z,25.07
2024-05-09T07:30:33.119Z,25.02
2024-05-09T07:33:02.780Z,25.16
2024-05-09T07:35:30.924Z,25.19
2024-05-09T07:37:58.572Z,25.52
2024-05-09T07:40:33.131Z,25.26
2024-05-09T07:43:08.533Z,24.67
2024-05-09T07:45:48.414Z,24.30
2024-05-09T07:53:39.024Z,22.01
2024-05-09T07:56:09.967Z,21.56
2024-05-09T07:58:37.866Z,20.85
2024-05-09T08:01:05.864Z,20.57
2024-05-09T08:03:33.471Z,20.47
2024-05-09T08:06:00.829Z,20.44
2024-05-09T08:08:27.962Z,20.28
2024-05-09T08:10:55.169Z,19.92
2024-05-09T08:13:22.417Z,20.00
2024-05-09T08:15:49.838Z,19.81
2024-05-09T08:18:17.157Z,19.59
2024-05-09T08:20:47.499Z,19.31
2024-05-09T08:23:14.606Z,19.30
2024-05-09T08:25:41.767Z,19.60
2024-05-09T08:28:09.063Z,19.50
2024-05-09T08:30:37.921Z,19.77
2024-05-09T08:33:06.846Z,19.50
2024-05-09T08:35:35.590Z,19.23
2024-05-09T08:38:04.173Z,19.62
2024-05-09T08:40:35.688Z,19.69
2024-05-09T08:43:09.323Z,19.61
2024-05-09T08:45:39.026Z,19.53
2024-05-09T08:48:08.933Z,19.42
2024-05-09T08:50:40.804Z,19.53
2024-05-09T08:53:09.040Z,19.72
2024-05-09T08:55:40.545Z,19.36
2024-05-09T08:58:12.975Z,19.28
2024-05-09T09:00:42.490Z,18.94
2024-05-09T09:03:11.143Z,18.89
2024-05-09T09:05:40.606Z,19.27
2024-05-09T09:08:08.981Z,19.30
2024-05-09T09:10:38.388Z,19.01
2024-05-09T09:13:09.417Z,18.82
2024-05-09T09:15:47.863Z,18.40
2024-05-09T09:18:16.525Z,18.17
2024-05-09T09:20:44.796Z,18.07
2024-05-09T09:23:12.046Z,18.26
2024-05-09T09:25:42.646Z,18.41
2024-05-09T09:28:10.109Z,18.71
2024-05-09T09:30:41.260Z,18.73
2024-05-09T09:33:12.348Z,18.37
2024-05-09T09:35:40.756Z,18.19
2024-05-09T09:38:10.070Z,18.07
2024-05-09T09:40:44.799Z,18.19
2024-05-09T09:43:20.202Z,18.63
2024-05-09T09:45:50.945Z,19.21
2024-05-09T09:48:20.120Z,19.61
2024-05-09T09:50:48.092Z,19.65
2024-05-09T09:53:16.933Z,19.52
2024-05-09T09:55:44.215Z,19.69
2024-05-09T09:58:14.360Z,19.93
2024-05-09T10:00:42.261Z,20.35
2024-05-09T10:03:09.767Z,20.76
2024-05-09T10:05:38.350Z,21.05
2024-05-09T10:08:08.556Z,21.12
2024-05-09T10:10:36.693Z,21.13
2024-05-09T10:13:05.341Z,21.28
2024-05-09T10:15:52.399Z,21.51
2024-05-09T10:18:27.033Z,21.27
2024-05-09T10:20:56.538Z,20.95
2024-05-09T10:23:31.128Z,20.74
2024-05-09T10:26:00.069Z,20.79
2024-05-09T10:28:39.377Z,20.79
2024-05-09T10:31:15.525Z,20.97
2024-05-09T10:33:49.096Z,21.20
2024-05-09T10:36:25.171Z,21.33
2024-05-09T10:38:53.974Z,21.22
2024-05-09T10:41:22.639Z,21.10
2024-05-09T10:43:50.395Z,20.39
2024-05-09T10:46:20.784Z,20.07
2024-05-09T10:48:48.801Z,20.11
2024-05-09T10:51:19.760Z,20.40
2024-05-09T10:53:49.376Z,20.86
2024-05-09T10:56:17.395Z,21.50
2024-05-09T10:58:44.939Z,21.47
2024-05-09T11:01:13.453Z,21.63
2024-05-09T11:03:41.184Z,21.81
2024-05-09T11:06:09.791Z,21.61
2024-05-09T11:08:37.782Z,21.52
2024-05-09T11:11:07.733Z,21.32
2024-05-09T11:13:37.875Z,21.45
2024-05-09T11:16:07.419Z,21.50
2024-05-09T11:18:38.195Z,21.63
2024-05-09T11:21:14.656Z,21.46
2024-05-09T11:23:42.132Z,21.28
2024-05-09T11:26:10.901Z,21.36
2024-05-09T11:28:38.247Z,21.34
2024-05-09T11:31:07.881Z,21.59
2024-05-09T11:33:44.061Z,21.47
2024-05-09T11:36:11.549Z,21.55
2024-05-09T11:38:38.684Z,21.71
2024-05-09T11:41:06.393Z,21.50
2024-05-09T11:43:33.853Z,21.08
2024-05-09T11:46:02.651Z,20.99
2024-05-09T11:48:30.633Z,21.18
2024-05-09T11:50:57.931Z,21.11
2024-05-09T11:53:25.074Z,21.19
2024-05-09T11:55:52.347Z,21.13
2024-05-09T11:58:21.433Z,20.97
2024-05-09T12:00:49.041Z,21.07
2024-05-09T12:03:16.604Z,21.24
2024-05-09T12:05:43.963Z,21.24
2024-05-09T12:08:13.160Z,21.43
2024-05-09T12:10:40.793Z,21.32
2024-05-09T12:13:08.324Z,21.28
2024-05-09T12:15:38.074Z,21.42
2024-05-09T12:18:07.179Z,21.49
2024-05-09T12:20:38.145Z,21.54
2024-05-09T12:23:09.123Z,21.49
2024-05-09T12:25:37.902Z,21.41
2024-05-09T12:28:05.553Z,21.48
2024-05-09T12:30:37.537Z,21.62
2024-05-09T12:33:09.023Z,21.64
2024-05-09T12:35:36.621Z,21.65
2024-05-09T12:38:03.962Z,21.55
2024-05-09T12:40:36.062Z,21.53
2024-05-09T12:43:09.876Z,21.54
2024-05-09T12:45:38.378Z,21.68
2024-05-09T12:48:08.372Z,21.68
2024-05-09T12:50:36.847Z,21.90
2024-05-09T12:53:04.954Z,21.76
2024-05-09T12:55:41.353Z,21.98
2024-05-09T12:58:17.308Z,22.13
2024-05-09T13:00:45.506Z,22.13
2024-05-09T13:03:13.137Z,21.95
2024-05-09T13:05:46.830Z,21.73
2024-05-09T13:08:14.286Z,21.60
2024-05-09T13:10:41.870Z,21.11
2024-05-09T13:13:12.603Z,21.27
2024-05-09T13:15:40.168Z,21.23
2024-05-09T13:18:07.841Z,21.47
2024-05-09T13:20:37.211Z,21.69
2024-05-09T13:23:06.758Z,21.77
2024-05-09T13:25:35.289Z,21.35
2024-05-09T13:28:03.481Z,20.75
2024-05-09T13:30:39.053Z,20.56
2024-05-09T13:33:10.657Z,20.71
2024-05-09T13:35:38.711Z,20.61
2024-05-09T13:38:06.033Z,20.67
2024-05-09T13:40:35.583Z,20.97
2024-05-09T13:43:05.129Z,21.18
2024-05-09T13:45:32.812Z,21.27
2024-05-09T13:48:00.394Z,21.07
2024-05-09T13:50:33.674Z,21.11
2024-05-09T13:53:05.065Z,20.93
2024-05-09T13:55:33.402Z,20.80
2024-05-09T13:58:01.287Z,20.75
2024-05-09T14:00:41.732Z,20.80
2024-05-09T14:03:14.798Z,20.68
2024-05-09T14:05:42.383Z,20.71
2024-05-09T14:08:09.710Z,20.76
2024-05-09T14:10:43.516Z,20.82
2024-05-09T14:13:11.431Z,20.78
2024-05-09T14:15:39.187Z,20.45
2024-05-09T14:18:11.409Z,20.38
2024-05-09T14:20:40.930Z,20.34
2024-05-09T14:23:08.086Z,20.34
2024-05-09T14:25:38.927Z,20.26
2024-05-09T14:28:09.119Z,20.47
2024-05-09T14:30:38.123Z,20.52
2024-05-09T14:33:07.827Z,20.31
2024-05-09T14:35:37.622Z,20.38
2024-05-09T14:38:05.510Z,20.24
2024-05-09T14:43:03.662Z,19.79
2024-05-09T14:45:30.960Z,19.95
2024-05-09T14:47:58.222Z,20.02
2024-05-09T14:50:34.627Z,20.06
2024-05-09T14:53:05.949Z,20.25
2024-05-09T14:55:35.624Z,20.57
2024-05-09T14:58:03.586Z,20.85
2024-05-09T15:00:35.860Z,21.05
2024-05-09T15:03:05.510Z,20.77
2024-05-09T15:05:32.728Z,20.50
2024-05-09T15:08:00.217Z,20.37
2024-05-09T15:10:34.362Z,20.23
2024-05-09T15:13:04.056Z,20.16
2024-05-09T15:15:31.620Z,19.95
2024-05-09T15:17:59.254Z,19.50
2024-05-09T15:20:34.340Z,19.65
2024-05-09T15:23:04.035Z,19.65
2024-05-09T15:25:31.311Z,19.53
2024-05-09T15:27:58.545Z,19.42
2024-05-09T15:32:56.498Z,20.42
2024-05-09T15:35:23.735Z,20.54
2024-05-09T15:37:50.949Z,19.97
2024-05-09T15:40:26.391Z,19.90
2024-05-09T15:43:02.769Z,20.03
2024-05-09T15:45:30.030Z,20.46
2024-05-09T15:47:58.257Z,20.63
2024-05-09T15:50:35.575Z,21.24
2024-05-09T15:53:07.625Z,21.44
2024-05-09T15:55:35.772Z,21.36
2024-05-09T15:58:04.140Z,20.85
2024-05-09T16:00:37.713Z,20.39
2024-05-09T16:03:12.786Z,20.22
2024-05-09T16:05:41.793Z,20.66
2024-05-09T16:08:09.317Z,20.50
2024-05-09T16:10:42.408Z,20.25
2024-05-09T16:13:11.647Z,20.67
2024-05-09T16:15:39.066Z,20.74
2024-05-09T16:18:06.758Z,20.32
2024-05-09T16:20:39.557Z,20.16
2024-05-09T16:23:09.620Z,20.19
2024-05-09T16:25:37.530Z,20.12
2024-05-09T16:28:08.670Z,20.07
2024-05-09T16:30:38.516Z,20.49
2024-05-09T16:33:06.644Z,20.19
2024-05-09T16:35:34.951Z,20.00
2024-05-09T16:38:03.118Z,20.15
2024-05-09T16:40:37.578Z,20.51
2024-05-09T16:43:08.196Z,20.57
2024-05-09T16:45:37.185Z,20.36
2024-05-09T16:48:04.857Z,19.97
2024-05-09T16:50:34.488Z,19.96
2024-05-09T16:53:03.971Z,19.88
2024-05-09T16:55:31.662Z,19.67
2024-05-09T16:57:59.195Z,19.53
2024-05-09T17:00:36.298Z,19.41
2024-05-09T17:03:10.174Z,19.15
2024-05-09T17:05:38.465Z,19.14
2024-05-09T17:08:06.558Z,18.97
2024-05-09T17:10:35.312Z,18.85
2024-05-09T17:13:04.981Z,18.91
2024-05-09T17:15:33.881Z,19.03
2024-05-09T17:18:02.029Z,18.83
2024-05-09T17:20:33.998Z,18.71
2024-05-09T17:23:04.576Z,18.54
2024-05-09T17:25:32.416Z,18.41
2024-05-09T17:28:06.349Z,18.40
2024-05-09T17:30:37.345Z,18.30
2024-05-09T17:33:08.527Z,18.32
2024-05-09T17:35:36.883Z,18.36
2024-05-09T17:38:05.774Z,18.25
2024-05-09T17:40:36.068Z,18.24
2024-05-09T17:43:06.425Z,18.20
2024-05-09T17:45:34.993Z,18.14
2024-05-09T17:48:02.850Z,18.00
2024-05-09T17:50:35.658Z,17.93
2024-05-09T17:53:06.071Z,18.02
2024-05-09T17:55:33.849Z,17.78
2024-05-09T17:58:01.543Z,17.66
2024-05-09T18:00:37.026Z,17.56
2024-05-09T18:03:08.552Z,17.46
2024-05-09T18:05:37.164Z,17.53
2024-05-09T18:08:05.593Z,17.58
2024-05-09T18:10:37.040Z,17.52
2024-05-09T18:13:07.197Z,17.59
2024-05-09T18:15:34.783Z,17.68
2024-05-09T18:18:03.344Z,17.84
2024-05-09T18:20:40.519Z,17.97
2024-05-09T18:23:13.145Z,18.16
2024-05-09T18:25:40.542Z,18.28
2024-05-09T18:28:08.349Z,18.28
2024-05-09T18:30:37.102Z,18.49
2024-05-09T18:33:07.729Z,18.69
2024-05-09T18:35:36.680Z,18.73
2024-05-09T18:38:05.360Z,18.72
2024-05-09T18:40:36.140Z,18.84
2024-05-09T18:43:07.242Z,18.92
2024-05-09T18:45:36.842Z,18.79
2024-05-09T18:48:05.396Z,18.70
2024-05-09T18:50:37.538Z,18.73
2024-05-09T18:53:07.469Z,18.71
2024-05-09T18:55:35.037Z,18.63
2024-05-09T18:58:02.570Z,18.54
2024-05-09T19:00:35.768Z,18.40
2024-05-09T19:03:09.682Z,18.51
2024-05-09T19:05:39.643Z,18.47
2024-05-09T19:08:08.143Z,18.40
2024-05-09T19:10:36.619Z,18.31
2024-05-09T19:13:09.320Z,18.39
2024-05-09T19:15:40.260Z,18.68
2024-05-09T19:18:08.250Z,18.79
2024-05-09T19:20:36.922Z,18.97
2024-05-09T19:23:06.854Z,18.76
2024-05-09T19:25:34.948Z,18.58
2024-05-09T19:28:02.998Z,18.51
2024-05-09T19:30:38.147Z,18.45
2024-05-09T19:33:09.845Z,18.34
2024-05-09T19:35:38.338Z,18.31
2024-05-09T19:38:05.906Z,18.35
2024-05-09T19:40:34.600Z,18.38
2024-05-09T19:43:03.382Z,18.38
2024-05-09T19:45:32.842Z,18.34
2024-05-09T19:48:00.742Z,18.38
2024-05-09T19:50:36.922Z,18.30
2024-05-09T19:53:10.211Z,18.19
2024-05-09T19:55:37.890Z,18.06
2024-05-09T19:58:07.077Z,17.99
2024-05-09T20:00:37.751Z,17.86
2024-05-09T20:03:07.387Z,17.70
2024-05-09T20:05:35.325Z,17.52
2024-05-09T20:08:02.853Z,17.31
2024-05-09T20:10:33.032Z,17.20
2024-05-09T20:13:02.743Z,17.11
2024-05-09T20:15:30.506Z,17.00
2024-05-09T20:17:57.811Z,16.89
2024-05-09T20:20:33.650Z,16.78
2024-05-09T20:23:06.470Z,16.69
2024-05-09T20:25:33.632Z,16.56
2024-05-09T20:28:01.022Z,16.51
2024-05-09T20:30:32.395Z,16.52
2024-05-09T20:33:03.871Z,16.56
2024-05-09T20:35:32.558Z,16.58
2024-05-09T20:38:01.650Z,16.57
2024-05-09T20:40:33.981Z,16.51
2024-05-09T20:43:04.703Z,16.48
2024-05-09T20:45:32.118Z,16.56
2024-05-09T20:47:59.687Z,16.58
2024-05-09T20:50:36.060Z,16.54
2024-05-09T20:53:09.768Z,16.48
2024-05-09T20:55:37.265Z,16.39
2024-05-09T20:58:04.585Z,16.37
2024-05-09T21:00:39.742Z,16.41
2024-05-09T21:03:10.646Z,16.45
2024-05-09T21:05:38.686Z,16.46
2024-05-09T21:08:06.350Z,16.42
2024-05-09T21:10:35.377Z,16.39
2024-05-09T21:13:03.688Z,16.34
2024-05-09T21:15:31.946Z,16.30
2024-05-09T21:17:59.427Z,16.23
2024-05-09T21:22:57.807Z,15.90
2024-05-09T21:25:25.130Z,15.75
2024-05-09T21:27:52.592Z,15.61
2024-05-09T21:30:31.532Z,15.49
2024-05-09T21:33:08.639Z,15.31
2024-05-09T21:35:36.638Z,15.21
2024-05-09T21:38:04.537Z,15.08
2024-05-09T21:40:35.081Z,15.03
2024-05-09T21:43:04.831Z,14.84
2024-05-09T21:45:32.475Z,14.81
2024-05-09T21:47:59.889Z,14.84
2024-05-09T21:50:36.085Z,14.85
2024-05-09T21:53:07.491Z,14.88
2024-05-09T21:55:35.038Z,14.91
2024-05-09T21:58:02.920Z,14.90
2024-05-09T22:00:36.327Z,14.76
2024-05-09T22:03:09.950Z,14.73
2024-05-09T22:05:39.105Z,14.75
2024-05-09T22:08:06.755Z,14.68
2024-05-09T22:10:36.154Z,14.62
2024-05-09T22:13:05.856Z,14.61
2024-05-09T22:15:39.434Z,14.53
2024-05-09T22:18:08.647Z,14.42
2024-05-09T22:20:39.175Z,14.33
2024-05-09T22:23:07.795Z,14.26
2024-05-09T22:25:41.146Z,14.20
2024-05-09T22:28:08.502Z,14.11
2024-05-09T22:30:39.084Z,14.00
2024-05-09T22:33:09.672Z,13.90
2024-05-09T22:35:38.255Z,13.83
2024-05-09T22:38:05.633Z,13.79
2024-05-09T22:40:42.485Z,13.71
2024-05-09T22:43:18.537Z,13.64
2024-05-09T22:45:45.913Z,13.58
2024-05-09T22:48:13.223Z,13.51
2024-05-09T22:50:41.228Z,13.43
2024-05-09T22:53:08.483Z,13.34
2024-05-09T22:55:35.656Z,13.28
2024-05-09T22:58:02.891Z,13.19
2024-05-09T23:00:32.323Z,13.11
2024-05-09T23:03:01.610Z,13.05
2024-05-09T23:05:29.521Z,12.96
2024-05-09T23:07:57.167Z,12.92
2024-05-09T23:10:31.654Z,12.87
2024-05-09T23:13:03.352Z,12.82
2024-05-09T23:15:30.725Z,12.76
2024-05-09T23:17:58.382Z,12.70
2024-05-09T23:20:33.470Z,12.65
2024-05-09T23:23:05.736Z,12.60
2024-05-09T23:25:32.912Z,12.52
2024-05-09T23:28:00.168Z,12.44
2024-05-09T23:30:34.870Z,12.42
2024-05-09T23:33:06.511Z,12.34
2024-05-09T23:35:33.808Z,12.25
2024-05-09T23:38:00.974Z,12.16
2024-05-09T23:40:37.618Z,12.08
2024-05-09T23:43:08.460Z,11.95
2024-05-09T23:45:36.409Z,11.85
2024-05-09T23:48:04.009Z,11.81
2024-05-09T23:50:36.079Z,11.78
2024-05-09T23:53:08.016Z,11.73
2024-05-09T23:55:36.604Z,11.67
2024-05-09T23:58:04.054Z,11.65
