createdAt,value
2019-02-28T00:00:01.378Z,1.7
2019-02-28T00:05:07.031Z,1.7
2019-02-28T00:10:01.426Z,1.7
2019-02-28T00:15:01.487Z,1.7
2019-02-28T00:30:01.380Z,1.7
2019-02-28T00:35:01.504Z,1.7
2019-02-28T00:40:01.452Z,1.7
2019-02-28T00:45:04.001Z,1.7
2019-02-28T00:50:01.355Z,1.7
2019-02-28T00:55:01.496Z,1.7
2019-02-28T01:00:06.506Z,1.7
2019-02-28T01:10:05.471Z,1.7
2019-02-28T01:15:01.582Z,1.7
2019-02-28T01:25:01.500Z,1.7
2019-02-28T01:30:01.403Z,1.7
2019-02-28T01:40:05.579Z,1.7
2019-02-28T01:45:02.022Z,1.7
2019-02-28T01:50:01.385Z,1.7
2019-02-28T02:00:01.535Z,1.7
2019-02-28T02:05:01.445Z,1.8
2019-02-28T02:15:01.455Z,1.8
2019-02-28T02:25:04.473Z,1.7
2019-02-28T02:30:01.425Z,1.7
2019-02-28T02:35:08.611Z,1.7
2019-02-28T02:40:01.620Z,1.7
2019-02-28T02:45:06.903Z,1.7
2019-02-28T02:55:02.554Z,1.8
2019-02-28T03:00:01.491Z,1.8
2019-02-28T03:05:01.583Z,1.8
2019-02-28T03:15:01.553Z,1.8
2019-02-28T03:30:01.514Z,1.8
2019-02-28T03:35:01.654Z,1.7
2019-02-28T03:45:01.558Z,1.8
2019-02-28T04:00:01.446Z,1.7
2019-02-28T04:15:10.271Z,1.8
2019-02-28T04:25:01.545Z,1.7
2019-02-28T04:30:08.658Z,1.7
2019-02-28T04:35:01.539Z,1.7
2019-02-28T04:40:01.442Z,1.7
2019-02-28T04:45:01.494Z,1.6
2019-02-28T05:00:01.548Z,1.6
2019-02-28T05:05:01.553Z,1.6
2019-02-28T05:10:01.481Z,1.6
2019-02-28T05:15:04.023Z,1.6
2019-02-28T05:20:12.429Z,1.6
2019-02-28T05:25:01.770Z,1.6
2019-02-28T05:30:01.425Z,1.5
2019-02-28T05:35:01.664Z,1.4
2019-02-28T05:40:07.050Z,1.3
2019-02-28T05:45:01.497Z,1.3
2019-02-28T05:50:01.437Z,1.2
2019-02-28T06:06:01.567Z,1.2
2019-02-28T06:11:01.879Z,1.1
2019-02-28T06:16:01.557Z,1.1
2019-02-28T06:26:01.594Z,1.0
2019-02-28T06:41:08.460Z,1.0
2019-02-28T06:46:01.536Z,1.0
2019-02-28T06:56:01.490Z,1.0
2019-02-28T07:06:02.342Z,0.9
2019-02-28T07:11:01.425Z,0.9
2019-02-28T07:16:01.555Z,0.8
2019-02-28T07:21:01.407Z,0.8
2019-02-28T07:36:01.496Z,0.7
2019-02-28T07:41:01.395Z,0.7
2019-02-28T07:51:01.594Z,0.7
2019-02-28T07:56:08.045Z,0.7
2019-02-28T08:06:06.007Z,0.7
2019-02-28T08:21:01.500Z,0.7
2019-02-28T08:36:01.524Z,0.7
2019-02-28T08:46:12.102Z,0.7
2019-02-28T08:56:01.445Z,0.6
2019-02-28T09:01:01.441Z,0.6
2019-02-28T09:11:01.573Z,1.1
2019-02-28T09:16:06.555Z,1.0
2019-02-28T09:21:01.415Z,0.9
2019-02-28T09:26:03.574Z,0.9
2019-02-28T09:31:06.142Z,1.3
2019-02-28T09:36:02.584Z,1.7
2019-02-28T09:41:05.735Z,1.7
2019-02-28T09:46:01.545Z,1.6
2019-02-28T09:51:01.441Z,1.7
2019-02-28T09:56:01.595Z,2.1
2019-02-28T10:01:01.451Z,2.2
2019-02-28T10:06:01.571Z,3.1
2019-02-28T10:11:01.483Z,3.2
2019-02-28T10:16:01.524Z,4.0
2019-02-28T10:21:02.962Z,3.9
2019-02-28T10:26:01.496Z,3.6
2019-02-28T10:31:01.433Z,3.3
2019-02-28T10:36:01.565Z,3.7
2019-02-28T10:41:01.403Z,3.7
2019-02-28T10:46:01.564Z,3.8
2019-02-28T10:51:14.388Z,4.9
2019-02-28T10:56:01.504Z,4.5
2019-02-28T11:06:01.561Z,3.9
2019-02-28T11:11:01.446Z,3.6
2019-02-28T11:16:01.558Z,3.0
2019-02-28T11:21:01.420Z,2.8
2019-02-28T11:26:01.533Z,2.6
2019-02-28T11:31:01.427Z,2.6
2019-02-28T11:36:01.501Z,2.6
2019-02-28T11:41:01.403Z,2.8
2019-02-28T11:46:03.521Z,2.7
2019-02-28T11:51:01.425Z,2.6
2019-02-28T12:01:02.664Z,2.7
2019-02-28T12:06:01.600Z,2.7
2019-02-28T12:11:03.238Z,2.8
2019-02-28T12:21:05.162Z,3.3
2019-02-28T12:26:01.554Z,3.3
2019-02-28T12:31:06.675Z,3.4
2019-02-28T12:36:01.488Z,3.4
2019-02-28T12:41:01.401Z,3.2
2019-02-28T12:46:01.492Z,3.3
2019-02-28T12:56:01.425Z,3.1
2019-02-28T13:01:01.436Z,3.1
2019-02-28T13:06:01.565Z,2.8
2019-02-28T13:11:04.903Z,2.6
2019-02-28T13:16:01.526Z,2.6
2019-02-28T13:21:11.961Z,2.7
2019-02-28T13:26:01.488Z,2.8
2019-02-28T13:36:01.555Z,3.5
2019-02-28T13:41:01.546Z,3.6
2019-02-28T13:46:01.645Z,3.7
2019-02-28T13:51:03.552Z,3.6
2019-02-28T13:56:01.490Z,3.6
2019-02-28T14:01:01.497Z,3.2
2019-02-28T14:06:01.427Z,2.8
2019-02-28T14:11:01.395Z,2.2
2019-02-28T14:16:01.502Z,1.9
2019-02-28T14:21:04.260Z,1.6
2019-02-28T14:26:01.461Z,1.6
2019-02-28T14:31:01.460Z,1.4
2019-02-28T14:36:01.592Z,1.5
2019-02-28T14:41:01.466Z,1.3
2019-02-28T14:51:01.459Z,1.2
2019-02-28T14:56:04.319Z,1.2
2019-02-28T15:07:04.565Z,1.2
2019-02-28T15:12:01.459Z,1.1
2019-02-28T15:17:07.754Z,1.1
2019-02-28T15:22:01.467Z,1.0
2019-02-28T15:27:05.675Z,1.0
2019-02-28T15:32:06.445Z,1.0
2019-02-28T15:37:01.505Z,1.0
2019-02-28T15:47:01.439Z,0.9
2019-02-28T15:52:06.390Z,0.9
2019-02-28T15:57:01.616Z,0.8
2019-02-28T16:02:07.329Z,0.7
2019-02-28T16:07:01.495Z,0.6
2019-02-28T16:12:01.436Z,0.6
2019-02-28T16:17:03.854Z,0.6
2019-02-28T16:22:01.526Z,0.8
2019-02-28T16:27:01.549Z,1.1
2019-02-28T16:32:01.397Z,1.2
2019-02-28T16:37:02.264Z,1.2
2019-02-28T16:42:01.415Z,1.1
2019-02-28T16:47:01.484Z,0.9
2019-02-28T16:52:11.176Z,0.6
2019-02-28T16:57:01.500Z,0.4
2019-02-28T17:02:06.417Z,0.3
2019-02-28T17:07:03.071Z,0.3
2019-02-28T17:12:01.463Z,0.3
2019-02-28T17:17:01.539Z,0.3
2019-02-28T17:22:01.430Z,0.2
2019-02-28T17:27:07.385Z,0.4
2019-02-28T17:37:01.550Z,0.6
2019-02-28T17:42:15.895Z,0.6
2019-02-28T17:52:06.507Z,0.4
2019-02-28T17:57:01.508Z,0.3
2019-02-28T18:02:06.182Z,0.1
2019-02-28T18:20:01.255Z,0.1
2019-02-28T18:30:01.235Z,0.1
2019-02-28T18:45:01.359Z,0.1
2019-02-28T19:00:01.263Z,0.1
2019-02-28T19:05:01.243Z,0.1
2019-02-28T19:10:01.183Z,0.1
2019-02-28T19:15:01.203Z,0.1
2019-02-28T19:20:01.199Z,0.1
2019-02-28T19:30:01.263Z,0.0
2019-02-28T19:45:01.206Z,0.0
2019-02-28T20:00:01.397Z,0.1
2019-02-28T20:15:06.246Z,0.1
2019-02-28T20:30:02.415Z,0.2
2019-02-28T20:35:01.210Z,0.2
2019-02-28T20:40:01.214Z,0.1
2019-02-28T20:45:01.242Z,0.2
2019-02-28T20:50:01.217Z,0.1
2019-02-28T20:55:01.274Z,0.1
2019-02-28T21:00:01.212Z,0.2
2019-02-28T21:05:01.280Z,0.1
2019-02-28T21:15:02.052Z,0.1
2019-02-28T21:20:01.222Z,0.0
2019-02-28T21:25:01.281Z,0.0
2019-02-28T21:30:01.226Z,0.0
2019-02-28T21:35:01.350Z,0.0
2019-02-28T21:40:01.745Z,0.1
2019-02-28T21:45:01.405Z,0.1
2019-02-28T21:50:01.227Z,0.0
2019-02-28T22:00:02.329Z,0.1
2019-02-28T22:05:01.356Z,0.0
2019-02-28T22:10:01.321Z,0.1
2019-02-28T22:15:01.299Z,0.1
2019-02-28T22:20:01.273Z,0.1
2019-02-28T22:25:02.419Z,0.1
2019-02-28T22:30:01.232Z,0.1
2019-02-28T22:35:01.387Z,0.1
2019-02-28T22:40:01.219Z,0.0
2019-02-28T22:45:01.373Z,0.1
2019-02-28T22:55:03.504Z,0.1
2019-02-28T23:00:01.254Z,0.1
2019-02-28T23:05:01.410Z,0.1
2019-02-28T23:10:01.270Z,0.1
2019-02-28T23:15:01.377Z,0.1
2019-02-28T23:30:01.338Z,0.1
2019-02-28T23:50:00.803Z,0.3
2019-02-28T23:55:00.814Z,0.3
