createdAt,value
2023-05-28T00:01:30.230Z,6.10
2023-05-28T00:06:31.961Z,5.80
2023-05-28T00:11:33.783Z,6.60
2023-05-28T00:16:38.662Z,6.10
2023-05-28T00:21:40.523Z,6.40
2023-05-28T00:26:42.249Z,6.20
2023-05-28T00:31:44.095Z,6.10
2023-05-28T00:36:46.097Z,6.20
2023-05-28T00:41:48.090Z,6.30
2023-05-28T00:46:50.597Z,6.80
2023-05-28T00:51:53.175Z,6.50
2023-05-28T00:56:55.362Z,6.60
2023-05-28T01:01:58.288Z,6.30
2023-05-28T01:07:01.229Z,7.80
2023-05-28T01:12:04.757Z,7.00
2023-05-28T01:17:07.406Z,6.30
2023-05-28T01:22:16.730Z,5.80
2023-05-28T01:27:19.624Z,6.80
2023-05-28T01:32:21.545Z,6.70
2023-05-28T01:37:25.778Z,7.10
2023-05-28T01:42:29.270Z,6.60
2023-05-28T01:47:41.917Z,7.30
2023-05-28T01:52:45.375Z,6.40
2023-05-28T01:57:47.188Z,5.60
2023-05-28T02:02:49.177Z,5.60
2023-05-28T02:07:53.531Z,7.10
2023-05-28T02:12:55.774Z,6.20
2023-05-28T02:17:57.693Z,5.60
2023-05-28T02:22:59.951Z,5.40
2023-05-28T02:28:01.805Z,5.90
2023-05-28T02:33:04.541Z,4.90
2023-05-28T02:38:07.089Z,5.30
2023-05-28T02:43:08.922Z,5.20
2023-05-28T02:48:10.841Z,4.90
2023-05-28T02:53:12.722Z,4.70
2023-05-28T02:58:15.747Z,5.60
2023-05-28T03:03:17.938Z,4.60
2023-05-28T03:08:20.137Z,3.80
2023-05-28T03:13:22.053Z,4.50
2023-05-28T03:18:24.141Z,4.10
2023-05-28T03:23:26.057Z,3.60
2023-05-28T03:28:40.220Z,4.90
2023-05-28T03:33:57.841Z,4.10
2023-05-28T03:38:59.504Z,3.80
2023-05-28T03:44:01.637Z,4.50
2023-05-28T03:49:03.881Z,4.50
2023-05-28T03:54:05.990Z,4.00
2023-05-28T03:59:07.820Z,4.10
2023-05-28T04:07:13.293Z,3.20
2023-05-28T04:12:15.175Z,4.20
2023-05-28T04:17:17.287Z,2.90
2023-05-28T04:22:19.061Z,2.90
2023-05-28T04:27:22.430Z,3.80
2023-05-28T04:32:25.195Z,3.80
2023-05-28T04:37:26.930Z,3.90
2023-05-28T04:42:29.296Z,3.50
2023-05-28T04:47:31.328Z,3.70
2023-05-28T04:52:36.672Z,3.50
2023-05-28T04:57:38.502Z,3.50
2023-05-28T05:02:42.861Z,3.00
2023-05-28T05:07:44.971Z,3.40
2023-05-28T05:12:48.678Z,2.90
2023-05-28T05:17:50.538Z,3.60
2023-05-28T05:22:52.381Z,3.10
2023-05-28T05:27:54.533Z,2.60
2023-05-28T05:32:56.395Z,3.10
2023-05-28T05:37:59.750Z,3.30
2023-05-28T05:43:24.069Z,2.80
2023-05-28T05:48:28.973Z,2.50
2023-05-28T05:53:30.916Z,2.80
2023-05-28T05:58:33.534Z,2.70
2023-05-28T06:03:36.359Z,2.30
2023-05-28T06:08:57.198Z,2.80
2023-05-28T06:14:11.282Z,2.60
2023-05-28T06:19:13.107Z,2.10
2023-05-28T06:24:15.067Z,1.90
2023-05-28T06:29:19.597Z,2.20
2023-05-28T06:34:21.425Z,2.10
2023-05-28T06:39:23.901Z,2.20
2023-05-28T06:44:27.545Z,1.70
2023-05-28T06:49:32.718Z,1.90
2023-05-28T06:54:34.600Z,1.60
2023-05-28T06:59:36.523Z,2.10
2023-05-28T07:04:45.376Z,2.20
2023-05-28T07:09:51.860Z,1.60
2023-05-28T07:14:54.947Z,1.40
2023-05-28T07:19:58.244Z,1.40
2023-05-28T07:25:21.533Z,1.60
2023-05-28T07:30:23.325Z,1.90
2023-05-28T07:35:29.339Z,1.10
2023-05-28T07:40:31.118Z,1.60
2023-05-28T07:45:45.100Z,2.00
2023-05-28T07:50:47.137Z,1.50
2023-05-28T07:56:01.582Z,2.10
2023-05-28T08:01:10.184Z,1.70
2023-05-28T08:06:12.674Z,1.90
2023-05-28T08:11:15.619Z,1.90
2023-05-28T08:16:26.681Z,1.70
2023-05-28T08:21:47.556Z,1.50
2023-05-28T08:26:50.153Z,1.90
2023-05-28T08:31:52.625Z,1.50
2023-05-28T08:37:12.020Z,1.70
2023-05-28T08:42:29.747Z,1.70
2023-05-28T08:47:34.315Z,1.60
2023-05-28T08:52:45.888Z,1.50
2023-05-28T08:57:48.432Z,1.90
2023-05-28T09:02:50.973Z,1.80
2023-05-28T09:07:54.060Z,2.30
2023-05-28T09:13:01.197Z,2.10
2023-05-28T09:18:06.207Z,2.20
2023-05-28T09:23:09.821Z,2.00
2023-05-28T09:28:30.959Z,2.30
2023-05-28T09:33:43.281Z,1.60
2023-05-28T09:38:45.435Z,4.20
2023-05-28T09:43:55.800Z,2.10
2023-05-28T09:54:01.858Z,1.80
2023-05-28T09:59:04.185Z,1.70
2023-05-28T10:04:09.904Z,1.50
2023-05-28T10:09:15.854Z,1.40
2023-05-28T10:14:18.597Z,1.50
2023-05-28T10:19:21.433Z,1.80
2023-05-28T10:24:23.722Z,1.60
2023-05-28T10:29:38.330Z,1.60
2023-05-28T10:34:40.110Z,2.00
2023-05-28T10:39:48.882Z,1.70
2023-05-28T10:45:11.588Z,1.50
2023-05-28T10:50:18.739Z,1.70
2023-05-28T10:55:21.721Z,1.70
2023-05-28T11:00:25.662Z,1.70
2023-05-28T11:05:27.461Z,1.90
2023-05-28T11:10:31.132Z,1.90
2023-05-28T11:15:34.255Z,1.70
2023-05-28T11:20:36.543Z,1.50
2023-05-28T11:25:43.278Z,1.60
2023-05-28T11:30:44.962Z,1.60
2023-05-28T11:35:46.701Z,2.20
2023-05-28T11:40:48.422Z,1.50
2023-05-28T11:45:51.170Z,1.70
2023-05-28T11:51:02.103Z,1.60
2023-05-28T11:56:04.103Z,1.60
2023-05-28T12:01:06.142Z,1.60
2023-05-28T12:06:07.938Z,1.30
2023-05-28T12:11:10.725Z,1.60
2023-05-28T12:16:14.050Z,1.90
2023-05-28T12:21:20.300Z,1.70
2023-05-28T12:26:22.935Z,1.70
2023-05-28T12:31:30.978Z,1.70
2023-05-28T12:36:34.118Z,1.60
2023-05-28T12:41:36.394Z,1.70
2023-05-28T12:46:38.264Z,1.70
2023-05-28T12:51:40.628Z,1.70
2023-05-28T12:56:42.621Z,1.60
2023-05-28T13:01:44.764Z,2.20
2023-05-28T13:06:46.596Z,2.00
2023-05-28T13:11:48.482Z,1.40
2023-05-28T13:16:50.211Z,2.40
2023-05-28T13:21:52.318Z,2.30
2023-05-28T13:26:54.047Z,2.20
2023-05-28T13:31:55.814Z,1.90
2023-05-28T13:36:57.649Z,2.90
2023-05-28T13:41:59.970Z,2.70
2023-05-28T13:47:03.116Z,2.00
2023-05-28T13:52:05.845Z,2.20
2023-05-28T13:57:07.671Z,2.30
2023-05-28T14:02:09.412Z,3.20
2023-05-28T14:07:11.462Z,1.90
2023-05-28T14:12:19.871Z,2.10
2023-05-28T14:17:23.928Z,2.20
2023-05-28T14:22:26.473Z,2.00
2023-05-28T14:27:28.510Z,2.30
2023-05-28T14:32:30.532Z,1.90
2023-05-28T14:37:32.432Z,1.70
2023-05-28T14:42:34.303Z,1.90
2023-05-28T14:47:36.552Z,2.20
2023-05-28T14:52:38.725Z,2.50
2023-05-28T14:57:40.725Z,2.30
2023-05-28T15:02:43.248Z,2.20
2023-05-28T15:07:45.177Z,3.50
2023-05-28T15:12:46.991Z,2.60
2023-05-28T15:17:48.697Z,2.10
2023-05-28T15:22:50.456Z,3.40
2023-05-28T15:27:55.520Z,2.30
2023-05-28T15:32:59.473Z,2.40
2023-05-28T15:38:01.583Z,2.30
2023-05-28T15:43:07.202Z,2.70
2023-05-28T15:48:09.030Z,2.10
2023-05-28T15:53:11.257Z,2.40
2023-05-28T15:58:13.390Z,2.60
2023-05-28T16:03:16.217Z,2.20
2023-05-28T16:08:18.569Z,2.50
2023-05-28T16:13:25.124Z,2.20
2023-05-28T16:18:29.442Z,3.10
2023-05-28T16:23:32.409Z,2.60
2023-05-28T16:28:34.776Z,2.30
2023-05-28T16:33:36.574Z,2.50
2023-05-28T16:38:38.502Z,2.30
2023-05-28T16:43:40.993Z,2.30
2023-05-28T16:48:43.231Z,2.70
2023-05-28T16:53:45.176Z,2.20
2023-05-28T16:58:48.309Z,3.00
2023-05-28T17:03:50.509Z,2.30
2023-05-28T17:08:52.510Z,2.00
2023-05-28T17:13:54.325Z,2.30
2023-05-28T17:18:56.438Z,2.00
2023-05-28T17:23:58.965Z,2.20
2023-05-28T17:29:00.896Z,2.50
2023-05-28T17:34:03.022Z,2.40
2023-05-28T17:39:05.106Z,2.30
2023-05-28T17:44:08.115Z,2.20
2023-05-28T17:49:09.848Z,2.10
2023-05-28T17:54:12.702Z,2.10
2023-05-28T17:59:15.007Z,1.80
2023-05-28T18:04:16.818Z,1.90
2023-05-28T18:09:20.209Z,2.10
2023-05-28T18:14:22.054Z,2.20
2023-05-28T18:19:23.871Z,2.10
2023-05-28T18:24:25.841Z,2.00
2023-05-28T18:29:27.579Z,2.20
2023-05-28T18:34:29.293Z,1.90
2023-05-28T18:39:31.031Z,2.00
2023-05-28T18:44:33.469Z,2.20
2023-05-28T18:49:37.280Z,1.90
2023-05-28T18:54:38.999Z,2.50
2023-05-28T18:59:42.248Z,3.70
2023-05-28T19:04:44.220Z,2.70
2023-05-28T19:09:47.492Z,2.40
2023-05-28T19:14:49.889Z,3.20
2023-05-28T19:19:51.665Z,2.70
2023-05-28T19:25:01.028Z,2.50
2023-05-28T19:30:04.866Z,2.70
2023-05-28T19:35:07.284Z,2.30
2023-05-28T19:40:09.879Z,2.10
2023-05-28T19:45:12.348Z,2.30
2023-05-28T19:50:14.081Z,2.30
2023-05-28T19:55:16.009Z,2.90
2023-05-28T20:00:18.223Z,3.40
2023-05-28T20:05:20.018Z,2.80
2023-05-28T20:10:21.853Z,2.90
2023-05-28T20:15:23.746Z,2.80
2023-05-28T20:20:26.023Z,3.40
2023-05-28T20:25:30.142Z,3.00
2023-05-28T20:30:32.409Z,3.30
2023-05-28T20:35:34.433Z,3.20
2023-05-28T20:40:36.230Z,2.70
2023-05-28T20:45:39.817Z,3.60
2023-05-28T20:50:41.868Z,3.20
2023-05-28T20:55:43.629Z,3.20
2023-05-28T21:00:45.316Z,3.30
2023-05-28T21:05:47.062Z,3.50
2023-05-28T21:10:53.908Z,3.70
2023-05-28T21:16:02.541Z,3.50
2023-05-28T21:21:04.540Z,3.60
2023-05-28T21:26:06.281Z,3.50
2023-05-28T21:31:08.068Z,3.50
2023-05-28T21:36:10.136Z,3.00
2023-05-28T21:41:15.692Z,3.00
2023-05-28T21:46:18.725Z,3.20
2023-05-28T21:51:21.873Z,3.10
2023-05-28T21:56:23.622Z,3.10
2023-05-28T22:01:25.699Z,3.20
2023-05-28T22:06:27.509Z,3.40
2023-05-28T22:11:29.338Z,3.10
2023-05-28T22:16:32.111Z,3.40
2023-05-28T22:21:33.950Z,3.60
2023-05-28T22:26:35.792Z,4.00
2023-05-28T22:31:37.550Z,3.50
2023-05-28T22:36:39.538Z,3.60
2023-05-28T22:41:41.344Z,4.00
2023-05-28T22:46:43.190Z,4.10
2023-05-28T22:51:46.101Z,4.00
2023-05-28T22:56:48.198Z,4.10
2023-05-28T23:01:50.668Z,4.00
2023-05-28T23:06:52.943Z,4.90
2023-05-28T23:11:56.040Z,4.30
2023-05-28T23:16:58.885Z,4.40
2023-05-28T23:22:00.700Z,4.50
2023-05-28T23:27:02.717Z,4.10
2023-05-28T23:32:06.663Z,4.30
2023-05-28T23:37:08.388Z,4.30
2023-05-28T23:42:11.115Z,4.40
2023-05-28T23:47:15.407Z,5.20
2023-05-28T23:52:19.840Z,5.60
2023-05-28T23:57:21.637Z,5.40
