createdAt,value
2022-11-03T00:01:37.438Z,57.60
2022-11-03T00:04:05.907Z,57.60
2022-11-03T00:06:33.979Z,57.60
2022-11-03T00:09:03.806Z,57.60
2022-11-03T00:11:35.283Z,57.60
2022-11-03T00:14:03.935Z,57.60
2022-11-03T00:16:31.967Z,57.60
2022-11-03T00:18:59.813Z,57.60
2022-11-03T00:21:27.808Z,57.60
2022-11-03T00:23:55.852Z,57.60
2022-11-03T00:26:25.503Z,58.20
2022-11-03T00:28:56.340Z,57.60
2022-11-03T00:31:25.839Z,57.60
2022-11-03T00:33:54.844Z,57.60
2022-11-03T00:36:24.213Z,57.60
2022-11-03T00:38:52.250Z,57.60
2022-11-03T00:41:21.907Z,57.60
2022-11-03T00:43:50.194Z,57.60
2022-11-03T00:46:20.230Z,57.60
2022-11-03T00:48:48.439Z,57.60
2022-11-03T00:51:18.593Z,57.60
2022-11-03T00:53:48.272Z,57.60
2022-11-03T00:56:18.033Z,57.60
2022-11-03T00:58:46.952Z,57.60
2022-11-03T01:01:17.366Z,57.60
2022-11-03T01:04:02.052Z,57.60
2022-11-03T01:06:47.269Z,57.60
2022-11-03T01:09:15.323Z,57.60
2022-11-03T01:11:46.250Z,57.60
2022-11-03T01:14:15.967Z,57.60
2022-11-03T01:16:44.108Z,57.60
2022-11-03T01:19:13.317Z,57.60
2022-11-03T01:21:41.175Z,57.60
2022-11-03T01:24:09.052Z,57.50
2022-11-03T01:26:36.933Z,57.50
2022-11-03T01:29:05.641Z,57.50
2022-11-03T01:31:33.706Z,57.60
2022-11-03T01:34:01.588Z,57.50
2022-11-03T01:36:30.916Z,57.50
2022-11-03T01:38:58.769Z,57.50
2022-11-03T01:41:28.754Z,57.50
2022-11-03T01:44:26.099Z,57.50
2022-11-03T01:46:58.686Z,57.50
2022-11-03T01:49:30.371Z,57.50
2022-11-03T01:52:04.078Z,57.50
2022-11-03T01:54:32.779Z,57.50
2022-11-03T01:57:01.704Z,57.50
2022-11-03T01:59:29.870Z,57.50
2022-11-03T02:01:57.863Z,57.50
2022-11-03T02:04:29.710Z,57.50
2022-11-03T02:07:10.103Z,57.50
2022-11-03T02:09:37.934Z,57.50
2022-11-03T02:12:09.653Z,57.50
2022-11-03T02:14:41.875Z,57.50
2022-11-03T02:17:12.392Z,57.50
2022-11-03T02:19:44.906Z,57.50
2022-11-03T02:22:37.005Z,57.50
2022-11-03T02:25:15.373Z,57.50
2022-11-03T02:27:45.159Z,57.50
2022-11-03T02:30:13.324Z,57.50
2022-11-03T02:32:49.396Z,57.50
2022-11-03T02:35:23.768Z,57.50
2022-11-03T02:37:55.746Z,57.50
2022-11-03T02:40:29.015Z,57.50
2022-11-03T02:43:00.114Z,57.50
2022-11-03T02:45:29.762Z,57.50
2022-11-03T02:48:01.812Z,57.50
2022-11-03T02:50:30.606Z,57.50
2022-11-03T02:52:58.731Z,57.50
2022-11-03T02:55:34.912Z,57.50
2022-11-03T02:58:10.233Z,57.50
2022-11-03T03:00:44.461Z,57.50
2022-11-03T03:03:17.982Z,57.50
2022-11-03T03:05:48.550Z,57.50
2022-11-03T03:08:16.687Z,57.40
2022-11-03T03:10:47.547Z,57.40
2022-11-03T03:13:21.370Z,57.40
2022-11-03T03:15:55.793Z,57.40
2022-11-03T03:18:26.984Z,57.40
2022-11-03T03:21:00.352Z,57.40
2022-11-03T03:23:33.046Z,57.40
2022-11-03T03:26:06.095Z,57.40
2022-11-03T03:28:40.958Z,57.40
2022-11-03T03:31:12.891Z,57.40
2022-11-03T03:33:44.977Z,57.40
2022-11-03T03:36:20.761Z,57.40
2022-11-03T03:38:53.282Z,57.40
2022-11-03T03:41:23.490Z,57.40
2022-11-03T03:43:55.190Z,57.40
2022-11-03T03:46:27.796Z,57.40
2022-11-03T03:48:55.848Z,57.40
2022-11-03T03:51:26.821Z,57.40
2022-11-03T03:53:55.578Z,57.40
2022-11-03T03:56:28.532Z,57.40
2022-11-03T03:58:57.765Z,57.40
2022-11-03T04:01:25.719Z,57.40
2022-11-03T04:03:53.954Z,57.40
2022-11-03T04:06:21.792Z,57.40
2022-11-03T04:08:49.628Z,57.40
2022-11-03T04:11:34.849Z,57.40
2022-11-03T04:14:21.624Z,57.40
2022-11-03T04:17:07.209Z,57.40
2022-11-03T04:19:52.730Z,57.40
2022-11-03T04:22:21.944Z,57.40
2022-11-03T04:24:51.934Z,57.40
2022-11-03T04:27:31.370Z,57.40
2022-11-03T04:30:07.331Z,57.40
2022-11-03T04:32:35.575Z,57.30
2022-11-03T04:35:08.248Z,57.30
2022-11-03T04:37:36.053Z,57.30
2022-11-03T04:40:14.418Z,57.30
2022-11-03T04:42:42.432Z,57.30
2022-11-03T04:45:21.499Z,57.30
2022-11-03T04:47:49.387Z,57.20
2022-11-03T04:50:20.843Z,57.30
2022-11-03T04:52:49.052Z,57.30
2022-11-03T04:55:19.445Z,57.30
2022-11-03T04:57:47.800Z,57.30
2022-11-03T05:00:19.487Z,57.20
2022-11-03T05:02:53.104Z,57.30
2022-11-03T05:05:25.938Z,57.30
2022-11-03T05:07:56.342Z,57.30
2022-11-03T05:10:27.396Z,57.20
2022-11-03T05:12:56.033Z,57.30
2022-11-03T05:15:37.934Z,57.20
2022-11-03T05:18:16.991Z,57.20
2022-11-03T05:20:48.858Z,57.30
2022-11-03T05:23:16.815Z,57.30
2022-11-03T05:25:46.403Z,57.30
2022-11-03T05:28:23.590Z,57.20
2022-11-03T05:30:54.033Z,57.30
2022-11-03T05:33:30.469Z,57.30
2022-11-03T05:36:01.772Z,57.30
2022-11-03T05:38:32.357Z,57.30
2022-11-03T05:41:01.064Z,57.30
2022-11-03T05:43:29.893Z,57.30
2022-11-03T05:46:02.486Z,57.20
2022-11-03T05:48:34.252Z,57.30
2022-11-03T05:51:11.487Z,57.30
2022-11-03T05:53:43.247Z,57.30
2022-11-03T05:56:16.798Z,57.20
2022-11-03T05:58:46.069Z,57.20
2022-11-03T06:01:29.505Z,57.20
2022-11-03T06:03:58.331Z,57.20
2022-11-03T06:06:32.184Z,57.20
2022-11-03T06:09:01.002Z,57.20
2022-11-03T06:11:34.137Z,57.20
2022-11-03T06:14:02.159Z,57.20
2022-11-03T06:16:39.824Z,57.20
2022-11-03T06:19:20.822Z,57.20
2022-11-03T06:21:49.768Z,57.20
2022-11-03T06:24:20.366Z,57.20
2022-11-03T06:26:50.802Z,57.20
2022-11-03T06:29:20.971Z,57.20
2022-11-03T06:31:51.852Z,57.20
2022-11-03T06:34:33.486Z,57.20
2022-11-03T06:37:13.647Z,57.20
2022-11-03T06:39:41.721Z,57.20
2022-11-03T06:42:14.220Z,57.20
2022-11-03T06:44:44.869Z,57.20
2022-11-03T06:47:24.287Z,57.20
2022-11-03T06:49:54.090Z,57.20
2022-11-03T06:52:30.747Z,57.20
2022-11-03T06:55:17.220Z,57.20
2022-11-03T06:57:47.909Z,57.20
2022-11-03T07:00:40.324Z,57.20
2022-11-03T07:03:15.420Z,57.20
2022-11-03T07:05:45.071Z,57.20
2022-11-03T07:08:21.374Z,57.20
2022-11-03T07:10:50.385Z,57.20
2022-11-03T07:13:23.470Z,57.10
2022-11-03T07:15:52.348Z,57.10
2022-11-03T07:18:25.040Z,57.10
2022-11-03T07:20:54.237Z,57.10
2022-11-03T07:23:25.469Z,57.10
2022-11-03T07:25:54.697Z,57.10
2022-11-03T07:28:25.674Z,57.10
2022-11-03T07:30:53.595Z,57.10
2022-11-03T07:33:26.487Z,57.10
2022-11-03T07:38:48.965Z,57.10
2022-11-03T07:41:21.056Z,57.20
2022-11-03T07:43:54.836Z,57.10
2022-11-03T07:46:24.605Z,57.10
2022-11-03T07:48:57.254Z,57.10
2022-11-03T07:51:27.227Z,57.20
2022-11-03T07:53:57.766Z,57.10
2022-11-03T07:56:28.323Z,57.10
2022-11-03T07:59:01.103Z,57.10
2022-11-03T08:01:31.009Z,57.10
2022-11-03T08:04:05.265Z,57.10
2022-11-03T08:06:33.452Z,57.20
2022-11-03T08:09:01.378Z,57.10
2022-11-03T08:11:29.835Z,57.10
2022-11-03T08:13:58.149Z,57.10
2022-11-03T08:16:26.218Z,57.10
2022-11-03T08:18:54.143Z,57.20
2022-11-03T08:21:23.348Z,57.10
2022-11-03T08:23:51.502Z,57.10
2022-11-03T08:26:19.446Z,57.20
2022-11-03T08:28:47.445Z,57.10
2022-11-03T08:31:15.385Z,57.10
2022-11-03T08:33:43.238Z,57.10
2022-11-03T08:36:11.786Z,57.20
2022-11-03T08:38:41.212Z,57.00
2022-11-03T08:41:09.070Z,57.00
2022-11-03T08:43:36.908Z,57.10
2022-11-03T08:46:13.858Z,57.10
2022-11-03T08:48:45.176Z,57.10
2022-11-03T08:51:13.914Z,57.10
2022-11-03T08:53:44.133Z,57.10
2022-11-03T08:56:13.800Z,57.10
2022-11-03T08:58:43.931Z,57.10
2022-11-03T09:01:12.294Z,57.10
2022-11-03T09:03:40.630Z,57.10
2022-11-03T09:06:10.304Z,57.10
2022-11-03T09:11:27.548Z,57.10
2022-11-03T09:13:55.477Z,57.10
2022-11-03T09:16:23.315Z,57.10
2022-11-03T09:18:51.136Z,57.10
2022-11-03T09:21:18.957Z,57.10
2022-11-03T09:23:46.785Z,57.10
2022-11-03T09:26:14.675Z,57.10
2022-11-03T09:28:43.911Z,57.10
2022-11-03T09:31:11.924Z,57.10
2022-11-03T09:33:39.764Z,57.20
2022-11-03T09:36:08.187Z,57.20
2022-11-03T09:38:36.045Z,57.10
2022-11-03T09:41:13.540Z,57.10
2022-11-03T09:43:55.535Z,57.10
2022-11-03T09:46:23.436Z,57.10
2022-11-03T09:48:51.333Z,57.10
2022-11-03T09:51:21.880Z,57.20
2022-11-03T09:53:50.463Z,57.20
2022-11-03T09:56:20.736Z,57.10
2022-11-03T09:58:54.092Z,57.10
2022-11-03T10:01:25.336Z,57.20
2022-11-03T10:03:53.793Z,57.20
2022-11-03T10:06:21.740Z,57.10
2022-11-03T10:08:50.277Z,57.20
2022-11-03T10:11:18.625Z,57.20
2022-11-03T10:13:49.926Z,57.20
2022-11-03T10:16:21.173Z,57.20
2022-11-03T10:18:50.846Z,57.20
2022-11-03T10:21:20.649Z,57.20
2022-11-03T10:23:50.186Z,57.20
2022-11-03T10:26:20.053Z,57.10
2022-11-03T10:29:01.764Z,57.10
2022-11-03T10:31:36.888Z,57.10
2022-11-03T10:34:07.282Z,57.10
2022-11-03T10:36:36.179Z,57.20
2022-11-03T10:39:26.527Z,57.10
2022-11-03T10:41:59.348Z,57.20
2022-11-03T10:44:28.557Z,57.10
2022-11-03T10:47:01.855Z,57.10
2022-11-03T10:49:32.144Z,57.20
2022-11-03T10:52:19.364Z,57.20
2022-11-03T10:54:47.658Z,57.20
2022-11-03T10:57:16.059Z,57.20
2022-11-03T10:59:46.178Z,57.20
2022-11-03T11:02:18.649Z,57.20
2022-11-03T11:04:49.857Z,57.20
2022-11-03T11:07:23.310Z,57.20
2022-11-03T11:09:51.500Z,57.20
2022-11-03T11:12:22.936Z,57.20
2022-11-03T11:14:56.654Z,57.20
2022-11-03T11:17:45.417Z,57.20
2022-11-03T11:20:31.932Z,57.20
2022-11-03T11:23:33.002Z,57.20
2022-11-03T11:26:14.230Z,57.30
2022-11-03T11:28:43.360Z,57.20
2022-11-03T11:31:31.554Z,57.20
2022-11-03T11:34:36.952Z,57.20
2022-11-03T11:37:40.638Z,57.30
2022-11-03T11:40:15.460Z,57.20
2022-11-03T11:43:22.064Z,57.30
2022-11-03T11:46:27.194Z,57.30
2022-11-03T11:49:15.553Z,57.30
2022-11-03T11:51:43.557Z,57.30
2022-11-03T11:54:17.846Z,57.30
2022-11-03T11:56:49.751Z,57.30
2022-11-03T11:59:25.341Z,57.30
2022-11-03T12:01:56.529Z,57.30
2022-11-03T12:04:29.004Z,57.30
2022-11-03T12:06:57.597Z,57.30
2022-11-03T12:09:28.015Z,57.30
2022-11-03T12:12:03.550Z,57.30
2022-11-03T12:14:37.079Z,57.30
2022-11-03T12:17:33.003Z,57.30
2022-11-03T12:20:00.846Z,57.30
2022-11-03T12:22:42.811Z,57.30
2022-11-03T12:25:36.257Z,57.30
2022-11-03T12:28:05.974Z,57.30
2022-11-03T12:30:39.394Z,57.30
2022-11-03T12:33:08.173Z,57.30
2022-11-03T12:35:36.363Z,57.40
2022-11-03T12:38:04.223Z,57.30
2022-11-03T12:40:32.042Z,57.30
2022-11-03T12:42:59.918Z,57.30
2022-11-03T12:45:29.115Z,57.30
2022-11-03T12:47:56.989Z,57.90
2022-11-03T12:50:24.812Z,57.30
2022-11-03T12:52:52.681Z,57.40
2022-11-03T12:55:20.675Z,57.30
2022-11-03T12:57:48.647Z,57.20
2022-11-03T13:00:17.963Z,57.20
2022-11-03T13:02:47.289Z,57.30
2022-11-03T13:05:15.429Z,57.30
2022-11-03T13:07:43.412Z,57.30
2022-11-03T13:10:11.479Z,57.20
2022-11-03T13:12:41.402Z,57.20
2022-11-03T13:15:13.286Z,57.30
2022-11-03T13:18:07.046Z,57.30
2022-11-03T13:20:30.678Z,57.30
2022-11-03T13:22:58.538Z,57.30
2022-11-03T13:25:26.676Z,57.30
2022-11-03T13:27:54.798Z,57.30
2022-11-03T13:30:23.365Z,57.30
2022-11-03T13:32:51.260Z,57.30
2022-11-03T13:35:19.504Z,57.30
2022-11-03T13:37:48.785Z,57.30
2022-11-03T13:43:05.613Z,57.30
2022-11-03T13:45:34.197Z,57.30
2022-11-03T13:50:51.916Z,57.30
2022-11-03T13:56:12.817Z,57.30
2022-11-03T14:01:31.115Z,57.30
2022-11-03T14:06:46.880Z,57.40
2022-11-03T14:09:16.117Z,58.00
2022-11-03T14:12:01.205Z,57.30
2022-11-03T14:14:29.041Z,57.40
2022-11-03T14:16:57.045Z,57.40
2022-11-03T14:19:30.954Z,57.30
2022-11-03T14:22:04.600Z,57.40
2022-11-03T14:24:34.373Z,57.40
2022-11-03T14:27:02.239Z,57.30
2022-11-03T14:29:30.122Z,57.30
2022-11-03T14:31:57.936Z,57.40
2022-11-03T14:34:25.833Z,57.40
2022-11-03T14:36:53.838Z,57.40
2022-11-03T14:39:21.706Z,57.40
2022-11-03T14:42:04.849Z,57.40
2022-11-03T14:44:33.696Z,57.40
2022-11-03T14:47:02.697Z,57.40
2022-11-03T14:49:31.520Z,57.40
2022-11-03T14:52:01.572Z,57.40
2022-11-03T14:54:30.449Z,57.40
2022-11-03T14:56:59.652Z,57.40
2022-11-03T14:59:27.754Z,57.40
2022-11-03T15:01:56.188Z,57.40
2022-11-03T15:04:24.318Z,57.40
2022-11-03T15:06:52.239Z,57.40
2022-11-03T15:09:20.151Z,57.40
2022-11-03T15:11:48.071Z,57.40
2022-11-03T15:14:17.306Z,57.40
2022-11-03T15:16:46.170Z,57.40
2022-11-03T15:19:14.271Z,57.40
2022-11-03T15:21:42.184Z,57.40
2022-11-03T15:26:58.206Z,57.40
2022-11-03T15:29:27.416Z,57.40
2022-11-03T15:31:55.238Z,57.40
2022-11-03T15:34:23.057Z,57.30
2022-11-03T15:36:50.858Z,57.40
2022-11-03T15:39:18.806Z,57.40
2022-11-03T15:41:46.629Z,57.40
2022-11-03T15:44:14.448Z,57.40
2022-11-03T15:46:43.638Z,57.50
2022-11-03T15:49:11.468Z,57.40
2022-11-03T15:51:39.294Z,57.40
2022-11-03T15:54:07.126Z,57.30
2022-11-03T15:56:35.058Z,57.40
2022-11-03T15:59:02.956Z,57.40
2022-11-03T16:01:30.918Z,57.40
2022-11-03T16:04:01.054Z,57.40
2022-11-03T16:06:53.917Z,57.40
2022-11-03T16:09:16.728Z,57.40
2022-11-03T16:11:44.565Z,57.40
2022-11-03T16:14:13.276Z,57.40
2022-11-03T16:16:41.156Z,57.40
2022-11-03T16:19:10.996Z,57.50
2022-11-03T16:21:38.890Z,57.40
2022-11-03T16:24:07.260Z,57.40
2022-11-03T16:26:35.100Z,57.40
2022-11-03T16:29:03.048Z,57.40
2022-11-03T16:31:31.516Z,57.40
2022-11-03T16:33:59.994Z,57.40
2022-11-03T16:36:29.364Z,57.40
2022-11-03T16:38:57.220Z,57.40
2022-11-03T16:41:25.073Z,57.40
2022-11-03T16:43:52.903Z,57.40
2022-11-03T16:46:20.731Z,57.40
2022-11-03T16:48:48.632Z,57.50
2022-11-03T16:51:16.513Z,57.40
2022-11-03T16:53:45.716Z,57.40
2022-11-03T16:56:13.777Z,57.40
2022-11-03T16:58:41.602Z,57.40
2022-11-03T17:01:09.523Z,57.40
2022-11-03T17:03:37.382Z,57.40
2022-11-03T17:06:05.486Z,57.40
2022-11-03T17:11:36.651Z,57.40
2022-11-03T17:14:13.194Z,57.40
2022-11-03T17:16:45.334Z,57.40
2022-11-03T17:19:13.309Z,57.40
2022-11-03T17:21:41.500Z,57.40
2022-11-03T17:24:11.135Z,57.40
2022-11-03T17:26:51.523Z,57.40
2022-11-03T17:29:22.285Z,57.40
2022-11-03T17:31:51.331Z,57.40
2022-11-03T17:34:23.527Z,58.00
2022-11-03T17:36:51.977Z,57.40
2022-11-03T17:39:22.378Z,57.40
2022-11-03T17:41:51.580Z,57.40
2022-11-03T17:44:19.728Z,57.40
2022-11-03T17:46:47.554Z,57.40
2022-11-03T17:49:15.347Z,57.40
2022-11-03T17:51:43.744Z,57.40
2022-11-03T17:54:17.058Z,57.40
2022-11-03T17:56:45.072Z,57.40
2022-11-03T17:59:16.537Z,57.40
2022-11-03T18:01:45.236Z,57.40
2022-11-03T18:06:47.825Z,57.40
2022-11-03T18:09:15.965Z,57.40
2022-11-03T18:12:02.059Z,57.40
2022-11-03T18:14:31.843Z,57.40
2022-11-03T18:17:00.110Z,57.40
2022-11-03T18:19:28.079Z,57.40
2022-11-03T18:21:55.971Z,57.40
2022-11-03T18:24:23.809Z,57.40
2022-11-03T18:26:51.693Z,57.40
2022-11-03T18:29:19.580Z,57.40
2022-11-03T18:31:50.401Z,57.40
2022-11-03T18:34:22.206Z,57.40
2022-11-03T18:36:52.233Z,57.40
2022-11-03T18:39:23.837Z,57.40
2022-11-03T18:41:51.688Z,57.40
2022-11-03T18:44:22.306Z,57.40
2022-11-03T18:46:52.524Z,57.40
2022-11-03T18:49:20.800Z,57.40
2022-11-03T18:51:51.664Z,57.40
2022-11-03T18:54:22.088Z,57.40
2022-11-03T18:56:50.841Z,57.40
2022-11-03T18:59:22.021Z,57.40
2022-11-03T19:01:51.727Z,57.40
2022-11-03T19:04:19.987Z,57.40
2022-11-03T19:06:50.191Z,57.40
2022-11-03T19:09:21.384Z,57.40
2022-11-03T19:11:50.567Z,57.40
2022-11-03T19:14:23.164Z,57.40
2022-11-03T19:17:22.500Z,57.40
2022-11-03T19:19:41.217Z,57.60
2022-11-03T19:22:12.696Z,57.50
2022-11-03T19:24:40.575Z,57.50
2022-11-03T19:27:11.460Z,57.50
2022-11-03T19:29:41.499Z,57.50
2022-11-03T19:32:18.805Z,57.50
2022-11-03T19:34:47.364Z,57.50
2022-11-03T19:37:15.591Z,57.50
2022-11-03T19:39:43.426Z,57.50
2022-11-03T19:42:31.305Z,57.50
2022-11-03T19:45:00.564Z,57.50
2022-11-03T19:47:33.211Z,57.50
2022-11-03T19:50:02.513Z,57.60
2022-11-03T19:52:31.543Z,57.60
2022-11-03T19:55:02.945Z,57.60
2022-11-03T19:57:30.816Z,57.60
2022-11-03T19:59:59.445Z,57.60
2022-11-03T20:02:29.148Z,57.60
2022-11-03T20:04:57.142Z,57.60
2022-11-03T20:07:30.969Z,57.80
2022-11-03T20:09:59.683Z,57.70
2022-11-03T20:12:27.553Z,57.90
2022-11-03T20:14:55.464Z,57.80
2022-11-03T20:17:24.516Z,57.80
2022-11-03T20:19:53.913Z,57.70
2022-11-03T20:22:28.773Z,57.90
2022-11-03T20:24:58.980Z,57.90
2022-11-03T20:27:26.886Z,58.00
2022-11-03T20:29:54.819Z,58.00
2022-11-03T20:32:23.116Z,58.00
2022-11-03T20:34:51.087Z,58.10
2022-11-03T20:37:21.265Z,58.00
2022-11-03T20:39:49.847Z,58.00
2022-11-03T20:42:22.518Z,58.00
2022-11-03T20:44:50.696Z,58.00
2022-11-03T20:47:19.217Z,58.00
2022-11-03T20:49:47.635Z,58.00
2022-11-03T20:52:16.571Z,58.00
2022-11-03T20:54:46.062Z,57.90
2022-11-03T20:57:14.571Z,57.90
2022-11-03T20:59:42.670Z,57.90
2022-11-03T21:02:14.638Z,57.90
2022-11-03T21:04:43.928Z,57.90
2022-11-03T21:07:13.525Z,57.90
2022-11-03T21:09:41.960Z,57.90
2022-11-03T21:12:14.477Z,57.90
2022-11-03T21:15:04.959Z,57.90
2022-11-03T21:17:50.486Z,57.90
2022-11-03T21:20:18.386Z,57.90
2022-11-03T21:23:05.301Z,57.90
2022-11-03T21:25:33.222Z,57.90
2022-11-03T21:28:02.419Z,57.80
2022-11-03T21:30:30.279Z,57.90
2022-11-03T21:32:58.147Z,57.90
2022-11-03T21:35:26.054Z,57.90
2022-11-03T21:37:53.924Z,57.90
2022-11-03T21:40:21.815Z,57.90
2022-11-03T21:43:22.372Z,57.90
2022-11-03T21:45:51.614Z,57.90
2022-11-03T21:48:36.701Z,57.80
2022-11-03T21:51:04.782Z,57.80
2022-11-03T21:53:32.684Z,57.90
2022-11-03T21:56:00.556Z,57.90
2022-11-03T21:58:28.449Z,57.80
2022-11-03T22:01:03.676Z,57.80
2022-11-03T22:03:32.253Z,57.80
2022-11-03T22:06:01.021Z,57.80
2022-11-03T22:08:29.094Z,57.80
2022-11-03T22:11:18.352Z,57.80
2022-11-03T22:13:46.323Z,57.80
2022-11-03T22:16:33.175Z,57.80
2022-11-03T22:19:14.926Z,57.70
2022-11-03T22:22:00.044Z,57.70
2022-11-03T22:24:45.722Z,57.70
2022-11-03T22:27:13.952Z,57.90
2022-11-03T22:29:59.524Z,57.80
2022-11-03T22:32:28.766Z,57.70
2022-11-03T22:35:14.305Z,57.80
2022-11-03T22:37:42.236Z,57.80
2022-11-03T22:40:28.562Z,57.80
2022-11-03T22:43:18.017Z,57.80
2022-11-03T22:45:52.425Z,58.40
2022-11-03T22:48:23.098Z,57.70
2022-11-03T22:50:57.730Z,57.90
2022-11-03T22:53:43.276Z,57.80
2022-11-03T22:56:11.305Z,57.80
2022-11-03T22:58:39.262Z,57.80
2022-11-03T23:01:09.022Z,57.70
2022-11-03T23:03:39.819Z,57.80
2022-11-03T23:06:10.050Z,57.80
2022-11-03T23:08:39.610Z,57.90
2022-11-03T23:11:10.162Z,57.80
2022-11-03T23:13:38.098Z,57.80
2022-11-03T23:16:13.791Z,57.80
2022-11-03T23:19:12.426Z,57.80
2022-11-03T23:21:40.861Z,57.70
2022-11-03T23:24:26.240Z,57.70
2022-11-03T23:26:54.094Z,57.80
2022-11-03T23:29:21.942Z,57.80
2022-11-03T23:31:49.840Z,57.80
2022-11-03T23:34:19.076Z,57.80
2022-11-03T23:36:47.013Z,57.80
2022-11-03T23:39:15.975Z,57.80
2022-11-03T23:41:44.768Z,57.70
2022-11-03T23:44:13.181Z,57.70
2022-11-03T23:46:59.369Z,57.70
2022-11-03T23:49:28.624Z,57.70
2022-11-03T23:51:56.542Z,57.70
2022-11-03T23:54:24.379Z,57.70
2022-11-03T23:57:09.677Z,57.80
2022-11-03T23:59:37.582Z,57.80
