createdAt,value
2017-07-10T00:01:12.003Z,99.90
2017-07-10T00:03:40.603Z,99.90
2017-07-10T00:06:08.145Z,99.90
2017-07-10T00:08:36.694Z,99.90
2017-07-10T00:11:04.485Z,99.90
2017-07-10T00:13:32.016Z,99.90
2017-07-10T00:15:59.546Z,99.90
2017-07-10T00:18:27.149Z,99.90
2017-07-10T00:20:55.501Z,99.90
2017-07-10T00:23:23.035Z,99.90
2017-07-10T00:25:50.546Z,99.90
2017-07-10T00:28:19.086Z,99.90
2017-07-10T00:30:46.779Z,99.90
2017-07-10T00:33:14.384Z,99.90
2017-07-10T00:35:41.923Z,99.90
2017-07-10T00:38:09.669Z,99.90
2017-07-10T00:40:38.086Z,99.90
2017-07-10T00:43:05.602Z,99.90
2017-07-10T00:45:34.239Z,99.90
2017-07-10T00:48:01.814Z,99.90
2017-07-10T00:50:29.793Z,99.90
2017-07-10T00:52:57.691Z,99.90
2017-07-10T00:55:25.406Z,99.90
2017-07-10T00:57:52.974Z,99.90
2017-07-10T01:00:20.509Z,99.90
2017-07-10T01:02:48.087Z,99.90
2017-07-10T01:05:15.926Z,99.90
2017-07-10T01:07:43.790Z,99.90
2017-07-10T01:10:11.350Z,99.90
2017-07-10T01:12:38.938Z,99.90
2017-07-10T01:15:07.493Z,99.90
2017-07-10T01:17:35.117Z,99.90
2017-07-10T01:20:02.629Z,99.90
2017-07-10T01:22:30.181Z,99.90
2017-07-10T01:24:57.750Z,99.90
2017-07-10T01:27:25.334Z,99.90
2017-07-10T01:30:00.119Z,99.90
2017-07-10T01:32:27.710Z,99.90
2017-07-10T01:34:56.012Z,99.90
2017-07-10T01:37:23.558Z,99.90
2017-07-10T01:39:51.099Z,99.90
2017-07-10T01:42:19.444Z,99.90
2017-07-10T01:44:47.006Z,99.90
2017-07-10T01:47:14.530Z,99.90
2017-07-10T01:49:42.149Z,99.90
2017-07-10T01:52:10.481Z,99.90
2017-07-10T01:54:37.990Z,99.90
2017-07-10T01:57:05.755Z,99.90
2017-07-10T01:59:33.297Z,99.90
2017-07-10T02:02:01.598Z,99.90
2017-07-10T02:04:29.165Z,99.90
2017-07-10T02:06:56.845Z,99.90
2017-07-10T02:09:24.398Z,99.90
2017-07-10T02:11:51.930Z,99.90
2017-07-10T02:14:19.513Z,99.90
2017-07-10T02:16:47.026Z,99.90
2017-07-10T02:19:15.363Z,99.90
2017-07-10T02:21:42.940Z,99.90
2017-07-10T02:24:10.517Z,99.90
2017-07-10T02:26:38.056Z,99.90
2017-07-10T02:29:06.729Z,99.90
2017-07-10T02:31:34.290Z,99.90
2017-07-10T02:34:01.866Z,99.90
2017-07-10T02:36:30.419Z,99.90
2017-07-10T02:38:58.010Z,99.90
2017-07-10T02:41:26.323Z,99.90
2017-07-10T02:43:53.835Z,99.90
2017-07-10T02:46:22.118Z,99.90
2017-07-10T02:48:50.483Z,99.90
2017-07-10T02:51:18.023Z,99.90
2017-07-10T02:53:45.965Z,99.90
2017-07-10T02:56:13.503Z,99.90
2017-07-10T02:58:41.079Z,99.90
2017-07-10T03:01:08.946Z,99.90
2017-07-10T03:03:36.485Z,99.90
2017-07-10T03:06:04.017Z,99.90
2017-07-10T03:08:31.536Z,99.90
2017-07-10T03:10:59.105Z,99.90
2017-07-10T03:13:26.617Z,99.90
2017-07-10T03:15:54.199Z,99.90
2017-07-10T03:18:21.758Z,99.90
2017-07-10T03:20:49.278Z,99.90
2017-07-10T03:23:16.876Z,99.90
2017-07-10T03:25:44.431Z,99.90
2017-07-10T03:28:12.150Z,99.90
2017-07-10T03:30:39.694Z,99.90
2017-07-10T03:33:07.407Z,99.90
2017-07-10T03:35:34.939Z,99.90
2017-07-10T03:38:02.859Z,99.90
2017-07-10T03:40:31.550Z,99.90
2017-07-10T03:43:00.082Z,99.90
2017-07-10T03:45:27.634Z,99.90
2017-07-10T03:47:55.420Z,99.90
2017-07-10T03:50:23.001Z,99.90
2017-07-10T03:52:51.342Z,99.90
2017-07-10T03:55:18.870Z,99.90
2017-07-10T03:57:46.424Z,99.90
2017-07-10T04:00:14.190Z,99.90
2017-07-10T04:02:41.790Z,99.90
2017-07-10T04:05:10.131Z,99.90
2017-07-10T04:07:38.680Z,99.90
2017-07-10T04:10:07.005Z,99.90
2017-07-10T04:12:34.630Z,99.90
2017-07-10T04:15:02.177Z,99.90
2017-07-10T04:17:29.718Z,99.90
2017-07-10T04:19:58.106Z,99.90
2017-07-10T04:22:26.413Z,99.90
2017-07-10T04:24:53.917Z,99.90
2017-07-10T04:27:21.475Z,99.90
2017-07-10T04:29:49.010Z,99.90
2017-07-10T04:32:16.552Z,99.90
2017-07-10T04:34:44.102Z,99.90
2017-07-10T04:37:11.654Z,99.90
2017-07-10T04:39:39.753Z,99.90
2017-07-10T04:42:07.545Z,99.90
2017-07-10T04:44:35.942Z,99.90
2017-07-10T04:47:03.508Z,99.90
2017-07-10T04:49:31.138Z,99.90
2017-07-10T04:51:59.415Z,99.90
2017-07-10T04:54:27.002Z,99.90
2017-07-10T04:56:54.794Z,99.90
2017-07-10T04:59:22.367Z,99.90
2017-07-10T05:01:50.251Z,99.90
2017-07-10T05:04:18.017Z,99.90
2017-07-10T05:06:45.649Z,99.90
2017-07-10T05:09:13.193Z,99.90
2017-07-10T05:11:40.730Z,99.90
2017-07-10T05:14:08.271Z,99.90
2017-07-10T05:16:35.843Z,99.90
2017-07-10T05:19:03.453Z,99.90
2017-07-10T05:21:30.935Z,99.90
2017-07-10T05:23:59.285Z,99.90
2017-07-10T05:26:26.841Z,99.90
2017-07-10T05:28:54.475Z,99.90
2017-07-10T05:31:22.029Z,99.90
2017-07-10T05:33:49.581Z,99.90
2017-07-10T05:36:17.167Z,99.90
2017-07-10T05:38:44.774Z,99.90
2017-07-10T05:41:12.356Z,99.90
2017-07-10T05:43:40.001Z,99.90
2017-07-10T05:46:07.541Z,99.90
2017-07-10T05:48:35.097Z,99.90
2017-07-10T05:51:02.632Z,99.90
2017-07-10T05:53:31.001Z,99.90
2017-07-10T05:55:58.518Z,99.90
2017-07-10T05:58:26.187Z,99.90
2017-07-10T06:00:53.734Z,99.90
2017-07-10T06:03:22.206Z,99.90
2017-07-10T06:05:50.015Z,99.90
2017-07-10T06:08:17.872Z,99.90
2017-07-10T06:10:45.564Z,99.90
2017-07-10T06:13:13.886Z,99.90
2017-07-10T06:15:41.483Z,99.90
2017-07-10T06:18:09.022Z,99.90
2017-07-10T06:20:36.879Z,99.90
2017-07-10T06:23:04.445Z,99.90
2017-07-10T06:25:31.949Z,99.90
2017-07-10T06:27:59.520Z,99.90
2017-07-10T06:30:27.190Z,99.90
2017-07-10T06:32:55.077Z,99.90
2017-07-10T06:35:22.657Z,99.90
2017-07-10T06:37:50.482Z,99.90
2017-07-10T06:40:17.991Z,99.90
2017-07-10T06:42:46.258Z,99.90
2017-07-10T06:45:13.781Z,99.90
2017-07-10T06:47:41.349Z,99.90
2017-07-10T06:50:09.195Z,99.90
2017-07-10T06:52:36.706Z,99.90
2017-07-10T06:55:05.069Z,99.90
2017-07-10T06:57:32.633Z,99.90
2017-07-10T07:00:00.939Z,99.90
2017-07-10T07:02:28.553Z,99.90
2017-07-10T07:04:56.391Z,99.90
2017-07-10T07:07:24.250Z,99.90
2017-07-10T07:09:52.012Z,99.90
2017-07-10T07:12:19.567Z,99.90
2017-07-10T07:14:47.555Z,99.90
2017-07-10T07:17:15.398Z,99.90
2017-07-10T07:19:42.905Z,99.90
2017-07-10T07:22:11.442Z,99.90
2017-07-10T07:24:39.122Z,99.90
2017-07-10T07:27:07.081Z,99.90
2017-07-10T07:29:35.413Z,99.90
2017-07-10T07:32:02.993Z,99.90
2017-07-10T07:34:30.526Z,99.90
2017-07-10T07:36:58.038Z,99.90
2017-07-10T07:39:25.637Z,99.90
2017-07-10T07:41:53.225Z,99.90
2017-07-10T07:44:20.833Z,99.90
2017-07-10T07:46:48.435Z,99.90
2017-07-10T07:49:15.954Z,99.90
2017-07-10T07:51:44.294Z,99.90
2017-07-10T07:54:12.514Z,99.90
2017-07-10T07:56:40.409Z,99.90
2017-07-10T07:59:07.914Z,99.90
2017-07-10T08:01:36.362Z,99.90
2017-07-10T08:04:03.931Z,99.90
2017-07-10T08:06:31.897Z,99.90
2017-07-10T08:08:59.570Z,99.90
2017-07-10T08:11:28.078Z,99.90
2017-07-10T08:13:55.878Z,99.90
2017-07-10T08:16:23.664Z,99.90
2017-07-10T08:18:51.363Z,99.90
2017-07-10T08:21:18.882Z,99.90
2017-07-10T08:23:46.575Z,99.90
2017-07-10T08:26:14.177Z,99.90
2017-07-10T08:28:41.717Z,99.90
2017-07-10T08:31:09.285Z,99.90
2017-07-10T08:33:36.791Z,99.90
2017-07-10T08:36:04.354Z,99.90
2017-07-10T08:38:32.177Z,99.90
2017-07-10T08:40:59.848Z,99.90
2017-07-10T08:43:27.496Z,99.90
2017-07-10T08:45:55.059Z,99.90
2017-07-10T08:48:22.636Z,99.90
2017-07-10T08:50:51.280Z,99.90
2017-07-10T08:53:18.929Z,99.90
2017-07-10T08:55:46.503Z,99.90
2017-07-10T08:58:14.018Z,99.90
2017-07-10T09:00:41.726Z,99.90
2017-07-10T09:03:09.316Z,99.90
2017-07-10T09:05:36.866Z,99.90
2017-07-10T09:08:05.177Z,99.90
2017-07-10T09:10:32.718Z,99.90
2017-07-10T09:13:00.319Z,99.90
2017-07-10T09:15:27.846Z,99.90
2017-07-10T09:17:55.439Z,99.90
2017-07-10T09:20:23.246Z,99.90
2017-07-10T09:22:51.657Z,99.90
2017-07-10T09:25:20.097Z,99.90
2017-07-10T09:27:48.521Z,99.90
2017-07-10T09:30:16.117Z,99.90
2017-07-10T09:32:43.698Z,99.90
2017-07-10T09:35:12.013Z,99.90
2017-07-10T09:37:39.560Z,99.90
2017-07-10T09:40:07.342Z,99.90
2017-07-10T09:42:34.997Z,99.90
2017-07-10T09:45:02.570Z,99.90
2017-07-10T09:47:30.077Z,99.90
2017-07-10T09:49:57.689Z,99.90
2017-07-10T09:52:25.338Z,99.90
2017-07-10T09:54:53.918Z,99.90
2017-07-10T09:57:21.649Z,99.90
2017-07-10T09:59:49.158Z,99.90
2017-07-10T10:02:16.935Z,99.90
2017-07-10T10:04:44.578Z,98.50
2017-07-10T10:07:12.418Z,98.50
2017-07-10T10:09:39.927Z,97.50
2017-07-10T10:12:07.704Z,95.70
2017-07-10T10:14:35.280Z,99.90
2017-07-10T10:17:02.985Z,97.80
2017-07-10T10:19:30.537Z,97.40
2017-07-10T10:21:58.138Z,95.70
2017-07-10T10:24:25.941Z,91.00
2017-07-10T10:26:53.762Z,98.40
2017-07-10T10:29:21.357Z,99.90
2017-07-10T10:31:48.862Z,99.90
2017-07-10T10:34:17.203Z,94.70
2017-07-10T10:36:44.925Z,94.70
2017-07-10T10:39:12.471Z,93.70
2017-07-10T10:41:40.039Z,87.50
2017-07-10T10:44:07.598Z,92.70
2017-07-10T10:46:35.481Z,94.20
2017-07-10T10:49:03.450Z,93.10
2017-07-10T10:51:30.987Z,93.10
2017-07-10T10:53:58.551Z,95.60
2017-07-10T10:56:26.429Z,94.20
2017-07-10T10:58:54.577Z,82.70
2017-07-10T11:01:22.457Z,63.50
2017-07-10T11:03:50.067Z,58.40
2017-07-10T11:06:18.408Z,64.00
2017-07-10T11:08:46.162Z,64.10
2017-07-10T11:11:14.076Z,65.50
2017-07-10T11:13:42.350Z,71.20
2017-07-10T11:16:10.822Z,61.10
2017-07-10T11:18:39.200Z,59.60
2017-07-10T11:21:07.469Z,57.60
2017-07-10T11:23:34.989Z,57.60
2017-07-10T11:26:02.547Z,59.00
2017-07-10T11:28:30.105Z,56.40
2017-07-10T11:30:57.613Z,67.10
2017-07-10T11:33:26.002Z,79.70
2017-07-10T11:35:54.453Z,79.50
2017-07-10T11:38:21.982Z,90.30
2017-07-10T11:40:49.591Z,91.10
2017-07-10T11:43:17.154Z,91.80
2017-07-10T11:45:44.954Z,92.40
2017-07-10T11:48:12.482Z,77.00
2017-07-10T11:50:40.375Z,69.30
2017-07-10T11:53:07.940Z,65.30
2017-07-10T11:55:35.494Z,63.00
2017-07-10T11:58:03.017Z,63.10
2017-07-10T12:00:30.813Z,63.80
2017-07-10T12:02:58.326Z,56.10
2017-07-10T12:05:26.168Z,60.60
2017-07-10T12:07:54.466Z,57.50
2017-07-10T12:10:21.973Z,56.80
2017-07-10T12:12:49.581Z,53.90
2017-07-10T12:15:17.169Z,49.90
2017-07-10T12:17:44.937Z,42.80
2017-07-10T12:20:12.471Z,53.10
2017-07-10T12:22:40.702Z,47.40
2017-07-10T12:25:08.306Z,52.70
2017-07-10T12:27:35.940Z,53.00
2017-07-10T12:30:03.748Z,53.90
2017-07-10T12:32:31.269Z,51.20
2017-07-10T12:34:58.835Z,52.00
2017-07-10T12:37:26.597Z,60.50
2017-07-10T12:39:54.181Z,55.50
2017-07-10T12:42:21.754Z,48.80
2017-07-10T12:44:49.612Z,50.70
2017-07-10T12:47:17.474Z,54.00
2017-07-10T12:49:45.190Z,62.40
2017-07-10T12:52:13.345Z,65.60
2017-07-10T12:54:41.820Z,61.70
2017-07-10T12:57:10.258Z,60.60
2017-07-10T12:59:37.853Z,59.50
2017-07-10T13:02:06.623Z,65.80
2017-07-10T13:04:34.314Z,54.00
2017-07-10T13:07:02.667Z,54.10
2017-07-10T13:09:30.191Z,54.10
2017-07-10T13:11:57.700Z,51.70
2017-07-10T13:14:25.998Z,54.80
2017-07-10T13:16:53.570Z,54.70
2017-07-10T13:19:21.139Z,54.00
2017-07-10T13:21:48.649Z,53.60
2017-07-10T13:24:16.329Z,59.70
2017-07-10T13:26:44.123Z,50.30
2017-07-10T13:29:11.753Z,45.50
2017-07-10T13:31:39.578Z,41.60
2017-07-10T13:34:07.195Z,42.40
2017-07-10T13:36:34.792Z,45.60
2017-07-10T13:39:02.454Z,47.80
2017-07-10T13:41:30.170Z,48.30
2017-07-10T13:43:58.179Z,53.60
2017-07-10T13:46:25.739Z,50.60
2017-07-10T13:48:54.358Z,45.10
2017-07-10T13:51:22.118Z,44.90
2017-07-10T13:53:49.737Z,43.50
2017-07-10T13:56:17.246Z,43.30
2017-07-10T13:58:44.857Z,43.20
2017-07-10T14:01:12.458Z,47.70
2017-07-10T14:03:40.042Z,50.40
2017-07-10T14:06:07.587Z,41.50
2017-07-10T14:08:35.107Z,41.60
2017-07-10T14:11:02.685Z,38.30
2017-07-10T14:13:30.370Z,41.70
2017-07-10T14:15:57.950Z,37.70
2017-07-10T14:18:25.490Z,40.80
2017-07-10T14:20:53.380Z,46.80
2017-07-10T14:23:21.244Z,51.80
2017-07-10T14:25:48.801Z,56.30
2017-07-10T14:28:17.275Z,99.90
2017-07-10T14:30:45.050Z,99.90
2017-07-10T14:33:13.165Z,99.90
2017-07-10T14:35:41.062Z,99.90
2017-07-10T14:38:08.638Z,99.90
2017-07-10T14:40:36.188Z,99.90
2017-07-10T14:43:03.847Z,99.90
2017-07-10T14:45:31.365Z,99.90
2017-07-10T14:47:59.943Z,99.90
2017-07-10T14:50:27.520Z,99.90
2017-07-10T14:52:55.301Z,99.90
2017-07-10T14:55:23.285Z,99.90
2017-07-10T14:57:50.814Z,99.90
2017-07-10T15:00:18.679Z,99.90
2017-07-10T15:02:46.197Z,99.90
2017-07-10T15:05:13.779Z,99.90
2017-07-10T15:07:42.064Z,99.90
2017-07-10T15:10:09.634Z,99.90
2017-07-10T15:12:38.030Z,99.90
2017-07-10T15:15:05.586Z,99.90
2017-07-10T15:17:33.095Z,99.90
2017-07-10T15:20:00.618Z,99.90
2017-07-10T15:22:28.125Z,99.90
2017-07-10T15:24:55.691Z,99.90
2017-07-10T15:27:23.799Z,99.90
2017-07-10T15:29:51.393Z,99.90
2017-07-10T15:32:18.987Z,99.90
2017-07-10T15:34:46.689Z,99.90
2017-07-10T15:37:15.015Z,99.90
2017-07-10T15:39:42.549Z,99.90
2017-07-10T15:42:10.060Z,99.90
2017-07-10T15:44:37.581Z,99.90
2017-07-10T15:47:05.338Z,99.90
2017-07-10T15:49:33.081Z,99.90
2017-07-10T15:52:00.650Z,99.90
2017-07-10T15:54:28.649Z,99.90
2017-07-10T15:56:56.208Z,99.90
2017-07-10T15:59:23.769Z,99.90
2017-07-10T16:01:51.390Z,99.90
2017-07-10T16:04:19.077Z,99.90
2017-07-10T16:06:46.636Z,99.90
2017-07-10T16:09:14.157Z,99.90
2017-07-10T16:11:41.722Z,99.90
2017-07-10T16:14:09.310Z,99.90
2017-07-10T16:16:36.998Z,99.90
2017-07-10T16:19:05.381Z,99.90
2017-07-10T16:21:33.766Z,99.90
2017-07-10T16:24:01.680Z,99.90
2017-07-10T16:26:29.181Z,99.90
2017-07-10T16:28:56.758Z,99.90
2017-07-10T16:31:24.327Z,99.90
2017-07-10T16:33:51.859Z,99.90
2017-07-10T16:36:19.425Z,99.90
2017-07-10T16:38:47.172Z,99.90
2017-07-10T16:41:14.678Z,99.90
2017-07-10T16:43:42.540Z,99.90
2017-07-10T16:46:10.222Z,99.90
2017-07-10T16:48:38.057Z,99.90
2017-07-10T16:51:05.631Z,99.90
2017-07-10T16:53:33.160Z,99.90
2017-07-10T16:56:00.685Z,99.90
2017-07-10T16:58:28.948Z,99.90
2017-07-10T17:00:56.517Z,99.90
2017-07-10T17:03:24.795Z,99.90
2017-07-10T17:05:52.382Z,99.90
2017-07-10T17:08:20.073Z,99.90
2017-07-10T17:10:47.917Z,99.90
2017-07-10T17:13:15.409Z,99.90
2017-07-10T17:15:43.335Z,99.90
2017-07-10T17:18:10.840Z,99.90
2017-07-10T17:20:39.152Z,99.90
2017-07-10T17:23:06.736Z,99.90
2017-07-10T17:25:34.448Z,99.90
2017-07-10T17:28:02.082Z,99.90
2017-07-10T17:30:29.652Z,99.90
2017-07-10T17:32:57.409Z,99.90
2017-07-10T17:35:24.964Z,99.90
2017-07-10T17:37:53.501Z,99.90
2017-07-10T17:40:21.900Z,99.90
2017-07-10T17:42:49.421Z,99.90
2017-07-10T17:45:16.991Z,99.90
2017-07-10T17:47:44.511Z,99.90
2017-07-10T17:50:12.142Z,99.90
2017-07-10T17:52:39.733Z,99.90
2017-07-10T17:55:07.282Z,99.90
2017-07-10T17:57:35.549Z,99.90
2017-07-10T18:00:03.370Z,99.90
2017-07-10T18:02:30.911Z,99.90
2017-07-10T18:04:58.475Z,99.90
2017-07-10T18:07:26.105Z,99.90
2017-07-10T18:09:53.787Z,99.90
2017-07-10T18:12:21.374Z,99.90
2017-07-10T18:14:48.903Z,99.90
2017-07-10T18:17:16.421Z,99.90
2017-07-10T18:19:44.980Z,99.90
2017-07-10T18:22:12.662Z,99.90
2017-07-10T18:24:40.953Z,99.90
2017-07-10T18:27:09.279Z,99.90
2017-07-10T18:29:36.803Z,99.90
2017-07-10T18:32:04.311Z,99.90
2017-07-10T18:34:32.885Z,99.90
2017-07-10T18:37:00.728Z,99.90
2017-07-10T18:39:28.252Z,99.90
2017-07-10T18:41:55.819Z,99.90
2017-07-10T18:44:23.401Z,99.90
2017-07-10T18:46:50.982Z,99.90
2017-07-10T18:49:18.486Z,99.90
2017-07-10T18:51:46.220Z,99.90
2017-07-10T18:54:13.784Z,99.90
2017-07-10T18:56:41.770Z,99.90
2017-07-10T18:59:10.685Z,99.90
2017-07-10T19:01:38.680Z,99.90
2017-07-10T19:04:06.258Z,99.90
2017-07-10T19:06:34.557Z,99.90
2017-07-10T19:09:02.078Z,99.90
2017-07-10T19:11:30.827Z,99.90
2017-07-10T19:13:58.398Z,99.90
2017-07-10T19:16:25.953Z,99.90
2017-07-10T19:18:53.473Z,99.90
2017-07-10T19:21:21.041Z,99.90
2017-07-10T19:23:48.810Z,99.90
2017-07-10T19:26:16.315Z,99.90
2017-07-10T19:28:43.878Z,99.90
2017-07-10T19:31:12.233Z,99.90
2017-07-10T19:33:39.737Z,99.90
2017-07-10T19:36:07.289Z,99.90
2017-07-10T19:38:34.794Z,99.90
2017-07-10T19:41:02.331Z,99.90
2017-07-10T19:43:30.385Z,99.90
2017-07-10T19:45:58.223Z,99.90
2017-07-10T19:48:25.823Z,99.90
2017-07-10T19:50:53.365Z,99.90
2017-07-10T19:53:20.895Z,99.90
2017-07-10T19:55:48.454Z,99.90
2017-07-10T19:58:17.076Z,99.90
2017-07-10T20:00:45.549Z,99.90
2017-07-10T20:03:13.137Z,99.90
2017-07-10T20:05:40.785Z,99.90
2017-07-10T20:08:09.444Z,99.90
2017-07-10T20:10:37.018Z,99.90
2017-07-10T20:13:04.566Z,99.90
2017-07-10T20:15:32.130Z,99.90
2017-07-10T20:17:59.699Z,99.90
2017-07-10T20:20:27.252Z,99.90
2017-07-10T20:22:54.785Z,99.90
2017-07-10T20:25:22.306Z,99.90
2017-07-10T20:27:49.873Z,99.90
2017-07-10T20:30:17.602Z,99.90
2017-07-10T20:32:45.169Z,99.90
2017-07-10T20:35:12.723Z,99.90
2017-07-10T20:37:40.257Z,99.90
2017-07-10T20:40:07.762Z,99.90
2017-07-10T20:42:36.494Z,99.90
2017-07-10T20:45:04.106Z,99.90
2017-07-10T20:47:31.897Z,99.90
2017-07-10T20:49:59.478Z,99.90
2017-07-10T20:52:27.200Z,99.90
2017-07-10T20:54:54.974Z,99.90
2017-07-10T20:57:22.746Z,99.90
2017-07-10T20:59:50.269Z,99.90
2017-07-10T21:02:18.174Z,99.90
2017-07-10T21:04:45.712Z,99.90
2017-07-10T21:07:13.489Z,99.90
2017-07-10T21:09:41.314Z,99.90
2017-07-10T21:12:10.210Z,99.90
2017-07-10T21:14:37.805Z,99.90
2017-07-10T21:17:05.497Z,99.90
2017-07-10T21:19:33.017Z,99.90
2017-07-10T21:22:00.561Z,99.90
2017-07-10T21:24:28.334Z,99.90
2017-07-10T21:26:56.123Z,99.90
2017-07-10T21:29:23.670Z,99.90
2017-07-10T21:31:51.194Z,99.90
2017-07-10T21:34:18.974Z,99.90
2017-07-10T21:36:46.505Z,99.90
2017-07-10T21:39:14.007Z,99.90
2017-07-10T21:41:41.794Z,99.90
2017-07-10T21:44:09.336Z,99.90
2017-07-10T21:46:36.861Z,99.90
2017-07-10T21:49:07.393Z,99.90
2017-07-10T21:51:35.201Z,99.90
2017-07-10T21:54:04.304Z,99.90
2017-07-10T21:56:33.189Z,99.90
2017-07-10T21:59:01.914Z,99.90
2017-07-10T22:01:29.553Z,99.90
2017-07-10T22:03:57.393Z,99.90
2017-07-10T22:06:25.673Z,99.90
2017-07-10T22:08:54.198Z,99.90
2017-07-10T22:11:21.723Z,99.90
2017-07-10T22:13:49.516Z,99.90
2017-07-10T22:16:17.198Z,99.90
2017-07-10T22:18:44.761Z,99.90
2017-07-10T22:21:12.548Z,99.90
2017-07-10T22:23:40.817Z,99.90
2017-07-10T22:26:09.373Z,99.90
2017-07-10T22:28:36.901Z,99.90
2017-07-10T22:31:04.424Z,99.90
2017-07-10T22:33:32.009Z,99.90
2017-07-10T22:35:59.872Z,99.90
2017-07-10T22:38:27.950Z,99.90
2017-07-10T22:40:55.514Z,99.90
2017-07-10T22:43:23.381Z,99.90
2017-07-10T22:45:51.241Z,99.90
2017-07-10T22:48:18.774Z,99.90
2017-07-10T22:50:46.613Z,99.90
2017-07-10T22:53:14.910Z,99.90
2017-07-10T22:55:42.477Z,99.90
2017-07-10T22:58:10.053Z,99.90
2017-07-10T23:00:39.750Z,99.90
2017-07-10T23:03:07.447Z,99.90
2017-07-10T23:05:34.957Z,99.90
2017-07-10T23:08:02.556Z,99.90
2017-07-10T23:10:30.403Z,99.90
2017-07-10T23:12:57.929Z,99.90
2017-07-10T23:15:25.453Z,99.90
2017-07-10T23:17:54.238Z,99.90
2017-07-10T23:20:22.591Z,99.90
2017-07-10T23:22:50.094Z,99.90
2017-07-10T23:25:17.671Z,99.90
2017-07-10T23:27:45.720Z,99.90
2017-07-10T23:30:13.290Z,99.90
2017-07-10T23:32:40.813Z,99.90
2017-07-10T23:35:08.640Z,99.90
2017-07-10T23:37:36.243Z,99.90
2017-07-10T23:40:03.822Z,99.90
2017-07-10T23:42:31.388Z,99.90
2017-07-10T23:44:59.173Z,99.90
2017-07-10T23:47:26.732Z,99.90
2017-07-10T23:49:54.269Z,99.90
2017-07-10T23:52:21.850Z,99.90
2017-07-10T23:54:49.435Z,99.90
2017-07-10T23:57:17.735Z,99.90
2017-07-10T23:59:46.001Z,99.90
