createdAt,value
2022-11-25T00:01:20.396Z,100.00
2022-11-25T00:03:47.931Z,100.00
2022-11-25T00:06:15.745Z,100.00
2022-11-25T00:08:44.014Z,100.00
2022-11-25T00:11:12.295Z,100.00
2022-11-25T00:13:40.089Z,100.00
2022-11-25T00:16:15.683Z,100.00
2022-11-25T00:18:50.404Z,100.00
2022-11-25T00:21:19.973Z,100.00
2022-11-25T00:23:54.591Z,100.00
2022-11-25T00:26:22.295Z,100.00
2022-11-25T00:28:49.731Z,100.00
2022-11-25T00:31:21.844Z,100.00
2022-11-25T00:33:49.178Z,100.00
2022-11-25T00:36:28.067Z,100.00
2022-11-25T00:39:00.074Z,100.00
2022-11-25T00:41:46.777Z,100.00
2022-11-25T00:44:35.070Z,100.00
2022-11-25T00:47:10.268Z,100.00
2022-11-25T00:49:38.200Z,100.00
2022-11-25T00:52:05.557Z,100.00
2022-11-25T00:54:32.955Z,100.00
2022-11-25T00:57:00.129Z,100.00
2022-11-25T00:59:26.815Z,100.00
2022-11-25T01:01:53.335Z,100.00
2022-11-25T01:04:20.023Z,100.00
2022-11-25T01:06:46.503Z,100.00
2022-11-25T01:09:13.651Z,100.00
2022-11-25T01:11:40.704Z,100.00
2022-11-25T01:14:08.772Z,100.00
2022-11-25T01:16:35.612Z,100.00
2022-11-25T01:19:02.817Z,100.00
2022-11-25T01:21:31.923Z,100.00
2022-11-25T01:24:02.988Z,100.00
2022-11-25T01:26:30.416Z,100.00
2022-11-25T01:28:59.355Z,100.00
2022-11-25T01:31:29.045Z,100.00
2022-11-25T01:33:59.168Z,100.00
2022-11-25T01:36:26.379Z,100.00
2022-11-25T01:38:55.765Z,100.00
2022-11-25T01:41:23.785Z,100.00
2022-11-25T01:44:08.784Z,100.00
2022-11-25T01:46:56.858Z,100.00
2022-11-25T01:49:45.150Z,100.00
2022-11-25T01:52:32.775Z,100.00
2022-11-25T01:55:17.933Z,100.00
2022-11-25T01:57:50.824Z,100.00
2022-11-25T02:00:18.071Z,100.00
2022-11-25T02:02:46.656Z,100.00
2022-11-25T02:05:19.577Z,100.00
2022-11-25T02:07:48.846Z,100.00
2022-11-25T02:10:24.055Z,100.00
2022-11-25T02:12:51.873Z,100.00
2022-11-25T02:15:19.004Z,100.00
2022-11-25T02:17:46.028Z,100.00
2022-11-25T02:20:15.831Z,100.00
2022-11-25T02:23:00.320Z,100.00
2022-11-25T02:25:33.796Z,100.00
2022-11-25T02:28:02.892Z,100.00
2022-11-25T02:30:29.452Z,100.00
2022-11-25T02:32:58.158Z,100.00
2022-11-25T02:35:32.647Z,100.00
2022-11-25T02:38:19.342Z,100.00
2022-11-25T02:40:57.655Z,100.00
2022-11-25T02:43:24.642Z,100.00
2022-11-25T02:46:08.243Z,100.00
2022-11-25T02:51:26.211Z,100.00
2022-11-25T02:53:53.109Z,100.00
2022-11-25T02:56:22.906Z,100.00
2022-11-25T02:58:49.412Z,100.00
2022-11-25T03:01:16.722Z,100.00
2022-11-25T03:03:43.372Z,100.00
2022-11-25T03:06:10.077Z,100.00
2022-11-25T03:08:38.058Z,100.00
2022-11-25T03:11:05.599Z,100.00
2022-11-25T03:13:33.286Z,100.00
2022-11-25T03:15:59.999Z,100.00
2022-11-25T03:18:26.559Z,100.00
2022-11-25T03:20:54.432Z,100.00
2022-11-25T03:23:21.710Z,100.00
2022-11-25T03:25:48.357Z,100.00
2022-11-25T03:28:14.843Z,100.00
2022-11-25T03:30:41.406Z,100.00
2022-11-25T03:33:07.922Z,100.00
2022-11-25T03:35:34.558Z,100.00
2022-11-25T03:38:01.143Z,100.00
2022-11-25T03:40:27.666Z,100.00
2022-11-25T03:42:54.313Z,100.00
2022-11-25T03:45:21.104Z,100.00
2022-11-25T03:47:47.613Z,100.00
2022-11-25T03:50:15.536Z,100.00
2022-11-25T03:52:42.036Z,100.00
2022-11-25T03:55:09.007Z,100.00
2022-11-25T03:57:35.851Z,100.00
2022-11-25T04:00:02.466Z,100.00
2022-11-25T04:02:29.054Z,100.00
2022-11-25T04:04:55.625Z,100.00
2022-11-25T04:07:22.151Z,100.00
2022-11-25T04:09:48.705Z,100.00
2022-11-25T04:12:33.806Z,100.00
2022-11-25T04:15:00.275Z,100.00
2022-11-25T04:17:26.776Z,100.00
2022-11-25T04:19:53.273Z,100.00
2022-11-25T04:22:19.733Z,100.00
2022-11-25T04:24:46.242Z,100.00
2022-11-25T04:27:12.758Z,100.00
2022-11-25T04:29:39.249Z,100.00
2022-11-25T04:32:05.715Z,100.00
2022-11-25T04:34:32.400Z,100.00
2022-11-25T04:36:58.867Z,100.00
2022-11-25T04:39:25.337Z,100.00
2022-11-25T04:42:11.779Z,100.00
2022-11-25T04:44:38.387Z,100.00
2022-11-25T04:47:05.095Z,100.00
2022-11-25T04:49:31.628Z,100.00
2022-11-25T04:51:58.217Z,100.00
2022-11-25T04:54:24.721Z,100.00
2022-11-25T04:56:51.201Z,100.00
2022-11-25T04:59:36.262Z,100.00
2022-11-25T05:02:02.813Z,100.00
2022-11-25T05:04:29.417Z,100.00
2022-11-25T05:06:56.002Z,100.00
2022-11-25T05:09:22.574Z,100.00
2022-11-25T05:11:49.538Z,100.00
2022-11-25T05:14:16.077Z,100.00
2022-11-25T05:16:42.722Z,100.00
2022-11-25T05:19:09.248Z,100.00
2022-11-25T05:21:35.751Z,100.00
2022-11-25T05:24:02.244Z,100.00
2022-11-25T05:26:28.838Z,100.00
2022-11-25T05:28:55.327Z,100.00
2022-11-25T05:31:21.895Z,100.00
2022-11-25T05:33:48.441Z,100.00
2022-11-25T05:36:14.958Z,100.00
2022-11-25T05:38:41.463Z,100.00
2022-11-25T05:41:11.011Z,100.00
2022-11-25T05:43:38.045Z,100.00
2022-11-25T05:46:06.500Z,100.00
2022-11-25T05:48:33.200Z,100.00
2022-11-25T05:51:01.114Z,100.00
2022-11-25T05:53:28.436Z,100.00
2022-11-25T05:55:56.853Z,100.00
2022-11-25T05:58:24.059Z,100.00
2022-11-25T06:00:50.966Z,100.00
2022-11-25T06:03:17.966Z,100.00
2022-11-25T06:05:45.151Z,100.00
2022-11-25T06:08:11.684Z,100.00
2022-11-25T06:10:40.516Z,100.00
2022-11-25T06:13:08.576Z,100.00
2022-11-25T06:15:39.919Z,100.00
2022-11-25T06:18:06.443Z,100.00
2022-11-25T06:20:32.915Z,100.00
2022-11-25T06:22:59.534Z,100.00
2022-11-25T06:25:26.622Z,100.00
2022-11-25T06:30:40.132Z,100.00
2022-11-25T06:33:06.607Z,100.00
2022-11-25T06:35:33.086Z,100.00
2022-11-25T06:37:59.641Z,100.00
2022-11-25T06:40:26.218Z,100.00
2022-11-25T06:42:52.802Z,100.00
2022-11-25T06:45:19.369Z,100.00
2022-11-25T06:47:45.825Z,100.00
2022-11-25T06:50:12.500Z,100.00
2022-11-25T06:52:38.995Z,100.00
2022-11-25T06:55:06.021Z,100.00
2022-11-25T06:57:32.561Z,100.00
2022-11-25T06:59:59.056Z,100.00
2022-11-25T07:02:25.739Z,100.00
2022-11-25T07:04:52.280Z,100.00
2022-11-25T07:07:18.813Z,100.00
2022-11-25T07:09:45.370Z,100.00
2022-11-25T07:12:12.385Z,100.00
2022-11-25T07:14:39.121Z,100.00
2022-11-25T07:17:11.605Z,100.00
2022-11-25T07:19:38.811Z,100.00
2022-11-25T07:22:05.306Z,100.00
2022-11-25T07:24:31.787Z,100.00
2022-11-25T07:26:58.270Z,100.00
2022-11-25T07:32:11.381Z,100.00
2022-11-25T07:34:37.933Z,100.00
2022-11-25T07:37:04.436Z,100.00
2022-11-25T07:39:30.968Z,100.00
2022-11-25T07:41:57.476Z,100.00
2022-11-25T07:44:23.970Z,100.00
2022-11-25T07:46:51.131Z,100.00
2022-11-25T07:49:25.280Z,77.11
2022-11-25T07:51:54.795Z,62.68
2022-11-25T07:54:22.424Z,60.50
2022-11-25T07:56:49.787Z,53.03
2022-11-25T07:59:19.343Z,49.43
2022-11-25T08:01:48.553Z,49.33
2022-11-25T08:04:20.042Z,54.56
2022-11-25T08:06:48.450Z,59.15
2022-11-25T08:09:19.193Z,63.84
2022-11-25T08:11:46.446Z,68.56
2022-11-25T08:14:13.449Z,78.90
2022-11-25T08:16:40.008Z,89.12
2022-11-25T08:19:11.481Z,92.69
2022-11-25T08:21:38.068Z,100.00
2022-11-25T08:24:05.391Z,100.00
2022-11-25T08:26:36.517Z,100.00
2022-11-25T08:29:05.626Z,100.00
2022-11-25T08:31:35.520Z,100.00
2022-11-25T08:34:03.218Z,100.00
2022-11-25T08:36:31.780Z,100.00
2022-11-25T08:39:00.472Z,100.00
2022-11-25T08:41:31.160Z,100.00
2022-11-25T08:43:59.801Z,100.00
2022-11-25T08:46:29.143Z,100.00
2022-11-25T08:48:56.365Z,100.00
2022-11-25T08:51:26.882Z,100.00
2022-11-25T08:53:54.315Z,100.00
2022-11-25T08:56:25.946Z,100.00
2022-11-25T08:58:56.276Z,100.00
2022-11-25T09:01:24.809Z,100.00
2022-11-25T09:03:53.281Z,100.00
2022-11-25T09:06:20.021Z,100.00
2022-11-25T09:08:47.349Z,100.00
2022-11-25T09:11:14.874Z,100.00
2022-11-25T09:13:41.451Z,100.00
2022-11-25T09:16:09.437Z,100.00
2022-11-25T09:18:37.195Z,100.00
2022-11-25T09:21:11.936Z,100.00
2022-11-25T09:23:39.842Z,100.00
2022-11-25T09:26:08.049Z,100.00
2022-11-25T09:28:36.595Z,100.00
2022-11-25T09:31:10.003Z,100.00
2022-11-25T09:33:37.097Z,100.00
2022-11-25T09:36:04.354Z,100.00
2022-11-25T09:38:31.014Z,100.00
2022-11-25T09:41:05.024Z,100.00
2022-11-25T09:44:21.095Z,100.00
2022-11-25T09:47:02.036Z,100.00
2022-11-25T09:49:59.618Z,100.00
2022-11-25T09:52:51.655Z,100.00
2022-11-25T09:55:24.032Z,100.00
2022-11-25T09:57:59.128Z,100.00
2022-11-25T10:00:37.263Z,100.00
2022-11-25T10:03:30.163Z,100.00
2022-11-25T10:06:14.794Z,100.00
2022-11-25T10:09:02.758Z,100.00
2022-11-25T10:11:49.888Z,100.00
2022-11-25T10:14:40.096Z,100.00
2022-11-25T10:17:09.615Z,100.00
2022-11-25T10:19:39.345Z,100.00
2022-11-25T10:22:29.953Z,100.00
2022-11-25T10:25:15.466Z,100.00
2022-11-25T10:27:50.273Z,100.00
2022-11-25T10:30:23.840Z,100.00
2022-11-25T10:33:13.791Z,100.00
2022-11-25T10:35:47.059Z,100.00
2022-11-25T10:38:19.872Z,100.00
2022-11-25T10:40:51.002Z,100.00
2022-11-25T10:43:17.577Z,100.00
2022-11-25T10:45:58.667Z,100.00
2022-11-25T10:48:30.934Z,100.00
2022-11-25T10:51:23.702Z,100.00
2022-11-25T10:54:28.937Z,100.00
2022-11-25T10:57:01.095Z,100.00
2022-11-25T10:59:39.031Z,100.00
2022-11-25T11:02:37.621Z,100.00
2022-11-25T11:05:10.243Z,100.00
2022-11-25T11:07:39.833Z,100.00
2022-11-25T11:10:18.972Z,100.00
2022-11-25T11:12:51.113Z,100.00
2022-11-25T11:15:26.471Z,100.00
2022-11-25T11:17:54.869Z,100.00
2022-11-25T11:20:29.876Z,100.00
2022-11-25T11:23:09.872Z,100.00
2022-11-25T11:25:38.865Z,100.00
2022-11-25T11:28:25.884Z,100.00
2022-11-25T11:31:18.701Z,97.37
2022-11-25T11:33:52.380Z,90.93
2022-11-25T11:36:32.601Z,88.75
2022-11-25T11:38:59.029Z,86.67
2022-11-25T11:41:44.129Z,87.25
2022-11-25T11:44:13.528Z,86.71
2022-11-25T11:46:55.238Z,88.70
2022-11-25T11:49:32.163Z,87.57
2022-11-25T11:52:11.265Z,88.52
2022-11-25T11:55:00.709Z,86.82
2022-11-25T11:57:41.438Z,89.83
2022-11-25T12:00:11.558Z,88.88
2022-11-25T12:02:55.506Z,88.99
2022-11-25T12:05:28.450Z,92.16
2022-11-25T12:08:08.788Z,95.89
2022-11-25T12:10:58.074Z,96.90
2022-11-25T12:13:42.477Z,94.18
2022-11-25T12:16:30.759Z,93.60
2022-11-25T12:19:04.667Z,93.20
2022-11-25T12:21:41.654Z,94.55
2022-11-25T12:24:19.369Z,94.28
2022-11-25T12:26:56.147Z,92.71
2022-11-25T12:29:29.388Z,93.97
2022-11-25T12:32:12.100Z,94.79
2022-11-25T12:34:44.679Z,93.69
2022-11-25T12:37:16.658Z,89.34
2022-11-25T12:39:56.600Z,89.98
2022-11-25T12:42:26.263Z,91.51
2022-11-25T12:45:17.169Z,91.17
2022-11-25T12:47:44.972Z,92.79
2022-11-25T12:50:29.840Z,93.89
2022-11-25T12:53:12.454Z,92.08
2022-11-25T12:55:40.840Z,92.60
2022-11-25T12:58:07.257Z,94.17
2022-11-25T13:00:54.052Z,88.80
2022-11-25T13:03:53.514Z,89.29
2022-11-25T13:06:25.998Z,90.29
2022-11-25T13:09:05.233Z,91.85
2022-11-25T13:11:59.128Z,92.92
2022-11-25T13:14:29.206Z,92.68
2022-11-25T13:16:58.074Z,94.77
2022-11-25T13:19:24.861Z,96.23
2022-11-25T13:22:06.293Z,95.06
2022-11-25T13:24:38.679Z,97.89
2022-11-25T13:27:06.441Z,97.72
2022-11-25T13:29:41.895Z,100.00
2022-11-25T13:32:31.495Z,98.06
2022-11-25T13:35:24.521Z,99.45
2022-11-25T13:37:51.267Z,99.23
2022-11-25T13:40:24.017Z,100.00
2022-11-25T13:42:52.186Z,100.00
2022-11-25T13:45:28.150Z,100.00
2022-11-25T13:48:03.752Z,100.00
2022-11-25T13:50:48.235Z,100.00
2022-11-25T13:53:19.978Z,100.00
2022-11-25T13:55:50.171Z,100.00
2022-11-25T13:58:26.974Z,100.00
2022-11-25T14:01:29.889Z,100.00
2022-11-25T14:04:00.269Z,100.00
2022-11-25T14:06:38.733Z,100.00
2022-11-25T14:09:11.553Z,100.00
2022-11-25T14:11:49.437Z,100.00
2022-11-25T14:14:27.907Z,100.00
2022-11-25T14:17:23.579Z,100.00
2022-11-25T14:20:21.749Z,100.00
2022-11-25T14:23:09.030Z,100.00
2022-11-25T14:25:44.405Z,100.00
2022-11-25T14:28:35.942Z,100.00
2022-11-25T14:31:11.166Z,100.00
2022-11-25T14:33:43.965Z,100.00
2022-11-25T14:36:19.612Z,100.00
2022-11-25T14:39:09.156Z,100.00
2022-11-25T14:41:44.290Z,100.00
2022-11-25T14:44:26.002Z,100.00
2022-11-25T14:46:57.956Z,100.00
2022-11-25T14:49:55.765Z,100.00
2022-11-25T14:52:30.863Z,100.00
2022-11-25T14:54:59.859Z,100.00
2022-11-25T14:57:32.376Z,100.00
2022-11-25T15:00:17.764Z,100.00
2022-11-25T15:02:53.522Z,100.00
2022-11-25T15:05:23.587Z,100.00
2022-11-25T15:08:01.623Z,100.00
2022-11-25T15:10:39.476Z,100.00
2022-11-25T15:13:22.949Z,100.00
2022-11-25T15:15:50.308Z,100.00
2022-11-25T15:18:22.843Z,100.00
2022-11-25T15:20:55.699Z,100.00
2022-11-25T15:23:34.655Z,100.00
2022-11-25T15:26:02.830Z,100.00
2022-11-25T15:28:37.880Z,100.00
2022-11-25T15:31:19.716Z,100.00
2022-11-25T15:33:54.374Z,100.00
2022-11-25T15:36:23.883Z,100.00
2022-11-25T15:38:50.963Z,100.00
2022-11-25T15:41:23.368Z,100.00
2022-11-25T15:43:54.768Z,100.00
2022-11-25T15:46:23.830Z,100.00
2022-11-25T15:48:53.338Z,100.00
2022-11-25T15:51:34.351Z,100.00
2022-11-25T15:54:18.913Z,100.00
2022-11-25T15:56:51.767Z,100.00
2022-11-25T15:59:40.256Z,100.00
2022-11-25T16:02:34.616Z,100.00
2022-11-25T16:05:17.966Z,100.00
2022-11-25T16:07:53.829Z,100.00
2022-11-25T16:10:28.619Z,100.00
2022-11-25T16:13:22.068Z,100.00
2022-11-25T16:15:57.826Z,100.00
2022-11-25T16:18:42.674Z,100.00
2022-11-25T16:21:17.360Z,100.00
2022-11-25T16:23:50.629Z,100.00
2022-11-25T16:26:25.310Z,100.00
2022-11-25T16:28:54.899Z,100.00
2022-11-25T16:31:22.332Z,100.00
2022-11-25T16:33:50.474Z,100.00
2022-11-25T16:36:17.032Z,100.00
2022-11-25T16:38:43.545Z,100.00
2022-11-25T16:41:20.935Z,100.00
2022-11-25T16:43:47.697Z,100.00
2022-11-25T16:46:18.237Z,100.00
2022-11-25T16:48:45.772Z,100.00
2022-11-25T16:51:24.032Z,100.00
2022-11-25T16:53:50.943Z,100.00
2022-11-25T16:56:28.411Z,100.00
2022-11-25T16:58:55.642Z,100.00
2022-11-25T17:01:25.940Z,100.00
2022-11-25T17:03:52.861Z,100.00
2022-11-25T17:06:24.468Z,100.00
2022-11-25T17:08:51.711Z,100.00
2022-11-25T17:11:26.136Z,100.00
2022-11-25T17:13:54.012Z,100.00
2022-11-25T17:16:24.185Z,100.00
2022-11-25T17:18:53.166Z,100.00
2022-11-25T17:21:20.527Z,100.00
2022-11-25T17:23:50.118Z,100.00
2022-11-25T17:26:34.385Z,100.00
2022-11-25T17:29:03.717Z,100.00
2022-11-25T17:31:33.131Z,100.00
2022-11-25T17:33:59.813Z,100.00
2022-11-25T17:36:27.102Z,100.00
2022-11-25T17:38:53.733Z,100.00
2022-11-25T17:41:22.013Z,100.00
2022-11-25T17:43:51.968Z,100.00
2022-11-25T17:46:18.553Z,100.00
2022-11-25T17:48:45.528Z,100.00
2022-11-25T17:51:13.973Z,100.00
2022-11-25T17:53:40.932Z,100.00
2022-11-25T17:56:28.459Z,100.00
2022-11-25T17:58:57.170Z,100.00
2022-11-25T18:01:23.726Z,100.00
2022-11-25T18:03:52.909Z,100.00
2022-11-25T18:06:20.087Z,100.00
2022-11-25T18:08:46.959Z,100.00
2022-11-25T18:11:16.518Z,100.00
2022-11-25T18:13:45.850Z,100.00
2022-11-25T18:16:13.513Z,100.00
2022-11-25T18:18:40.028Z,100.00
2022-11-25T18:21:06.578Z,100.00
2022-11-25T18:23:33.115Z,100.00
2022-11-25T18:26:01.707Z,100.00
2022-11-25T18:28:30.967Z,100.00
2022-11-25T18:31:02.653Z,100.00
2022-11-25T18:33:29.932Z,100.00
2022-11-25T18:35:56.453Z,100.00
2022-11-25T18:38:23.248Z,100.00
2022-11-25T18:40:53.579Z,100.00
2022-11-25T18:43:24.801Z,100.00
2022-11-25T18:45:53.661Z,100.00
2022-11-25T18:48:23.036Z,100.00
2022-11-25T18:50:51.973Z,100.00
2022-11-25T18:53:18.896Z,100.00
2022-11-25T18:55:46.053Z,100.00
2022-11-25T18:58:18.251Z,100.00
2022-11-25T19:00:48.446Z,100.00
2022-11-25T19:03:22.254Z,100.00
2022-11-25T19:05:50.036Z,100.00
2022-11-25T19:08:18.483Z,100.00
2022-11-25T19:10:46.978Z,100.00
2022-11-25T19:13:33.208Z,100.00
2022-11-25T19:16:07.170Z,100.00
2022-11-25T19:18:35.054Z,100.00
2022-11-25T19:21:01.562Z,100.00
2022-11-25T19:23:28.854Z,100.00
2022-11-25T19:26:00.396Z,100.00
2022-11-25T19:28:28.285Z,100.00
2022-11-25T19:31:00.643Z,100.00
2022-11-25T19:33:34.880Z,100.00
2022-11-25T19:36:01.532Z,100.00
2022-11-25T19:38:28.347Z,100.00
2022-11-25T19:40:57.132Z,100.00
2022-11-25T19:43:28.076Z,100.00
2022-11-25T19:45:56.429Z,100.00
2022-11-25T19:48:25.179Z,100.00
2022-11-25T19:50:59.226Z,100.00
2022-11-25T19:53:33.058Z,100.00
2022-11-25T19:56:03.912Z,100.00
2022-11-25T19:58:30.785Z,100.00
2022-11-25T20:01:00.839Z,100.00
2022-11-25T20:03:28.869Z,100.00
2022-11-25T20:05:55.640Z,100.00
2022-11-25T20:08:27.570Z,100.00
2022-11-25T20:10:55.469Z,100.00
2022-11-25T20:13:26.143Z,100.00
2022-11-25T20:15:55.181Z,100.00
2022-11-25T20:18:24.057Z,100.00
2022-11-25T20:20:59.825Z,100.00
2022-11-25T20:23:38.762Z,100.00
2022-11-25T20:26:17.903Z,100.00
2022-11-25T20:28:44.461Z,100.00
2022-11-25T20:31:13.755Z,100.00
2022-11-25T20:33:40.373Z,100.00
2022-11-25T20:36:12.296Z,100.00
2022-11-25T20:38:44.223Z,100.00
2022-11-25T20:41:11.276Z,100.00
2022-11-25T20:43:41.407Z,100.00
2022-11-25T20:46:16.355Z,100.00
2022-11-25T20:48:43.938Z,100.00
2022-11-25T20:51:19.975Z,100.00
2022-11-25T20:53:50.439Z,100.00
2022-11-25T20:56:18.929Z,100.00
2022-11-25T20:58:46.414Z,100.00
2022-11-25T21:01:20.316Z,100.00
2022-11-25T21:03:48.661Z,100.00
2022-11-25T21:06:30.512Z,100.00
2022-11-25T21:08:59.682Z,100.00
2022-11-25T21:11:27.839Z,100.00
2022-11-25T21:13:54.653Z,100.00
2022-11-25T21:16:21.270Z,100.00
2022-11-25T21:18:48.223Z,100.00
2022-11-25T21:21:19.116Z,100.00
2022-11-25T21:23:47.534Z,100.00
2022-11-25T21:26:20.067Z,100.00
2022-11-25T21:28:48.970Z,100.00
2022-11-25T21:31:21.030Z,100.00
2022-11-25T21:33:48.808Z,100.00
2022-11-25T21:36:21.211Z,100.00
2022-11-25T21:38:52.089Z,100.00
2022-11-25T21:41:19.102Z,100.00
2022-11-25T21:43:49.331Z,100.00
2022-11-25T21:46:21.423Z,100.00
2022-11-25T21:48:48.394Z,100.00
2022-11-25T21:51:21.621Z,100.00
2022-11-25T21:53:48.731Z,100.00
2022-11-25T21:56:25.084Z,100.00
2022-11-25T21:58:51.989Z,100.00
2022-11-25T22:01:23.306Z,100.00
2022-11-25T22:03:50.633Z,100.00
2022-11-25T22:06:29.472Z,100.00
2022-11-25T22:08:56.866Z,100.00
2022-11-25T22:11:35.638Z,100.00
2022-11-25T22:14:12.478Z,100.00
2022-11-25T22:16:39.637Z,100.00
2022-11-25T22:19:06.310Z,100.00
2022-11-25T22:21:32.874Z,100.00
2022-11-25T22:23:59.380Z,100.00
2022-11-25T22:26:32.315Z,100.00
2022-11-25T22:28:59.983Z,100.00
2022-11-25T22:31:27.425Z,100.00
2022-11-25T22:33:55.022Z,100.00
2022-11-25T22:36:24.505Z,100.00
2022-11-25T22:38:50.948Z,100.00
2022-11-25T22:41:17.502Z,100.00
2022-11-25T22:43:48.895Z,100.00
2022-11-25T22:46:15.520Z,100.00
2022-11-25T22:48:42.185Z,100.00
2022-11-25T22:51:17.686Z,100.00
2022-11-25T22:53:44.192Z,100.00
2022-11-25T22:56:17.743Z,100.00
2022-11-25T22:58:44.390Z,100.00
2022-11-25T23:01:16.246Z,100.00
2022-11-25T23:03:44.337Z,100.00
2022-11-25T23:06:12.777Z,100.00
2022-11-25T23:08:39.971Z,100.00
2022-11-25T23:11:06.633Z,100.00
2022-11-25T23:13:33.123Z,100.00
2022-11-25T23:16:01.791Z,100.00
2022-11-25T23:18:54.642Z,100.00
2022-11-25T23:21:27.915Z,100.00
2022-11-25T23:23:55.276Z,100.00
2022-11-25T23:26:22.820Z,100.00
2022-11-25T23:28:49.398Z,100.00
2022-11-25T23:31:16.995Z,100.00
2022-11-25T23:33:46.629Z,100.00
2022-11-25T23:36:14.775Z,100.00
2022-11-25T23:38:45.189Z,100.00
2022-11-25T23:41:20.035Z,100.00
2022-11-25T23:43:46.636Z,100.00
2022-11-25T23:46:14.977Z,100.00
2022-11-25T23:48:43.527Z,100.00
2022-11-25T23:51:10.465Z,100.00
2022-11-25T23:53:39.910Z,100.00
2022-11-25T23:56:06.669Z,100.00
2022-11-25T23:58:33.216Z,100.00
