createdAt,value
2022-10-28T00:02:21.231Z,6.90
2022-10-28T00:07:23.944Z,6.70
2022-10-28T00:12:26.620Z,6.60
2022-10-28T00:17:29.354Z,6.60
2022-10-28T00:22:31.969Z,6.80
2022-10-28T00:27:34.828Z,6.80
2022-10-28T00:32:37.510Z,6.80
2022-10-28T00:37:40.147Z,6.80
2022-10-28T00:42:42.848Z,6.80
2022-10-28T00:47:56.004Z,6.70
2022-10-28T00:53:03.448Z,6.70
2022-10-28T00:58:08.479Z,6.90
2022-10-28T01:03:11.320Z,6.90
2022-10-28T01:08:14.520Z,6.90
2022-10-28T01:13:22.715Z,6.70
2022-10-28T01:18:40.569Z,6.50
2022-10-28T01:23:52.238Z,6.20
2022-10-28T01:29:22.593Z,6.10
2022-10-28T01:34:31.661Z,6.10
2022-10-28T01:39:38.931Z,6.00
2022-10-28T01:44:51.819Z,6.10
2022-10-28T01:49:56.805Z,5.80
2022-10-28T01:55:10.910Z,5.90
2022-10-28T02:00:14.190Z,5.70
2022-10-28T02:05:53.448Z,5.80
2022-10-28T02:11:03.166Z,5.70
2022-10-28T02:16:20.762Z,5.80
2022-10-28T02:21:42.638Z,5.50
2022-10-28T02:26:55.653Z,5.70
2022-10-28T02:32:12.198Z,5.70
2022-10-28T02:37:33.989Z,5.60
2022-10-28T02:42:50.701Z,5.40
2022-10-28T02:48:02.831Z,5.50
2022-10-28T02:53:15.749Z,5.40
2022-10-28T02:58:19.357Z,5.40
2022-10-28T03:03:22.191Z,5.40
2022-10-28T03:08:25.638Z,5.50
2022-10-28T03:13:28.299Z,5.40
2022-10-28T03:18:31.008Z,5.50
2022-10-28T03:23:33.669Z,5.50
2022-10-28T03:28:36.441Z,5.60
2022-10-28T03:33:39.183Z,5.50
2022-10-28T03:38:41.869Z,5.50
2022-10-28T03:43:44.818Z,5.30
2022-10-28T03:48:47.568Z,5.30
2022-10-28T03:53:50.258Z,5.20
2022-10-28T04:04:00.580Z,5.30
2022-10-28T04:09:03.519Z,5.40
2022-10-28T04:14:06.301Z,5.40
2022-10-28T04:19:09.120Z,5.50
2022-10-28T04:24:11.796Z,5.30
2022-10-28T04:29:14.390Z,5.40
2022-10-28T04:34:17.017Z,5.30
2022-10-28T04:39:19.660Z,5.20
2022-10-28T04:44:22.368Z,5.10
2022-10-28T04:49:25.009Z,4.90
2022-10-28T04:54:28.122Z,5.00
2022-10-28T04:59:30.868Z,5.10
2022-10-28T05:04:33.488Z,4.90
2022-10-28T05:09:36.324Z,4.90
2022-10-28T05:14:39.002Z,5.00
2022-10-28T05:19:42.498Z,5.10
2022-10-28T05:24:45.359Z,5.00
2022-10-28T05:29:48.060Z,5.10
2022-10-28T05:34:50.852Z,4.90
2022-10-28T05:39:53.850Z,4.90
2022-10-28T05:44:56.592Z,4.70
2022-10-28T05:49:59.601Z,4.80
2022-10-28T05:55:02.667Z,4.90
2022-10-28T06:00:06.898Z,4.70
2022-10-28T06:05:15.760Z,4.90
2022-10-28T06:10:18.749Z,5.20
2022-10-28T06:15:20.241Z,5.30
2022-10-28T06:20:23.011Z,5.50
2022-10-28T06:25:26.527Z,5.80
2022-10-28T06:30:29.238Z,6.20
2022-10-28T06:39:38.599Z,6.90
2022-10-28T06:44:41.529Z,7.30
2022-10-28T06:49:45.839Z,7.40
2022-10-28T06:54:48.594Z,8.00
2022-10-28T06:59:51.276Z,8.10
2022-10-28T07:04:54.122Z,8.10
2022-10-28T07:09:56.865Z,8.10
2022-10-28T07:14:59.653Z,8.50
2022-10-28T07:20:02.350Z,8.90
2022-10-28T07:25:05.398Z,9.30
2022-10-28T07:30:08.891Z,10.00
2022-10-28T07:35:11.637Z,10.00
2022-10-28T07:40:15.027Z,10.00
2022-10-28T07:45:18.884Z,10.30
2022-10-28T07:50:21.718Z,10.80
2022-10-28T07:55:24.509Z,11.10
2022-10-28T08:00:27.275Z,11.20
2022-10-28T08:05:29.981Z,12.10
2022-10-28T08:10:32.863Z,12.10
2022-10-28T08:15:35.943Z,13.40
2022-10-28T08:20:38.716Z,13.50
2022-10-28T08:25:52.280Z,13.30
2022-10-28T08:31:08.390Z,13.40
2022-10-28T08:36:14.033Z,14.90
2022-10-28T08:41:30.257Z,18.60
2022-10-28T08:46:54.804Z,21.00
2022-10-28T08:52:06.259Z,23.80
2022-10-28T08:57:18.116Z,24.90
2022-10-28T09:02:28.817Z,25.60
2022-10-28T09:07:34.127Z,26.40
2022-10-28T09:13:03.507Z,26.60
2022-10-28T09:18:26.543Z,26.10
2022-10-28T09:23:34.073Z,26.50
2022-10-28T09:29:09.990Z,26.00
2022-10-28T09:34:47.415Z,26.70
2022-10-28T09:40:01.735Z,28.00
2022-10-28T09:45:14.199Z,28.90
2022-10-28T09:50:21.207Z,28.20
2022-10-28T09:55:24.580Z,27.90
2022-10-28T10:00:27.368Z,27.90
2022-10-28T10:05:33.430Z,29.60
2022-10-28T10:11:19.642Z,31.00
2022-10-28T10:16:44.677Z,29.60
2022-10-28T10:21:52.977Z,29.20
2022-10-28T10:26:56.954Z,27.00
2022-10-28T10:32:27.416Z,27.90
2022-10-28T10:37:33.370Z,28.10
2022-10-28T10:42:42.710Z,27.80
2022-10-28T10:48:20.791Z,27.50
2022-10-28T10:53:28.018Z,28.10
2022-10-28T10:58:38.009Z,27.60
2022-10-28T11:04:11.406Z,28.10
2022-10-28T11:09:37.570Z,28.60
2022-10-28T11:14:53.476Z,29.00
2022-10-28T11:19:59.220Z,28.80
2022-10-28T11:25:20.629Z,26.70
2022-10-28T11:30:36.009Z,26.90
2022-10-28T11:35:38.917Z,25.20
2022-10-28T11:40:53.887Z,24.90
2022-10-28T11:46:04.043Z,25.60
2022-10-28T11:51:31.388Z,26.90
2022-10-28T11:56:46.097Z,27.20
2022-10-28T12:02:19.685Z,27.70
2022-10-28T12:07:57.789Z,27.90
2022-10-28T12:13:24.148Z,27.70
2022-10-28T12:18:34.326Z,27.40
2022-10-28T12:23:39.494Z,27.00
2022-10-28T12:28:57.201Z,27.70
2022-10-28T12:34:04.922Z,25.80
2022-10-28T12:39:23.345Z,25.40
2022-10-28T12:44:28.585Z,25.80
2022-10-28T12:49:37.427Z,25.30
2022-10-28T12:54:53.906Z,25.50
2022-10-28T13:00:20.464Z,25.70
2022-10-28T13:05:31.286Z,26.70
2022-10-28T13:11:06.966Z,26.50
2022-10-28T13:16:15.355Z,26.80
2022-10-28T13:21:33.593Z,26.30
2022-10-28T13:26:41.362Z,25.90
2022-10-28T13:31:48.209Z,26.10
2022-10-28T13:37:00.497Z,26.10
2022-10-28T13:42:26.345Z,25.70
2022-10-28T13:47:36.868Z,24.40
2022-10-28T13:53:18.332Z,23.60
2022-10-28T13:58:23.976Z,23.10
2022-10-28T14:03:28.225Z,22.40
2022-10-28T14:08:42.113Z,22.00
2022-10-28T14:13:56.971Z,21.90
2022-10-28T14:19:04.781Z,21.70
2022-10-28T14:24:09.195Z,21.50
2022-10-28T14:29:30.143Z,21.20
2022-10-28T14:34:38.041Z,21.10
2022-10-28T14:40:15.785Z,20.90
2022-10-28T14:45:21.578Z,20.80
2022-10-28T14:50:34.452Z,20.50
2022-10-28T14:55:37.646Z,20.40
2022-10-28T15:00:48.270Z,20.00
2022-10-28T15:05:51.002Z,19.80
2022-10-28T15:10:53.962Z,19.30
2022-10-28T15:15:59.402Z,18.70
2022-10-28T15:21:15.561Z,18.40
2022-10-28T15:26:19.200Z,18.00
2022-10-28T15:31:21.960Z,17.60
2022-10-28T15:36:26.769Z,17.10
2022-10-28T15:41:29.531Z,16.90
2022-10-28T15:46:34.238Z,16.60
2022-10-28T15:51:36.984Z,16.30
2022-10-28T15:57:00.050Z,16.10
2022-10-28T16:02:03.085Z,15.80
2022-10-28T16:07:08.711Z,15.50
2022-10-28T16:12:17.777Z,15.40
2022-10-28T16:17:33.708Z,15.20
2022-10-28T16:22:37.777Z,15.20
2022-10-28T16:27:40.807Z,15.00
2022-10-28T16:32:49.117Z,14.90
2022-10-28T16:37:55.529Z,14.70
2022-10-28T16:42:58.929Z,14.50
2022-10-28T16:48:01.698Z,14.30
2022-10-28T16:53:04.579Z,14.10
2022-10-28T16:58:08.047Z,14.10
2022-10-28T17:03:15.670Z,14.00
2022-10-28T17:08:31.063Z,13.80
2022-10-28T17:13:41.438Z,13.70
2022-10-28T17:18:44.807Z,13.60
2022-10-28T17:23:47.660Z,13.40
2022-10-28T17:28:53.664Z,13.40
2022-10-28T17:33:56.650Z,13.20
2022-10-28T17:38:59.562Z,13.10
2022-10-28T17:44:02.801Z,13.00
2022-10-28T17:49:08.855Z,13.10
2022-10-28T17:54:12.107Z,13.20
2022-10-28T17:59:15.342Z,12.90
2022-10-28T18:04:20.128Z,12.80
2022-10-28T18:09:23.657Z,12.80
2022-10-28T18:14:26.448Z,12.90
2022-10-28T18:19:29.466Z,12.90
2022-10-28T18:24:32.382Z,12.70
2022-10-28T18:29:35.098Z,12.80
2022-10-28T18:34:37.947Z,12.80
2022-10-28T18:39:40.789Z,12.80
2022-10-28T18:44:43.599Z,12.60
2022-10-28T18:49:46.256Z,12.70
2022-10-28T18:54:48.968Z,12.50
2022-10-28T19:00:17.544Z,12.70
2022-10-28T19:05:14.555Z,12.60
2022-10-28T19:10:17.408Z,12.60
2022-10-28T19:15:20.238Z,12.40
2022-10-28T19:20:24.168Z,12.30
2022-10-28T19:25:27.070Z,12.30
2022-10-28T19:30:30.222Z,12.10
2022-10-28T19:35:33.995Z,12.20
2022-10-28T19:40:36.764Z,12.20
2022-10-28T19:45:39.570Z,12.20
2022-10-28T19:50:49.513Z,12.30
2022-10-28T19:55:57.433Z,12.10
2022-10-28T20:01:05.722Z,12.00
2022-10-28T20:06:14.111Z,12.00
2022-10-28T20:11:28.430Z,12.00
2022-10-28T20:16:33.428Z,11.90
2022-10-28T20:21:37.860Z,11.90
2022-10-28T20:26:40.943Z,11.80
2022-10-28T20:31:44.048Z,11.70
2022-10-28T20:36:46.912Z,11.80
2022-10-28T20:41:51.524Z,11.60
2022-10-28T20:46:54.270Z,11.50
2022-10-28T20:51:57.058Z,11.50
2022-10-28T20:56:59.821Z,11.30
2022-10-28T21:02:02.715Z,11.30
2022-10-28T21:07:05.648Z,11.20
2022-10-28T21:12:08.478Z,11.10
2022-10-28T21:17:11.202Z,11.00
2022-10-28T21:22:13.905Z,10.90
2022-10-28T21:27:16.674Z,10.70
2022-10-28T21:32:19.422Z,10.70
2022-10-28T21:37:22.108Z,10.70
2022-10-28T21:42:25.261Z,10.80
2022-10-28T21:47:28.601Z,10.80
2022-10-28T21:52:31.764Z,10.70
2022-10-28T21:57:34.440Z,10.60
2022-10-28T22:02:37.366Z,10.40
2022-10-28T22:07:40.142Z,10.30
2022-10-28T22:12:42.911Z,10.20
2022-10-28T22:17:45.660Z,10.00
2022-10-28T22:22:48.381Z,9.80
2022-10-28T22:27:51.169Z,9.90
2022-10-28T22:32:54.186Z,9.80
2022-10-28T22:37:57.197Z,9.60
2022-10-28T22:43:00.121Z,9.60
2022-10-28T22:48:02.890Z,9.50
2022-10-28T22:53:05.688Z,9.30
2022-10-28T22:58:08.421Z,9.40
2022-10-28T23:03:11.690Z,9.30
2022-10-28T23:08:17.485Z,9.40
2022-10-28T23:13:20.132Z,9.40
2022-10-28T23:18:28.335Z,9.30
2022-10-28T23:23:31.144Z,9.40
2022-10-28T23:28:34.024Z,9.40
2022-10-28T23:33:36.758Z,9.40
2022-10-28T23:38:39.488Z,9.70
2022-10-28T23:43:43.112Z,9.60
2022-10-28T23:48:45.971Z,9.50
2022-10-28T23:53:48.690Z,9.20
2022-10-28T23:58:51.369Z,9.40
