createdAt,value
2018-03-16T00:01:17.566Z,46.87
2018-03-16T00:03:48.581Z,42.77
2018-03-16T00:06:19.762Z,48.93
2018-03-16T00:08:50.584Z,54.53
2018-03-16T00:11:21.008Z,48.93
2018-03-16T00:13:53.036Z,46.80
2018-03-16T00:16:23.234Z,46.90
2018-03-16T00:18:54.694Z,47.23
2018-03-16T00:21:24.993Z,43.00
2018-03-16T00:23:56.586Z,45.03
2018-03-16T00:26:27.052Z,48.27
2018-03-16T00:28:57.550Z,46.50
2018-03-16T00:31:28.184Z,50.07
2018-03-16T00:33:58.638Z,55.50
2018-03-16T00:37:58.418Z,48.20
2018-03-16T00:40:29.297Z,46.47
2018-03-16T00:42:59.890Z,50.20
2018-03-16T00:45:32.351Z,54.63
2018-03-16T00:48:02.542Z,57.07
2018-03-16T00:50:32.984Z,53.17
2018-03-16T00:53:03.453Z,54.70
2018-03-16T00:55:34.463Z,53.23
2018-03-16T00:58:05.598Z,48.10
2018-03-16T01:00:36.167Z,51.33
2018-03-16T01:03:06.898Z,52.50
2018-03-16T01:05:37.938Z,62.63
2018-03-16T01:08:08.698Z,44.93
2018-03-16T01:10:40.148Z,61.07
2018-03-16T01:13:10.837Z,50.60
2018-03-16T01:15:41.447Z,55.67
2018-03-16T01:18:12.812Z,51.37
2018-03-16T01:20:47.629Z,52.70
2018-03-16T01:23:17.895Z,62.53
2018-03-16T01:25:48.246Z,54.83
2018-03-16T01:28:19.445Z,50.37
2018-03-16T01:30:50.437Z,47.97
2018-03-16T01:33:20.539Z,48.67
2018-03-16T01:35:50.993Z,48.07
2018-03-16T01:38:22.334Z,57.77
2018-03-16T01:40:52.709Z,50.00
2018-03-16T01:43:23.005Z,43.20
2018-03-16T01:45:54.533Z,49.87
2018-03-16T01:48:25.161Z,46.63
2018-03-16T01:50:55.646Z,49.67
2018-03-16T01:53:26.661Z,54.40
2018-03-16T01:55:56.903Z,49.23
2018-03-16T01:58:27.725Z,58.40
2018-03-16T02:00:58.046Z,48.87
2018-03-16T02:03:28.811Z,60.27
2018-03-16T02:05:59.025Z,59.83
2018-03-16T02:08:29.482Z,51.03
2018-03-16T02:10:59.884Z,47.07
2018-03-16T02:14:32.970Z,46.23
2018-03-16T02:17:04.211Z,51.43
2018-03-16T02:19:34.879Z,55.50
2018-03-16T02:22:05.482Z,53.23
2018-03-16T02:24:35.839Z,53.57
2018-03-16T02:27:06.266Z,48.33
2018-03-16T02:29:36.527Z,62.33
2018-03-16T02:32:07.000Z,56.43
2018-03-16T02:34:37.421Z,52.37
2018-03-16T02:37:08.898Z,48.50
2018-03-16T02:39:40.051Z,53.17
2018-03-16T02:42:10.192Z,53.83
2018-03-16T02:44:40.710Z,55.47
2018-03-16T02:47:11.098Z,54.10
2018-03-16T02:49:42.485Z,54.43
2018-03-16T02:52:12.886Z,52.00
2018-03-16T02:54:43.953Z,54.40
2018-03-16T02:57:14.571Z,50.30
2018-03-16T02:59:46.427Z,53.73
2018-03-16T03:02:16.773Z,54.80
2018-03-16T03:04:47.356Z,49.63
2018-03-16T03:07:18.650Z,52.43
2018-03-16T03:09:49.169Z,49.00
2018-03-16T03:12:19.519Z,51.90
2018-03-16T03:14:49.806Z,61.20
2018-03-16T03:17:20.914Z,55.70
2018-03-16T03:19:51.381Z,55.77
2018-03-16T03:22:22.682Z,63.10
2018-03-16T03:24:53.279Z,50.93
2018-03-16T03:27:23.966Z,47.07
2018-03-16T03:29:54.415Z,60.90
2018-03-16T03:32:24.769Z,56.20
2018-03-16T03:34:54.905Z,60.87
2018-03-16T03:37:25.926Z,66.80
2018-03-16T03:39:56.218Z,57.10
2018-03-16T03:42:27.458Z,52.70
2018-03-16T03:44:58.034Z,56.83
2018-03-16T03:47:28.296Z,49.90
2018-03-16T03:49:58.726Z,57.67
2018-03-16T03:52:29.807Z,58.90
2018-03-16T03:55:01.210Z,57.63
2018-03-16T03:57:31.951Z,51.27
2018-03-16T04:00:02.358Z,51.73
2018-03-16T04:02:33.327Z,60.07
2018-03-16T04:05:04.306Z,56.10
2018-03-16T04:07:34.953Z,60.60
2018-03-16T04:10:06.104Z,56.10
2018-03-16T04:12:37.541Z,53.00
2018-03-16T04:15:07.741Z,64.57
2018-03-16T04:17:38.266Z,51.43
2018-03-16T04:20:09.354Z,56.50
2018-03-16T04:22:39.929Z,58.60
2018-03-16T04:25:10.404Z,55.00
2018-03-16T04:27:41.318Z,64.23
2018-03-16T04:30:11.584Z,55.77
2018-03-16T04:32:41.684Z,62.53
2018-03-16T04:35:11.982Z,54.07
2018-03-16T04:37:42.733Z,60.17
2018-03-16T04:40:13.362Z,57.53
2018-03-16T04:42:43.816Z,54.30
2018-03-16T04:45:14.625Z,60.57
2018-03-16T04:47:44.849Z,57.63
2018-03-16T04:50:16.718Z,52.13
2018-03-16T04:52:46.959Z,57.00
2018-03-16T04:55:18.076Z,61.87
2018-03-16T04:57:49.219Z,58.73
2018-03-16T05:00:19.811Z,65.50
2018-03-16T05:02:50.182Z,58.20
2018-03-16T05:05:21.434Z,56.77
2018-03-16T05:07:51.633Z,57.37
2018-03-16T05:10:21.900Z,55.57
2018-03-16T05:12:52.442Z,59.30
2018-03-16T05:15:23.030Z,65.53
2018-03-16T05:17:53.603Z,67.60
2018-03-16T05:20:23.820Z,65.20
2018-03-16T05:22:54.404Z,63.40
2018-03-16T05:25:24.489Z,73.30
2018-03-16T05:27:55.055Z,69.03
2018-03-16T05:30:26.122Z,60.67
2018-03-16T05:32:56.443Z,61.73
2018-03-16T05:35:26.875Z,61.67
2018-03-16T05:37:57.282Z,65.20
2018-03-16T05:40:27.607Z,64.13
2018-03-16T05:42:58.259Z,54.93
2018-03-16T05:45:28.892Z,59.83
2018-03-16T05:47:59.221Z,65.57
2018-03-16T05:50:29.546Z,62.93
2018-03-16T05:52:59.866Z,66.47
2018-03-16T05:55:30.065Z,67.30
2018-03-16T05:58:01.436Z,67.43
2018-03-16T06:00:32.398Z,66.63
2018-03-16T06:03:02.515Z,66.37
2018-03-16T06:05:32.870Z,62.00
2018-03-16T06:08:03.342Z,66.37
2018-03-16T06:10:34.246Z,60.93
2018-03-16T06:13:04.494Z,64.30
2018-03-16T06:15:35.051Z,65.97
2018-03-16T06:18:05.665Z,65.77
2018-03-16T06:20:36.590Z,73.30
2018-03-16T06:23:07.065Z,64.60
2018-03-16T06:25:37.315Z,71.50
2018-03-16T06:28:08.018Z,72.67
2018-03-16T06:30:38.913Z,65.93
2018-03-16T06:33:09.904Z,69.63
2018-03-16T06:35:40.894Z,62.40
2018-03-16T06:38:11.075Z,63.50
2018-03-16T06:40:41.985Z,66.03
2018-03-16T06:43:12.126Z,62.80
2018-03-16T06:45:42.298Z,61.13
2018-03-16T06:48:12.521Z,59.07
2018-03-16T06:50:42.651Z,61.07
2018-03-16T06:53:17.582Z,62.67
2018-03-16T06:55:48.561Z,61.77
2018-03-16T06:58:18.808Z,61.97
2018-03-16T07:00:49.759Z,65.50
2018-03-16T07:03:20.050Z,58.37
2018-03-16T07:05:50.361Z,70.20
2018-03-16T07:08:21.414Z,57.20
2018-03-16T07:10:52.466Z,56.43
2018-03-16T07:13:22.994Z,67.53
2018-03-16T07:16:23.922Z,70.80
2018-03-16T07:18:54.107Z,72.47
2018-03-16T07:21:24.578Z,63.97
2018-03-16T07:23:55.679Z,63.70
2018-03-16T07:26:25.866Z,75.43
2018-03-16T07:28:56.231Z,59.87
2018-03-16T07:32:55.784Z,63.17
2018-03-16T07:35:26.155Z,66.80
2018-03-16T07:37:56.385Z,52.93
2018-03-16T07:40:26.730Z,58.07
2018-03-16T07:42:57.006Z,61.70
2018-03-16T07:45:32.144Z,64.50
2018-03-16T07:48:03.338Z,51.73
2018-03-16T07:50:33.615Z,65.40
2018-03-16T07:53:04.496Z,51.93
2018-03-16T07:55:42.107Z,56.57
2018-03-16T07:58:12.662Z,54.27
2018-03-16T08:00:42.791Z,58.33
2018-03-16T08:03:12.994Z,57.97
2018-03-16T08:05:43.444Z,65.53
2018-03-16T08:08:14.963Z,50.40
2018-03-16T08:10:45.289Z,57.77
2018-03-16T08:13:15.891Z,58.70
2018-03-16T08:15:46.162Z,58.67
2018-03-16T08:18:16.503Z,54.13
2018-03-16T08:20:46.787Z,58.93
2018-03-16T08:23:17.051Z,50.93
2018-03-16T08:25:47.960Z,58.20
2018-03-16T08:28:18.322Z,65.30
2018-03-16T08:30:48.909Z,67.17
2018-03-16T08:33:19.330Z,58.67
2018-03-16T08:35:49.872Z,51.30
2018-03-16T08:38:20.381Z,67.70
2018-03-16T08:40:51.188Z,52.30
2018-03-16T08:43:21.493Z,50.20
2018-03-16T08:45:52.426Z,57.53
2018-03-16T08:48:23.586Z,52.70
2018-03-16T08:50:53.816Z,52.43
2018-03-16T08:53:24.204Z,52.40
2018-03-16T08:55:54.392Z,59.47
2018-03-16T08:58:24.771Z,55.63
2018-03-16T09:00:55.136Z,57.23
2018-03-16T09:03:25.675Z,51.33
2018-03-16T09:05:55.954Z,45.27
2018-03-16T09:08:26.638Z,40.07
2018-03-16T09:10:57.325Z,44.03
2018-03-16T09:13:27.724Z,39.17
2018-03-16T09:15:57.896Z,42.10
2018-03-16T09:18:28.155Z,46.87
2018-03-16T09:20:59.049Z,39.90
2018-03-16T09:23:30.254Z,50.13
2018-03-16T09:26:00.442Z,37.13
2018-03-16T09:31:30.230Z,43.53
2018-03-16T09:34:01.351Z,33.83
2018-03-16T09:36:31.799Z,42.17
2018-03-16T09:39:03.143Z,37.83
2018-03-16T09:41:33.355Z,42.63
2018-03-16T09:44:03.501Z,33.83
2018-03-16T09:46:33.733Z,33.97
2018-03-16T09:49:04.974Z,36.83
2018-03-16T09:51:35.977Z,28.87
2018-03-16T09:54:06.220Z,41.63
2018-03-16T09:56:36.582Z,41.80
2018-03-16T09:59:07.785Z,33.37
2018-03-16T10:01:37.922Z,30.73
2018-03-16T10:04:08.814Z,30.00
2018-03-16T10:06:39.039Z,24.10
2018-03-16T10:09:09.358Z,26.70
2018-03-16T10:11:39.902Z,22.97
2018-03-16T10:14:10.219Z,24.97
2018-03-16T10:16:40.412Z,24.90
2018-03-16T10:19:10.737Z,27.87
2018-03-16T10:21:40.957Z,26.20
2018-03-16T10:24:12.790Z,24.37
2018-03-16T10:26:43.045Z,26.73
2018-03-16T10:29:13.497Z,23.20
2018-03-16T10:31:43.733Z,21.70
2018-03-16T10:34:14.303Z,19.07
2018-03-16T10:36:44.574Z,25.83
2018-03-16T10:39:14.854Z,26.70
2018-03-16T10:41:45.849Z,23.77
2018-03-16T10:44:16.390Z,25.20
2018-03-16T10:46:46.612Z,24.37
2018-03-16T10:49:16.896Z,22.57
2018-03-16T10:51:47.044Z,21.13
2018-03-16T10:54:17.389Z,31.20
2018-03-16T10:56:47.966Z,26.90
2018-03-16T10:59:18.305Z,24.63
2018-03-16T11:01:52.566Z,24.10
2018-03-16T11:04:27.693Z,24.20
2018-03-16T11:07:01.998Z,22.93
2018-03-16T11:09:32.461Z,26.57
2018-03-16T11:12:03.454Z,22.80
2018-03-16T11:14:33.696Z,20.93
2018-03-16T11:17:04.356Z,18.77
2018-03-16T11:19:34.498Z,27.90
2018-03-16T11:22:04.701Z,26.47
2018-03-16T11:24:34.903Z,27.20
2018-03-16T11:27:06.364Z,26.90
2018-03-16T11:29:36.723Z,24.40
2018-03-16T11:32:07.025Z,21.73
2018-03-16T11:34:37.941Z,24.90
2018-03-16T11:37:08.651Z,23.13
2018-03-16T11:39:38.930Z,30.87
2018-03-16T11:42:09.952Z,22.87
2018-03-16T11:44:40.164Z,23.83
2018-03-16T11:47:10.494Z,27.50
2018-03-16T11:49:40.645Z,21.80
2018-03-16T11:52:12.128Z,25.17
2018-03-16T11:54:42.557Z,21.30
2018-03-16T11:57:15.478Z,25.90
2018-03-16T11:59:45.893Z,23.57
2018-03-16T12:02:16.197Z,26.30
2018-03-16T12:04:46.354Z,23.20
2018-03-16T12:07:16.916Z,25.27
2018-03-16T12:09:47.291Z,22.40
2018-03-16T12:12:17.907Z,22.53
2018-03-16T12:14:48.459Z,23.27
2018-03-16T12:17:18.656Z,21.50
2018-03-16T12:19:48.802Z,28.70
2018-03-16T12:22:19.002Z,22.80
2018-03-16T12:24:49.469Z,21.90
2018-03-16T12:27:19.609Z,22.33
2018-03-16T12:29:50.650Z,19.97
2018-03-16T12:32:20.815Z,19.87
2018-03-16T12:34:51.339Z,23.30
2018-03-16T12:37:21.559Z,23.13
2018-03-16T12:39:51.764Z,27.63
2018-03-16T12:42:22.736Z,22.50
2018-03-16T12:44:53.223Z,22.87
2018-03-16T12:47:24.286Z,26.03
2018-03-16T12:49:54.656Z,18.33
2018-03-16T12:52:25.328Z,17.80
2018-03-16T12:54:55.810Z,18.17
2018-03-16T12:57:26.824Z,16.77
2018-03-16T12:59:57.105Z,20.30
2018-03-16T13:02:28.050Z,28.90
2018-03-16T13:04:58.234Z,20.27
2018-03-16T13:07:28.414Z,21.10
2018-03-16T13:09:58.990Z,18.87
2018-03-16T13:12:29.169Z,24.57
2018-03-16T13:14:59.440Z,17.40
2018-03-16T13:17:29.685Z,20.40
2018-03-16T13:20:00.710Z,20.57
2018-03-16T13:22:31.516Z,26.03
2018-03-16T13:25:01.957Z,21.43
2018-03-16T13:27:32.157Z,20.93
2018-03-16T13:30:02.763Z,20.93
2018-03-16T13:32:34.265Z,20.60
2018-03-16T13:35:04.855Z,20.07
2018-03-16T13:37:35.774Z,21.40
2018-03-16T13:40:06.089Z,17.97
2018-03-16T13:42:36.300Z,22.13
2018-03-16T13:45:06.752Z,18.23
2018-03-16T13:47:37.747Z,23.77
2018-03-16T13:50:08.055Z,21.23
2018-03-16T13:52:38.601Z,14.77
2018-03-16T13:55:08.833Z,19.00
2018-03-16T13:57:39.154Z,15.93
2018-03-16T14:00:09.508Z,16.70
2018-03-16T14:02:40.860Z,18.20
2018-03-16T14:05:11.075Z,16.93
2018-03-16T14:07:41.915Z,16.73
2018-03-16T14:10:12.283Z,16.23
2018-03-16T14:12:42.874Z,25.37
2018-03-16T14:15:13.290Z,15.03
2018-03-16T14:17:45.572Z,14.83
2018-03-16T14:20:16.015Z,15.57
2018-03-16T14:22:47.713Z,17.50
2018-03-16T14:25:17.950Z,16.27
2018-03-16T14:27:48.156Z,21.17
2018-03-16T14:30:18.308Z,16.50
2018-03-16T14:32:48.478Z,14.93
2018-03-16T14:35:19.442Z,16.30
2018-03-16T14:37:50.036Z,12.43
2018-03-16T14:40:24.088Z,14.83
2018-03-16T14:42:56.362Z,14.37
2018-03-16T14:45:26.910Z,14.73
2018-03-16T14:47:57.403Z,13.30
2018-03-16T14:50:27.642Z,17.53
2018-03-16T14:52:57.852Z,13.17
2018-03-16T14:55:29.345Z,13.87
2018-03-16T14:57:59.593Z,13.83
2018-03-16T15:00:30.344Z,14.40
2018-03-16T15:03:00.490Z,13.03
2018-03-16T15:05:32.779Z,12.47
2018-03-16T15:08:04.318Z,12.37
2018-03-16T15:10:34.424Z,11.97
2018-03-16T15:13:04.980Z,12.47
2018-03-16T15:15:35.100Z,12.47
2018-03-16T15:18:05.373Z,13.87
2018-03-16T15:20:36.828Z,12.73
2018-03-16T15:23:07.659Z,11.50
2018-03-16T15:25:37.874Z,13.70
2018-03-16T15:28:08.402Z,10.23
2018-03-16T15:30:38.633Z,14.77
2018-03-16T15:33:09.208Z,10.67
2018-03-16T15:35:39.399Z,10.20
2018-03-16T15:38:11.385Z,10.83
2018-03-16T15:40:41.900Z,11.83
2018-03-16T15:43:12.725Z,15.13
2018-03-16T15:45:43.657Z,16.63
2018-03-16T15:48:13.796Z,12.80
2018-03-16T15:50:44.768Z,12.83
2018-03-16T15:53:14.927Z,14.00
2018-03-16T15:55:46.163Z,14.87
2018-03-16T15:58:16.322Z,19.73
2018-03-16T16:00:47.287Z,14.67
2018-03-16T16:05:41.894Z,12.93
2018-03-16T16:08:12.071Z,14.23
2018-03-16T16:10:43.438Z,20.43
2018-03-16T16:13:14.490Z,14.43
2018-03-16T16:15:44.702Z,10.83
2018-03-16T16:18:15.625Z,13.47
2018-03-16T16:20:45.766Z,12.40
2018-03-16T16:23:16.380Z,10.77
2018-03-16T16:25:46.884Z,15.87
2018-03-16T16:28:17.114Z,14.13
2018-03-16T16:30:47.305Z,11.70
2018-03-16T16:33:17.530Z,13.67
2018-03-16T16:35:47.702Z,11.20
2018-03-16T16:38:18.178Z,20.50
2018-03-16T16:40:48.352Z,11.07
2018-03-16T16:43:18.506Z,11.00
2018-03-16T16:45:48.919Z,13.63
2018-03-16T16:48:19.114Z,16.07
2018-03-16T16:50:49.384Z,12.17
2018-03-16T16:53:19.570Z,11.37
2018-03-16T16:55:49.776Z,12.87
2018-03-16T16:58:19.971Z,9.70
2018-03-16T17:00:50.542Z,12.30
2018-03-16T17:03:20.784Z,9.40
2018-03-16T17:05:51.935Z,12.33
2018-03-16T17:08:22.263Z,11.30
2018-03-16T17:10:53.114Z,13.43
2018-03-16T17:13:24.032Z,12.93
2018-03-16T17:15:54.254Z,13.47
2018-03-16T17:18:27.611Z,10.03
2018-03-16T17:21:00.466Z,13.07
2018-03-16T17:23:31.119Z,8.63
2018-03-16T17:26:01.417Z,11.83
2018-03-16T17:28:32.376Z,9.80
2018-03-16T17:31:02.767Z,9.40
2018-03-16T17:33:33.966Z,14.83
2018-03-16T17:36:04.432Z,15.70
2018-03-16T17:38:34.916Z,11.07
2018-03-16T17:41:05.121Z,9.13
2018-03-16T17:43:35.308Z,11.23
2018-03-16T17:46:05.781Z,10.90
2018-03-16T17:48:35.997Z,10.73
2018-03-16T17:53:46.607Z,10.90
2018-03-16T17:56:16.761Z,10.57
2018-03-16T17:58:46.935Z,9.83
2018-03-16T18:01:17.086Z,12.03
2018-03-16T18:03:47.286Z,9.23
2018-03-16T18:06:17.544Z,6.87
2018-03-16T18:08:48.144Z,11.53
2018-03-16T18:11:18.425Z,9.70
2018-03-16T18:13:48.665Z,7.47
2018-03-16T18:18:59.791Z,8.60
2018-03-16T18:21:30.484Z,10.30
2018-03-16T18:24:01.656Z,9.83
2018-03-16T18:26:31.968Z,10.50
2018-03-16T18:29:02.739Z,9.57
2018-03-16T18:31:33.002Z,10.67
2018-03-16T18:34:03.191Z,10.73
2018-03-16T18:36:33.695Z,13.03
2018-03-16T18:39:04.154Z,10.77
2018-03-16T18:41:34.325Z,7.70
2018-03-16T18:44:05.472Z,8.90
2018-03-16T18:46:46.067Z,7.27
2018-03-16T18:49:20.468Z,7.33
2018-03-16T18:51:51.384Z,7.50
2018-03-16T18:54:22.611Z,7.10
2018-03-16T18:56:52.969Z,6.80
2018-03-16T18:59:23.346Z,10.50
2018-03-16T19:01:53.647Z,9.00
2018-03-16T19:04:23.795Z,7.37
2018-03-16T19:06:54.006Z,6.50
2018-03-16T19:09:24.506Z,10.93
2018-03-16T19:11:54.697Z,8.10
2018-03-16T19:14:25.207Z,7.07
2018-03-16T19:16:55.714Z,6.43
2018-03-16T19:19:26.707Z,7.17
2018-03-16T19:21:57.204Z,9.33
2018-03-16T19:24:27.437Z,9.13
2018-03-16T19:26:57.886Z,7.00
2018-03-16T19:29:28.254Z,9.97
2018-03-16T19:32:00.718Z,8.07
2018-03-16T19:34:32.119Z,6.60
2018-03-16T19:37:02.359Z,9.87
2018-03-16T19:39:32.625Z,6.33
2018-03-16T19:42:03.306Z,8.50
2018-03-16T19:44:33.774Z,12.00
2018-03-16T19:47:04.143Z,6.60
2018-03-16T19:49:34.515Z,4.13
2018-03-16T19:52:06.139Z,6.50
2018-03-16T19:54:37.366Z,4.60
2018-03-16T19:57:07.933Z,6.63
2018-03-16T19:59:39.021Z,12.80
2018-03-16T20:02:09.643Z,5.47
2018-03-16T20:04:41.145Z,7.83
2018-03-16T20:07:11.375Z,10.50
2018-03-16T20:09:41.646Z,7.97
2018-03-16T20:12:12.079Z,7.30
2018-03-16T20:14:42.957Z,6.13
2018-03-16T20:17:13.321Z,10.63
2018-03-16T20:19:44.667Z,4.23
2018-03-16T20:22:14.950Z,5.90
2018-03-16T20:24:45.125Z,8.67
2018-03-16T20:27:15.599Z,8.70
2018-03-16T20:29:48.470Z,5.23
2018-03-16T20:32:18.657Z,6.70
2018-03-16T20:34:48.894Z,7.63
2018-03-16T20:37:19.326Z,6.30
2018-03-16T20:39:50.004Z,5.27
2018-03-16T20:42:20.318Z,6.70
2018-03-16T20:44:50.841Z,4.40
2018-03-16T20:47:21.550Z,6.70
2018-03-16T20:49:51.757Z,13.10
2018-03-16T20:52:21.962Z,4.73
2018-03-16T20:54:52.120Z,9.43
2018-03-16T20:57:22.404Z,5.07
2018-03-16T20:59:54.627Z,5.60
2018-03-16T21:02:24.895Z,5.50
2018-03-16T21:04:55.165Z,8.67
2018-03-16T21:07:25.591Z,5.33
2018-03-16T21:09:56.821Z,4.63
2018-03-16T21:12:27.179Z,6.23
2018-03-16T21:14:58.226Z,3.87
2018-03-16T21:17:28.599Z,10.10
2018-03-16T21:19:58.886Z,4.73
2018-03-16T21:22:29.627Z,7.60
2018-03-16T21:24:59.795Z,5.90
2018-03-16T21:27:30.049Z,4.60
2018-03-16T21:30:01.102Z,6.63
2018-03-16T21:32:31.614Z,5.73
2018-03-16T21:35:01.875Z,7.70
2018-03-16T21:37:32.805Z,11.43
2018-03-16T21:40:03.305Z,6.83
2018-03-16T21:42:33.996Z,5.63
2018-03-16T21:45:04.722Z,5.80
2018-03-16T21:47:35.228Z,6.90
2018-03-16T21:50:06.391Z,4.40
2018-03-16T21:52:37.184Z,6.70
2018-03-16T21:55:07.745Z,7.43
2018-03-16T21:57:38.198Z,4.73
2018-03-16T22:00:08.466Z,10.13
2018-03-16T22:02:39.709Z,8.40
2018-03-16T22:05:09.952Z,5.27
2018-03-16T22:07:41.263Z,5.47
2018-03-16T22:10:12.400Z,5.60
2018-03-16T22:12:47.587Z,9.40
2018-03-16T22:15:25.300Z,6.63
2018-03-16T22:17:56.732Z,9.43
2018-03-16T22:20:27.710Z,6.03
2018-03-16T22:22:57.930Z,7.00
2018-03-16T22:25:28.180Z,4.80
2018-03-16T22:27:59.330Z,8.63
2018-03-16T22:30:30.003Z,8.00
2018-03-16T22:33:00.431Z,5.80
2018-03-16T22:35:31.912Z,6.53
2018-03-16T22:38:02.421Z,6.80
2018-03-16T22:40:33.180Z,6.20
2018-03-16T22:43:03.941Z,3.70
2018-03-16T22:45:34.997Z,6.30
2018-03-16T22:48:05.719Z,5.77
2018-03-16T22:50:36.886Z,5.53
2018-03-16T22:53:07.081Z,6.20
2018-03-16T22:55:37.259Z,5.27
2018-03-16T22:58:08.062Z,9.87
2018-03-16T23:00:39.350Z,5.23
2018-03-16T23:03:09.931Z,8.00
2018-03-16T23:05:40.456Z,4.00
2018-03-16T23:08:10.927Z,6.07
2018-03-16T23:10:41.250Z,7.27
2018-03-16T23:13:11.405Z,5.83
2018-03-16T23:15:42.626Z,7.67
2018-03-16T23:18:13.262Z,4.70
2018-03-16T23:20:44.178Z,5.00
2018-03-16T23:23:14.979Z,8.50
2018-03-16T23:25:45.304Z,3.73
2018-03-16T23:28:16.546Z,6.67
2018-03-16T23:30:47.005Z,8.47
2018-03-16T23:33:17.636Z,4.80
2018-03-16T23:35:48.031Z,4.63
2018-03-16T23:38:18.668Z,3.70
2018-03-16T23:40:49.360Z,3.70
2018-03-16T23:43:20.454Z,4.07
2018-03-16T23:45:50.986Z,6.27
2018-03-16T23:48:21.505Z,5.57
2018-03-16T23:50:52.478Z,4.53
2018-03-16T23:53:22.715Z,13.30
2018-03-16T23:55:53.316Z,6.03
2018-03-16T23:58:23.862Z,3.40
