createdAt,value
2019-06-20T00:00:46.994Z,1002.28
2019-06-20T00:01:46.984Z,1002.33
2019-06-20T00:02:46.977Z,1002.35
2019-06-20T00:03:46.965Z,1002.39
2019-06-20T00:04:46.978Z,1002.58
2019-06-20T00:05:46.943Z,1002.65
2019-06-20T00:06:46.929Z,1002.81
2019-06-20T00:07:46.928Z,1003.02
2019-06-20T00:08:46.908Z,1002.50
2019-06-20T00:09:46.992Z,1002.39
2019-06-20T00:10:46.886Z,1002.52
2019-06-20T00:11:46.877Z,1002.52
2019-06-20T00:12:59.493Z,1002.42
2019-06-20T00:13:47.852Z,1002.36
2019-06-20T00:14:46.847Z,1002.38
2019-06-20T00:15:46.881Z,1002.41
2019-06-20T00:16:46.821Z,1002.39
2019-06-20T00:17:46.810Z,1002.42
2019-06-20T00:18:46.806Z,1002.47
2019-06-20T00:19:46.791Z,1002.56
2019-06-20T00:20:46.816Z,1002.66
2019-06-20T00:21:46.767Z,1002.76
2019-06-20T00:22:46.760Z,1002.74
2019-06-20T00:23:46.744Z,1002.66
2019-06-20T00:24:46.740Z,1002.67
2019-06-20T00:25:46.724Z,1002.58
2019-06-20T00:26:46.745Z,1002.48
2019-06-20T00:27:46.705Z,1002.38
2019-06-20T00:28:46.693Z,1002.25
2019-06-20T00:29:46.677Z,1002.18
2019-06-20T00:30:46.673Z,1002.07
2019-06-20T00:31:46.655Z,1001.99
2019-06-20T00:32:46.682Z,1001.93
2019-06-20T00:33:46.634Z,1001.88
2019-06-20T00:34:46.625Z,1001.89
2019-06-20T00:35:46.615Z,1001.88
2019-06-20T00:36:46.612Z,1001.85
2019-06-20T00:37:46.594Z,1001.84
2019-06-20T00:38:46.605Z,1001.82
2019-06-20T00:39:46.571Z,1001.73
2019-06-20T00:40:46.562Z,1001.77
2019-06-20T00:41:46.555Z,1001.74
2019-06-20T00:42:46.540Z,1001.69
2019-06-20T00:43:46.565Z,1001.69
2019-06-20T00:44:46.518Z,1001.69
2019-06-20T00:45:46.505Z,1001.67
2019-06-20T00:46:46.495Z,1001.58
2019-06-20T00:47:46.486Z,1001.54
2019-06-20T00:48:46.473Z,1001.48
2019-06-20T00:49:46.486Z,1001.44
2019-06-20T00:50:46.455Z,1001.40
2019-06-20T00:51:46.440Z,1001.39
2019-06-20T00:52:46.433Z,1001.36
2019-06-20T00:53:46.420Z,1001.38
2019-06-20T00:54:46.443Z,1001.37
2019-06-20T00:55:46.399Z,1001.39
2019-06-20T00:56:46.385Z,1001.42
2019-06-20T00:57:46.379Z,1001.46
2019-06-20T00:58:46.365Z,1001.49
2019-06-20T00:59:46.358Z,1001.46
2019-06-20T01:00:46.370Z,1001.47
2019-06-20T01:01:46.337Z,1001.50
2019-06-20T01:02:46.322Z,1001.54
2019-06-20T01:03:46.310Z,1001.65
2019-06-20T01:04:46.309Z,1001.82
2019-06-20T01:05:46.326Z,1002.02
2019-06-20T01:06:46.277Z,1002.09
2019-06-20T01:07:46.270Z,1002.11
2019-06-20T01:08:46.256Z,1002.17
2019-06-20T01:09:46.246Z,1002.23
2019-06-20T01:10:46.237Z,1002.32
2019-06-20T01:11:46.247Z,1002.33
2019-06-20T01:12:46.213Z,1002.20
2019-06-20T01:13:46.202Z,1002.14
2019-06-20T01:14:46.193Z,1002.18
2019-06-20T01:15:46.181Z,1002.30
2019-06-20T01:16:46.204Z,1002.37
2019-06-20T01:17:46.158Z,1002.45
2019-06-20T01:18:46.148Z,1002.43
2019-06-20T01:19:46.136Z,1002.54
2019-06-20T01:20:46.124Z,1002.47
2019-06-20T01:21:46.114Z,1002.39
2019-06-20T01:22:46.139Z,1002.35
2019-06-20T01:23:46.090Z,1002.30
2019-06-20T01:24:46.080Z,1002.32
2019-06-20T01:25:46.069Z,1002.34
2019-06-20T01:26:46.059Z,1002.43
2019-06-20T01:27:46.046Z,1002.49
2019-06-20T01:28:46.062Z,1002.44
2019-06-20T01:29:46.027Z,1002.40
2019-06-20T01:30:46.017Z,1002.35
2019-06-20T01:31:46.011Z,1002.31
2019-06-20T01:32:45.999Z,1002.34
2019-06-20T01:33:46.007Z,1002.43
2019-06-20T01:34:45.970Z,1002.43
2019-06-20T01:35:45.963Z,1002.37
2019-06-20T01:36:45.957Z,1002.38
2019-06-20T01:37:45.939Z,1002.32
2019-06-20T01:38:45.965Z,1002.29
2019-06-20T01:39:45.919Z,1002.23
2019-06-20T01:40:45.906Z,1002.27
2019-06-20T01:41:45.898Z,1002.27
2019-06-20T01:42:45.893Z,1002.37
2019-06-20T01:43:50.414Z,1002.32
2019-06-20T01:44:46.896Z,1002.36
2019-06-20T01:45:45.854Z,1002.38
2019-06-20T01:46:45.841Z,1002.38
2019-06-20T01:47:45.828Z,1002.31
2019-06-20T01:48:45.819Z,1002.31
2019-06-20T01:49:45.807Z,1002.24
2019-06-20T01:50:45.832Z,1002.30
2019-06-20T01:51:45.785Z,1002.29
2019-06-20T01:52:45.779Z,1002.35
2019-06-20T01:53:45.780Z,1002.38
2019-06-20T01:54:45.753Z,1002.40
2019-06-20T01:55:45.742Z,1002.42
2019-06-20T01:56:45.755Z,1002.41
2019-06-20T01:57:45.721Z,1002.43
2019-06-20T01:58:45.708Z,1002.40
2019-06-20T01:59:45.702Z,1002.38
2019-06-20T02:00:45.720Z,1002.38
2019-06-20T02:01:45.729Z,1002.38
2019-06-20T02:02:45.665Z,1002.37
2019-06-20T02:03:45.658Z,1002.38
2019-06-20T02:04:45.652Z,1002.33
2019-06-20T02:05:45.635Z,1002.31
2019-06-20T02:06:45.620Z,1002.34
2019-06-20T02:07:45.645Z,1002.30
2019-06-20T02:08:45.599Z,1002.27
2019-06-20T02:09:45.611Z,1002.27
2019-06-20T02:10:45.578Z,1002.28
2019-06-20T02:11:45.566Z,1002.36
2019-06-20T02:12:45.555Z,1002.31
2019-06-20T02:13:45.574Z,1002.33
2019-06-20T02:14:45.533Z,1002.33
2019-06-20T02:15:45.521Z,1002.40
2019-06-20T02:16:45.607Z,1002.36
2019-06-20T02:17:45.499Z,1002.35
2019-06-20T02:18:45.525Z,1002.34
2019-06-20T02:19:45.477Z,1002.32
2019-06-20T02:20:45.467Z,1002.23
2019-06-20T02:21:45.453Z,1002.23
2019-06-20T02:22:45.443Z,1002.24
2019-06-20T02:23:45.432Z,1002.16
2019-06-20T02:24:45.457Z,1002.15
2019-06-20T02:25:45.409Z,1002.14
2019-06-20T02:26:45.413Z,1002.14
2019-06-20T02:27:45.385Z,1002.12
2019-06-20T02:28:45.388Z,1002.13
2019-06-20T02:29:45.387Z,1002.12
2019-06-20T02:30:45.407Z,1002.14
2019-06-20T02:31:45.350Z,1002.10
2019-06-20T02:32:45.340Z,1002.09
2019-06-20T02:33:45.320Z,1002.09
2019-06-20T02:34:45.321Z,1002.04
2019-06-20T02:35:45.299Z,1002.03
2019-06-20T02:36:45.338Z,1002.03
2019-06-20T02:37:45.280Z,1002.02
2019-06-20T02:38:45.264Z,1002.01
2019-06-20T02:39:45.265Z,1002.06
2019-06-20T02:40:45.243Z,1002.03
2019-06-20T02:41:45.232Z,1002.05
2019-06-20T02:42:45.260Z,1002.07
2019-06-20T02:43:45.209Z,1002.07
2019-06-20T02:44:45.200Z,1002.08
2019-06-20T02:45:45.189Z,1002.16
2019-06-20T02:46:45.177Z,1002.18
2019-06-20T02:47:45.169Z,1002.27
2019-06-20T02:48:45.178Z,1002.30
2019-06-20T02:49:45.145Z,1002.41
2019-06-20T02:50:45.135Z,1002.43
2019-06-20T02:51:45.129Z,1002.50
2019-06-20T02:52:45.112Z,1002.54
2019-06-20T02:53:45.135Z,1002.54
2019-06-20T02:54:45.092Z,1002.63
2019-06-20T02:55:45.078Z,1002.68
2019-06-20T02:56:45.067Z,1002.71
2019-06-20T02:57:45.058Z,1002.70
2019-06-20T02:58:45.049Z,1002.78
2019-06-20T02:59:45.073Z,1002.72
2019-06-20T03:00:45.033Z,1002.75
2019-06-20T03:01:45.014Z,1002.73
2019-06-20T03:02:45.006Z,1002.71
2019-06-20T03:03:45.031Z,1002.70
2019-06-20T03:04:45.773Z,1002.73
2019-06-20T03:05:45.004Z,1002.66
2019-06-20T03:06:44.960Z,1002.65
2019-06-20T03:07:44.949Z,1002.68
2019-06-20T03:08:44.983Z,1002.73
2019-06-20T03:09:44.926Z,1002.80
2019-06-20T03:10:44.917Z,1002.90
2019-06-20T03:11:44.929Z,1002.97
2019-06-20T03:12:44.900Z,1003.07
2019-06-20T03:13:44.884Z,1003.06
2019-06-20T03:14:45.948Z,1003.15
2019-06-20T03:15:44.866Z,1003.25
2019-06-20T03:16:44.888Z,1003.25
2019-06-20T03:17:44.840Z,1003.23
2019-06-20T03:18:44.832Z,1003.23
2019-06-20T03:19:44.821Z,1003.19
2019-06-20T03:20:44.811Z,1003.16
2019-06-20T03:21:44.805Z,1003.10
2019-06-20T03:22:44.825Z,1003.08
2019-06-20T03:23:44.776Z,1003.02
2019-06-20T03:24:44.774Z,1003.05
2019-06-20T03:25:44.757Z,1002.99
2019-06-20T03:26:44.744Z,1002.98
2019-06-20T03:27:44.733Z,1003.06
2019-06-20T03:28:44.749Z,1003.02
2019-06-20T03:29:44.710Z,1002.90
2019-06-20T03:30:44.706Z,1002.86
2019-06-20T03:31:44.694Z,1002.88
2019-06-20T03:32:44.680Z,1002.86
2019-06-20T03:33:44.714Z,1002.91
2019-06-20T03:34:44.658Z,1002.88
2019-06-20T03:35:44.646Z,1002.90
2019-06-20T03:36:44.634Z,1002.86
2019-06-20T03:37:44.624Z,1002.85
2019-06-20T03:38:44.613Z,1002.83
2019-06-20T03:39:44.639Z,1002.80
2019-06-20T03:40:44.591Z,1002.79
2019-06-20T03:41:44.583Z,1002.77
2019-06-20T03:42:44.570Z,1002.76
2019-06-20T03:43:44.558Z,1002.75
2019-06-20T03:44:58.244Z,1002.78
2019-06-20T03:45:45.561Z,1002.72
2019-06-20T03:46:44.530Z,1002.70
2019-06-20T03:47:44.517Z,1002.71
2019-06-20T03:48:44.505Z,1002.72
2019-06-20T03:49:44.494Z,1002.73
2019-06-20T03:50:44.517Z,1002.77
2019-06-20T03:51:44.472Z,1002.79
2019-06-20T03:52:44.463Z,1002.85
2019-06-20T03:53:44.450Z,1002.86
2019-06-20T03:54:44.447Z,1002.84
2019-06-20T03:55:44.431Z,1002.83
2019-06-20T03:56:44.452Z,1002.87
2019-06-20T03:57:44.411Z,1002.90
2019-06-20T03:58:44.398Z,1002.96
2019-06-20T03:59:44.389Z,1002.95
2019-06-20T04:00:44.374Z,1002.91
2019-06-20T04:01:44.395Z,1002.85
2019-06-20T04:02:44.392Z,1002.82
2019-06-20T04:03:44.343Z,1002.76
2019-06-20T04:04:44.332Z,1002.69
2019-06-20T04:05:44.320Z,1002.72
2019-06-20T04:06:44.333Z,1002.65
2019-06-20T04:07:44.299Z,1002.62
2019-06-20T04:08:44.433Z,1002.62
2019-06-20T04:09:44.278Z,1002.60
2019-06-20T04:10:44.269Z,1002.62
2019-06-20T04:11:44.258Z,1002.67
2019-06-20T04:12:44.247Z,1002.68
2019-06-20T04:13:44.307Z,1002.68
2019-06-20T04:14:44.225Z,1002.74
2019-06-20T04:15:44.241Z,1002.71
2019-06-20T04:16:44.224Z,1002.73
2019-06-20T04:17:44.203Z,1002.73
2019-06-20T04:18:44.184Z,1002.70
2019-06-20T04:19:44.206Z,1002.71
2019-06-20T04:20:44.162Z,1002.69
2019-06-20T04:21:44.149Z,1002.68
2019-06-20T04:22:44.139Z,1002.70
2019-06-20T04:23:44.128Z,1002.69
2019-06-20T04:24:44.117Z,1002.72
2019-06-20T04:25:44.135Z,1002.69
2019-06-20T04:26:44.095Z,1002.73
2019-06-20T04:27:44.090Z,1002.75
2019-06-20T04:28:44.074Z,1002.75
2019-06-20T04:29:44.064Z,1002.77
2019-06-20T04:30:44.093Z,1002.74
2019-06-20T04:31:44.047Z,1002.70
2019-06-20T04:32:44.033Z,1002.75
2019-06-20T04:33:44.022Z,1002.77
2019-06-20T04:34:44.012Z,1002.81
2019-06-20T04:35:44.004Z,1002.87
2019-06-20T04:36:44.031Z,1002.96
2019-06-20T04:37:43.982Z,1003.00
2019-06-20T04:38:43.969Z,1003.00
2019-06-20T04:39:43.957Z,1003.01
2019-06-20T04:40:43.948Z,1003.03
2019-06-20T04:41:43.936Z,1003.01
2019-06-20T04:42:43.954Z,1003.04
2019-06-20T04:43:43.918Z,1003.07
2019-06-20T04:44:43.906Z,1003.05
2019-06-20T04:45:43.897Z,1003.12
2019-06-20T04:46:43.885Z,1003.05
2019-06-20T04:47:43.873Z,1003.05
2019-06-20T04:48:43.889Z,1003.06
2019-06-20T04:49:43.853Z,1003.11
2019-06-20T04:50:43.843Z,1003.14
2019-06-20T04:51:43.837Z,1003.14
2019-06-20T04:52:43.829Z,1003.18
2019-06-20T04:53:43.845Z,1003.19
2019-06-20T04:54:43.798Z,1003.15
2019-06-20T04:55:43.787Z,1003.18
2019-06-20T04:56:43.778Z,1003.12
2019-06-20T04:57:43.786Z,1003.09
2019-06-20T04:58:43.754Z,1003.12
2019-06-20T04:59:43.781Z,1003.07
2019-06-20T05:00:43.735Z,1003.03
2019-06-20T05:01:43.724Z,1003.02
2019-06-20T05:02:43.835Z,1003.00
2019-06-20T05:03:43.718Z,1002.95
2019-06-20T05:04:43.697Z,1002.99
2019-06-20T05:05:43.705Z,1002.96
2019-06-20T05:06:43.670Z,1002.96
2019-06-20T05:07:43.659Z,1003.02
2019-06-20T05:08:43.648Z,1003.08
2019-06-20T05:09:43.635Z,1003.10
2019-06-20T05:10:43.827Z,1003.12
2019-06-20T05:11:43.622Z,1003.17
2019-06-20T05:12:43.603Z,1003.21
2019-06-20T05:13:43.591Z,1003.19
2019-06-20T05:14:43.587Z,1003.21
2019-06-20T05:15:52.689Z,1003.22
2019-06-20T05:16:44.597Z,1003.21
2019-06-20T05:17:43.550Z,1003.23
2019-06-20T05:18:43.537Z,1003.22
2019-06-20T05:19:43.523Z,1003.17
2019-06-20T05:20:43.513Z,1003.15
2019-06-20T05:21:43.503Z,1003.14
2019-06-20T05:22:43.514Z,1003.14
2019-06-20T05:23:43.481Z,1003.11
2019-06-20T05:24:43.470Z,1003.12
2019-06-20T05:25:43.463Z,1003.13
2019-06-20T05:26:43.446Z,1003.19
2019-06-20T05:27:43.474Z,1003.15
2019-06-20T05:28:43.429Z,1003.16
2019-06-20T05:29:43.414Z,1003.17
2019-06-20T05:30:43.404Z,1003.15
2019-06-20T05:31:43.393Z,1003.11
2019-06-20T05:32:43.449Z,1003.06
2019-06-20T05:33:43.409Z,1002.97
2019-06-20T05:34:43.362Z,1002.89
2019-06-20T05:35:43.379Z,1002.84
2019-06-20T05:36:43.342Z,1002.81
2019-06-20T05:37:43.374Z,1002.79
2019-06-20T05:38:43.319Z,1002.74
2019-06-20T05:39:43.332Z,1002.75
2019-06-20T05:40:43.297Z,1002.71
2019-06-20T05:41:43.286Z,1002.67
2019-06-20T05:42:43.278Z,1002.59
2019-06-20T05:43:43.339Z,1002.57
2019-06-20T05:44:43.291Z,1002.58
2019-06-20T05:45:46.201Z,1002.58
2019-06-20T05:46:44.246Z,1002.62
2019-06-20T05:47:43.222Z,1002.61
2019-06-20T05:48:43.383Z,1002.67
2019-06-20T05:49:43.200Z,1002.73
2019-06-20T05:50:43.219Z,1002.74
2019-06-20T05:51:43.181Z,1002.80
2019-06-20T05:52:43.176Z,1002.88
2019-06-20T05:53:43.164Z,1002.98
2019-06-20T05:54:43.148Z,1003.02
2019-06-20T05:55:43.174Z,1003.07
2019-06-20T05:56:43.643Z,1003.07
2019-06-20T05:57:43.116Z,1003.12
2019-06-20T05:58:43.106Z,1003.19
2019-06-20T05:59:43.451Z,1003.35
2019-06-20T06:00:43.083Z,1003.38
2019-06-20T06:01:43.122Z,1003.30
2019-06-20T06:02:43.063Z,1003.26
2019-06-20T06:03:43.052Z,1003.34
2019-06-20T06:04:43.938Z,1003.36
2019-06-20T06:05:43.031Z,1003.42
2019-06-20T06:06:43.020Z,1003.64
2019-06-20T06:07:43.035Z,1003.63
2019-06-20T06:08:42.997Z,1003.70
2019-06-20T06:09:43.050Z,1003.67
2019-06-20T06:10:42.995Z,1003.71
2019-06-20T06:11:43.026Z,1003.72
2019-06-20T06:12:43.018Z,1003.79
2019-06-20T06:13:42.950Z,1003.82
2019-06-20T06:14:42.946Z,1004.00
2019-06-20T06:15:42.924Z,1003.98
2019-06-20T06:16:44.250Z,1004.00
2019-06-20T06:17:42.900Z,1004.09
2019-06-20T06:18:42.927Z,1004.19
2019-06-20T06:19:42.883Z,1004.21
2019-06-20T06:20:44.947Z,1004.23
2019-06-20T06:21:42.859Z,1004.34
2019-06-20T06:22:44.799Z,1004.60
2019-06-20T06:23:42.837Z,1004.76
2019-06-20T06:24:42.851Z,1005.03
2019-06-20T06:25:42.819Z,1005.00
2019-06-20T06:26:42.807Z,1005.23
2019-06-20T06:27:42.795Z,1005.42
2019-06-20T06:28:42.788Z,1005.33
2019-06-20T06:29:42.813Z,1005.23
2019-06-20T06:30:42.778Z,1005.32
2019-06-20T06:31:42.752Z,1005.31
2019-06-20T06:32:42.743Z,1005.43
2019-06-20T06:33:42.732Z,1005.42
2019-06-20T06:34:42.721Z,1005.35
2019-06-20T06:35:42.744Z,1005.25
2019-06-20T06:36:42.701Z,1005.24
2019-06-20T06:37:42.685Z,1005.27
2019-06-20T06:38:42.673Z,1005.26
2019-06-20T06:39:43.588Z,1005.29
2019-06-20T06:40:42.652Z,1005.29
2019-06-20T06:41:42.682Z,1005.20
2019-06-20T06:42:42.631Z,1005.14
2019-06-20T06:43:42.621Z,1005.14
2019-06-20T06:44:42.606Z,1005.18
2019-06-20T06:45:42.598Z,1005.24
2019-06-20T06:46:48.408Z,1005.31
2019-06-20T06:47:43.598Z,1005.31
2019-06-20T06:48:42.583Z,1005.24
2019-06-20T06:49:42.556Z,1005.18
2019-06-20T06:50:42.562Z,1005.19
2019-06-20T06:51:42.536Z,1005.23
2019-06-20T06:52:42.558Z,1005.18
2019-06-20T06:53:42.510Z,1005.13
2019-06-20T06:54:42.500Z,1005.16
2019-06-20T06:55:42.494Z,1005.05
2019-06-20T06:56:42.479Z,1005.02
2019-06-20T06:57:42.469Z,1005.00
2019-06-20T06:58:42.497Z,1004.98
2019-06-20T06:59:42.449Z,1004.98
2019-06-20T07:00:42.440Z,1004.99
2019-06-20T07:01:42.427Z,1004.99
2019-06-20T07:02:42.418Z,1005.04
2019-06-20T07:03:42.404Z,1005.08
2019-06-20T07:04:42.419Z,1005.09
2019-06-20T07:05:42.390Z,1005.13
2019-06-20T07:06:42.375Z,1005.08
2019-06-20T07:07:42.362Z,1005.12
2019-06-20T07:08:42.364Z,1005.13
2019-06-20T07:09:42.377Z,1005.08
2019-06-20T07:10:42.328Z,1005.07
2019-06-20T07:11:42.318Z,1005.03
2019-06-20T07:12:42.309Z,1005.00
2019-06-20T07:13:42.311Z,1004.92
2019-06-20T07:14:42.954Z,1004.87
2019-06-20T07:15:42.311Z,1004.89
2019-06-20T07:16:42.265Z,1004.85
2019-06-20T07:17:42.253Z,1004.84
2019-06-20T07:18:42.247Z,1004.82
2019-06-20T07:19:42.232Z,1004.78
2019-06-20T07:20:42.222Z,1004.73
2019-06-20T07:21:42.249Z,1004.70
2019-06-20T07:22:42.198Z,1004.76
2019-06-20T07:23:42.188Z,1004.73
2019-06-20T07:24:42.177Z,1004.71
2019-06-20T07:25:42.166Z,1004.70
2019-06-20T07:26:42.193Z,1004.79
2019-06-20T07:27:42.145Z,1004.84
2019-06-20T07:28:42.135Z,1004.87
2019-06-20T07:29:42.124Z,1004.93
2019-06-20T07:30:42.112Z,1004.97
2019-06-20T07:31:42.106Z,1004.94
2019-06-20T07:32:42.193Z,1004.94
2019-06-20T07:33:42.079Z,1004.94
2019-06-20T07:34:42.095Z,1004.93
2019-06-20T07:35:42.121Z,1004.90
2019-06-20T07:36:42.050Z,1004.89
2019-06-20T07:37:42.047Z,1004.84
2019-06-20T07:38:42.059Z,1004.77
2019-06-20T07:39:42.029Z,1004.71
2019-06-20T07:40:42.001Z,1004.68
2019-06-20T07:41:41.989Z,1004.68
2019-06-20T07:42:41.977Z,1004.70
2019-06-20T07:43:41.969Z,1004.66
2019-06-20T07:44:41.982Z,1004.64
2019-06-20T07:45:41.945Z,1004.63
2019-06-20T07:46:41.934Z,1004.69
2019-06-20T07:47:42.033Z,1004.75
2019-06-20T07:48:41.912Z,1004.80
2019-06-20T07:49:41.945Z,1004.82
2019-06-20T07:50:41.887Z,1004.80
2019-06-20T07:51:41.880Z,1004.79
2019-06-20T07:52:41.868Z,1004.79
2019-06-20T07:53:41.856Z,1004.80
2019-06-20T07:54:41.846Z,1004.73
2019-06-20T07:55:41.871Z,1004.72
2019-06-20T07:56:41.821Z,1004.71
2019-06-20T07:57:41.815Z,1004.69
2019-06-20T07:58:41.798Z,1004.69
2019-06-20T07:59:41.823Z,1004.66
2019-06-20T08:00:41.776Z,1004.66
2019-06-20T08:01:41.789Z,1004.69
2019-06-20T08:02:42.033Z,1004.71
2019-06-20T08:03:45.119Z,1004.66
2019-06-20T08:04:41.730Z,1004.65
2019-06-20T08:05:41.744Z,1004.62
2019-06-20T08:06:41.754Z,1004.57
2019-06-20T08:07:41.733Z,1004.55
2019-06-20T08:08:41.688Z,1004.55
2019-06-20T08:09:45.033Z,1004.59
2019-06-20T08:10:41.684Z,1004.58
2019-06-20T08:11:41.657Z,1004.59
2019-06-20T08:12:41.681Z,1004.57
2019-06-20T08:13:41.633Z,1004.64
2019-06-20T08:14:41.701Z,1004.63
2019-06-20T08:15:41.620Z,1004.60
2019-06-20T08:16:41.599Z,1004.56
2019-06-20T08:17:41.591Z,1004.56
2019-06-20T08:18:41.603Z,1004.54
2019-06-20T08:19:41.569Z,1004.55
2019-06-20T08:20:41.560Z,1004.55
2019-06-20T08:21:44.151Z,1004.57
2019-06-20T08:22:41.538Z,1004.54
2019-06-20T08:23:41.566Z,1004.52
2019-06-20T08:24:41.514Z,1004.48
2019-06-20T08:25:41.521Z,1004.46
2019-06-20T08:26:41.495Z,1004.44
2019-06-20T08:27:41.511Z,1004.45
2019-06-20T08:28:41.490Z,1004.46
2019-06-20T08:29:41.514Z,1004.51
2019-06-20T08:30:41.451Z,1004.57
2019-06-20T08:31:41.439Z,1004.60
2019-06-20T08:32:41.430Z,1004.72
2019-06-20T08:33:41.420Z,1004.71
2019-06-20T08:34:41.419Z,1004.69
2019-06-20T08:35:41.435Z,1004.65
2019-06-20T08:36:41.387Z,1004.53
2019-06-20T08:37:41.378Z,1004.44
2019-06-20T08:38:41.365Z,1004.43
2019-06-20T08:39:41.353Z,1004.42
2019-06-20T08:40:41.341Z,1004.48
2019-06-20T08:41:41.355Z,1004.54
2019-06-20T08:42:41.319Z,1004.59
2019-06-20T08:43:41.308Z,1004.65
2019-06-20T08:44:41.310Z,1004.68
2019-06-20T08:45:41.292Z,1004.68
2019-06-20T08:46:41.314Z,1004.74
2019-06-20T08:47:41.263Z,1004.74
2019-06-20T08:48:41.253Z,1004.71
2019-06-20T08:49:41.243Z,1004.74
2019-06-20T08:50:41.233Z,1004.78
2019-06-20T08:51:41.221Z,1004.80
2019-06-20T08:52:41.247Z,1004.87
2019-06-20T08:53:41.200Z,1004.81
2019-06-20T08:54:41.190Z,1004.83
2019-06-20T08:55:41.182Z,1004.86
2019-06-20T08:56:41.179Z,1004.92
2019-06-20T08:57:41.161Z,1004.92
2019-06-20T08:58:41.169Z,1004.89
2019-06-20T08:59:41.139Z,1004.87
2019-06-20T09:00:41.143Z,1004.87
2019-06-20T09:01:41.115Z,1004.83
2019-06-20T09:02:41.134Z,1004.87
2019-06-20T09:03:41.215Z,1004.85
2019-06-20T09:04:41.083Z,1004.87
2019-06-20T09:05:41.076Z,1004.89
2019-06-20T09:06:41.063Z,1004.95
2019-06-20T09:07:41.879Z,1004.94
2019-06-20T09:08:41.044Z,1004.97
2019-06-20T09:09:41.079Z,1004.95
2019-06-20T09:10:41.045Z,1004.92
2019-06-20T09:11:41.011Z,1004.97
2019-06-20T09:12:41.038Z,1004.93
2019-06-20T09:13:40.987Z,1004.95
2019-06-20T09:14:40.978Z,1004.93
2019-06-20T09:15:41.002Z,1004.91
2019-06-20T09:16:40.956Z,1004.92
2019-06-20T09:17:40.943Z,1004.91
2019-06-20T09:18:40.934Z,1004.88
2019-06-20T09:19:40.923Z,1004.87
2019-06-20T09:20:40.912Z,1004.83
2019-06-20T09:21:40.932Z,1004.84
2019-06-20T09:22:40.913Z,1004.84
2019-06-20T09:23:40.908Z,1004.87
2019-06-20T09:24:40.869Z,1004.85
2019-06-20T09:25:40.859Z,1004.86
2019-06-20T09:26:40.900Z,1004.84
2019-06-20T09:27:40.899Z,1004.84
2019-06-20T09:28:40.829Z,1004.91
2019-06-20T09:29:42.004Z,1004.90
2019-06-20T09:30:40.805Z,1004.92
2019-06-20T09:31:40.794Z,1004.92
2019-06-20T09:32:40.819Z,1004.96
2019-06-20T09:33:40.772Z,1005.00
2019-06-20T09:34:40.759Z,1004.98
2019-06-20T09:35:40.758Z,1005.02
2019-06-20T09:36:40.740Z,1005.05
2019-06-20T09:37:40.730Z,1005.04
2019-06-20T09:38:40.741Z,1005.03
2019-06-20T09:39:40.706Z,1005.06
2019-06-20T09:40:40.694Z,1005.05
2019-06-20T09:41:40.710Z,1005.09
2019-06-20T09:42:40.673Z,1005.03
2019-06-20T09:43:40.716Z,1005.07
2019-06-20T09:44:40.653Z,1005.13
2019-06-20T09:45:40.640Z,1005.18
2019-06-20T09:46:40.640Z,1005.15
2019-06-20T09:47:40.618Z,1005.19
2019-06-20T09:48:40.612Z,1005.20
2019-06-20T09:49:40.640Z,1005.23
2019-06-20T09:50:40.585Z,1005.26
2019-06-20T09:51:40.574Z,1005.22
2019-06-20T09:52:40.566Z,1005.25
2019-06-20T09:53:40.555Z,1005.30
2019-06-20T09:54:40.545Z,1005.28
2019-06-20T09:55:40.561Z,1005.29
2019-06-20T09:56:40.524Z,1005.29
2019-06-20T09:57:40.532Z,1005.31
2019-06-20T09:58:40.509Z,1005.28
2019-06-20T09:59:40.506Z,1005.31
2019-06-20T10:00:40.517Z,1005.30
2019-06-20T10:01:40.598Z,1005.32
2019-06-20T10:02:40.461Z,1005.31
2019-06-20T10:03:40.505Z,1005.27
2019-06-20T10:04:40.437Z,1005.28
2019-06-20T10:05:40.441Z,1005.29
2019-06-20T10:06:40.451Z,1005.29
2019-06-20T10:07:40.406Z,1005.33
2019-06-20T10:08:40.395Z,1005.35
2019-06-20T10:09:40.386Z,1005.37
2019-06-20T10:10:40.372Z,1005.35
2019-06-20T10:11:40.377Z,1005.36
2019-06-20T10:12:40.385Z,1005.38
2019-06-20T10:13:40.338Z,1005.32
2019-06-20T10:14:40.328Z,1005.36
2019-06-20T10:15:40.317Z,1005.36
2019-06-20T10:16:45.730Z,1005.36
2019-06-20T10:17:41.340Z,1005.45
2019-06-20T10:18:40.283Z,1005.40
2019-06-20T10:19:40.273Z,1005.41
2019-06-20T10:20:40.265Z,1005.47
2019-06-20T10:21:40.250Z,1005.47
2019-06-20T10:22:40.242Z,1005.43
2019-06-20T10:23:40.253Z,1005.45
2019-06-20T10:24:40.220Z,1005.49
2019-06-20T10:25:40.209Z,1005.50
2019-06-20T10:26:40.240Z,1005.46
2019-06-20T10:27:40.187Z,1005.49
2019-06-20T10:28:40.213Z,1005.43
2019-06-20T10:29:40.163Z,1005.44
2019-06-20T10:30:40.157Z,1005.46
2019-06-20T10:31:40.144Z,1005.46
2019-06-20T10:32:40.133Z,1005.48
2019-06-20T10:33:40.120Z,1005.53
2019-06-20T10:34:40.145Z,1005.47
2019-06-20T10:35:40.100Z,1005.43
2019-06-20T10:36:40.086Z,1005.47
2019-06-20T10:37:40.092Z,1005.48
2019-06-20T10:38:40.070Z,1005.52
2019-06-20T10:39:40.055Z,1005.51
2019-06-20T10:40:40.081Z,1005.44
2019-06-20T10:41:40.040Z,1005.42
2019-06-20T10:42:40.022Z,1005.45
2019-06-20T10:43:40.013Z,1005.52
2019-06-20T10:44:40.204Z,1005.45
2019-06-20T10:45:40.035Z,1005.46
2019-06-20T10:46:39.988Z,1005.46
2019-06-20T10:47:39.973Z,1005.51
2019-06-20T10:48:39.963Z,1005.46
2019-06-20T10:49:42.904Z,1005.50
2019-06-20T10:50:40.945Z,1005.50
2019-06-20T10:51:42.348Z,1005.50
2019-06-20T10:52:41.166Z,1005.48
2019-06-20T10:53:39.913Z,1005.51
2019-06-20T10:54:41.624Z,1005.50
2019-06-20T10:55:41.475Z,1005.50
2019-06-20T10:56:40.458Z,1005.52
2019-06-20T10:57:41.309Z,1005.47
2019-06-20T10:58:41.506Z,1005.47
2019-06-20T10:59:41.094Z,1005.46
2019-06-20T11:00:41.416Z,1005.47
2019-06-20T11:01:41.025Z,1005.48
2019-06-20T11:02:41.703Z,1005.48
2019-06-20T11:03:40.829Z,1005.45
2019-06-20T11:04:41.135Z,1005.49
2019-06-20T11:05:40.868Z,1005.47
2019-06-20T11:06:41.326Z,1005.49
2019-06-20T11:07:40.764Z,1005.50
2019-06-20T11:08:40.595Z,1005.50
2019-06-20T11:09:41.183Z,1005.48
2019-06-20T11:10:40.373Z,1005.52
2019-06-20T11:11:40.181Z,1005.50
2019-06-20T11:12:45.613Z,1005.43
2019-06-20T11:13:40.694Z,1005.44
2019-06-20T11:14:40.343Z,1005.46
2019-06-20T11:15:40.596Z,1005.42
2019-06-20T11:16:40.473Z,1005.41
2019-06-20T11:17:40.316Z,1005.44
2019-06-20T11:18:40.021Z,1005.47
2019-06-20T11:19:39.821Z,1005.45
2019-06-20T11:20:40.975Z,1005.45
2019-06-20T11:21:40.168Z,1005.43
2019-06-20T11:22:40.218Z,1005.40
2019-06-20T11:23:40.855Z,1005.43
2019-06-20T11:24:40.845Z,1005.46
2019-06-20T11:25:40.244Z,1005.41
2019-06-20T11:26:41.000Z,1005.47
2019-06-20T11:27:40.482Z,1005.52
2019-06-20T11:28:39.534Z,1005.49
2019-06-20T11:29:39.520Z,1005.43
2019-06-20T11:30:53.288Z,1005.47
2019-06-20T11:31:43.377Z,1005.39
2019-06-20T11:32:41.014Z,1005.45
2019-06-20T11:33:40.386Z,1005.39
2019-06-20T11:34:39.470Z,1005.41
2019-06-20T11:35:39.457Z,1005.36
2019-06-20T11:36:40.303Z,1005.42
2019-06-20T11:37:39.692Z,1005.43
2019-06-20T11:38:40.617Z,1005.39
2019-06-20T11:39:39.419Z,1005.42
2019-06-20T11:40:39.666Z,1005.50
2019-06-20T11:41:39.622Z,1005.40
2019-06-20T11:42:39.911Z,1005.43
2019-06-20T11:43:40.021Z,1005.50
2019-06-20T11:44:39.360Z,1005.47
2019-06-20T11:45:40.804Z,1005.47
2019-06-20T11:46:40.615Z,1005.49
2019-06-20T11:47:40.414Z,1005.45
2019-06-20T11:48:40.509Z,1005.39
2019-06-20T11:49:40.383Z,1005.45
2019-06-20T11:50:40.007Z,1005.51
2019-06-20T11:51:39.842Z,1005.54
2019-06-20T11:52:42.634Z,1005.56
2019-06-20T11:53:40.625Z,1005.55
2019-06-20T11:54:40.316Z,1005.57
2019-06-20T11:55:39.249Z,1005.56
2019-06-20T11:56:39.253Z,1005.56
2019-06-20T11:57:39.234Z,1005.50
2019-06-20T11:58:39.223Z,1005.53
2019-06-20T11:59:39.344Z,1005.58
2019-06-20T12:00:39.197Z,1005.56
2019-06-20T12:01:40.080Z,1005.55
2019-06-20T12:02:40.524Z,1005.55
2019-06-20T12:03:40.642Z,1005.52
2019-06-20T12:04:40.068Z,1005.49
2019-06-20T12:05:40.156Z,1005.48