createdAt,value
2018-11-03T00:00:59.884Z,0.00
2018-11-03T00:01:59.861Z,0.00
2018-11-03T00:02:59.822Z,0.00
2018-11-03T00:03:59.806Z,0.00
2018-11-03T00:04:59.769Z,0.00
2018-11-03T00:05:59.741Z,0.00
2018-11-03T00:06:59.721Z,0.00
2018-11-03T00:07:59.685Z,0.00
2018-11-03T00:08:59.661Z,0.00
2018-11-03T00:09:59.628Z,0.00
2018-11-03T00:10:59.602Z,0.00
2018-11-03T00:11:59.575Z,0.00
2018-11-03T00:12:59.537Z,0.00
2018-11-03T00:13:59.517Z,0.00
2018-11-03T00:14:59.483Z,0.00
2018-11-03T00:15:59.453Z,0.00
2018-11-03T00:16:59.450Z,0.00
2018-11-03T00:17:59.401Z,0.00
2018-11-03T00:18:59.371Z,0.00
2018-11-03T00:19:59.340Z,0.00
2018-11-03T00:20:59.317Z,0.00
2018-11-03T00:21:59.284Z,0.00
2018-11-03T00:22:59.257Z,0.00
2018-11-03T00:23:59.230Z,0.00
2018-11-03T00:24:59.195Z,0.00
2018-11-03T00:25:59.171Z,0.00
2018-11-03T00:26:59.147Z,0.00
2018-11-03T00:27:59.121Z,0.00
2018-11-03T00:28:59.085Z,0.00
2018-11-03T00:29:59.054Z,0.00
2018-11-03T00:30:59.028Z,0.00
2018-11-03T00:31:58.996Z,0.00
2018-11-03T00:32:59.038Z,0.00
2018-11-03T00:33:58.943Z,0.00
2018-11-03T00:34:58.915Z,0.00
2018-11-03T00:35:58.889Z,0.00
2018-11-03T00:36:58.870Z,0.00
2018-11-03T00:37:58.829Z,0.00
2018-11-03T00:38:58.797Z,0.00
2018-11-03T00:39:58.768Z,0.00
2018-11-03T00:40:58.746Z,0.00
2018-11-03T00:41:58.717Z,0.00
2018-11-03T00:42:58.679Z,0.00
2018-11-03T00:43:58.652Z,0.00
2018-11-03T00:44:58.627Z,0.00
2018-11-03T00:45:58.595Z,0.00
2018-11-03T00:46:58.573Z,0.00
2018-11-03T00:47:58.538Z,0.00
2018-11-03T00:48:58.513Z,0.00
2018-11-03T00:49:58.485Z,0.00
2018-11-03T00:50:58.452Z,0.00
2018-11-03T00:51:58.423Z,0.00
2018-11-03T00:52:58.401Z,0.00
2018-11-03T00:53:58.367Z,0.00
2018-11-03T00:54:58.340Z,0.00
2018-11-03T00:55:58.345Z,0.00
2018-11-03T00:56:58.281Z,0.00
2018-11-03T00:57:58.258Z,0.00
2018-11-03T00:58:58.229Z,0.00
2018-11-03T00:59:58.206Z,0.00
2018-11-03T01:00:58.168Z,0.00
2018-11-03T01:01:58.144Z,0.00
2018-11-03T01:02:58.107Z,0.00
2018-11-03T01:03:58.087Z,0.00
2018-11-03T01:04:58.054Z,0.00
2018-11-03T01:05:58.088Z,0.00
2018-11-03T01:06:57.992Z,0.00
2018-11-03T01:07:57.971Z,0.00
2018-11-03T01:08:57.934Z,0.00
2018-11-03T01:09:57.907Z,0.00
2018-11-03T01:10:57.886Z,0.00
2018-11-03T01:11:57.856Z,0.00
2018-11-03T01:12:57.828Z,0.00
2018-11-03T01:13:57.795Z,0.00
2018-11-03T01:14:57.764Z,0.00
2018-11-03T01:15:57.747Z,0.00
2018-11-03T01:16:57.719Z,0.00
2018-11-03T01:17:57.677Z,0.00
2018-11-03T01:18:57.660Z,0.00
2018-11-03T01:19:57.621Z,0.00
2018-11-03T01:20:57.602Z,0.00
2018-11-03T01:21:57.564Z,0.00
2018-11-03T01:22:57.545Z,0.00
2018-11-03T01:23:57.513Z,0.00
2018-11-03T01:24:57.481Z,0.00
2018-11-03T01:25:57.469Z,0.00
2018-11-03T01:26:57.421Z,0.00
2018-11-03T01:27:57.393Z,0.00
2018-11-03T01:28:57.368Z,0.00
2018-11-03T01:29:57.340Z,0.00
2018-11-03T01:30:57.312Z,0.00
2018-11-03T01:31:57.283Z,0.00
2018-11-03T01:32:57.250Z,0.00
2018-11-03T01:33:57.250Z,0.00
2018-11-03T01:34:57.192Z,0.00
2018-11-03T01:35:57.170Z,0.00
2018-11-03T01:36:57.139Z,0.00
2018-11-03T01:37:57.115Z,0.00
2018-11-03T01:38:57.076Z,0.00
2018-11-03T01:39:57.049Z,0.00
2018-11-03T01:40:57.027Z,0.00
2018-11-03T01:41:57.019Z,0.00
2018-11-03T01:42:56.970Z,0.00
2018-11-03T01:43:56.939Z,0.00
2018-11-03T01:44:56.906Z,0.00
2018-11-03T01:45:56.880Z,0.00
2018-11-03T01:46:56.847Z,0.00
2018-11-03T01:47:56.827Z,0.00
2018-11-03T01:48:56.788Z,0.00
2018-11-03T01:49:56.764Z,0.00
2018-11-03T01:50:56.743Z,0.00
2018-11-03T01:51:56.710Z,0.00
2018-11-03T01:52:56.684Z,0.00
2018-11-03T01:53:56.648Z,0.00
2018-11-03T01:54:56.626Z,0.00
2018-11-03T01:55:56.589Z,0.00
2018-11-03T01:56:56.570Z,0.00
2018-11-03T01:57:56.544Z,0.00
2018-11-03T01:58:56.506Z,0.00
2018-11-03T01:59:56.486Z,0.00
2018-11-03T02:00:56.451Z,0.00
2018-11-03T02:01:56.425Z,0.00
2018-11-03T02:02:56.400Z,0.00
2018-11-03T02:03:56.370Z,0.00
2018-11-03T02:04:56.344Z,0.00
2018-11-03T02:05:56.325Z,0.00
2018-11-03T02:06:56.280Z,0.00
2018-11-03T02:07:56.249Z,0.00
2018-11-03T02:08:56.221Z,0.00
2018-11-03T02:09:56.199Z,0.00
2018-11-03T02:10:56.162Z,0.00
2018-11-03T02:11:56.140Z,0.00
2018-11-03T02:12:56.107Z,0.00
2018-11-03T02:13:56.077Z,0.00
2018-11-03T02:14:56.056Z,0.00
2018-11-03T02:15:56.018Z,0.00
2018-11-03T02:16:56.005Z,0.00
2018-11-03T02:17:55.970Z,0.00
2018-11-03T02:18:55.933Z,0.00
2018-11-03T02:19:55.911Z,0.00
2018-11-03T02:20:55.875Z,0.00
2018-11-03T02:21:55.846Z,0.00
2018-11-03T02:22:55.822Z,0.00
2018-11-03T02:23:55.803Z,0.00
2018-11-03T02:24:55.764Z,0.00
2018-11-03T02:25:55.734Z,0.00
2018-11-03T02:26:55.710Z,0.00
2018-11-03T02:27:55.681Z,0.00
2018-11-03T02:28:55.653Z,0.00
2018-11-03T02:29:55.628Z,0.00
2018-11-03T02:30:55.588Z,0.00
2018-11-03T02:31:55.561Z,0.00
2018-11-03T02:32:55.544Z,0.00
2018-11-03T02:33:55.531Z,0.00
2018-11-03T02:34:55.475Z,0.00
2018-11-03T02:35:55.452Z,0.00
2018-11-03T02:36:55.422Z,0.00
2018-11-03T02:37:55.390Z,0.00
2018-11-03T02:38:55.369Z,0.00
2018-11-03T02:39:55.339Z,0.00
2018-11-03T02:40:55.307Z,0.00
2018-11-03T02:41:55.281Z,0.00
2018-11-03T02:42:55.250Z,0.00
2018-11-03T02:43:55.218Z,0.00
2018-11-03T02:44:55.197Z,0.00
2018-11-03T02:45:55.162Z,0.00
2018-11-03T02:46:55.138Z,0.00
2018-11-03T02:47:55.116Z,0.00
2018-11-03T02:48:55.077Z,0.00
2018-11-03T02:49:55.045Z,0.00
2018-11-03T02:50:55.026Z,0.00
2018-11-03T02:51:54.994Z,0.00
2018-11-03T02:52:54.964Z,0.00
2018-11-03T02:53:54.940Z,0.00
2018-11-03T02:54:54.950Z,0.00
2018-11-03T02:55:54.879Z,0.00
2018-11-03T02:56:54.850Z,0.00
2018-11-03T02:57:54.820Z,0.00
2018-11-03T02:58:54.800Z,0.00
2018-11-03T02:59:54.762Z,0.00
2018-11-03T03:00:54.736Z,0.00
2018-11-03T03:01:54.708Z,0.00
2018-11-03T03:02:54.681Z,0.00
2018-11-03T03:03:54.644Z,0.00
2018-11-03T03:04:54.625Z,0.00
2018-11-03T03:05:54.601Z,0.00
2018-11-03T03:06:54.564Z,0.00
2018-11-03T03:07:54.539Z,0.00
2018-11-03T03:08:54.499Z,0.00
2018-11-03T03:09:54.478Z,0.00
2018-11-03T03:10:54.446Z,0.00
2018-11-03T03:11:54.415Z,0.00
2018-11-03T03:12:54.394Z,0.00
2018-11-03T03:13:54.357Z,0.00
2018-11-03T03:14:54.340Z,0.00
2018-11-03T03:15:54.300Z,0.00
2018-11-03T03:16:54.281Z,0.00
2018-11-03T03:17:54.254Z,0.00
2018-11-03T03:18:54.220Z,0.00
2018-11-03T03:19:54.187Z,0.00
2018-11-03T03:20:54.156Z,0.00
2018-11-03T03:21:54.138Z,0.00
2018-11-03T03:22:54.107Z,0.00
2018-11-03T03:23:54.074Z,0.00
2018-11-03T03:24:54.044Z,0.00
2018-11-03T03:25:54.021Z,0.00
2018-11-03T03:26:53.987Z,0.00
2018-11-03T03:27:53.962Z,0.00
2018-11-03T03:28:53.995Z,0.00
2018-11-03T03:29:53.916Z,0.00
2018-11-03T03:30:53.875Z,0.00
2018-11-03T03:31:53.842Z,0.00
2018-11-03T03:32:53.839Z,0.00
2018-11-03T03:33:53.792Z,0.00
2018-11-03T03:34:53.767Z,0.00
2018-11-03T03:35:53.736Z,0.00
2018-11-03T03:36:53.704Z,0.00
2018-11-03T03:37:53.677Z,0.00
2018-11-03T03:38:53.650Z,0.00
2018-11-03T03:39:53.619Z,0.00
2018-11-03T03:40:53.617Z,0.00
2018-11-03T03:41:53.564Z,0.00
2018-11-03T03:42:53.526Z,0.00
2018-11-03T03:43:53.499Z,0.00
2018-11-03T03:44:53.475Z,0.00
2018-11-03T03:45:53.463Z,0.00
2018-11-03T03:46:53.410Z,0.00
2018-11-03T03:47:53.392Z,0.00
2018-11-03T03:48:53.354Z,0.00
2018-11-03T03:49:53.347Z,0.00
2018-11-03T03:50:53.303Z,0.00
2018-11-03T03:51:53.268Z,0.00
2018-11-03T03:52:53.247Z,0.00
2018-11-03T03:53:53.214Z,0.00
2018-11-03T03:54:53.182Z,0.00
2018-11-03T03:55:53.161Z,0.00
2018-11-03T03:56:53.134Z,0.00
2018-11-03T03:57:53.096Z,0.00
2018-11-03T03:58:53.074Z,0.00
2018-11-03T03:59:53.042Z,0.00
2018-11-03T04:00:53.017Z,0.00
2018-11-03T04:01:52.979Z,0.00
2018-11-03T04:02:52.960Z,0.00
2018-11-03T04:03:52.969Z,0.00
2018-11-03T04:04:52.903Z,0.00
2018-11-03T04:05:52.875Z,0.00
2018-11-03T04:06:52.834Z,0.00
2018-11-03T04:07:52.815Z,0.00
2018-11-03T04:08:52.781Z,0.00
2018-11-03T04:09:52.769Z,0.00
2018-11-03T04:10:52.729Z,0.00
2018-11-03T04:11:52.696Z,0.00
2018-11-03T04:12:52.665Z,0.00
2018-11-03T04:13:52.642Z,0.00
2018-11-03T04:14:52.605Z,0.00
2018-11-03T04:15:52.585Z,0.00
2018-11-03T04:16:52.553Z,0.00
2018-11-03T04:17:52.531Z,0.00
2018-11-03T04:18:52.489Z,0.00
2018-11-03T04:19:52.463Z,0.00
2018-11-03T04:20:52.436Z,0.00
2018-11-03T04:21:52.401Z,0.00
2018-11-03T04:22:52.381Z,0.00
2018-11-03T04:23:52.350Z,0.00
2018-11-03T04:24:52.318Z,0.00
2018-11-03T04:25:52.292Z,0.00
2018-11-03T04:26:52.261Z,0.00
2018-11-03T04:27:52.246Z,0.00
2018-11-03T04:28:52.211Z,0.00
2018-11-03T04:29:52.177Z,0.00
2018-11-03T04:30:52.144Z,0.00
2018-11-03T04:31:52.120Z,0.00
2018-11-03T04:32:52.098Z,0.00
2018-11-03T04:33:52.063Z,0.00
2018-11-03T04:34:52.037Z,0.00
2018-11-03T04:35:52.004Z,0.00
2018-11-03T04:36:52.004Z,0.00
2018-11-03T04:37:51.945Z,0.00
2018-11-03T04:38:51.916Z,0.00
2018-11-03T04:39:51.893Z,0.00
2018-11-03T04:40:51.856Z,0.00
2018-11-03T04:41:51.857Z,0.00
2018-11-03T04:42:51.798Z,0.00
2018-11-03T04:43:51.766Z,0.00
2018-11-03T04:44:51.749Z,0.00
2018-11-03T04:45:51.718Z,0.00
2018-11-03T04:46:51.693Z,0.00
2018-11-03T04:47:51.661Z,0.00
2018-11-03T04:48:51.627Z,0.00
2018-11-03T04:49:51.602Z,0.00
2018-11-03T04:50:51.563Z,0.00
2018-11-03T04:51:51.545Z,0.00
2018-11-03T04:52:51.506Z,0.00
2018-11-03T04:53:51.543Z,0.00
2018-11-03T04:54:51.496Z,0.00
2018-11-03T04:55:51.419Z,0.00
2018-11-03T04:56:51.400Z,0.00
2018-11-03T04:57:51.365Z,0.00
2018-11-03T04:58:51.333Z,0.00
2018-11-03T04:59:51.376Z,0.00
2018-11-03T05:00:51.277Z,0.00
2018-11-03T05:01:51.252Z,0.00
2018-11-03T05:02:51.218Z,0.00
2018-11-03T05:03:51.186Z,0.00
2018-11-03T05:04:51.161Z,0.00
2018-11-03T05:05:51.141Z,0.00
2018-11-03T05:06:51.108Z,0.00
2018-11-03T05:07:51.073Z,0.00
2018-11-03T05:08:51.051Z,0.00
2018-11-03T05:09:51.114Z,0.00
2018-11-03T05:10:50.984Z,0.00
2018-11-03T05:11:50.965Z,0.00
2018-11-03T05:12:50.929Z,0.00
2018-11-03T05:13:50.897Z,0.00
2018-11-03T05:14:50.871Z,0.00
2018-11-03T05:15:50.844Z,0.00
2018-11-03T05:16:50.814Z,0.00
2018-11-03T05:17:50.789Z,0.00
2018-11-03T05:18:50.754Z,0.00
2018-11-03T05:19:50.724Z,0.00
2018-11-03T05:20:50.696Z,0.00
2018-11-03T05:21:50.674Z,0.00
2018-11-03T05:22:50.638Z,0.00
2018-11-03T05:23:50.610Z,0.00
2018-11-03T05:24:50.605Z,0.00
2018-11-03T05:25:50.550Z,0.00
2018-11-03T05:26:50.529Z,0.00
2018-11-03T05:27:50.496Z,0.00
2018-11-03T05:28:50.466Z,0.00
2018-11-03T05:29:50.438Z,0.00
2018-11-03T05:30:50.403Z,0.00
2018-11-03T05:31:50.385Z,0.00
2018-11-03T05:32:50.352Z,0.00
2018-11-03T05:33:50.317Z,0.00
2018-11-03T05:34:50.293Z,0.00
2018-11-03T05:35:50.265Z,0.00
2018-11-03T05:36:50.239Z,0.00
2018-11-03T05:37:50.202Z,0.00
2018-11-03T05:38:50.183Z,0.00
2018-11-03T05:39:50.150Z,0.00
2018-11-03T05:40:50.119Z,0.00
2018-11-03T05:41:50.093Z,0.00
2018-11-03T05:42:50.059Z,0.00
2018-11-03T05:43:50.030Z,0.00
2018-11-03T05:44:50.006Z,0.00
2018-11-03T05:45:49.968Z,0.00
2018-11-03T05:46:49.952Z,0.00
2018-11-03T05:47:49.917Z,0.00
2018-11-03T05:48:49.891Z,0.00
2018-11-03T05:49:49.861Z,0.00
2018-11-03T05:50:49.830Z,0.00
2018-11-03T05:51:49.798Z,0.00
2018-11-03T05:52:49.772Z,0.00
2018-11-03T05:53:49.741Z,0.00
2018-11-03T05:54:49.715Z,0.00
2018-11-03T05:55:49.739Z,0.00
2018-11-03T05:56:49.651Z,0.00
2018-11-03T05:57:49.646Z,0.00
2018-11-03T05:58:49.658Z,0.00
2018-11-03T05:59:49.562Z,0.00
2018-11-03T06:00:49.542Z,4.00
2018-11-03T06:01:49.512Z,4.00
2018-11-03T06:02:49.475Z,0.00
2018-11-03T06:03:49.461Z,4.00
2018-11-03T06:04:49.430Z,4.00
2018-11-03T06:05:49.390Z,8.00
2018-11-03T06:06:49.366Z,4.00
2018-11-03T06:07:49.333Z,8.00
2018-11-03T06:08:49.433Z,8.00
2018-11-03T06:09:49.278Z,12.00
2018-11-03T06:10:49.245Z,12.00
2018-11-03T06:11:49.219Z,16.00
2018-11-03T06:12:49.192Z,20.00
2018-11-03T06:13:49.160Z,20.00
2018-11-03T06:14:49.135Z,24.00
2018-11-03T06:15:49.103Z,28.00
2018-11-03T06:16:49.075Z,32.00
2018-11-03T06:17:49.049Z,44.00
2018-11-03T06:18:49.016Z,48.00
2018-11-03T06:19:48.981Z,56.00
2018-11-03T06:20:48.960Z,64.00
2018-11-03T06:21:48.925Z,72.00
2018-11-03T06:22:48.923Z,76.00
2018-11-03T06:23:48.872Z,80.00
2018-11-03T06:24:48.836Z,84.00
2018-11-03T06:25:48.815Z,88.00
2018-11-03T06:26:48.779Z,96.00
2018-11-03T06:27:48.752Z,108.00
2018-11-03T06:28:48.723Z,120.00
2018-11-03T06:29:48.689Z,136.00
2018-11-03T06:30:48.687Z,152.00
2018-11-03T06:31:48.640Z,172.00
2018-11-03T06:32:48.610Z,184.00
2018-11-03T06:33:48.576Z,200.00
2018-11-03T06:34:48.546Z,208.00
2018-11-03T06:35:48.517Z,220.00
2018-11-03T06:36:48.509Z,236.00
2018-11-03T06:37:48.466Z,244.00
2018-11-03T06:38:48.496Z,260.00
2018-11-03T06:39:48.407Z,276.00
2018-11-03T06:40:48.379Z,292.00
2018-11-03T06:41:48.347Z,308.00
2018-11-03T06:42:48.317Z,324.00
2018-11-03T06:43:48.285Z,344.00
2018-11-03T06:44:48.255Z,368.00
2018-11-03T06:45:48.233Z,384.00
2018-11-03T06:46:48.193Z,408.00
2018-11-03T06:47:48.174Z,428.00
2018-11-03T06:48:48.139Z,452.00
2018-11-03T06:49:48.115Z,476.00
2018-11-03T06:50:48.089Z,504.00
2018-11-03T06:51:48.053Z,536.00
2018-11-03T06:52:48.026Z,564.00
2018-11-03T06:53:47.995Z,600.00
2018-11-03T06:54:47.969Z,628.00
2018-11-03T06:55:47.941Z,664.00
2018-11-03T06:56:47.943Z,696.00
2018-11-03T06:57:47.875Z,724.00
2018-11-03T06:58:47.850Z,752.00
2018-11-03T06:59:47.821Z,776.00
2018-11-03T07:00:47.787Z,800.00
2018-11-03T07:01:47.762Z,824.00
2018-11-03T07:02:47.747Z,852.00
2018-11-03T07:03:47.699Z,884.00
2018-11-03T07:04:47.679Z,916.00
2018-11-03T07:05:47.643Z,952.00
2018-11-03T07:06:47.667Z,976.00
2018-11-03T07:07:47.585Z,996.00
2018-11-03T07:08:47.558Z,1016.00
2018-11-03T07:09:47.524Z,1028.00
2018-11-03T07:10:47.501Z,1040.00
2018-11-03T07:11:47.498Z,1064.00
2018-11-03T07:12:47.648Z,1080.00
2018-11-03T07:13:47.489Z,1100.00
2018-11-03T07:14:47.391Z,1120.00
2018-11-03T07:15:47.355Z,1136.00
2018-11-03T07:16:47.422Z,1148.00
2018-11-03T07:17:47.294Z,1160.00
2018-11-03T07:18:47.267Z,1176.00
2018-11-03T07:19:47.238Z,1200.00
2018-11-03T07:20:47.229Z,1228.00
2018-11-03T07:21:47.272Z,1244.00
2018-11-03T07:22:47.154Z,1260.00
2018-11-03T07:23:47.119Z,1280.00
2018-11-03T07:24:47.097Z,1300.00
2018-11-03T07:25:47.066Z,1312.00
2018-11-03T07:26:47.037Z,1316.00
2018-11-03T07:27:47.003Z,1316.00
2018-11-03T07:28:46.978Z,1312.00
2018-11-03T07:29:47.063Z,1316.00
2018-11-03T07:30:46.919Z,1304.00
2018-11-03T07:31:46.895Z,1296.00
2018-11-03T07:32:46.865Z,1284.00
2018-11-03T07:33:47.478Z,1272.00
2018-11-03T07:34:46.902Z,1260.00
2018-11-03T07:35:46.800Z,1240.00
2018-11-03T07:36:46.747Z,1216.00
2018-11-03T07:37:46.710Z,1208.00
2018-11-03T07:38:46.686Z,1204.00
2018-11-03T07:39:46.662Z,1196.00
2018-11-03T07:40:46.698Z,1184.00
2018-11-03T07:41:46.605Z,1180.00
2018-11-03T07:42:46.654Z,1180.00
2018-11-03T07:43:46.543Z,1172.00
2018-11-03T07:44:46.518Z,1152.00
2018-11-03T07:45:46.484Z,1160.00
2018-11-03T07:46:46.459Z,1176.00
2018-11-03T07:47:46.427Z,1168.00
2018-11-03T07:48:46.496Z,1156.00
2018-11-03T07:49:46.374Z,1148.00
2018-11-03T07:50:46.358Z,1144.00
2018-11-03T07:51:46.315Z,1144.00
2018-11-03T07:52:46.284Z,1160.00
2018-11-03T07:53:46.260Z,1184.00
2018-11-03T07:54:46.325Z,1192.00
2018-11-03T07:55:46.218Z,1204.00
2018-11-03T07:56:46.171Z,1220.00
2018-11-03T07:57:46.156Z,1228.00
2018-11-03T07:58:46.110Z,1244.00
2018-11-03T07:59:46.078Z,1244.00
2018-11-03T08:00:46.134Z,1244.00
2018-11-03T08:01:46.028Z,1244.00
2018-11-03T08:02:46.000Z,1264.00
2018-11-03T08:03:45.965Z,1268.00
2018-11-03T08:04:45.947Z,1256.00
2018-11-03T08:05:45.909Z,1248.00
2018-11-03T08:06:45.886Z,1212.00
2018-11-03T08:07:45.859Z,1176.00
2018-11-03T08:08:45.826Z,1160.00
2018-11-03T08:09:45.796Z,1144.00
2018-11-03T08:10:45.767Z,1144.00
2018-11-03T08:11:45.754Z,1136.00
2018-11-03T08:12:45.720Z,1140.00
2018-11-03T08:13:45.687Z,1136.00
2018-11-03T08:14:45.649Z,1152.00
2018-11-03T08:15:45.672Z,1176.00
2018-11-03T08:16:45.621Z,1192.00
2018-11-03T08:17:45.572Z,1200.00
2018-11-03T08:18:45.536Z,1208.00
2018-11-03T08:19:45.510Z,1212.00
2018-11-03T08:20:45.487Z,1204.00
2018-11-03T08:21:45.456Z,1200.00
2018-11-03T08:22:45.428Z,1220.00
2018-11-03T08:23:45.451Z,1240.00
2018-11-03T08:24:45.397Z,1264.00
2018-11-03T08:25:45.339Z,1296.00
2018-11-03T08:26:45.308Z,1312.00
2018-11-03T08:27:45.283Z,1316.00
2018-11-03T08:28:45.256Z,1352.00
2018-11-03T08:29:45.227Z,1376.00
2018-11-03T08:30:45.201Z,1392.00
2018-11-03T08:31:45.311Z,1400.00
2018-11-03T08:32:45.160Z,1404.00
2018-11-03T08:33:45.114Z,1400.00
2018-11-03T08:34:45.082Z,1420.00
2018-11-03T08:35:45.057Z,1444.00
2018-11-03T08:36:45.029Z,1468.00
2018-11-03T08:37:44.996Z,1492.00
2018-11-03T08:38:44.970Z,1504.00
2018-11-03T08:39:45.010Z,1508.00
2018-11-03T08:40:44.915Z,1516.00
2018-11-03T08:41:45.093Z,1520.00
2018-11-03T08:42:44.856Z,1528.00
2018-11-03T08:43:44.823Z,1532.00
2018-11-03T08:44:44.797Z,1540.00
2018-11-03T08:45:44.772Z,1540.00
2018-11-03T08:46:44.744Z,1548.00
2018-11-03T08:47:44.718Z,1576.00
2018-11-03T08:48:44.763Z,1592.00
2018-11-03T08:49:44.656Z,1596.00
2018-11-03T08:50:44.632Z,1604.00
2018-11-03T08:51:44.599Z,1612.00
2018-11-03T08:52:44.572Z,1624.00
2018-11-03T08:53:44.547Z,1628.00
2018-11-03T08:54:44.512Z,1640.00
2018-11-03T08:55:44.488Z,1668.00
2018-11-03T08:56:44.458Z,1712.00
2018-11-03T08:57:44.438Z,1752.00
2018-11-03T08:58:44.404Z,1800.00
2018-11-03T08:59:44.471Z,1844.00
2018-11-03T09:00:44.359Z,1880.00
2018-11-03T09:01:44.320Z,1916.00
2018-11-03T09:02:44.286Z,1944.00
2018-11-03T09:03:44.261Z,1984.00
2018-11-03T09:04:44.229Z,2012.00
2018-11-03T09:05:44.213Z,2048.00
2018-11-03T09:06:44.235Z,2072.00
2018-11-03T09:07:44.144Z,2092.00
2018-11-03T09:08:44.125Z,2116.00
2018-11-03T09:09:44.174Z,2128.00
2018-11-03T09:10:44.064Z,2116.00
2018-11-03T09:11:44.039Z,2140.00
2018-11-03T09:12:44.002Z,2172.00
2018-11-03T09:13:43.980Z,2196.00
2018-11-03T09:14:44.053Z,2224.00
2018-11-03T09:15:43.924Z,2252.00
2018-11-03T09:16:43.897Z,2224.00
2018-11-03T09:17:43.872Z,2212.00
2018-11-03T09:18:43.833Z,2276.00
2018-11-03T09:19:43.814Z,2256.00
2018-11-03T09:20:43.788Z,2204.00
2018-11-03T09:21:43.799Z,2168.00
2018-11-03T09:22:43.802Z,2064.00
2018-11-03T09:23:43.702Z,2096.00
2018-11-03T09:24:43.671Z,2080.00
2018-11-03T09:25:43.639Z,2068.00
2018-11-03T09:26:43.618Z,2052.00
2018-11-03T09:27:43.588Z,2064.00
2018-11-03T09:28:43.555Z,2072.00
2018-11-03T09:29:43.535Z,2080.00
2018-11-03T09:30:43.503Z,2072.00
2018-11-03T09:31:43.497Z,2076.00
2018-11-03T09:32:43.447Z,2064.00
2018-11-03T09:33:43.421Z,2088.00
2018-11-03T09:34:43.434Z,2088.00
2018-11-03T09:35:43.362Z,2064.00
2018-11-03T09:36:43.333Z,2048.00
2018-11-03T09:37:43.309Z,2048.00
2018-11-03T09:38:43.355Z,2052.00
2018-11-03T09:39:43.252Z,2052.00
2018-11-03T09:40:43.221Z,2036.00
2018-11-03T09:41:43.194Z,2048.00
2018-11-03T09:42:43.169Z,2056.00
2018-11-03T09:43:43.136Z,2052.00
2018-11-03T09:44:43.135Z,2064.00
2018-11-03T09:45:43.078Z,2040.00
2018-11-03T09:46:43.061Z,2008.00
2018-11-03T09:47:43.021Z,2000.00
2018-11-03T09:48:43.004Z,2004.00
2018-11-03T09:49:43.052Z,2020.00
2018-11-03T09:50:42.957Z,2064.00
2018-11-03T09:51:42.924Z,2032.00
2018-11-03T09:52:42.886Z,2036.00
2018-11-03T09:53:42.867Z,2008.00
2018-11-03T09:54:42.830Z,2012.00
2018-11-03T09:55:42.806Z,2016.00
2018-11-03T09:56:42.777Z,2024.00
2018-11-03T09:57:42.742Z,2040.00
2018-11-03T09:58:42.725Z,2036.00
2018-11-03T09:59:42.689Z,2116.00
2018-11-03T10:00:42.704Z,2128.00
2018-11-03T10:01:42.634Z,2168.00
2018-11-03T10:02:42.608Z,2068.00
2018-11-03T10:03:42.578Z,2080.00
2018-11-03T10:04:42.596Z,2032.00
2018-11-03T10:05:42.522Z,2008.00
2018-11-03T10:06:42.688Z,2000.00
2018-11-03T10:07:42.464Z,2016.00
2018-11-03T10:08:42.449Z,2024.00
2018-11-03T10:09:42.414Z,2048.00
2018-11-03T10:10:42.382Z,2072.00
2018-11-03T10:11:42.352Z,2088.00
2018-11-03T10:12:42.334Z,2104.00
2018-11-03T10:13:42.315Z,2056.00
2018-11-03T10:14:42.279Z,2080.00
2018-11-03T10:15:42.313Z,2152.00
2018-11-03T10:16:42.217Z,2188.00
2018-11-03T10:17:42.189Z,2220.00
2018-11-03T10:18:42.181Z,2260.00
2018-11-03T10:19:42.469Z,2296.00
2018-11-03T10:20:42.108Z,2320.00
2018-11-03T10:21:42.105Z,2356.00
2018-11-03T10:22:42.178Z,2424.00
2018-11-03T10:23:42.453Z,2488.00
2018-11-03T10:24:42.004Z,2512.00
2018-11-03T10:25:41.973Z,2564.00
2018-11-03T10:26:41.951Z,2656.00
2018-11-03T10:27:41.920Z,2696.00
2018-11-03T10:28:41.881Z,2688.00
2018-11-03T10:29:41.863Z,2676.00
2018-11-03T10:30:41.836Z,2712.00
2018-11-03T10:31:41.805Z,2768.00
2018-11-03T10:32:41.781Z,2792.00
2018-11-03T10:33:41.885Z,2772.00
2018-11-03T10:34:41.725Z,2760.00
2018-11-03T10:35:41.691Z,2712.00
2018-11-03T10:36:41.673Z,2692.00
2018-11-03T10:37:41.640Z,2680.00
2018-11-03T10:38:41.617Z,2672.00
2018-11-03T10:39:41.588Z,2692.00
2018-11-03T10:40:41.561Z,2724.00
2018-11-03T10:41:41.530Z,2756.00
2018-11-03T10:42:41.507Z,2796.00
2018-11-03T10:43:41.479Z,2828.00
2018-11-03T10:44:41.445Z,2844.00
2018-11-03T10:45:41.426Z,2856.00
2018-11-03T10:46:41.388Z,2856.00
2018-11-03T10:47:41.454Z,2840.00
2018-11-03T10:48:41.362Z,2852.00
2018-11-03T10:49:41.352Z,2852.00
2018-11-03T10:50:41.283Z,2840.00
2018-11-03T10:51:41.255Z,2856.00
2018-11-03T10:52:41.227Z,2856.00
2018-11-03T10:53:41.279Z,2868.00
2018-11-03T10:54:41.177Z,2896.00
2018-11-03T10:55:41.644Z,2896.00
2018-11-03T10:56:41.273Z,2908.00
2018-11-03T10:57:41.104Z,2916.00
2018-11-03T10:58:41.074Z,2936.00
2018-11-03T10:59:41.042Z,2924.00
2018-11-03T11:00:41.003Z,2896.00
2018-11-03T11:01:40.977Z,2900.00
2018-11-03T11:02:40.958Z,2936.00
2018-11-03T11:03:41.072Z,2956.00
2018-11-03T11:04:40.904Z,2948.00
2018-11-03T11:05:40.876Z,2960.00
2018-11-03T11:06:40.842Z,2936.00
2018-11-03T11:07:40.814Z,2968.00
2018-11-03T11:08:40.792Z,2984.00
2018-11-03T11:09:40.757Z,2960.00
2018-11-03T11:10:40.738Z,2948.00
2018-11-03T11:11:40.709Z,2984.00
2018-11-03T11:12:40.682Z,2996.00
2018-11-03T11:13:40.654Z,2944.00
2018-11-03T11:14:41.514Z,2912.00
2018-11-03T11:15:40.599Z,2868.00
2018-11-03T11:16:40.683Z,2764.00
2018-11-03T11:17:40.543Z,2696.00
2018-11-03T11:18:40.517Z,2644.00
2018-11-03T11:19:40.496Z,2604.00
2018-11-03T11:20:40.457Z,2616.00
2018-11-03T11:21:40.430Z,2644.00
2018-11-03T11:22:40.410Z,2636.00
2018-11-03T11:23:40.454Z,2676.00
2018-11-03T11:24:40.551Z,2692.00
2018-11-03T11:25:40.331Z,2660.00
2018-11-03T11:26:40.298Z,2616.00
2018-11-03T11:27:40.269Z,2696.00
2018-11-03T11:28:40.239Z,2708.00
2018-11-03T11:29:40.215Z,2692.00
2018-11-03T11:30:40.194Z,2696.00
2018-11-03T11:31:40.166Z,2692.00
2018-11-03T11:32:40.193Z,2596.00
2018-11-03T11:33:40.112Z,2616.00
2018-11-03T11:34:40.078Z,2616.00
2018-11-03T11:35:40.097Z,2596.00
2018-11-03T11:36:40.057Z,2588.00
2018-11-03T11:37:40.038Z,2556.00
2018-11-03T11:38:40.030Z,2508.00
2018-11-03T11:39:39.943Z,2484.00
2018-11-03T11:40:39.918Z,2452.00
2018-11-03T11:41:39.917Z,2432.00
2018-11-03T11:42:39.868Z,2408.00
2018-11-03T11:43:39.831Z,2400.00
2018-11-03T11:44:39.808Z,2404.00
2018-11-03T11:45:39.776Z,2404.00
2018-11-03T11:46:39.764Z,2396.00
2018-11-03T11:47:39.728Z,2408.00
2018-11-03T11:48:39.698Z,2420.00
2018-11-03T11:49:39.683Z,2400.00
2018-11-03T11:50:39.644Z,2408.00
2018-11-03T11:51:39.617Z,2432.00
2018-11-03T11:52:39.590Z,2464.00
2018-11-03T11:53:39.569Z,2436.00
2018-11-03T11:54:39.593Z,2440.00
2018-11-03T11:55:39.523Z,2476.00
2018-11-03T11:56:39.483Z,2492.00
2018-11-03T11:57:39.456Z,2520.00
2018-11-03T11:58:39.428Z,2568.00
2018-11-03T11:59:39.397Z,2636.00
2018-11-03T12:00:39.463Z,2640.00
2018-11-03T12:01:39.341Z,2656.00
2018-11-03T12:02:39.324Z,2592.00
2018-11-03T12:03:39.291Z,2584.00
2018-11-03T12:04:39.267Z,2556.00
2018-11-03T12:05:39.242Z,2520.00
2018-11-03T12:06:39.221Z,2432.00
2018-11-03T12:07:39.187Z,2360.00
2018-11-03T12:08:39.151Z,2464.00
2018-11-03T12:09:39.172Z,2484.00
2018-11-03T12:10:39.107Z,2484.00
2018-11-03T12:11:39.089Z,2508.00
2018-11-03T12:12:39.069Z,2504.00
2018-11-03T12:13:39.035Z,2468.00
2018-11-03T12:14:38.992Z,2456.00
2018-11-03T12:15:38.968Z,2440.00
2018-11-03T12:16:38.943Z,2440.00
2018-11-03T12:17:38.915Z,2452.00
2018-11-03T12:18:38.891Z,2440.00
2018-11-03T12:19:38.854Z,2444.00
2018-11-03T12:20:38.844Z,2452.00
2018-11-03T12:21:38.816Z,2428.00
2018-11-03T12:22:38.797Z,2420.00
2018-11-03T12:23:38.769Z,2420.00
2018-11-03T12:24:38.720Z,2440.00
2018-11-03T12:25:38.747Z,2480.00
2018-11-03T12:26:38.672Z,2512.00
2018-11-03T12:27:38.664Z,2508.00
2018-11-03T12:28:38.608Z,2476.00
2018-11-03T12:29:38.588Z,2452.00
2018-11-03T12:30:38.556Z,2464.00
2018-11-03T12:31:38.531Z,2464.00
2018-11-03T12:32:38.532Z,2440.00
2018-11-03T12:33:38.472Z,2460.00
2018-11-03T12:34:38.452Z,2448.00
2018-11-03T12:35:38.426Z,2432.00
2018-11-03T12:36:38.394Z,2428.00
2018-11-03T12:37:38.375Z,2412.00
2018-11-03T12:38:38.341Z,2396.00
2018-11-03T12:39:38.312Z,2388.00
2018-11-03T12:40:38.301Z,2356.00
2018-11-03T12:41:38.267Z,2332.00