createdAt,value
2022-12-27T00:10:54.988Z,13.78
2022-12-27T00:32:40.826Z,14.52
2022-12-27T00:54:26.620Z,12.83
2022-12-27T01:16:15.624Z,12.71
2022-12-27T01:43:51.783Z,12.46
2022-12-27T02:17:54.203Z,11.89
2022-12-27T02:39:43.483Z,10.88
2022-12-27T03:02:00.563Z,11.23
2022-12-27T03:24:07.512Z,11.50
2022-12-27T03:46:16.884Z,7.93
2022-12-27T04:08:20.168Z,11.04
2022-12-27T04:30:24.817Z,8.34
2022-12-27T04:52:35.211Z,8.28
2022-12-27T05:25:38.135Z,6.56
2022-12-27T05:47:23.908Z,9.78
2022-12-27T06:09:09.796Z,7.41
2022-12-27T06:31:07.806Z,8.95
2022-12-27T06:52:53.707Z,7.60
2022-12-27T07:14:39.682Z,7.76
2022-12-27T07:36:29.540Z,7.90
2022-12-27T07:58:15.454Z,5.97
2022-12-27T08:20:01.178Z,8.38
2022-12-27T08:41:47.350Z,6.64
2022-12-27T09:03:33.180Z,6.24
2022-12-27T09:25:19.239Z,7.28
2022-12-27T09:47:12.265Z,7.65
2022-12-27T10:09:05.128Z,9.03
2022-12-27T10:30:52.246Z,10.16
2022-12-27T10:52:39.099Z,7.16
2022-12-27T11:14:25.109Z,6.38
2022-12-27T11:43:57.448Z,7.56
2022-12-27T12:06:00.781Z,6.82
2022-12-27T12:44:07.769Z,7.02
2022-12-27T13:06:01.738Z,6.81
2022-12-27T13:27:55.225Z,6.55
2022-12-27T13:50:01.346Z,6.33
2022-12-27T14:12:02.388Z,7.72
2022-12-27T14:34:07.100Z,6.51
2022-12-27T14:56:03.654Z,7.84
2022-12-27T15:18:21.295Z,7.87
2022-12-27T15:40:31.466Z,7.33
2022-12-27T16:02:33.457Z,7.83
2022-12-27T16:24:24.430Z,8.42
2022-12-27T16:46:24.752Z,7.60
2022-12-27T17:08:21.836Z,9.17
2022-12-27T17:30:18.819Z,7.00
2022-12-27T17:52:22.748Z,8.23
2022-12-27T18:14:14.557Z,7.83
2022-12-27T18:43:48.157Z,5.85
2022-12-27T19:05:36.581Z,7.43
2022-12-27T19:27:26.497Z,4.79
2022-12-27T20:11:19.609Z,8.13
2022-12-27T20:33:05.767Z,5.44
2022-12-27T20:54:51.439Z,8.67
2022-12-27T21:16:38.749Z,5.56
2022-12-27T21:38:24.454Z,8.53
2022-12-27T22:00:12.880Z,6.44
2022-12-27T22:21:58.948Z,6.08
2022-12-27T22:43:49.792Z,7.15
2022-12-27T23:05:35.540Z,4.46
2022-12-27T23:43:53.252Z,6.67
