createdAt,value
2019-06-08T00:01:20.485Z,23.86
2019-06-08T00:03:53.421Z,24.05
2019-06-08T00:06:26.110Z,23.40
2019-06-08T00:08:58.815Z,22.81
2019-06-08T00:11:32.709Z,22.30
2019-06-08T00:14:05.140Z,21.84
2019-06-08T00:16:38.035Z,21.40
2019-06-08T00:19:10.795Z,22.26
2019-06-08T00:21:43.538Z,23.83
2019-06-08T00:24:16.065Z,24.03
2019-06-08T00:26:48.777Z,23.35
2019-06-08T00:29:22.426Z,22.71
2019-06-08T00:31:55.309Z,22.20
2019-06-08T00:34:27.870Z,21.73
2019-06-08T00:37:01.155Z,21.32
2019-06-08T00:39:33.640Z,22.07
2019-06-08T00:42:06.421Z,23.59
2019-06-08T00:44:39.140Z,23.80
2019-06-08T00:47:11.630Z,23.11
2019-06-08T00:49:45.430Z,22.50
2019-06-08T00:52:18.871Z,21.95
2019-06-08T00:54:51.751Z,21.46
2019-06-08T00:57:24.271Z,21.03
2019-06-08T00:59:56.885Z,20.60
2019-06-08T01:02:29.540Z,21.54
2019-06-08T01:05:02.200Z,23.14
2019-06-08T01:07:35.115Z,24.34
2019-06-08T01:10:11.095Z,24.22
2019-06-08T01:12:44.095Z,23.46
2019-06-08T01:15:23.570Z,22.84
2019-06-08T01:18:02.048Z,22.23
2019-06-08T01:20:25.762Z,21.73
2019-06-08T01:22:58.385Z,21.26
2019-06-08T01:25:30.990Z,20.79
2019-06-08T01:28:04.623Z,21.67
2019-06-08T01:30:37.295Z,23.21
2019-06-08T01:33:11.098Z,23.45
2019-06-08T01:35:43.635Z,22.77
2019-06-08T01:38:16.390Z,22.13
2019-06-08T01:40:48.971Z,21.60
2019-06-08T01:43:21.930Z,21.15
2019-06-08T01:45:54.590Z,20.71
2019-06-08T01:48:28.208Z,21.60
2019-06-08T01:51:01.166Z,23.12
2019-06-08T01:53:33.850Z,24.31
2019-06-08T01:56:06.390Z,24.19
2019-06-08T01:58:39.064Z,23.43
2019-06-08T02:01:11.896Z,22.81
2019-06-08T02:03:44.711Z,22.22
2019-06-08T02:06:18.482Z,21.74
2019-06-08T02:08:51.238Z,21.25
2019-06-08T02:11:24.528Z,20.78
2019-06-08T02:14:00.035Z,21.52
2019-06-08T02:16:33.965Z,22.99
2019-06-08T02:19:06.654Z,24.21
2019-06-08T02:21:40.630Z,24.17
2019-06-08T02:24:14.945Z,23.46
2019-06-08T02:26:59.973Z,22.77
2019-06-08T02:29:35.679Z,22.16
2019-06-08T02:32:24.120Z,21.61
2019-06-08T02:35:07.601Z,21.10
2019-06-08T02:37:42.151Z,21.75
2019-06-08T02:40:17.156Z,23.19
2019-06-08T02:42:51.376Z,24.39
2019-06-08T02:45:34.644Z,24.29
2019-06-08T02:48:17.077Z,23.53
2019-06-08T02:50:57.192Z,22.88
2019-06-08T02:53:33.622Z,22.28
2019-06-08T02:56:23.550Z,21.73
2019-06-08T02:59:00.335Z,21.29
2019-06-08T03:01:38.282Z,20.85
2019-06-08T03:04:41.321Z,22.08
2019-06-08T03:07:17.816Z,23.80
2019-06-08T03:10:08.517Z,24.01
2019-06-08T03:12:44.640Z,23.39
2019-06-08T03:15:34.505Z,22.80
2019-06-08T03:18:09.300Z,22.37
2019-06-08T03:20:51.316Z,22.02
2019-06-08T03:23:25.432Z,21.71
2019-06-08T03:25:59.681Z,21.46
2019-06-08T03:28:44.041Z,21.50
2019-06-08T03:31:16.369Z,22.66
2019-06-08T03:33:54.850Z,24.36
2019-06-08T03:36:23.461Z,24.69
2019-06-08T03:38:56.112Z,24.21
2019-06-08T03:41:28.896Z,23.72
2019-06-08T03:44:01.748Z,23.32
2019-06-08T03:46:36.243Z,22.90
2019-06-08T03:49:09.252Z,22.49
2019-06-08T03:51:46.071Z,22.15
2019-06-08T03:54:16.027Z,23.08
2019-06-08T03:56:48.745Z,24.70
2019-06-08T03:59:21.572Z,26.10
2019-06-08T04:01:54.165Z,26.19
2019-06-08T04:04:28.048Z,25.61
2019-06-08T04:07:00.559Z,25.10
2019-06-08T04:09:34.402Z,24.77
2019-06-08T04:12:07.351Z,24.51
2019-06-08T04:14:39.992Z,24.18
2019-06-08T04:17:12.625Z,23.91
2019-06-08T04:20:06.332Z,23.83
2019-06-08T04:22:19.726Z,23.97
2019-06-08T04:24:52.307Z,24.08
2019-06-08T04:27:24.845Z,24.24
2019-06-08T04:29:57.466Z,24.24
2019-06-08T04:32:30.135Z,24.38
2019-06-08T04:35:02.918Z,24.67
2019-06-08T04:37:35.402Z,25.01
2019-06-08T04:40:08.996Z,25.39
2019-06-08T04:42:43.928Z,25.84
2019-06-08T04:45:16.625Z,26.17
2019-06-08T04:47:50.126Z,26.10
2019-06-08T04:50:24.309Z,26.00
2019-06-08T04:52:57.319Z,26.26
2019-06-08T04:55:30.056Z,26.72
2019-06-08T04:58:02.837Z,26.92
2019-06-08T05:00:35.556Z,26.81
2019-06-08T05:03:08.656Z,26.56
2019-06-08T05:05:43.203Z,26.34
2019-06-08T05:08:15.435Z,26.07
2019-06-08T05:10:49.719Z,25.80
2019-06-08T05:13:22.801Z,25.55
2019-06-08T05:15:55.397Z,25.27
2019-06-08T05:18:28.196Z,25.00
2019-06-08T05:21:00.821Z,24.79
2019-06-08T05:23:33.820Z,24.64
2019-06-08T05:26:06.515Z,24.80
2019-06-08T05:28:39.151Z,25.07
2019-06-08T05:31:11.885Z,25.46
2019-06-08T05:33:45.489Z,25.75
2019-06-08T05:36:18.300Z,26.01
2019-06-08T05:38:50.995Z,26.28
2019-06-08T05:41:24.216Z,26.58
2019-06-08T05:43:57.551Z,26.85
2019-06-08T05:46:30.290Z,27.05
2019-06-08T05:49:02.739Z,27.20
2019-06-08T05:51:35.845Z,27.38
2019-06-08T05:54:09.778Z,27.55
2019-06-08T05:56:43.795Z,27.72
2019-06-08T05:59:16.661Z,27.82
2019-06-08T06:01:50.845Z,27.95
2019-06-08T06:04:23.940Z,28.02
2019-06-08T06:06:56.430Z,28.05
2019-06-08T06:09:29.071Z,28.06
2019-06-08T06:12:01.998Z,28.09
2019-06-08T06:14:36.902Z,28.09
2019-06-08T06:17:09.635Z,28.06
2019-06-08T06:19:42.997Z,28.02
2019-06-08T06:22:16.030Z,27.98
2019-06-08T06:24:49.716Z,27.92
2019-06-08T06:27:22.645Z,27.78
2019-06-08T06:29:55.450Z,27.54
2019-06-08T06:32:28.365Z,27.28
2019-06-08T06:35:01.394Z,27.02
2019-06-08T06:37:34.260Z,26.75
2019-06-08T06:40:10.975Z,26.48
2019-06-08T06:42:43.901Z,26.23
2019-06-08T06:45:16.826Z,26.01
2019-06-08T06:47:50.460Z,25.86
2019-06-08T06:50:23.565Z,25.69
2019-06-08T06:52:56.361Z,25.54
2019-06-08T06:55:28.935Z,25.41
2019-06-08T06:58:01.649Z,25.27
2019-06-08T07:00:35.365Z,25.15
2019-06-08T07:03:08.052Z,25.20
2019-06-08T07:05:40.710Z,25.28
2019-06-08T07:08:13.305Z,25.29
2019-06-08T07:10:46.589Z,25.29
2019-06-08T07:13:19.716Z,25.35
2019-06-08T07:15:56.004Z,25.41
2019-06-08T07:18:27.285Z,25.52
2019-06-08T07:20:59.880Z,25.62
2019-06-08T07:23:32.480Z,25.75
2019-06-08T07:26:05.285Z,25.87
2019-06-08T07:28:38.205Z,26.03
2019-06-08T07:31:10.876Z,26.17
2019-06-08T07:33:43.491Z,26.23
2019-06-08T07:36:16.260Z,26.19
2019-06-08T07:38:49.977Z,26.14
2019-06-08T07:41:23.051Z,26.07
2019-06-08T07:43:56.580Z,26.00
2019-06-08T07:46:29.604Z,25.90
2019-06-08T07:49:02.215Z,25.83
2019-06-08T07:51:34.875Z,25.73
2019-06-08T07:54:07.432Z,25.66
2019-06-08T07:56:40.215Z,25.70
2019-06-08T07:59:13.180Z,25.76
2019-06-08T08:01:46.116Z,25.83
2019-06-08T08:04:19.090Z,25.87
2019-06-08T08:06:52.467Z,25.92
2019-06-08T08:09:25.201Z,25.93
2019-06-08T08:11:59.578Z,25.99
2019-06-08T08:14:33.206Z,26.00
2019-06-08T08:17:06.201Z,25.93
2019-06-08T08:19:38.871Z,25.89
2019-06-08T08:22:22.157Z,25.86
2019-06-08T08:24:48.303Z,25.87
2019-06-08T08:27:20.227Z,25.96
2019-06-08T08:29:53.264Z,25.99
2019-06-08T08:32:28.300Z,26.03
2019-06-08T08:35:03.009Z,26.07
2019-06-08T08:37:37.908Z,26.08
2019-06-08T08:40:10.671Z,26.08
2019-06-08T08:42:43.480Z,26.08
2019-06-08T08:45:18.855Z,26.11
2019-06-08T08:47:59.998Z,26.14
2019-06-08T08:50:28.167Z,26.19
2019-06-08T08:53:01.243Z,26.19
2019-06-08T08:55:37.826Z,26.24
2019-06-08T08:58:10.085Z,26.21
2019-06-08T09:00:42.670Z,26.24
2019-06-08T09:03:26.053Z,26.27
2019-06-08T09:05:51.974Z,26.47
2019-06-08T09:08:27.774Z,26.69
2019-06-08T09:11:01.670Z,26.82
2019-06-08T09:13:33.836Z,26.89
2019-06-08T09:16:08.029Z,26.95
2019-06-08T09:18:43.091Z,26.96
2019-06-08T09:21:18.343Z,27.02
2019-06-08T09:23:52.299Z,27.03
2019-06-08T09:26:24.632Z,27.07
2019-06-08T09:28:58.389Z,27.20
2019-06-08T09:31:31.150Z,27.33
2019-06-08T09:34:11.041Z,27.50
2019-06-08T09:36:40.710Z,27.58
2019-06-08T09:39:13.593Z,27.60
2019-06-08T09:41:47.960Z,27.57
2019-06-08T09:44:20.978Z,27.52
2019-06-08T09:46:55.136Z,27.52
2019-06-08T09:49:28.315Z,27.57
2019-06-08T09:52:03.241Z,27.61
2019-06-08T09:54:35.440Z,27.58
2019-06-08T09:57:09.069Z,27.55
2019-06-08T09:59:43.161Z,27.52
2019-06-08T10:02:18.439Z,27.43
2019-06-08T10:04:52.396Z,27.33
2019-06-08T10:07:24.946Z,27.26
2019-06-08T10:10:00.326Z,27.18
2019-06-08T10:12:32.161Z,27.13
2019-06-08T10:15:09.047Z,27.11
2019-06-08T10:17:41.904Z,27.09
2019-06-08T10:20:14.976Z,27.11
2019-06-08T10:22:49.914Z,27.11
2019-06-08T10:25:22.370Z,27.09
2019-06-08T10:27:55.138Z,27.09
2019-06-08T10:30:28.395Z,27.05
2019-06-08T10:33:03.866Z,26.97
2019-06-08T10:35:38.227Z,26.92
2019-06-08T10:38:12.026Z,26.82
2019-06-08T10:41:10.897Z,26.78
2019-06-08T10:43:38.577Z,26.76
2019-06-08T10:46:16.577Z,26.79
2019-06-08T10:48:48.425Z,26.86
2019-06-08T10:51:20.181Z,26.92
2019-06-08T10:53:53.486Z,27.05
2019-06-08T10:56:30.902Z,27.10
2019-06-08T10:59:03.284Z,27.07
2019-06-08T11:01:35.436Z,27.00
2019-06-08T11:04:09.389Z,26.93
2019-06-08T11:06:42.246Z,26.83
2019-06-08T11:09:15.689Z,26.78
2019-06-08T11:11:49.286Z,26.73
2019-06-08T11:14:22.887Z,26.73
2019-06-08T11:16:55.841Z,26.76
2019-06-08T11:19:28.413Z,26.76
2019-06-08T11:22:03.758Z,26.75
2019-06-08T11:24:38.618Z,26.70
2019-06-08T11:27:12.868Z,26.68
2019-06-08T11:29:47.620Z,26.61
2019-06-08T11:32:19.027Z,26.54
2019-06-08T11:34:51.609Z,26.47
2019-06-08T11:37:24.100Z,26.38
2019-06-08T11:39:57.666Z,26.28
2019-06-08T11:42:30.530Z,26.17
2019-06-08T11:45:04.427Z,26.01
2019-06-08T11:47:39.162Z,25.86
2019-06-08T11:50:13.372Z,25.68
2019-06-08T11:52:46.186Z,25.48
2019-06-08T11:55:19.055Z,25.31
2019-06-08T11:57:51.680Z,25.10
2019-06-08T12:01:01.778Z,24.90
2019-06-08T12:03:33.611Z,24.60
2019-06-08T12:06:09.444Z,24.42
2019-06-08T12:08:40.902Z,24.22
2019-06-08T12:11:18.209Z,24.04
2019-06-08T12:13:48.030Z,23.88
2019-06-08T12:16:22.324Z,23.73
2019-06-08T12:18:55.125Z,23.59
2019-06-08T12:21:28.055Z,23.38
2019-06-08T12:24:01.809Z,23.23
2019-06-08T12:26:34.675Z,23.10
2019-06-08T12:29:09.940Z,22.95
2019-06-08T12:31:42.149Z,22.81
2019-06-08T12:34:16.218Z,22.70
2019-06-08T12:36:49.312Z,22.60
2019-06-08T12:39:21.881Z,22.55
2019-06-08T12:41:54.996Z,22.49
2019-06-08T12:44:29.149Z,22.43
2019-06-08T12:47:02.240Z,22.44
2019-06-08T12:49:34.841Z,22.46
2019-06-08T12:52:08.687Z,22.44
2019-06-08T12:54:54.140Z,22.47
2019-06-08T12:57:19.918Z,22.49
2019-06-08T12:59:51.572Z,22.49
2019-06-08T13:02:24.429Z,22.55
2019-06-08T13:04:57.171Z,22.60
2019-06-08T13:07:30.255Z,22.67
2019-06-08T13:10:03.073Z,22.83
2019-06-08T13:12:35.860Z,22.99
2019-06-08T13:15:11.055Z,23.21
2019-06-08T13:17:44.405Z,23.33
2019-06-08T13:20:22.069Z,23.46
2019-06-08T13:22:54.575Z,23.66
2019-06-08T13:25:37.355Z,23.83
2019-06-08T13:28:01.715Z,24.01
2019-06-08T13:30:34.370Z,24.17
2019-06-08T13:33:08.144Z,24.28
2019-06-08T13:35:40.850Z,24.38
2019-06-08T13:38:14.689Z,24.53
2019-06-08T13:40:48.445Z,24.66
2019-06-08T13:43:22.696Z,24.77
2019-06-08T13:45:58.047Z,24.99
2019-06-08T13:48:29.920Z,25.21
2019-06-08T13:51:02.349Z,25.39
2019-06-08T13:53:34.990Z,25.54
2019-06-08T13:56:07.982Z,25.69
2019-06-08T13:58:40.535Z,25.82
2019-06-08T14:01:13.422Z,25.99
2019-06-08T14:03:49.788Z,26.10
2019-06-08T14:06:21.795Z,26.23
2019-06-08T14:08:54.900Z,26.35
2019-06-08T14:11:28.266Z,26.45
2019-06-08T14:14:02.311Z,26.51
2019-06-08T14:16:35.070Z,26.54
2019-06-08T14:19:08.559Z,26.54
2019-06-08T14:21:42.038Z,26.54
2019-06-08T14:24:14.745Z,26.52
2019-06-08T14:26:48.592Z,26.51
2019-06-08T14:29:22.937Z,26.49
2019-06-08T14:31:57.825Z,26.51
2019-06-08T14:34:31.215Z,26.48
2019-06-08T14:37:05.285Z,26.42
2019-06-08T14:39:38.091Z,26.40
2019-06-08T14:42:11.047Z,26.41
2019-06-08T14:44:43.825Z,26.40
2019-06-08T14:47:17.003Z,26.32
2019-06-08T14:49:49.661Z,26.26
2019-06-08T14:52:23.664Z,26.20
2019-06-08T14:54:58.629Z,26.17
2019-06-08T14:57:31.390Z,26.13
2019-06-08T15:00:09.691Z,26.13
2019-06-08T15:02:39.691Z,26.04
2019-06-08T15:05:12.560Z,25.96
2019-06-08T15:07:47.415Z,25.87
2019-06-08T15:10:21.477Z,25.82
2019-06-08T15:12:54.275Z,25.76
2019-06-08T15:15:30.075Z,25.70
2019-06-08T15:18:00.930Z,25.66
2019-06-08T15:20:33.471Z,25.65
2019-06-08T15:23:08.294Z,25.65
2019-06-08T15:25:40.610Z,25.62
2019-06-08T15:28:13.421Z,25.61
2019-06-08T15:30:46.255Z,25.52
2019-06-08T15:33:21.458Z,25.45
2019-06-08T15:35:53.142Z,25.42
2019-06-08T15:38:26.052Z,25.38
2019-06-08T15:40:58.630Z,25.35
2019-06-08T15:43:36.809Z,25.32
2019-06-08T15:46:08.330Z,25.25
2019-06-08T15:48:40.616Z,25.22
2019-06-08T15:51:14.215Z,25.18
2019-06-08T15:53:47.707Z,25.14
2019-06-08T15:56:34.804Z,25.10
2019-06-08T15:58:54.875Z,25.06
2019-06-08T16:01:27.488Z,25.00
2019-06-08T16:04:03.374Z,24.97
2019-06-08T16:06:34.585Z,24.90
2019-06-08T16:09:09.685Z,24.89
2019-06-08T16:11:42.385Z,24.79
2019-06-08T16:14:15.265Z,24.70
2019-06-08T16:16:47.880Z,24.63
2019-06-08T16:19:20.605Z,24.58
2019-06-08T16:21:53.546Z,24.49
2019-06-08T16:24:27.681Z,24.43
2019-06-08T16:27:00.445Z,24.36
2019-06-08T16:29:33.365Z,24.31
2019-06-08T16:32:07.595Z,24.21
2019-06-08T16:34:40.460Z,24.15
2019-06-08T16:37:13.094Z,24.08
2019-06-08T16:39:45.765Z,24.04
2019-06-08T16:42:18.136Z,23.97
2019-06-08T16:44:50.694Z,23.91
2019-06-08T16:47:23.452Z,23.84
2019-06-08T16:49:56.530Z,23.77
2019-06-08T16:52:30.356Z,23.73
2019-06-08T16:55:05.605Z,23.64
2019-06-08T16:57:39.912Z,23.57
2019-06-08T17:02:47.202Z,23.45
2019-06-08T17:05:19.963Z,23.40
2019-06-08T17:07:52.540Z,23.33
2019-06-08T17:10:25.029Z,23.28
2019-06-08T17:12:57.721Z,23.23
2019-06-08T17:15:31.866Z,23.17
2019-06-08T17:18:04.585Z,23.06
2019-06-08T17:20:38.438Z,23.01
2019-06-08T17:23:11.580Z,22.93
2019-06-08T17:25:44.715Z,22.87
2019-06-08T17:28:17.367Z,22.81
2019-06-08T17:30:50.091Z,22.73
2019-06-08T17:33:22.815Z,22.67
2019-06-08T17:35:55.560Z,22.64
2019-06-08T17:38:28.370Z,22.57
2019-06-08T17:41:00.830Z,22.49
2019-06-08T17:43:34.203Z,22.44
2019-06-08T17:46:07.015Z,22.35
2019-06-08T17:48:40.723Z,22.29
2019-06-08T17:51:13.300Z,22.23
2019-06-08T17:53:46.022Z,22.16
2019-06-08T17:56:18.617Z,22.09
2019-06-08T17:58:51.345Z,22.01
2019-06-08T18:01:24.361Z,21.95
2019-06-08T18:03:57.515Z,21.87
2019-06-08T18:06:30.564Z,21.78
2019-06-08T18:09:03.590Z,21.73
2019-06-08T18:11:40.187Z,21.64
2019-06-08T18:14:11.955Z,21.57
2019-06-08T18:16:45.286Z,21.49
2019-06-08T18:19:28.178Z,21.42
2019-06-08T18:22:04.334Z,21.30
2019-06-08T18:24:37.911Z,21.20
2019-06-08T18:27:09.431Z,21.10
2019-06-08T18:29:42.935Z,21.02
2019-06-08T18:32:18.118Z,20.91
2019-06-08T18:34:51.080Z,20.85
2019-06-08T18:37:23.865Z,20.72
2019-06-08T18:39:57.862Z,20.64
2019-06-08T18:42:30.610Z,20.54
2019-06-08T18:45:03.620Z,20.44
2019-06-08T18:47:38.968Z,20.34
2019-06-08T18:50:12.385Z,20.26
2019-06-08T18:52:47.272Z,20.13
2019-06-08T18:55:19.961Z,19.99
2019-06-08T18:57:52.848Z,19.89
2019-06-08T19:00:43.016Z,19.79
2019-06-08T19:03:13.636Z,19.66
2019-06-08T19:05:49.871Z,19.53
2019-06-08T19:08:21.030Z,19.41
2019-06-08T19:10:54.041Z,19.30
2019-06-08T19:13:27.107Z,19.19
2019-06-08T19:16:00.012Z,19.05
2019-06-08T19:18:32.705Z,18.95
2019-06-08T19:21:07.628Z,18.78
2019-06-08T19:23:41.960Z,18.67
2019-06-08T19:26:14.135Z,18.52
2019-06-08T19:28:53.385Z,18.43
2019-06-08T19:31:21.370Z,18.33
2019-06-08T19:33:53.906Z,18.17
2019-06-08T19:36:28.407Z,18.05
2019-06-08T19:39:01.116Z,17.93
2019-06-08T19:41:37.632Z,17.79
2019-06-08T19:44:09.845Z,17.69
2019-06-08T19:46:42.536Z,17.57
2019-06-08T19:49:17.183Z,17.45
2019-06-08T19:51:53.572Z,17.37
2019-06-08T19:54:24.331Z,17.24
2019-06-08T19:56:57.647Z,17.14
2019-06-08T19:59:30.785Z,17.03
2019-06-08T20:02:03.635Z,16.96
2019-06-08T20:04:38.463Z,16.85
2019-06-08T20:07:10.930Z,16.73
2019-06-08T20:09:43.645Z,16.65
2019-06-08T20:12:18.487Z,16.52
2019-06-08T20:14:51.094Z,16.44
2019-06-08T20:17:23.850Z,16.35
2019-06-08T20:19:58.386Z,16.27
2019-06-08T20:22:31.250Z,16.14
2019-06-08T20:25:07.203Z,16.06
2019-06-08T20:27:38.800Z,15.96
2019-06-08T20:30:12.290Z,15.88
2019-06-08T20:32:46.604Z,15.82
2019-06-08T20:35:19.859Z,15.76
2019-06-08T20:37:53.900Z,15.66
2019-06-08T20:40:27.938Z,15.59
2019-06-08T20:43:01.341Z,15.54
2019-06-08T20:45:34.220Z,15.47
2019-06-08T20:48:06.872Z,15.38
2019-06-08T20:50:40.000Z,15.34
2019-06-08T20:53:12.990Z,15.25
2019-06-08T20:55:48.164Z,16.45
2019-06-08T20:58:20.115Z,18.55
2019-06-08T21:00:53.107Z,19.13
2019-06-08T21:03:27.990Z,18.64
2019-06-08T21:06:01.030Z,18.24
2019-06-08T21:08:33.700Z,17.97
2019-06-08T21:11:08.515Z,17.69
2019-06-08T21:13:41.340Z,17.40
2019-06-08T21:16:14.340Z,17.16
2019-06-08T21:18:47.220Z,16.93
2019-06-08T21:21:20.086Z,16.68
2019-06-08T21:23:55.522Z,16.47
2019-06-08T21:26:26.694Z,16.23
2019-06-08T21:29:00.367Z,16.01
2019-06-08T21:31:33.890Z,15.80
2019-06-08T21:34:07.409Z,15.59
2019-06-08T21:36:40.165Z,15.40
2019-06-08T21:39:13.210Z,15.23
2019-06-08T21:41:49.756Z,15.04
2019-06-08T21:44:19.735Z,14.93
2019-06-08T21:46:53.389Z,14.75
2019-06-08T21:49:27.708Z,14.59
2019-06-08T21:52:01.285Z,14.45
2019-06-08T21:54:34.341Z,14.38
2019-06-08T21:57:09.556Z,14.24
2019-06-08T21:59:41.695Z,15.40
2019-06-08T22:02:14.622Z,17.37
2019-06-08T22:04:47.850Z,17.90
2019-06-08T22:07:20.750Z,17.45
2019-06-08T22:09:54.140Z,17.05
2019-06-08T22:12:27.015Z,16.69
2019-06-08T22:15:00.998Z,16.40
2019-06-08T22:17:34.420Z,16.13
2019-06-08T22:20:08.407Z,15.88
2019-06-08T22:22:42.265Z,15.62
2019-06-08T22:25:17.337Z,15.35
2019-06-08T22:27:51.061Z,15.11
2019-06-08T22:30:38.290Z,14.89
2019-06-08T22:32:59.858Z,14.69
2019-06-08T22:35:32.725Z,14.51
2019-06-08T22:38:08.539Z,15.62
2019-06-08T22:40:40.331Z,17.57
2019-06-08T22:43:13.274Z,18.05
2019-06-08T22:45:48.163Z,17.51
2019-06-08T22:48:20.771Z,17.00
2019-06-08T22:50:54.885Z,16.58
2019-06-08T22:53:27.787Z,16.23
2019-06-08T22:56:02.437Z,15.89
2019-06-08T22:58:37.080Z,15.58
2019-06-08T23:01:11.586Z,15.29
2019-06-08T23:03:44.280Z,15.00
2019-06-08T23:06:17.801Z,14.72
2019-06-08T23:08:50.531Z,14.45
2019-06-08T23:11:23.496Z,15.62
2019-06-08T23:13:58.996Z,17.69
2019-06-08T23:16:30.840Z,19.25
2019-06-08T23:19:05.127Z,19.38
2019-06-08T23:21:38.362Z,18.65
2019-06-08T23:24:11.356Z,18.05
2019-06-08T23:26:44.066Z,17.52
2019-06-08T23:29:17.860Z,17.06
2019-06-08T23:31:51.028Z,16.62
2019-06-08T23:34:23.743Z,16.21
2019-06-08T23:37:00.900Z,15.83
2019-06-08T23:39:31.232Z,15.47
2019-06-08T23:42:03.772Z,15.14
2019-06-08T23:44:37.748Z,14.79
2019-06-08T23:47:10.606Z,14.47
2019-06-08T23:49:43.422Z,14.17
2019-06-08T23:52:17.826Z,13.89
2019-06-08T23:54:51.130Z,13.61
2019-06-08T23:57:23.746Z,14.65
2019-06-08T23:59:59.382Z,16.54
