createdAt,value
2022-09-04T00:00:08.729Z,95581.63
2022-09-04T00:02:57.399Z,95584.44
2022-09-04T00:05:32.498Z,95582.78
2022-09-04T00:08:14.596Z,95591.38
2022-09-04T00:10:53.801Z,95584.69
2022-09-04T00:13:27.691Z,95587.06
2022-09-04T00:16:06.680Z,95575.66
2022-09-04T00:18:39.690Z,95581.97
2022-09-04T00:21:17.165Z,95584.09
2022-09-04T00:23:52.260Z,95579.59
2022-09-04T00:26:30.319Z,95584.44
2022-09-04T00:29:05.281Z,95586.53
2022-09-04T00:31:39.540Z,95587.13
2022-09-04T00:34:21.916Z,95586.16
2022-09-04T00:36:55.877Z,95596.94
2022-09-04T00:39:30.422Z,95592.19
2022-09-04T00:42:09.937Z,95599.03
2022-09-04T00:44:53.157Z,95607.28
2022-09-04T00:47:42.210Z,95614.28
2022-09-04T00:50:40.334Z,95611.75
2022-09-04T00:53:38.124Z,95612.84
2022-09-04T00:56:25.433Z,95619.09
2022-09-04T00:59:08.020Z,95624.81
2022-09-04T01:01:36.774Z,95620.66
2022-09-04T01:04:33.408Z,95620.56
2022-09-04T01:07:32.149Z,95625.78
2022-09-04T01:10:16.740Z,95622.50
2022-09-04T01:12:52.632Z,95623.56
2022-09-04T01:15:27.991Z,95630.09
2022-09-04T01:18:05.348Z,95593.25
2022-09-04T01:21:00.688Z,95628.47
2022-09-04T01:23:46.218Z,95632.94
2022-09-04T01:26:23.105Z,95646.72
2022-09-04T01:29:07.443Z,95637.69
2022-09-04T01:31:43.693Z,95637.13
2022-09-04T01:34:26.889Z,95593.34
2022-09-04T01:37:01.776Z,95572.28
2022-09-04T01:39:33.293Z,95642.00
2022-09-04T01:42:11.266Z,95638.78
2022-09-04T01:44:39.661Z,95640.31
2022-09-04T01:47:16.163Z,95618.03
2022-09-04T01:49:51.315Z,95633.94
2022-09-04T01:52:36.752Z,95636.91
2022-09-04T01:55:18.276Z,95634.56
2022-09-04T01:58:04.933Z,95630.59
2022-09-04T02:00:39.088Z,95643.88
2022-09-04T02:03:18.112Z,95638.50
2022-09-04T02:06:01.881Z,95640.84
2022-09-04T02:08:51.937Z,95647.28
2022-09-04T02:11:28.140Z,95648.88
2022-09-04T02:14:24.412Z,95651.06
2022-09-04T02:17:08.929Z,95650.88
2022-09-04T02:19:45.541Z,95650.47
2022-09-04T02:22:22.983Z,95641.03
2022-09-04T02:25:02.182Z,95648.47
2022-09-04T02:27:36.404Z,95642.31
2022-09-04T02:30:10.341Z,95654.59
2022-09-04T02:32:43.899Z,95640.50
2022-09-04T02:35:20.857Z,95659.06
2022-09-04T02:38:04.656Z,95662.28
2022-09-04T02:40:44.053Z,95650.91
2022-09-04T02:43:26.150Z,95655.44
2022-09-04T02:46:02.997Z,95641.78
2022-09-04T02:48:44.872Z,95639.34
2022-09-04T02:51:24.931Z,95638.75
2022-09-04T02:54:01.569Z,95645.53
2022-09-04T02:56:41.317Z,95642.50
2022-09-04T02:59:36.971Z,95630.94
2022-09-04T03:02:19.482Z,95631.47
2022-09-04T03:04:57.682Z,95629.06
2022-09-04T03:07:31.265Z,95625.75
2022-09-04T03:10:08.049Z,95632.38
2022-09-04T03:12:41.463Z,95628.91
2022-09-04T03:15:17.993Z,95626.81
2022-09-04T03:17:53.482Z,95631.06
2022-09-04T03:20:25.317Z,95635.22
2022-09-04T03:23:01.090Z,95636.63
2022-09-04T03:26:12.785Z,95636.81
2022-09-04T03:28:56.025Z,95642.16
2022-09-04T03:31:39.595Z,95643.91
2022-09-04T03:34:25.261Z,95634.88
2022-09-04T03:37:09.736Z,95628.16
2022-09-04T03:39:47.246Z,95640.78
2022-09-04T03:42:26.694Z,95636.59
2022-09-04T03:45:05.816Z,95645.47
2022-09-04T03:47:44.218Z,95633.28
2022-09-04T03:50:21.001Z,95643.47
2022-09-04T03:53:01.753Z,95638.22
2022-09-04T03:56:06.268Z,95645.59
2022-09-04T03:58:45.946Z,95650.63
2022-09-04T04:01:27.758Z,95658.59
2022-09-04T04:04:15.759Z,95657.78
2022-09-04T04:06:52.472Z,95671.81
2022-09-04T04:09:48.983Z,95674.53
2022-09-04T04:12:39.395Z,95689.38
2022-09-04T04:15:24.522Z,95702.72
2022-09-04T04:18:14.441Z,95711.44
2022-09-04T04:20:50.357Z,95712.91
2022-09-04T04:23:41.828Z,95715.56
2022-09-04T04:26:14.556Z,95714.09
2022-09-04T04:29:03.528Z,95722.56
2022-09-04T04:31:44.998Z,95725.22
2022-09-04T04:34:23.358Z,95724.75
2022-09-04T04:37:00.685Z,95719.66
2022-09-04T04:39:40.957Z,95720.31
2022-09-04T04:42:22.936Z,95716.03
2022-09-04T04:45:23.541Z,95711.28
2022-09-04T04:48:24.103Z,95723.47
2022-09-04T04:51:04.099Z,95726.09
2022-09-04T04:53:37.474Z,95694.00
2022-09-04T04:56:15.441Z,95725.66
2022-09-04T04:58:57.406Z,95731.31
2022-09-04T05:01:37.571Z,95745.13
2022-09-04T05:04:16.332Z,95741.47
2022-09-04T05:06:52.357Z,95737.88
2022-09-04T05:09:27.137Z,95747.06
2022-09-04T05:12:01.122Z,95704.50
2022-09-04T05:14:47.698Z,95738.81
2022-09-04T05:17:24.629Z,95754.88
2022-09-04T05:20:00.490Z,95756.19
2022-09-04T05:22:35.552Z,95761.78
2022-09-04T05:25:12.243Z,95751.47
2022-09-04T05:27:54.537Z,95771.44
2022-09-04T05:30:29.896Z,95763.97
2022-09-04T05:33:05.277Z,95752.66
2022-09-04T05:35:43.915Z,95761.59
2022-09-04T05:38:20.150Z,95680.59
2022-09-04T05:41:04.688Z,95757.22
2022-09-04T05:43:49.207Z,95757.53
2022-09-04T05:46:29.387Z,95734.34
2022-09-04T05:49:04.635Z,95747.81
2022-09-04T05:51:56.691Z,95752.63
2022-09-04T05:54:51.688Z,95750.75
2022-09-04T05:57:32.091Z,95762.41
2022-09-04T06:00:16.294Z,95759.81
2022-09-04T06:03:09.561Z,95753.94
2022-09-04T06:05:48.254Z,95660.81
2022-09-04T06:08:33.568Z,95742.84
2022-09-04T06:11:27.647Z,95706.03
2022-09-04T06:14:09.205Z,95689.69
2022-09-04T06:16:51.622Z,95749.63
2022-09-04T06:19:38.463Z,95748.03
2022-09-04T06:22:40.919Z,95736.75
2022-09-04T06:25:38.981Z,95737.53
2022-09-04T06:28:42.549Z,95731.69
2022-09-04T06:31:35.191Z,95734.47
2022-09-04T06:34:20.253Z,95730.38
2022-09-04T06:37:03.984Z,95727.56
2022-09-04T06:39:52.114Z,95726.94
2022-09-04T06:42:31.562Z,95691.84
2022-09-04T06:45:13.197Z,95729.31
2022-09-04T06:47:59.311Z,95683.41
2022-09-04T06:50:36.174Z,95724.53
2022-09-04T06:53:21.447Z,95691.38
2022-09-04T06:56:03.217Z,95690.28
2022-09-04T06:59:01.318Z,95712.59
2022-09-04T07:01:42.788Z,95680.53
2022-09-04T07:04:25.297Z,95662.63
2022-09-04T07:07:04.676Z,95705.94
2022-09-04T07:09:38.424Z,95648.06
2022-09-04T07:12:25.784Z,95698.25
2022-09-04T07:15:27.313Z,95681.53
2022-09-04T07:18:06.692Z,95690.50
2022-09-04T07:20:42.868Z,95687.91
2022-09-04T07:23:32.751Z,95697.72
2022-09-04T07:26:12.440Z,95644.44
2022-09-04T07:28:55.124Z,95706.28
2022-09-04T07:31:28.721Z,95705.50
2022-09-04T07:34:02.477Z,95705.28
2022-09-04T07:36:40.735Z,95698.19
2022-09-04T07:39:21.925Z,95693.44
2022-09-04T07:41:59.537Z,95705.50
2022-09-04T07:44:36.228Z,95682.72
2022-09-04T07:47:14.472Z,95693.97
2022-09-04T07:49:53.003Z,95695.75
2022-09-04T07:52:36.823Z,95689.22
2022-09-04T07:55:16.284Z,95693.78
2022-09-04T07:58:02.598Z,95630.94
2022-09-04T08:00:38.007Z,95697.50
2022-09-04T08:03:26.833Z,95694.81
2022-09-04T08:06:02.196Z,95688.53
2022-09-04T08:08:52.475Z,95686.25
2022-09-04T08:11:45.661Z,95679.94
2022-09-04T08:14:24.941Z,95688.47
2022-09-04T08:17:25.709Z,95695.84
2022-09-04T08:20:04.496Z,95688.91
2022-09-04T08:22:45.486Z,95710.44
2022-09-04T08:25:21.589Z,95713.91
2022-09-04T08:28:11.268Z,95703.47
2022-09-04T08:30:44.823Z,95699.34
2022-09-04T08:33:36.344Z,95672.13
2022-09-04T08:36:15.746Z,95666.22
2022-09-04T08:39:07.099Z,95664.28
2022-09-04T08:42:17.661Z,95668.16
2022-09-04T08:45:22.317Z,95673.25
2022-09-04T08:48:32.649Z,95675.75
2022-09-04T08:51:40.210Z,95672.44
2022-09-04T08:54:42.653Z,95662.34
2022-09-04T08:57:41.486Z,95675.53
2022-09-04T09:00:13.593Z,95695.47
2022-09-04T09:03:29.707Z,95685.63
2022-09-04T09:06:29.780Z,95682.22
2022-09-04T09:09:34.175Z,95675.97
2022-09-04T09:12:40.932Z,95677.03
2022-09-04T09:15:35.437Z,95677.91
2022-09-04T09:18:12.942Z,95617.03
2022-09-04T09:20:54.171Z,95674.66
2022-09-04T09:23:39.038Z,95668.94
2022-09-04T09:26:24.464Z,95673.88
2022-09-04T09:29:25.168Z,95678.28
2022-09-04T09:32:34.671Z,95675.19
2022-09-04T09:35:46.457Z,95668.78
2022-09-04T09:38:44.225Z,95665.72
2022-09-04T09:42:03.393Z,95629.03
2022-09-04T09:45:06.357Z,95643.56
2022-09-04T09:48:23.316Z,95646.38
2022-09-04T09:51:29.092Z,95633.59
2022-09-04T09:54:26.919Z,95625.78
2022-09-04T09:57:41.303Z,95614.81
2022-09-04T10:00:15.433Z,95614.28
2022-09-04T10:03:30.349Z,95616.91
2022-09-04T10:06:28.136Z,95610.16
2022-09-04T10:09:39.844Z,95613.50
2022-09-04T10:12:46.513Z,95609.94
2022-09-04T10:16:02.431Z,95600.59
2022-09-04T10:19:16.624Z,95584.63
2022-09-04T10:22:21.591Z,95603.06
2022-09-04T10:25:21.600Z,95595.59
2022-09-04T10:28:30.946Z,95585.84
2022-09-04T10:31:33.498Z,95590.75
2022-09-04T10:34:37.109Z,95582.34
2022-09-04T10:37:20.897Z,95588.06
2022-09-04T10:40:24.174Z,95591.38
2022-09-04T10:43:09.853Z,95575.94
2022-09-04T10:45:40.122Z,95577.09
2022-09-04T10:48:32.360Z,95575.91
2022-09-04T10:51:34.787Z,95577.06
2022-09-04T10:54:32.961Z,95584.00
2022-09-04T10:57:14.619Z,95572.06
2022-09-04T11:00:08.051Z,95546.47
2022-09-04T11:03:28.488Z,95567.41
2022-09-04T11:06:32.923Z,95565.88
2022-09-04T11:09:32.675Z,95533.09
2022-09-04T11:12:31.573Z,95562.94
2022-09-04T11:15:19.414Z,95566.50
2022-09-04T11:18:15.739Z,95562.31
2022-09-04T11:21:21.335Z,95565.31
2022-09-04T11:24:22.963Z,95556.75
2022-09-04T11:27:21.301Z,95558.09
2022-09-04T11:30:07.363Z,95555.47
2022-09-04T11:33:08.858Z,95547.66
2022-09-04T11:35:56.995Z,95558.88
2022-09-04T11:38:54.367Z,95543.72
2022-09-04T11:41:45.738Z,95548.97
2022-09-04T11:44:50.769Z,95541.09
2022-09-04T11:47:44.062Z,95538.03
2022-09-04T11:50:40.624Z,95541.59
2022-09-04T11:53:27.658Z,95537.25
2022-09-04T11:56:22.506Z,95541.19
2022-09-04T11:59:09.593Z,95538.44
2022-09-04T12:01:55.577Z,95534.53
2022-09-04T12:04:42.165Z,95524.88
2022-09-04T12:07:29.227Z,95521.03
2022-09-04T12:10:24.611Z,95516.72
2022-09-04T12:13:44.174Z,95508.06
2022-09-04T12:16:59.718Z,95502.41
2022-09-04T12:20:07.952Z,95502.97
2022-09-04T12:23:27.785Z,95506.63
2022-09-04T12:26:40.247Z,95505.59
2022-09-04T12:29:58.412Z,95499.16
2022-09-04T12:32:52.653Z,95491.34
2022-09-04T12:35:56.119Z,95477.66
2022-09-04T12:38:58.896Z,95490.44
2022-09-04T12:41:33.573Z,95492.97
2022-09-04T12:44:09.534Z,95489.38
2022-09-04T12:46:55.659Z,95486.19
2022-09-04T12:50:02.626Z,95491.34
2022-09-04T12:52:45.687Z,95479.66
2022-09-04T12:55:23.389Z,95483.84
2022-09-04T12:58:02.983Z,95481.63
2022-09-04T13:00:47.188Z,95476.16
2022-09-04T13:03:28.748Z,95465.19
2022-09-04T13:06:16.444Z,95444.16
2022-09-04T13:08:58.583Z,95466.78
2022-09-04T13:11:42.301Z,95475.22
2022-09-04T13:14:30.702Z,95469.31
2022-09-04T13:17:06.773Z,95456.38
2022-09-04T13:19:46.081Z,95442.22
2022-09-04T13:22:26.283Z,95452.97
2022-09-04T13:25:03.422Z,95460.22
2022-09-04T13:27:48.319Z,95461.59
2022-09-04T13:30:22.065Z,95463.00
2022-09-04T13:33:24.788Z,95454.81
2022-09-04T13:36:19.321Z,95457.00
2022-09-04T13:39:15.009Z,95456.00
2022-09-04T13:42:16.701Z,95464.53
2022-09-04T13:45:02.912Z,95448.91
2022-09-04T13:47:39.592Z,95447.31
2022-09-04T13:50:17.421Z,95444.25
2022-09-04T13:52:53.668Z,95446.09
2022-09-04T13:55:25.154Z,95454.66
2022-09-04T13:58:00.285Z,95449.31
2022-09-04T14:00:32.518Z,95449.31
2022-09-04T14:03:04.214Z,95434.78
2022-09-04T14:05:37.684Z,95435.16
2022-09-04T14:08:14.404Z,95439.16
2022-09-04T14:11:06.278Z,95448.97
2022-09-04T14:13:51.973Z,95397.06
2022-09-04T14:16:24.082Z,95449.63
2022-09-04T14:19:15.807Z,95454.34
2022-09-04T14:22:03.767Z,95428.19
2022-09-04T14:24:41.104Z,95448.50
2022-09-04T14:27:15.272Z,95464.81
2022-09-04T14:29:56.794Z,95470.28
2022-09-04T14:32:33.733Z,95460.34
2022-09-04T14:35:12.777Z,95468.84
2022-09-04T14:37:58.000Z,95469.16
2022-09-04T14:40:34.032Z,95460.66
2022-09-04T14:43:13.532Z,95459.59
2022-09-04T14:46:06.929Z,95469.34
2022-09-04T14:48:40.654Z,95460.03
2022-09-04T14:51:17.608Z,95474.72
2022-09-04T14:53:56.063Z,95457.63
2022-09-04T14:56:32.967Z,95464.94
2022-09-04T14:59:10.669Z,95461.16
2022-09-04T15:01:56.102Z,95462.13
2022-09-04T15:04:27.466Z,95462.63
2022-09-04T15:07:11.177Z,95456.25
2022-09-04T15:09:42.399Z,95455.84
2022-09-04T15:12:24.974Z,95412.38
2022-09-04T15:15:04.764Z,95465.13
2022-09-04T15:17:36.317Z,95460.22
2022-09-04T15:20:09.118Z,95414.63
2022-09-04T15:22:42.983Z,95463.75
2022-09-04T15:25:54.677Z,95469.66
2022-09-04T15:28:30.298Z,95459.47
2022-09-04T15:31:14.674Z,95461.13
2022-09-04T15:33:45.571Z,95459.84
2022-09-04T15:36:20.996Z,95450.06
2022-09-04T15:38:53.268Z,95472.41
2022-09-04T15:41:36.343Z,95462.69
2022-09-04T15:44:19.256Z,95460.34
2022-09-04T15:46:58.774Z,95463.13
2022-09-04T15:49:39.878Z,95470.13
2022-09-04T15:52:23.099Z,95464.94
2022-09-04T15:55:22.218Z,95461.38
2022-09-04T15:57:58.955Z,95451.25
2022-09-04T16:00:32.449Z,95461.38
2022-09-04T16:03:12.214Z,95457.06
2022-09-04T16:05:45.639Z,95458.91
2022-09-04T16:08:23.678Z,95468.09
2022-09-04T16:11:00.086Z,95467.19
2022-09-04T16:13:41.856Z,95466.63
2022-09-04T16:16:18.189Z,95466.09
2022-09-04T16:18:53.873Z,95477.56
2022-09-04T16:21:32.278Z,95470.53
2022-09-04T16:24:09.056Z,95472.59
2022-09-04T16:26:39.465Z,95451.28
2022-09-04T16:29:26.244Z,95469.06
2022-09-04T16:31:59.006Z,95476.09
2022-09-04T16:34:30.557Z,95371.69
2022-09-04T16:37:08.691Z,95506.47
2022-09-04T16:39:48.089Z,95492.63
2022-09-04T16:42:23.201Z,95493.84
2022-09-04T16:44:56.348Z,95504.81
2022-09-04T16:47:32.964Z,95501.91
2022-09-04T16:50:13.333Z,95458.75
2022-09-04T16:53:13.731Z,95464.06
2022-09-04T16:55:59.469Z,95487.59
2022-09-04T16:58:40.153Z,95495.06
2022-09-04T17:01:16.360Z,95491.97
2022-09-04T17:04:13.436Z,95390.94
2022-09-04T17:07:02.582Z,95396.47
2022-09-04T17:09:45.551Z,95432.75
2022-09-04T17:12:23.059Z,95546.44
2022-09-04T17:14:56.932Z,95500.13
2022-09-04T17:17:30.609Z,95566.66
2022-09-04T17:20:05.379Z,95574.75
2022-09-04T17:29:00.868Z,95580.13
2022-09-04T17:29:13.981Z,95558.41
2022-09-04T17:29:17.548Z,95580.13
2022-09-04T17:31:45.637Z,95580.25
2022-09-04T17:39:01.136Z,95581.44
2022-09-04T17:40:41.901Z,95458.84
2022-09-04T17:40:53.993Z,95583.19
2022-09-04T17:43:23.400Z,95554.00
2022-09-04T17:46:06.896Z,95588.19
2022-09-04T17:48:42.292Z,95560.72
2022-09-04T17:51:18.005Z,95606.00
2022-09-04T17:53:53.013Z,95613.09
2022-09-04T17:56:27.253Z,95612.38
2022-09-04T17:59:03.036Z,95609.75
2022-09-04T18:01:39.558Z,95616.41
2022-09-04T18:04:27.433Z,95624.25
2022-09-04T18:07:51.085Z,95628.72
2022-09-04T18:10:04.299Z,95634.59
2022-09-04T18:12:39.170Z,95633.91
2022-09-04T18:15:34.394Z,95641.81
2022-09-04T18:18:12.792Z,95653.22
2022-09-04T18:20:46.622Z,95592.19
2022-09-04T18:23:51.538Z,95659.09
2022-09-04T18:26:40.825Z,95702.28
2022-09-04T18:32:13.479Z,95707.31
2022-09-04T18:37:08.298Z,95699.13
2022-09-04T18:37:17.608Z,95730.66
2022-09-04T18:38:22.290Z,95736.13
2022-09-04T18:43:22.220Z,95758.63
2022-09-04T18:50:21.589Z,95662.72
2022-09-04T18:50:37.224Z,95769.69
2022-09-04T18:50:38.512Z,95778.38
2022-09-04T18:52:29.931Z,95785.63
2022-09-04T18:55:03.725Z,95783.31
2022-09-04T18:57:36.601Z,95722.66
2022-09-04T19:00:11.573Z,95773.25
2022-09-04T19:02:53.413Z,95766.59
2022-09-04T19:05:25.237Z,95790.88
2022-09-04T19:07:57.365Z,95796.22
2022-09-04T19:10:29.211Z,95793.63
2022-09-04T19:13:05.540Z,95810.81
2022-09-04T19:16:04.301Z,95792.09
2022-09-04T19:18:47.805Z,95786.88
2022-09-04T19:21:26.741Z,95608.19
2022-09-04T19:23:59.710Z,95807.59
2022-09-04T19:26:37.622Z,95816.00
2022-09-04T19:29:15.245Z,95816.25
2022-09-04T19:31:53.319Z,95740.50
2022-09-04T19:34:29.573Z,95809.22
2022-09-04T19:38:19.266Z,95813.34
2022-09-04T19:46:00.851Z,95810.13
2022-09-04T19:46:02.084Z,95767.19
2022-09-04T19:46:18.487Z,95803.56
2022-09-04T19:49:06.397Z,95805.97
2022-09-04T19:53:31.645Z,95744.81
2022-09-04T19:54:36.383Z,95806.34
2022-09-04T19:57:33.302Z,95807.88
2022-09-04T20:00:43.065Z,95757.69
2022-09-04T20:03:01.883Z,95805.25
2022-09-04T20:05:33.828Z,95804.31
2022-09-04T20:08:08.053Z,95803.22
2022-09-04T20:10:44.606Z,95792.34
2022-09-04T20:13:21.908Z,95780.03
2022-09-04T20:15:56.656Z,95652.88
2022-09-04T20:18:30.181Z,95791.81
2022-09-04T20:21:08.505Z,95793.28
2022-09-04T20:23:44.798Z,95773.16
2022-09-04T20:26:21.442Z,95791.78
2022-09-04T20:29:13.985Z,95748.25
2022-09-04T20:31:54.192Z,95776.25
2022-09-04T20:34:36.188Z,95777.72
2022-09-04T20:37:25.831Z,95767.16
2022-09-04T20:40:04.064Z,95749.84
2022-09-04T20:42:39.704Z,95717.22
2022-09-04T20:48:03.638Z,95741.66
2022-09-04T20:52:50.477Z,95764.41
2022-09-04T20:52:54.190Z,95755.91
2022-09-04T20:54:28.858Z,95755.72
2022-09-04T21:00:20.160Z,95755.72
2022-09-04T21:03:07.434Z,95745.16
2022-09-04T21:03:12.722Z,95735.44
2022-09-04T21:06:11.959Z,95757.09
2022-09-04T21:08:49.495Z,95747.59
2022-09-04T21:11:40.407Z,95718.00
2022-09-04T21:14:15.829Z,95731.63
2022-09-04T21:17:34.822Z,95732.91
2022-09-04T21:20:59.277Z,95747.03
2022-09-04T21:24:03.425Z,95746.81
2022-09-04T21:27:15.339Z,95736.09
2022-09-04T21:29:59.506Z,95755.34
2022-09-04T21:32:47.330Z,95743.53
2022-09-04T21:35:22.770Z,95751.75
2022-09-04T21:38:02.743Z,95739.66
2022-09-04T21:41:01.338Z,95758.09
2022-09-04T21:44:03.734Z,95757.19
2022-09-04T21:46:56.491Z,95769.25
2022-09-04T21:49:56.879Z,95772.72
2022-09-04T21:52:46.007Z,95772.06
2022-09-04T22:00:22.680Z,95775.69
2022-09-04T22:02:40.791Z,95751.25
2022-09-04T22:02:42.626Z,95763.91
2022-09-04T22:05:03.046Z,95700.06
2022-09-04T22:10:47.406Z,95749.72
2022-09-04T22:13:46.653Z,95759.22
2022-09-04T22:13:49.212Z,95767.22
2022-09-04T22:16:34.523Z,95767.41
2022-09-04T22:19:50.046Z,95768.38
2022-09-04T22:22:45.112Z,95760.25
2022-09-04T22:25:45.777Z,95762.50
2022-09-04T22:28:52.622Z,95762.41
2022-09-04T22:31:52.588Z,95764.25
2022-09-04T22:34:53.888Z,95747.25
2022-09-04T22:37:55.463Z,95768.97
2022-09-04T22:40:39.952Z,95769.00
2022-09-04T22:43:28.862Z,95787.75
2022-09-04T22:46:38.158Z,95793.16
2022-09-04T22:49:30.179Z,95783.41
2022-09-04T22:52:26.272Z,95777.44
2022-09-04T22:55:40.623Z,95777.94
2022-09-04T22:58:37.656Z,95777.22
2022-09-04T23:01:31.744Z,95779.03
2022-09-04T23:04:17.983Z,95770.19
2022-09-04T23:11:23.180Z,95773.38
2022-09-04T23:13:57.221Z,95783.56
2022-09-04T23:14:02.710Z,95776.47
2022-09-04T23:17:09.099Z,95785.09
2022-09-04T23:26:37.119Z,95785.00
2022-09-04T23:26:58.361Z,95786.94
2022-09-04T23:27:13.548Z,95789.44
2022-09-04T23:30:25.029Z,95794.09
2022-09-04T23:33:33.406Z,95803.59
2022-09-04T23:36:33.475Z,95788.69
2022-09-04T23:39:40.681Z,95813.47
2022-09-04T23:42:29.631Z,95812.56
2022-09-04T23:45:22.351Z,95810.94
2022-09-04T23:48:19.311Z,95811.22
2022-09-04T23:50:54.478Z,95803.06
2022-09-04T23:53:33.948Z,95803.94
2022-09-04T23:56:20.389Z,95815.47
2022-09-04T23:59:30.347Z,95810.53
