createdAt,value
2018-06-23T00:02:03.105Z,13.10
2018-06-23T00:05:06.914Z,13.00
2018-06-23T00:08:10.797Z,12.90
2018-06-23T00:11:14.514Z,12.80
2018-06-23T00:14:18.304Z,12.80
2018-06-23T00:17:22.045Z,12.80
2018-06-23T00:20:25.640Z,12.70
2018-06-23T00:23:29.859Z,12.80
2018-06-23T00:26:33.490Z,12.80
2018-06-23T00:29:37.081Z,12.80
2018-06-23T00:32:40.679Z,12.80
2018-06-23T00:35:44.347Z,12.70
2018-06-23T00:38:48.137Z,12.70
2018-06-23T00:41:51.759Z,12.70
2018-06-23T00:44:55.462Z,12.70
2018-06-23T00:47:59.098Z,12.70
2018-06-23T00:51:02.716Z,12.50
2018-06-23T00:57:09.761Z,12.50
2018-06-23T01:00:15.317Z,12.40
2018-06-23T01:03:18.948Z,12.40
2018-06-23T01:06:22.561Z,12.40
2018-06-23T01:12:29.494Z,12.40
2018-06-23T01:15:33.114Z,12.40
2018-06-23T01:18:36.730Z,12.30
2018-06-23T01:21:40.399Z,12.30
2018-06-23T01:24:44.023Z,12.30
2018-06-23T01:27:47.634Z,12.30
2018-06-23T01:30:51.314Z,12.30
2018-06-23T01:33:54.928Z,12.30
2018-06-23T01:36:58.614Z,12.40
2018-06-23T01:40:02.241Z,12.40
2018-06-23T01:43:05.946Z,12.40
2018-06-23T01:46:09.575Z,12.40
2018-06-23T01:49:13.198Z,12.30
2018-06-23T01:58:23.569Z,12.40
2018-06-23T02:01:27.238Z,12.40
2018-06-23T02:04:30.834Z,12.40
2018-06-23T02:07:34.454Z,12.50
2018-06-23T02:10:38.138Z,12.50
2018-06-23T02:13:41.767Z,12.50
2018-06-23T02:16:50.970Z,12.50
2018-06-23T02:20:00.072Z,12.50
2018-06-23T02:26:18.257Z,12.50
2018-06-23T02:29:27.434Z,12.50
2018-06-23T02:32:36.747Z,12.40
2018-06-23T02:35:40.365Z,12.40
2018-06-23T02:38:44.053Z,12.50
2018-06-23T02:41:47.658Z,12.50
2018-06-23T02:44:51.291Z,12.50
2018-06-23T02:47:54.891Z,12.50
2018-06-23T02:50:58.514Z,12.40
2018-06-23T02:54:02.143Z,12.30
2018-06-23T02:57:05.799Z,12.30
2018-06-23T03:00:09.823Z,12.30
2018-06-23T03:03:13.475Z,12.30
2018-06-23T03:07:20.459Z,12.30
2018-06-23T03:10:24.172Z,12.20
2018-06-23T03:13:27.792Z,12.20
2018-06-23T03:16:31.423Z,12.20
2018-06-23T03:22:38.382Z,12.20
2018-06-23T03:25:42.000Z,12.20
2018-06-23T03:31:49.002Z,12.00
2018-06-23T03:34:52.622Z,12.00
2018-06-23T03:40:59.608Z,12.20
2018-06-23T03:44:03.483Z,12.30
2018-06-23T03:47:07.098Z,12.30
2018-06-23T03:50:10.718Z,12.20
2018-06-23T03:53:14.589Z,12.20
2018-06-23T03:56:18.214Z,12.20
2018-06-23T04:00:51.093Z,12.10
2018-06-23T04:03:55.222Z,12.20
2018-06-23T04:06:58.851Z,12.20
2018-06-23T04:16:09.605Z,12.40
2018-06-23T04:19:13.218Z,12.60
2018-06-23T04:22:16.842Z,13.10
2018-06-23T04:25:20.450Z,13.60
2018-06-23T04:28:24.125Z,13.40
2018-06-23T04:31:27.807Z,13.10
2018-06-23T04:34:31.434Z,13.00
2018-06-23T04:37:35.210Z,13.10
2018-06-23T04:40:38.843Z,13.00
2018-06-23T04:43:42.454Z,12.90
2018-06-23T04:46:46.140Z,12.90
2018-06-23T04:49:49.746Z,12.80
2018-06-23T04:52:53.450Z,12.80
2018-06-23T04:55:57.058Z,12.80
2018-06-23T04:59:00.745Z,13.00
2018-06-23T05:02:04.362Z,12.80
2018-06-23T05:05:08.003Z,12.80
2018-06-23T05:11:15.312Z,13.00
2018-06-23T05:17:22.404Z,13.10
2018-06-23T05:20:26.111Z,13.20
2018-06-23T05:23:29.778Z,13.30
2018-06-23T05:27:04.684Z,13.70
2018-06-23T05:30:08.290Z,13.90
2018-06-23T05:33:12.819Z,13.60
2018-06-23T05:36:16.406Z,13.40
2018-06-23T05:39:20.050Z,13.30
2018-06-23T05:42:23.835Z,13.50
2018-06-23T05:45:27.631Z,13.70
2018-06-23T05:48:31.257Z,14.30
2018-06-23T05:51:34.865Z,14.40
2018-06-23T05:54:38.499Z,15.10
2018-06-23T06:00:45.834Z,15.70
2018-06-23T06:06:52.816Z,15.30
2018-06-23T06:09:56.597Z,15.10
2018-06-23T06:16:03.703Z,14.50
2018-06-23T06:19:07.326Z,14.10
2018-06-23T06:22:11.959Z,14.10
2018-06-23T06:25:16.332Z,13.80
2018-06-23T06:28:20.061Z,13.90
2018-06-23T06:31:23.666Z,14.00
2018-06-23T06:34:27.313Z,13.90
2018-06-23T06:37:30.938Z,13.90
2018-06-23T06:40:34.534Z,14.00
2018-06-23T06:43:38.170Z,14.20
2018-06-23T06:49:45.241Z,14.00
2018-06-23T06:52:48.850Z,13.90
2018-06-23T06:55:52.491Z,13.60
2018-06-23T06:58:56.106Z,13.40
2018-06-23T07:01:59.749Z,13.20
2018-06-23T07:05:03.356Z,13.00
2018-06-23T07:08:07.016Z,12.70
2018-06-23T07:11:10.619Z,12.40
2018-06-23T07:14:14.274Z,12.20
2018-06-23T07:17:17.900Z,12.10
2018-06-23T07:32:35.246Z,12.80
2018-06-23T07:35:38.991Z,12.80
2018-06-23T07:38:42.602Z,12.90
2018-06-23T07:41:46.239Z,13.10
2018-06-23T07:44:49.889Z,13.10
2018-06-23T07:47:53.503Z,13.10
2018-06-23T07:54:00.591Z,13.40
2018-06-23T07:57:04.343Z,13.50
2018-06-23T08:00:07.976Z,13.60
2018-06-23T08:03:11.614Z,13.70
2018-06-23T08:09:18.586Z,14.00
2018-06-23T08:12:22.194Z,14.00
2018-06-23T08:15:25.878Z,14.00
2018-06-23T08:21:32.849Z,14.30
2018-06-23T08:24:36.486Z,14.40
2018-06-23T08:27:40.131Z,14.40
2018-06-23T08:30:43.768Z,14.30
2018-06-23T08:33:47.428Z,14.20
2018-06-23T08:40:11.365Z,14.20
2018-06-23T08:43:14.987Z,14.20
2018-06-23T08:46:18.627Z,14.10
2018-06-23T08:52:25.828Z,14.00
2018-06-23T08:58:32.909Z,14.60
2018-06-23T09:01:36.611Z,15.10
2018-06-23T09:04:40.236Z,15.20
2018-06-23T09:10:47.480Z,15.70
2018-06-23T09:13:51.111Z,16.00
2018-06-23T09:16:54.878Z,16.10
2018-06-23T09:19:58.427Z,16.80
2018-06-23T09:23:02.029Z,17.50
2018-06-23T09:26:05.681Z,17.60
2018-06-23T09:29:09.297Z,17.50
2018-06-23T09:32:12.922Z,17.40
2018-06-23T09:35:16.519Z,17.30
2018-06-23T09:38:20.148Z,17.30
2018-06-23T09:41:23.762Z,17.30
2018-06-23T09:44:27.479Z,17.20
2018-06-23T09:47:31.171Z,17.10
2018-06-23T09:50:34.783Z,17.50
2018-06-23T09:53:38.389Z,17.40
2018-06-23T09:56:42.015Z,17.20
2018-06-23T09:59:46.528Z,16.90
2018-06-23T10:02:50.145Z,16.70
2018-06-23T10:05:53.764Z,16.70
2018-06-23T10:08:57.385Z,16.50
2018-06-23T10:12:01.108Z,16.40
2018-06-23T10:15:04.712Z,16.40
2018-06-23T10:21:11.878Z,16.90
2018-06-23T10:24:15.505Z,17.30
2018-06-23T10:27:19.203Z,17.70
2018-06-23T10:30:22.748Z,18.10
2018-06-23T10:33:26.668Z,18.20
2018-06-23T10:36:30.277Z,18.60
2018-06-23T10:39:33.951Z,18.70
2018-06-23T10:42:37.568Z,18.70
2018-06-23T10:45:41.194Z,18.50
2018-06-23T10:48:44.891Z,18.40
2018-06-23T10:51:48.751Z,18.40
2018-06-23T10:54:52.572Z,18.60
2018-06-23T10:57:56.331Z,18.80
2018-06-23T11:00:59.855Z,18.60
2018-06-23T11:07:06.836Z,19.00
2018-06-23T11:10:10.467Z,19.20
2018-06-23T11:13:14.091Z,19.30
2018-06-23T11:16:17.767Z,19.20
2018-06-23T11:19:21.355Z,19.10
2018-06-23T11:22:25.072Z,19.20
2018-06-23T11:25:28.671Z,19.00
2018-06-23T11:28:32.323Z,18.70
2018-06-23T11:31:35.989Z,18.50
2018-06-23T11:37:42.983Z,18.60
2018-06-23T11:46:53.630Z,19.40
2018-06-23T11:49:57.244Z,19.30
2018-06-23T11:53:00.910Z,19.10
2018-06-23T11:56:04.689Z,19.50
2018-06-23T11:59:08.554Z,19.40
2018-06-23T12:02:12.184Z,19.50
2018-06-23T12:05:15.849Z,19.40
2018-06-23T12:08:19.459Z,19.50
2018-06-23T12:11:23.583Z,19.30
2018-06-23T12:14:27.228Z,19.30
2018-06-23T12:17:30.919Z,19.70
2018-06-23T12:23:38.030Z,20.30
2018-06-23T12:26:41.617Z,19.90
2018-06-23T12:29:45.250Z,20.10
2018-06-23T12:32:48.865Z,20.30
2018-06-23T12:35:52.614Z,20.60
2018-06-23T12:38:56.441Z,20.20
2018-06-23T12:42:00.098Z,20.00
2018-06-23T12:45:03.809Z,19.80
2018-06-23T12:48:07.467Z,20.10
2018-06-23T12:51:11.082Z,20.10
2018-06-23T12:54:14.706Z,20.10
2018-06-23T12:57:18.319Z,20.20
2018-06-23T13:00:21.963Z,20.10
2018-06-23T13:06:29.083Z,19.80
2018-06-23T13:09:32.869Z,19.30
2018-06-23T13:12:36.475Z,19.00
2018-06-23T13:18:44.389Z,18.50
2018-06-23T13:21:47.974Z,18.50
2018-06-23T13:24:51.642Z,18.40
2018-06-23T13:27:55.320Z,17.80
2018-06-23T13:30:58.920Z,17.40
2018-06-23T13:34:02.533Z,17.00
2018-06-23T13:37:06.175Z,16.60
2018-06-23T13:40:09.767Z,16.40
2018-06-23T13:43:13.680Z,16.20
2018-06-23T13:46:17.291Z,16.20
2018-06-23T13:49:20.965Z,16.30
2018-06-23T13:52:24.669Z,16.60
2018-06-23T13:55:28.306Z,16.70
2018-06-23T13:58:31.905Z,17.00
2018-06-23T14:01:35.563Z,17.30
2018-06-23T14:04:39.185Z,17.70
2018-06-23T14:07:42.796Z,17.90
2018-06-23T14:10:46.467Z,18.00
2018-06-23T14:13:50.148Z,18.10
2018-06-23T14:16:53.846Z,18.50
2018-06-23T14:19:57.486Z,18.70
2018-06-23T14:23:01.253Z,18.50
2018-06-23T14:26:04.856Z,18.50
2018-06-23T14:29:08.502Z,18.20
2018-06-23T14:32:12.415Z,17.80
2018-06-23T14:35:16.036Z,17.50
2018-06-23T14:38:19.776Z,17.40
2018-06-23T14:41:23.483Z,17.30
2018-06-23T14:44:27.129Z,17.20
2018-06-23T14:47:30.847Z,17.40
2018-06-23T14:50:34.539Z,17.30
2018-06-23T14:53:38.255Z,17.60
2018-06-23T14:56:41.951Z,17.70
2018-06-23T14:59:45.617Z,17.80
2018-06-23T15:02:49.303Z,17.70
2018-06-23T15:05:52.878Z,17.30
2018-06-23T15:09:08.126Z,16.50
2018-06-23T15:12:23.549Z,15.60
2018-06-23T15:15:27.227Z,15.10
2018-06-23T15:18:30.839Z,14.90
2018-06-23T15:21:34.627Z,14.70
2018-06-23T15:24:38.262Z,14.70
2018-06-23T15:27:42.080Z,14.80
2018-06-23T15:30:45.678Z,14.90
2018-06-23T15:33:49.292Z,15.00
2018-06-23T15:36:52.988Z,14.60
2018-06-23T15:39:56.562Z,14.50
2018-06-23T15:43:00.200Z,14.20
2018-06-23T15:46:03.827Z,14.10
2018-06-23T15:49:07.456Z,14.00
2018-06-23T15:52:13.081Z,14.00
2018-06-23T15:55:16.743Z,14.00
2018-06-23T15:58:20.331Z,14.00
2018-06-23T16:01:24.177Z,14.00
2018-06-23T16:04:27.651Z,14.20
2018-06-23T16:07:31.357Z,14.20
2018-06-23T16:10:34.958Z,14.40
2018-06-23T16:13:38.551Z,14.50
2018-06-23T16:19:45.930Z,14.80
2018-06-23T16:22:49.605Z,15.00
2018-06-23T16:25:53.229Z,15.20
2018-06-23T16:28:56.847Z,15.50
2018-06-23T16:32:00.493Z,15.50
2018-06-23T16:35:04.249Z,15.50
2018-06-23T16:38:07.782Z,15.60
2018-06-23T16:41:11.385Z,15.70
2018-06-23T16:44:15.035Z,15.70
2018-06-23T16:47:18.639Z,15.70
2018-06-23T16:50:22.292Z,15.70
2018-06-23T16:53:25.879Z,15.60
2018-06-23T16:56:29.653Z,15.50
2018-06-23T16:59:33.272Z,15.50
2018-06-23T17:02:37.004Z,15.40
2018-06-23T17:05:40.623Z,15.40
2018-06-23T17:08:44.266Z,15.30
2018-06-23T17:11:47.878Z,15.20
2018-06-23T17:14:51.493Z,15.10
2018-06-23T17:17:55.107Z,15.00
2018-06-23T17:24:02.093Z,15.10
2018-06-23T17:27:05.868Z,15.20
2018-06-23T17:30:09.427Z,15.20
2018-06-23T17:33:13.139Z,15.30
2018-06-23T17:36:16.727Z,15.20
2018-06-23T17:39:20.429Z,15.20
2018-06-23T17:42:24.033Z,15.10
2018-06-23T17:45:27.736Z,15.10
2018-06-23T17:48:31.392Z,15.00
2018-06-23T17:51:35.062Z,15.00
2018-06-23T17:54:38.693Z,15.00
2018-06-23T17:57:42.434Z,15.00
2018-06-23T18:00:46.007Z,14.90
2018-06-23T18:03:49.648Z,14.90
2018-06-23T18:09:56.703Z,14.80
2018-06-23T18:13:00.330Z,14.70
2018-06-23T18:16:03.967Z,14.60
2018-06-23T18:22:11.316Z,14.50
2018-06-23T18:25:14.939Z,14.50
2018-06-23T18:28:18.631Z,14.50
2018-06-23T18:31:22.335Z,14.40
2018-06-23T18:34:25.973Z,14.40
2018-06-23T18:37:29.680Z,14.40
2018-06-23T18:40:33.739Z,14.40
2018-06-23T18:43:37.622Z,14.30
2018-06-23T18:46:41.242Z,14.10
2018-06-23T18:49:45.008Z,14.00
2018-06-23T18:52:48.610Z,13.90
2018-06-23T18:58:55.591Z,13.90
2018-06-23T19:01:59.545Z,13.90
2018-06-23T19:05:03.189Z,13.90
2018-06-23T19:08:06.874Z,13.90
2018-06-23T19:11:10.511Z,13.90
2018-06-23T19:14:14.180Z,13.90
2018-06-23T19:23:48.278Z,13.90
2018-06-23T19:29:55.381Z,13.70
2018-06-23T19:32:58.974Z,13.70
2018-06-23T19:36:02.591Z,13.60
2018-06-23T19:42:10.883Z,13.50
2018-06-23T19:45:14.620Z,13.30
2018-06-23T19:48:18.188Z,13.30
2018-06-23T19:51:21.815Z,13.20
2018-06-23T19:57:28.791Z,13.00
2018-06-23T20:00:33.040Z,12.90
2018-06-23T20:03:36.918Z,12.90
2018-06-23T20:06:40.525Z,12.80
2018-06-23T20:09:44.194Z,12.80
2018-06-23T20:12:47.815Z,12.80
2018-06-23T20:15:51.453Z,12.80
2018-06-23T20:21:58.538Z,12.70
2018-06-23T20:25:02.150Z,12.70
2018-06-23T20:31:09.162Z,12.70
2018-06-23T20:37:16.220Z,12.70
2018-06-23T20:40:19.841Z,12.60
2018-06-23T20:43:23.437Z,12.60
2018-06-23T20:46:27.077Z,12.60
2018-06-23T20:49:30.694Z,12.70
2018-06-23T20:52:34.332Z,12.70
2018-06-23T20:55:38.019Z,12.70
2018-06-23T20:58:41.634Z,12.70
2018-06-23T21:01:45.394Z,12.70
2018-06-23T21:04:49.050Z,12.70
2018-06-23T21:07:52.661Z,12.60
2018-06-23T21:10:56.301Z,12.60
2018-06-23T21:13:59.933Z,12.60
2018-06-23T21:17:03.621Z,12.60
2018-06-23T21:20:07.395Z,12.50
2018-06-23T21:23:11.031Z,12.50
2018-06-23T21:26:14.743Z,12.40
2018-06-23T21:29:18.403Z,12.40
2018-06-23T21:32:21.998Z,12.40
2018-06-23T21:41:32.595Z,12.40
2018-06-23T21:44:36.209Z,12.40
2018-06-23T21:53:46.702Z,12.50
2018-06-23T21:56:50.361Z,12.50
2018-06-23T21:59:54.115Z,12.50
2018-06-23T22:02:57.754Z,12.50
2018-06-23T22:06:01.443Z,12.50
2018-06-23T22:09:07.337Z,12.50
2018-06-23T22:12:10.967Z,12.40
2018-06-23T22:15:14.773Z,12.50
2018-06-23T22:18:18.398Z,12.40
2018-06-23T22:21:22.025Z,12.40
2018-06-23T22:24:25.693Z,12.40
2018-06-23T22:27:29.292Z,12.30
2018-06-23T22:30:33.458Z,12.30
2018-06-23T22:33:37.079Z,12.30
2018-06-23T22:36:40.722Z,12.30
2018-06-23T22:39:44.342Z,12.30
2018-06-23T22:42:47.986Z,12.30
2018-06-23T22:45:51.632Z,12.30
2018-06-23T22:48:55.279Z,12.30
2018-06-23T22:51:58.958Z,12.30
2018-06-23T22:55:02.585Z,12.40
2018-06-23T22:58:06.210Z,12.30
2018-06-23T23:01:09.856Z,12.30
2018-06-23T23:04:13.537Z,12.30
2018-06-23T23:07:17.138Z,12.30
2018-06-23T23:13:24.239Z,12.30
2018-06-23T23:16:27.825Z,12.30
2018-06-23T23:19:31.459Z,12.30
2018-06-23T23:22:35.083Z,12.30
2018-06-23T23:25:38.739Z,12.30
2018-06-23T23:31:45.738Z,12.30
2018-06-23T23:34:49.394Z,12.30
2018-06-23T23:37:53.034Z,12.30
2018-06-23T23:40:56.647Z,12.30
2018-06-23T23:44:00.266Z,12.30
2018-06-23T23:47:03.906Z,12.30
2018-06-23T23:50:07.554Z,12.30
2018-06-23T23:56:14.540Z,12.30
2018-06-23T23:59:18.153Z,12.30
