createdAt,value
2017-05-22T00:00:06.654Z,70.32
2017-05-22T00:00:47.031Z,70.22
2017-05-22T00:01:27.476Z,70.79
2017-05-22T00:02:07.885Z,70.86
2017-05-22T00:02:48.328Z,70.76
2017-05-22T00:03:28.732Z,70.57
2017-05-22T00:04:09.154Z,70.42
2017-05-22T00:04:49.547Z,70.47
2017-05-22T00:05:29.913Z,70.57
2017-05-22T00:06:10.378Z,70.47
2017-05-22T00:06:50.761Z,70.47
2017-05-22T00:07:31.198Z,70.28
2017-05-22T00:08:11.598Z,70.47
2017-05-22T00:08:51.995Z,70.57
2017-05-22T00:09:32.412Z,70.7
2017-05-22T00:10:12.803Z,70.76
2017-05-22T00:10:53.238Z,70.86
2017-05-22T00:11:33.642Z,70.86
2017-05-22T00:12:14.080Z,70.67
2017-05-22T00:12:54.471Z,70.61
2017-05-22T00:13:34.912Z,70.67
2017-05-22T00:14:15.323Z,70.61
2017-05-22T00:14:55.733Z,70.47
2017-05-22T00:15:36.142Z,70.51
2017-05-22T00:16:16.555Z,70.47
2017-05-22T00:16:57.008Z,70.32
2017-05-22T00:17:37.401Z,70.38
2017-05-22T00:18:17.833Z,70.61
2017-05-22T00:18:58.212Z,70.76
2017-05-22T00:19:38.641Z,70.76
2017-05-22T00:20:19.020Z,70.86
2017-05-22T00:20:59.439Z,70.95
2017-05-22T00:21:39.826Z,70.67
2017-05-22T00:22:20.249Z,70.67
2017-05-22T00:23:00.669Z,70.95
2017-05-22T00:23:41.066Z,71.33
2017-05-22T00:24:21.495Z,71.23
2017-05-22T00:25:01.881Z,71.23
2017-05-22T00:25:42.305Z,71.23
2017-05-22T00:26:22.723Z,71.43
2017-05-22T00:27:03.142Z,71.14
2017-05-22T00:27:43.534Z,71.62
2017-05-22T00:28:23.952Z,71.52
2017-05-22T00:29:04.393Z,71.72
2017-05-22T00:29:44.795Z,71.33
2017-05-22T00:30:25.232Z,71.52
2017-05-22T00:31:05.649Z,71.23
2017-05-22T00:31:46.049Z,71.43
2017-05-22T00:32:26.443Z,71.43
2017-05-22T00:33:06.897Z,71.33
2017-05-22T00:33:47.290Z,71.33
2017-05-22T00:34:27.749Z,71.33
2017-05-22T00:35:08.143Z,71.81
2017-05-22T00:35:48.587Z,71.91
2017-05-22T00:36:28.952Z,71.91
2017-05-22T00:37:09.367Z,71.62
2017-05-22T00:37:49.782Z,71.62
2017-05-22T00:38:30.214Z,71.62
2017-05-22T00:39:10.616Z,71.72
2017-05-22T00:39:51.066Z,72
2017-05-22T00:40:31.480Z,71.81
2017-05-22T00:41:11.882Z,72.19
2017-05-22T00:41:52.312Z,72
2017-05-22T00:42:32.713Z,71.72
2017-05-22T00:43:13.131Z,72.03
2017-05-22T00:43:53.544Z,71.27
2017-05-22T00:44:33.927Z,71.66
2017-05-22T00:45:14.351Z,71.27
2017-05-22T00:45:54.743Z,71.56
2017-05-22T00:46:35.190Z,71.27
2017-05-22T00:47:15.577Z,70.7
2017-05-22T00:47:55.984Z,71.02
2017-05-22T00:48:36.406Z,70.64
2017-05-22T00:49:16.826Z,70.64
2017-05-22T00:49:57.196Z,70.36
2017-05-22T00:50:37.623Z,70.07
2017-05-22T00:52:56.552Z,69.78
2017-05-22T00:53:36.993Z,69.43
2017-05-22T00:54:17.388Z,69.43
2017-05-22T00:54:57.795Z,69.15
2017-05-22T00:55:38.240Z,69.15
2017-05-22T00:56:18.648Z,69.24
2017-05-22T00:56:59.073Z,68.86
2017-05-22T00:57:39.495Z,68.96
2017-05-22T00:58:19.928Z,68.57
2017-05-22T00:59:00.305Z,68.38
2017-05-22T00:59:40.720Z,68.76
2017-05-22T01:00:21.142Z,68.29
2017-05-22T01:01:01.528Z,68.96
2017-05-22T01:01:41.949Z,68.67
2017-05-22T01:02:22.358Z,68.23
2017-05-22T01:03:02.787Z,68.23
2017-05-22T01:03:43.199Z,67.94
2017-05-22T01:04:23.630Z,67.75
2017-05-22T01:05:04.019Z,67.84
2017-05-22T01:05:44.499Z,67.94
2017-05-22T01:06:24.910Z,68.04
2017-05-22T01:07:05.321Z,67.75
2017-05-22T01:07:45.744Z,67.65
2017-05-22T01:08:26.157Z,67.55
2017-05-22T01:09:06.557Z,67.65
2017-05-22T01:09:46.945Z,67.65
2017-05-22T01:10:27.388Z,67.46
2017-05-22T01:11:07.794Z,67.46
2017-05-22T01:11:48.203Z,67.65
2017-05-22T01:12:28.607Z,67.18
2017-05-22T01:13:09.042Z,67.27
2017-05-22T01:13:49.485Z,67.18
2017-05-22T01:14:29.906Z,66.99
2017-05-22T01:16:27.801Z,67.18
2017-05-22T01:17:08.249Z,67.18
2017-05-22T01:17:48.661Z,67.27
2017-05-22T01:18:29.072Z,67.27
2017-05-22T01:19:09.494Z,67.18
2017-05-22T01:19:49.889Z,67.08
2017-05-22T01:20:30.287Z,67.18
2017-05-22T01:21:10.723Z,67.08
2017-05-22T01:21:51.166Z,67.08
2017-05-22T01:22:31.587Z,67.27
2017-05-22T01:23:12.026Z,67.36
2017-05-22T01:23:52.421Z,67.36
2017-05-22T01:24:32.880Z,66.99
2017-05-22T01:25:13.299Z,66.7
2017-05-22T01:25:53.704Z,66.7
2017-05-22T01:26:34.117Z,66.89
2017-05-22T01:27:14.504Z,66.6
2017-05-22T01:27:54.938Z,66.79
2017-05-22T01:28:35.386Z,66.79
2017-05-22T01:29:15.770Z,66.99
2017-05-22T01:29:56.220Z,66.89
2017-05-22T01:30:36.630Z,67.08
2017-05-22T01:31:17.023Z,66.79
2017-05-22T01:33:04.669Z,66.7
2017-05-22T01:33:45.089Z,66.7
2017-05-22T01:34:25.532Z,66.7
2017-05-22T01:35:05.958Z,66.6
2017-05-22T01:35:46.361Z,66.79
2017-05-22T01:36:26.769Z,66.79
2017-05-22T01:37:07.210Z,66.5
2017-05-22T01:37:47.598Z,66.99
2017-05-22T01:38:28.045Z,66.7
2017-05-22T01:39:08.459Z,66.79
2017-05-22T01:39:48.842Z,66.6
2017-05-22T01:40:29.226Z,66.5
2017-05-22T01:41:09.667Z,66.6
2017-05-22T01:41:50.138Z,66.41
2017-05-22T01:42:30.507Z,66.41
2017-05-22T01:43:10.932Z,66.6
2017-05-22T01:45:03.493Z,66.7
2017-05-22T01:45:43.929Z,66.5
2017-05-22T01:46:24.368Z,66.41
2017-05-22T01:47:04.779Z,66.6
2017-05-22T01:49:17.542Z,66.5
2017-05-22T01:49:57.943Z,66.41
2017-05-22T01:51:55.758Z,66.31
2017-05-22T01:52:36.178Z,66.31
2017-05-22T01:53:16.622Z,66.31
2017-05-22T01:53:57.046Z,66.31
2017-05-22T01:54:37.444Z,66.22
2017-05-22T01:55:17.857Z,66.31
2017-05-22T01:55:58.272Z,66.31
2017-05-22T01:57:56.106Z,66.5
2017-05-22T01:58:36.542Z,66.31
2017-05-22T01:59:16.954Z,66.5
2017-05-22T01:59:57.399Z,66.41
2017-05-22T02:00:37.864Z,66.31
2017-05-22T02:01:18.247Z,66.22
2017-05-22T02:01:58.690Z,66.13
2017-05-22T02:02:39.124Z,66.41
2017-05-22T02:03:19.557Z,66.41
2017-05-22T02:03:59.984Z,66.79
2017-05-22T02:04:40.384Z,67.08
2017-05-22T02:05:20.828Z,66.89
2017-05-22T02:06:01.267Z,66.79
2017-05-22T02:06:41.698Z,66.79
2017-05-22T02:07:22.103Z,66.7
2017-05-22T02:08:02.576Z,67.08
2017-05-22T02:08:42.950Z,67.27
2017-05-22T02:09:23.327Z,67.18
2017-05-22T02:10:03.764Z,67.27
2017-05-22T02:10:44.194Z,67.18
2017-05-22T02:11:24.640Z,67.18
2017-05-22T02:12:05.077Z,67.24
2017-05-22T02:12:45.482Z,67.14
2017-05-22T02:13:25.954Z,67.14
2017-05-22T02:14:06.375Z,67.33
2017-05-22T02:14:46.815Z,67.33
2017-05-22T02:15:27.245Z,67.33
2017-05-22T02:16:07.687Z,67.05
2017-05-22T02:16:48.126Z,67.33
2017-05-22T02:17:28.570Z,67.05
2017-05-22T02:18:08.927Z,67.24
2017-05-22T02:18:49.383Z,67.24
2017-05-22T02:19:29.824Z,67.08
2017-05-22T02:21:47.982Z,66.56
2017-05-22T02:22:28.434Z,66.56
2017-05-22T02:23:08.861Z,66.95
2017-05-22T02:23:49.267Z,66.95
2017-05-22T02:24:29.662Z,66.76
2017-05-22T02:25:10.097Z,66.76
2017-05-22T02:25:50.505Z,66.79
2017-05-22T02:26:30.879Z,66.7
2017-05-22T02:28:18.402Z,66.76
2017-05-22T02:28:58.813Z,66.5
2017-05-22T02:29:39.240Z,66.56
2017-05-22T02:30:19.670Z,66.38
2017-05-22T02:31:00.114Z,66.47
2017-05-22T02:31:40.532Z,66.28
2017-05-22T02:32:20.956Z,66.19
2017-05-22T02:33:01.370Z,66.28
2017-05-22T02:33:41.759Z,66.28
2017-05-22T02:34:22.144Z,66.38
2017-05-22T02:35:02.567Z,66.56
2017-05-22T02:35:42.970Z,66.38
2017-05-22T02:36:23.377Z,66.38
2017-05-22T02:38:17.136Z,66.47
2017-05-22T02:38:57.541Z,66.38
2017-05-22T02:39:37.953Z,66.66
2017-05-22T02:40:18.402Z,66.76
2017-05-22T02:40:58.843Z,66.66
2017-05-22T02:41:39.246Z,66.95
2017-05-22T02:42:19.655Z,66.85
2017-05-22T02:43:00.074Z,67.14
2017-05-22T02:43:40.475Z,67.3
2017-05-22T02:44:20.886Z,66.92
2017-05-22T02:45:01.293Z,67.77
2017-05-22T02:45:41.720Z,67.4
2017-05-22T02:46:22.155Z,67.87
2017-05-22T02:47:02.571Z,67.77
2017-05-22T02:47:43.027Z,68.26
2017-05-22T02:48:23.427Z,68.6
2017-05-22T02:50:16.312Z,68.98
2017-05-22T02:50:56.723Z,69.08
2017-05-22T02:51:37.161Z,68.88
2017-05-22T02:52:17.560Z,68.98
2017-05-22T02:52:58.015Z,69.37
2017-05-22T02:53:38.400Z,69.46
2017-05-22T02:55:56.365Z,69.65
2017-05-22T02:56:36.792Z,69.43
2017-05-22T02:57:17.203Z,69.52
2017-05-22T02:57:57.630Z,69.84
2017-05-22T02:58:38.046Z,70.19
2017-05-22T02:59:18.460Z,69.9
2017-05-22T02:59:58.910Z,70
2017-05-22T03:00:39.323Z,70.09
2017-05-22T03:01:19.725Z,70.19
2017-05-22T03:03:13.221Z,70.38
2017-05-22T03:03:53.648Z,70.38
2017-05-22T03:04:34.089Z,70.19
2017-05-22T03:05:14.518Z,70.28
2017-05-22T03:05:54.961Z,70.76
2017-05-22T03:06:35.395Z,70.67
2017-05-22T03:07:15.829Z,70.67
2017-05-22T03:07:56.266Z,70.57
2017-05-22T03:08:36.684Z,70.38
2017-05-22T03:09:17.103Z,70.95
2017-05-22T03:09:57.509Z,70.95
2017-05-22T03:10:37.916Z,70.76
2017-05-22T03:11:18.333Z,70.86
2017-05-22T03:11:58.779Z,70.67
2017-05-22T03:12:39.201Z,70.95
2017-05-22T03:13:19.617Z,71.04
2017-05-22T03:14:00.027Z,71.23
2017-05-22T03:14:40.465Z,71.04
2017-05-22T03:15:20.921Z,70.95
2017-05-22T03:16:01.355Z,71.14
2017-05-22T03:17:49.974Z,71.23
2017-05-22T03:18:30.391Z,70.95
2017-05-22T03:19:10.811Z,71.52
2017-05-22T03:19:51.249Z,71.04
2017-05-22T03:20:31.687Z,71.23
2017-05-22T03:21:12.119Z,71.52
2017-05-22T03:21:52.546Z,71.52
2017-05-22T03:22:33.008Z,71.23
2017-05-22T03:24:30.859Z,71.52
2017-05-22T03:25:11.299Z,71.52
2017-05-22T03:25:51.752Z,71.33
2017-05-22T03:26:32.171Z,71.33
2017-05-22T03:27:12.601Z,71.33
2017-05-22T03:27:53.048Z,71.43
2017-05-22T03:28:33.470Z,71.33
2017-05-22T03:29:13.895Z,71.33
2017-05-22T03:29:54.325Z,71.33
2017-05-22T03:30:34.727Z,71.43
2017-05-22T03:31:15.143Z,71.43
2017-05-22T03:31:55.615Z,71.33
2017-05-22T03:32:36.065Z,71.72
2017-05-22T03:33:16.459Z,71.72
2017-05-22T03:33:56.864Z,72.09
2017-05-22T03:34:37.272Z,71.72
2017-05-22T03:35:17.679Z,72
2017-05-22T03:35:58.071Z,71.52
2017-05-22T03:36:38.502Z,72
2017-05-22T03:37:18.929Z,71.72
2017-05-22T03:37:59.344Z,71.72
2017-05-22T03:38:39.754Z,71.62
2017-05-22T03:39:20.154Z,71.72
2017-05-22T03:40:00.581Z,71.72
2017-05-22T03:40:41.002Z,71.81
2017-05-22T03:41:21.381Z,71.72
2017-05-22T03:42:01.826Z,71.91
2017-05-22T03:42:42.218Z,71.72
2017-05-22T03:43:22.644Z,71.72
2017-05-22T03:44:03.032Z,71.91
2017-05-22T03:44:43.476Z,72.09
2017-05-22T03:45:23.910Z,71.91
2017-05-22T03:46:04.300Z,72.48
2017-05-22T03:46:44.715Z,71.72
2017-05-22T03:47:25.119Z,71.72
2017-05-22T03:48:05.589Z,71.72
2017-05-22T03:48:45.992Z,71.62
2017-05-22T03:49:26.471Z,71.91
2017-05-22T03:50:06.838Z,72.19
2017-05-22T03:50:47.243Z,71.91
2017-05-22T03:51:27.667Z,72.28
2017-05-22T03:52:08.106Z,72.09
2017-05-22T03:52:48.520Z,72.48
2017-05-22T03:53:29.021Z,72.28
2017-05-22T03:54:09.399Z,72.57
2017-05-22T03:54:49.838Z,72.48
2017-05-22T03:55:30.307Z,72.48
2017-05-22T03:56:10.699Z,73.05
2017-05-22T03:56:51.090Z,73.05
2017-05-22T03:57:31.520Z,72.96
2017-05-22T03:58:11.925Z,72.86
2017-05-22T03:58:52.316Z,73.05
2017-05-22T03:59:32.782Z,72.67
2017-05-22T04:00:13.206Z,72.76
2017-05-22T04:00:53.584Z,72.76
2017-05-22T04:01:34.027Z,72.76
2017-05-22T04:02:14.447Z,72.67
2017-05-22T04:02:54.916Z,72.86
2017-05-22T04:03:35.328Z,72.48
2017-05-22T04:04:15.747Z,72.96
2017-05-22T04:04:56.136Z,72.67
2017-05-22T04:05:36.528Z,72.57
2017-05-22T04:06:16.960Z,72.57
2017-05-22T04:06:57.383Z,72.67
2017-05-22T04:07:37.813Z,72.76
2017-05-22T04:08:18.195Z,72.96
2017-05-22T04:08:58.597Z,72.96
2017-05-22T04:09:39.019Z,72.89
2017-05-22T04:10:19.437Z,72.99
2017-05-22T04:10:59.834Z,72.8
2017-05-22T04:11:40.242Z,72.89
2017-05-22T04:12:20.676Z,72.8
2017-05-22T04:13:01.115Z,72.89
2017-05-22T04:13:41.525Z,72.89
2017-05-22T04:14:21.924Z,72.71
2017-05-22T04:15:02.312Z,73.08
2017-05-22T04:15:42.745Z,72.89
2017-05-22T04:16:23.148Z,72.8
2017-05-22T04:17:03.552Z,72.8
2017-05-22T04:17:44.018Z,72.8
2017-05-22T04:18:24.415Z,72.51
2017-05-22T04:19:04.794Z,72.51
2017-05-22T04:19:45.243Z,72.51
2017-05-22T04:20:25.626Z,72.71
2017-05-22T04:21:06.050Z,72.51
2017-05-22T04:21:46.443Z,72.8
2017-05-22T04:22:26.850Z,73.08
2017-05-22T04:23:07.264Z,73.08
2017-05-22T04:23:47.649Z,72.83
2017-05-22T04:24:28.064Z,72.64
2017-05-22T04:25:08.465Z,72.93
2017-05-22T04:25:48.917Z,72.99
2017-05-22T04:26:29.316Z,73.03
2017-05-22T04:27:09.746Z,73.12
2017-05-22T04:27:50.154Z,72.93
2017-05-22T04:28:30.626Z,72.83
2017-05-22T04:29:11.062Z,72.64
2017-05-22T04:29:51.437Z,72.74
2017-05-22T04:30:31.879Z,72.74
2017-05-22T04:31:12.293Z,73.12
2017-05-22T04:31:52.713Z,72.74
2017-05-22T04:32:33.131Z,72.64
2017-05-22T04:33:13.602Z,72.58
2017-05-22T04:33:54.009Z,72.2
2017-05-22T04:34:34.381Z,71.92
2017-05-22T04:35:14.822Z,72.01
2017-05-22T04:35:55.199Z,72.2
2017-05-22T04:38:13.320Z,71.76
2017-05-22T04:38:53.753Z,71.28
2017-05-22T04:39:34.181Z,71.19
2017-05-22T04:40:14.612Z,71
2017-05-22T04:40:55.059Z,70.9
2017-05-22T04:41:35.459Z,70.65
2017-05-22T04:43:48.145Z,70.17
2017-05-22T04:44:28.582Z,69.89
2017-05-22T04:45:09.000Z,69.98
2017-05-22T04:45:49.396Z,69.79
2017-05-22T04:46:29.814Z,69.35
2017-05-22T04:47:10.235Z,69.54
2017-05-22T04:47:50.640Z,69.35
2017-05-22T04:48:31.075Z,69.25
2017-05-22T04:49:11.524Z,68.96
2017-05-22T04:49:51.909Z,69.06
2017-05-22T04:50:32.378Z,68.58
2017-05-22T04:51:12.830Z,69
2017-05-22T04:51:53.246Z,68.8
2017-05-22T04:52:33.652Z,68.33
2017-05-22T04:54:51.729Z,68.04
2017-05-22T04:55:32.134Z,67.76
2017-05-22T04:56:12.538Z,67.37
2017-05-22T04:56:52.955Z,67.47
2017-05-22T04:57:33.374Z,67.47
2017-05-22T04:58:13.791Z,67.66
2017-05-22T04:58:54.209Z,67.56
2017-05-22T04:59:34.611Z,67.94
2017-05-22T05:00:15.030Z,67.47
2017-05-22T05:00:55.456Z,67.08
2017-05-22T05:01:35.998Z,67.56
2017-05-22T05:02:16.419Z,67.5
2017-05-22T05:02:56.848Z,67.31
2017-05-22T05:03:37.251Z,67.31
2017-05-22T05:04:17.652Z,67.31
2017-05-22T05:04:58.125Z,67.41
2017-05-22T05:06:46.677Z,67.21
2017-05-22T05:07:27.868Z,66.93
2017-05-22T05:08:08.306Z,66.83
2017-05-22T05:08:48.727Z,66.83
2017-05-22T05:09:29.135Z,66.35
2017-05-22T05:10:09.577Z,66.35
2017-05-22T05:10:50.054Z,66.54
2017-05-22T05:11:30.499Z,66.64
2017-05-22T05:12:10.923Z,66.67
2017-05-22T05:12:51.322Z,66.35
2017-05-22T05:13:31.764Z,66.29
2017-05-22T05:14:12.290Z,66.29
2017-05-22T05:14:52.725Z,65.81
2017-05-22T05:15:33.151Z,65.62
2017-05-22T05:16:13.565Z,65.91
2017-05-22T05:16:54.045Z,66
2017-05-22T05:17:34.438Z,65.52
2017-05-22T05:18:14.922Z,65.26
2017-05-22T05:18:55.351Z,65.65
2017-05-22T05:19:35.753Z,65.55
2017-05-22T05:20:16.145Z,65.36
2017-05-22T05:20:56.602Z,65.08
2017-05-22T05:21:36.982Z,65.17
2017-05-22T05:22:17.416Z,64.89
2017-05-22T05:22:57.889Z,64.98
2017-05-22T05:23:38.272Z,64.98
2017-05-22T05:24:18.774Z,64.59
2017-05-22T05:24:59.164Z,64.5
2017-05-22T05:25:39.749Z,64.79
2017-05-22T05:26:20.136Z,64.98
2017-05-22T05:27:00.625Z,64.92
2017-05-22T05:27:41.040Z,65.01
2017-05-22T05:28:21.477Z,64.89
2017-05-22T05:29:01.923Z,65.11
2017-05-22T05:29:42.320Z,65.01
2017-05-22T05:30:22.775Z,64.92
2017-05-22T05:31:03.207Z,64.82
2017-05-22T05:31:43.604Z,64.82
2017-05-22T05:32:24.040Z,64.92
2017-05-22T05:33:04.509Z,64.92
2017-05-22T05:33:44.861Z,64.79
2017-05-22T05:34:25.291Z,64.69
2017-05-22T05:35:05.657Z,65.46
2017-05-22T05:35:46.084Z,65.55
2017-05-22T05:36:26.486Z,65.36
2017-05-22T05:37:06.929Z,65.46
2017-05-22T05:37:47.332Z,65.84
2017-05-22T05:38:27.725Z,65.94
2017-05-22T05:39:08.159Z,65.81
2017-05-22T05:39:48.587Z,66.19
2017-05-22T05:40:29.004Z,66.29
2017-05-22T05:41:09.406Z,66.58
2017-05-22T05:41:49.808Z,66.48
2017-05-22T05:42:30.189Z,66.48
2017-05-22T05:43:10.636Z,66.77
2017-05-22T05:43:51.021Z,66.77
2017-05-22T05:44:31.458Z,67.05
2017-05-22T05:45:11.999Z,66.96
2017-05-22T05:45:52.586Z,67.44
2017-05-22T05:46:33.155Z,67.44
2017-05-22T05:47:13.498Z,67.21
2017-05-22T05:47:54.038Z,67.41
2017-05-22T05:48:34.398Z,67.63
2017-05-22T05:49:14.818Z,67.5
2017-05-22T05:49:55.404Z,67.5
2017-05-22T05:50:35.753Z,67.41
2017-05-22T05:51:16.182Z,67.5
2017-05-22T05:51:56.593Z,67.79
2017-05-22T05:52:37.016Z,67.98
2017-05-22T05:53:17.497Z,67.6
2017-05-22T05:53:57.892Z,67.69
2017-05-22T05:54:38.375Z,67.41
2017-05-22T05:55:18.779Z,67.88
2017-05-22T05:57:17.410Z,68.55
2017-05-22T05:57:57.861Z,68.27
2017-05-22T05:58:38.303Z,68.46
2017-05-22T05:59:18.729Z,68.74
2017-05-22T05:59:59.153Z,68.74
2017-05-22T06:00:39.576Z,68.62
2017-05-22T06:01:20.007Z,68.8
2017-05-22T06:02:00.453Z,68.74
2017-05-22T06:02:40.893Z,69.03
2017-05-22T06:03:21.298Z,68.84
2017-05-22T06:04:01.736Z,68.52
2017-05-22T06:04:42.120Z,68.55
2017-05-22T06:05:22.550Z,68.52
2017-05-22T06:06:02.944Z,69.13
2017-05-22T06:06:43.351Z,69.29
2017-05-22T06:07:23.772Z,68.9
2017-05-22T06:08:04.186Z,69.03
2017-05-22T06:08:44.671Z,68.9
2017-05-22T06:09:25.142Z,68.94
2017-05-22T06:10:05.530Z,69.32
2017-05-22T06:10:47.107Z,69.32
2017-05-22T06:11:28.087Z,69.13
2017-05-22T06:12:08.853Z,69.32
2017-05-22T06:14:02.091Z,69.42
2017-05-22T06:14:42.510Z,69.23
2017-05-22T06:15:23.130Z,69.42
2017-05-22T06:16:03.476Z,69.32
2017-05-22T06:18:01.278Z,69.23
2017-05-22T06:18:41.732Z,69.13
2017-05-22T06:19:22.169Z,69.23
2017-05-22T06:20:02.648Z,69.42
2017-05-22T06:20:43.052Z,69.03
2017-05-22T06:21:23.464Z,69.13
2017-05-22T06:23:11.217Z,68.4
2017-05-22T06:23:51.655Z,68.55
2017-05-22T06:24:32.102Z,69.07
2017-05-22T06:26:45.090Z,68.49
2017-05-22T06:27:25.535Z,68.59
2017-05-22T06:28:05.932Z,68.01
2017-05-22T06:28:46.385Z,68.3
2017-05-22T06:30:44.075Z,67.63
2017-05-22T06:31:24.503Z,67.91
2017-05-22T06:32:04.946Z,67.82
2017-05-22T06:32:45.388Z,67.38
2017-05-22T06:33:25.806Z,67.57
2017-05-22T06:35:38.963Z,67.09
2017-05-22T06:36:19.366Z,67.28
2017-05-22T06:36:59.806Z,66.32
2017-05-22T06:37:40.260Z,66.61
2017-05-22T06:38:20.758Z,66.51
2017-05-22T06:39:01.163Z,66.22
2017-05-22T06:40:59.053Z,66.03
2017-05-22T06:41:39.484Z,65.65
2017-05-22T06:42:19.905Z,66.13
2017-05-22T06:43:00.347Z,65.46
2017-05-22T06:43:40.753Z,65.46
2017-05-22T06:44:21.156Z,65.26
2017-05-22T06:45:01.613Z,65.59
2017-05-22T06:45:42.066Z,65.68
2017-05-22T06:46:22.490Z,65.59
2017-05-22T06:47:02.894Z,65.01
2017-05-22T06:47:43.337Z,65.49
2017-05-22T06:48:23.755Z,65.01
2017-05-22T06:49:04.197Z,65.3
2017-05-22T06:49:44.608Z,64.92
2017-05-22T06:50:24.979Z,65.3
2017-05-22T06:51:05.435Z,65.01
2017-05-22T06:51:45.829Z,65.2
2017-05-22T06:52:26.241Z,65.11
2017-05-22T06:53:06.671Z,65.01
2017-05-22T06:53:47.096Z,65.3
2017-05-22T06:54:27.498Z,64.82
2017-05-22T06:55:07.890Z,65.3
2017-05-22T06:55:48.328Z,64.92
2017-05-22T06:57:41.148Z,64.63
2017-05-22T06:58:21.601Z,64.25
2017-05-22T06:59:02.033Z,64.05
2017-05-22T06:59:42.472Z,64.34
2017-05-22T07:00:22.888Z,64.25
2017-05-22T07:01:03.295Z,64.34
2017-05-22T07:01:43.741Z,64.34
2017-05-22T07:04:01.752Z,63.99
2017-05-22T07:04:42.183Z,63.79
2017-05-22T07:05:22.616Z,63.79
2017-05-22T07:06:03.062Z,63.99
2017-05-22T07:06:43.490Z,63.6
2017-05-22T07:07:23.915Z,63.7
2017-05-22T07:08:04.327Z,63.7
2017-05-22T07:08:44.771Z,63.6
2017-05-22T07:11:02.619Z,63.79
2017-05-22T07:11:43.056Z,63.51
2017-05-22T07:12:23.493Z,63.51
2017-05-22T07:13:03.931Z,63.42
2017-05-22T07:13:44.383Z,63.6
2017-05-22T07:14:24.770Z,63.6
2017-05-22T07:15:05.267Z,63.6
2017-05-22T07:15:45.702Z,63.12
2017-05-22T07:18:03.830Z,63.42
2017-05-22T07:18:44.248Z,62.93
2017-05-22T07:19:24.710Z,63.12
2017-05-22T07:20:05.146Z,63.51
2017-05-22T07:20:45.572Z,63.6
2017-05-22T07:21:25.969Z,63.03
2017-05-22T07:22:06.385Z,63.22
2017-05-22T07:22:46.814Z,63.12
2017-05-22T07:23:27.213Z,63.03
2017-05-22T07:24:09.159Z,63.6
2017-05-22T07:24:49.585Z,63.12
2017-05-22T07:25:29.998Z,63.51
2017-05-22T07:26:10.407Z,63.03
2017-05-22T07:26:50.820Z,63.12
2017-05-22T07:27:31.215Z,62.84
2017-05-22T07:28:11.671Z,63.03
2017-05-22T07:28:52.057Z,63.42
2017-05-22T07:29:32.474Z,63.32
2017-05-22T07:30:12.889Z,63.03
2017-05-22T07:30:53.400Z,63.22
2017-05-22T07:31:33.807Z,63.51
2017-05-22T07:32:14.204Z,63.42
2017-05-22T07:34:12.127Z,63.16
2017-05-22T07:34:52.549Z,63.06
2017-05-22T07:35:32.991Z,63.25
2017-05-22T07:36:13.429Z,62.96
2017-05-22T07:36:53.863Z,62.96
2017-05-22T07:37:34.267Z,63.25
2017-05-22T07:38:14.702Z,62.68
2017-05-22T07:38:55.094Z,62.87
2017-05-22T07:39:35.505Z,62.48
2017-05-22T07:40:15.915Z,62.77
2017-05-22T07:40:56.355Z,62.29
2017-05-22T07:41:36.791Z,62.23
2017-05-22T07:42:17.229Z,62.04
2017-05-22T07:44:35.104Z,61.94
2017-05-22T07:45:15.563Z,61.75
2017-05-22T07:45:56.019Z,61.36
2017-05-22T07:46:36.521Z,60.88
2017-05-22T07:47:16.933Z,60.98
2017-05-22T07:47:57.338Z,60.88
2017-05-22T07:48:37.801Z,60.88
2017-05-22T07:49:18.190Z,61.11
2017-05-22T07:49:58.614Z,60.6
2017-05-22T07:50:39.070Z,60.91
2017-05-22T07:51:19.492Z,60.63
2017-05-22T07:51:59.895Z,60.53
2017-05-22T07:52:40.310Z,60.72
2017-05-22T07:53:20.732Z,60.24
2017-05-22T07:54:01.154Z,60.24
2017-05-22T07:54:41.591Z,59.86
2017-05-22T07:55:22.064Z,59.66
2017-05-22T07:56:02.468Z,59.76
2017-05-22T07:57:55.339Z,59.5
2017-05-22T07:58:35.781Z,59.47
2017-05-22T07:59:16.232Z,59.31
2017-05-22T07:59:56.616Z,59.69
2017-05-22T08:00:37.041Z,59.6
2017-05-22T08:01:17.473Z,58.92
2017-05-22T08:01:57.926Z,58.45
2017-05-22T08:02:38.374Z,58.45
2017-05-22T08:03:18.749Z,58.45
2017-05-22T08:03:59.148Z,58.06
2017-05-22T08:04:39.534Z,58.15
2017-05-22T08:05:20.182Z,58.15
2017-05-22T08:06:00.502Z,58.15
2017-05-22T08:06:40.936Z,58.35
2017-05-22T08:08:33.712Z,58.15
2017-05-22T08:09:14.143Z,58.15
2017-05-22T08:09:54.546Z,58.35
2017-05-22T08:12:12.435Z,57.97
2017-05-22T08:12:52.870Z,58.09
2017-05-22T08:13:33.324Z,57.6
2017-05-22T08:14:13.730Z,57.68
2017-05-22T08:14:54.212Z,57.58
2017-05-22T08:15:34.596Z,57.22
2017-05-22T08:16:15.037Z,57.1
2017-05-22T08:16:55.421Z,57.32
2017-05-22T08:17:35.913Z,57.51
2017-05-22T08:18:16.310Z,57.2
2017-05-22T08:18:56.769Z,57.29
2017-05-22T08:19:37.184Z,57.2
2017-05-22T08:20:17.633Z,57.48
2017-05-22T08:20:58.024Z,57
2017-05-22T08:21:38.393Z,57.29
2017-05-22T08:22:18.777Z,57.39
2017-05-22T08:22:59.254Z,56.71
2017-05-22T08:23:39.656Z,56.74
2017-05-22T08:24:20.096Z,56.36
2017-05-22T08:25:00.485Z,56.26
2017-05-22T08:25:40.877Z,56.36
2017-05-22T08:26:21.252Z,56.07
2017-05-22T08:27:01.685Z,55.88
2017-05-22T08:29:19.731Z,55.78
2017-05-22T08:30:00.176Z,55.68
2017-05-22T08:30:40.564Z,55.49
2017-05-22T08:31:20.978Z,56.04
2017-05-22T08:32:01.446Z,56.07
2017-05-22T08:32:41.901Z,55.88
2017-05-22T08:33:22.300Z,55.88
2017-05-22T08:34:02.710Z,55.46
2017-05-22T08:34:43.139Z,55.4
2017-05-22T08:35:23.567Z,55.3
2017-05-22T08:36:03.973Z,55.56
2017-05-22T08:36:44.414Z,55.46
2017-05-22T08:37:24.926Z,55.78
2017-05-22T08:38:05.354Z,55.49
2017-05-22T08:38:45.793Z,55.49
2017-05-22T08:39:26.244Z,55.2
2017-05-22T08:40:06.642Z,55.11
2017-05-22T08:40:47.130Z,55.2
2017-05-22T08:41:27.550Z,54.82
2017-05-22T08:42:08.003Z,54.43
2017-05-22T08:42:48.436Z,54.72
2017-05-22T08:43:28.963Z,54.27
2017-05-22T08:44:09.442Z,54.24
2017-05-22T08:44:49.886Z,54.05
2017-05-22T08:45:30.371Z,54.17
2017-05-22T08:46:10.830Z,53.98
2017-05-22T08:46:51.228Z,54.17
2017-05-22T08:47:31.756Z,54.08
2017-05-22T08:48:12.212Z,53.69
2017-05-22T08:48:52.712Z,53.91
2017-05-22T08:49:33.295Z,53.72
2017-05-22T08:51:25.924Z,53.17
2017-05-22T08:52:06.364Z,52.78
2017-05-22T08:52:46.797Z,52.69
2017-05-22T08:53:27.231Z,52.23
2017-05-22T08:54:07.638Z,52.42
2017-05-22T08:54:48.068Z,52.23
2017-05-22T08:55:28.497Z,52.25
2017-05-22T08:56:08.904Z,51.68
2017-05-22T08:56:49.363Z,51.41
2017-05-22T08:57:29.840Z,51.03
2017-05-22T08:58:10.231Z,50.26
2017-05-22T08:58:50.651Z,50.35
2017-05-22T08:59:31.038Z,50.45
2017-05-22T09:00:11.474Z,49.99
2017-05-22T09:00:51.874Z,49.12
2017-05-22T09:01:32.290Z,49.44
2017-05-22T09:02:12.728Z,48.47
2017-05-22T09:02:53.099Z,48.3
2017-05-22T09:03:33.521Z,48.11
2017-05-22T09:04:13.947Z,47.72
2017-05-22T09:04:54.389Z,47.36
2017-05-22T09:05:34.813Z,47.16
2017-05-22T09:06:15.228Z,46.7
2017-05-22T09:06:55.624Z,46.7
2017-05-22T09:07:36.026Z,46.25
2017-05-22T09:08:16.439Z,45.3
2017-05-22T09:08:56.878Z,44.35
2017-05-22T09:09:37.406Z,44.49
2017-05-22T09:10:17.836Z,43.88
2017-05-22T09:10:58.455Z,43.15
2017-05-22T09:11:38.890Z,41.86
2017-05-22T09:12:19.341Z,40.35
2017-05-22T09:12:59.771Z,38.84
2017-05-22T09:13:40.193Z,37.93
2017-05-22T09:14:20.597Z,36.79
2017-05-22T09:15:01.014Z,35.85
2017-05-22T09:15:41.424Z,35.02
2017-05-22T09:16:21.906Z,34.26
2017-05-22T09:18:19.665Z,32.54
2017-05-22T09:19:00.121Z,32.15
2017-05-22T09:19:40.593Z,31.57
2017-05-22T09:20:21.040Z,31.28
2017-05-22T09:21:01.490Z,30.19
2017-05-22T09:21:41.933Z,28.34
2017-05-22T09:22:22.390Z,28.14
2017-05-22T09:23:02.823Z,28.26
2017-05-22T09:23:43.233Z,27.2
2017-05-22T09:24:23.667Z,26.43
2017-05-22T09:25:04.119Z,25.76
2017-05-22T09:25:44.538Z,24.98
2017-05-22T09:26:24.973Z,24.81
2017-05-22T09:27:05.430Z,24.33
2017-05-22T09:27:45.880Z,23.07
2017-05-22T09:28:26.324Z,22.19
2017-05-22T09:29:06.745Z,22
2017-05-22T09:29:47.186Z,21.03
2017-05-22T09:30:27.660Z,20.04
2017-05-22T09:31:08.117Z,19.54
2017-05-22T09:31:48.622Z,19.25
2017-05-22T09:32:29.064Z,19.54
2017-05-22T09:33:09.466Z,19.74
2017-05-22T09:33:49.873Z,19.05
2017-05-22T09:34:30.333Z,18.56
2017-05-22T09:35:10.787Z,18.47
2017-05-22T09:35:51.216Z,17.68
2017-05-22T09:36:31.635Z,17.88