createdAt,value
2022-10-13T00:01:12.128Z,101269.12
2022-10-13T00:04:15.601Z,101269.91
2022-10-13T00:07:18.491Z,101265.66
2022-10-13T00:10:24.771Z,101266.59
2022-10-13T00:13:27.880Z,101274.19
2022-10-13T00:16:32.432Z,101270.19
2022-10-13T00:19:35.037Z,101269.00
2022-10-13T00:22:38.254Z,101268.41
2022-10-13T00:25:43.208Z,101267.72
2022-10-13T00:28:51.296Z,101245.81
2022-10-13T00:31:55.056Z,101264.06
2022-10-13T00:34:57.953Z,101246.13
2022-10-13T00:38:00.575Z,101255.25
2022-10-13T00:41:05.991Z,101245.03
2022-10-13T00:44:46.103Z,101258.06
2022-10-13T00:47:56.028Z,101258.22
2022-10-13T00:50:58.890Z,101251.13
2022-10-13T00:54:05.892Z,101250.34
2022-10-13T00:57:10.720Z,101249.41
2022-10-13T01:00:14.059Z,101250.34
2022-10-13T01:03:18.548Z,101233.84
2022-10-13T01:06:23.785Z,101228.56
2022-10-13T01:09:26.810Z,101245.62
2022-10-13T01:12:52.660Z,101240.47
2022-10-13T01:15:58.252Z,101245.34
2022-10-13T01:19:01.038Z,101243.09
2022-10-13T01:22:37.048Z,101241.38
2022-10-13T01:26:18.438Z,101243.78
2022-10-13T01:29:28.861Z,101240.69
2022-10-13T01:32:51.603Z,101241.16
2022-10-13T01:36:17.564Z,101240.69
2022-10-13T01:39:27.711Z,101244.06
2022-10-13T01:42:53.923Z,101234.91
2022-10-13T01:46:03.821Z,101238.13
2022-10-13T01:49:12.551Z,101236.50
2022-10-13T01:52:18.357Z,101232.12
2022-10-13T01:55:21.166Z,101222.91
2022-10-13T01:58:27.210Z,101221.09
2022-10-13T02:01:55.156Z,101228.62
2022-10-13T02:05:36.333Z,101224.22
2022-10-13T02:08:51.172Z,101221.38
2022-10-13T02:12:09.175Z,101223.19
2022-10-13T02:15:19.185Z,101215.94
2022-10-13T02:18:27.678Z,101222.03
2022-10-13T02:21:30.828Z,101210.97
2022-10-13T02:24:37.748Z,101218.62
2022-10-13T02:27:40.746Z,101215.84
2022-10-13T02:30:45.417Z,101206.25
2022-10-13T02:33:48.004Z,101214.31
2022-10-13T02:36:50.875Z,101210.47
2022-10-13T02:39:53.462Z,101209.87
2022-10-13T02:42:56.389Z,101196.84
2022-10-13T02:45:59.127Z,101205.16
2022-10-13T02:49:02.056Z,101203.28
2022-10-13T02:52:06.088Z,101199.81
2022-10-13T02:55:09.631Z,101200.31
2022-10-13T02:58:13.570Z,101199.53
2022-10-13T03:01:16.523Z,101183.00
2022-10-13T03:04:19.282Z,101190.91
2022-10-13T03:07:22.299Z,101195.53
2022-10-13T03:10:25.038Z,101198.22
2022-10-13T03:13:28.512Z,101183.97
2022-10-13T03:16:34.128Z,101198.50
2022-10-13T03:19:37.117Z,101198.50
2022-10-13T03:22:39.608Z,101210.22
2022-10-13T03:25:42.804Z,101214.69
2022-10-13T03:28:50.399Z,101214.69
2022-10-13T03:31:53.441Z,101213.56
2022-10-13T03:34:56.021Z,101208.31
2022-10-13T03:37:58.934Z,101220.53
2022-10-13T03:41:15.186Z,101214.47
2022-10-13T03:44:19.934Z,101207.88
2022-10-13T03:47:22.455Z,101216.59
2022-10-13T03:50:25.668Z,101220.28
2022-10-13T03:53:28.911Z,101216.03
2022-10-13T03:56:32.021Z,101213.69
2022-10-13T03:59:36.983Z,101194.53
2022-10-13T04:02:40.073Z,101215.81
2022-10-13T04:05:43.776Z,101210.34
2022-10-13T04:08:46.663Z,101196.00
2022-10-13T04:11:52.711Z,101198.47
2022-10-13T04:14:55.359Z,101200.44
2022-10-13T04:17:58.235Z,101197.22
2022-10-13T04:21:01.348Z,101196.53
2022-10-13T04:24:05.708Z,101203.16
2022-10-13T04:27:08.291Z,101207.47
2022-10-13T04:30:13.602Z,101209.59
2022-10-13T04:33:16.468Z,101207.94
2022-10-13T04:36:19.716Z,101201.50
2022-10-13T04:39:23.412Z,101202.16
2022-10-13T04:42:26.902Z,101204.41
2022-10-13T04:45:29.804Z,101203.41
2022-10-13T04:48:32.663Z,101193.94
2022-10-13T04:51:35.351Z,101197.47
2022-10-13T04:54:38.319Z,101205.16
2022-10-13T04:57:40.977Z,101190.72
2022-10-13T05:00:47.018Z,101195.91
2022-10-13T05:04:00.837Z,101192.28
2022-10-13T05:07:17.559Z,101192.44
2022-10-13T05:10:21.249Z,101204.75
2022-10-13T05:13:25.240Z,101191.41
2022-10-13T05:16:28.006Z,101197.94
2022-10-13T05:19:30.987Z,101189.69
2022-10-13T05:22:33.620Z,101202.94
2022-10-13T05:25:37.732Z,101204.22
2022-10-13T05:28:41.179Z,101208.50
2022-10-13T05:31:44.440Z,101205.28
2022-10-13T05:34:50.159Z,101187.59
2022-10-13T05:37:53.185Z,101202.31
2022-10-13T05:40:55.712Z,101196.44
2022-10-13T05:44:01.637Z,101211.75
2022-10-13T05:47:07.512Z,101210.75
2022-10-13T05:50:10.761Z,101207.13
2022-10-13T05:53:15.709Z,101187.78
2022-10-13T05:56:23.759Z,101207.03
2022-10-13T05:59:29.694Z,101203.16
2022-10-13T06:02:37.831Z,101209.00
2022-10-13T06:05:43.233Z,101210.53
2022-10-13T06:08:47.483Z,101209.19
2022-10-13T06:11:50.432Z,101223.25
2022-10-13T06:14:53.002Z,101223.16
2022-10-13T06:17:55.906Z,101220.53
2022-10-13T06:20:58.421Z,101220.53
2022-10-13T06:24:01.399Z,101228.78
2022-10-13T06:27:04.789Z,101237.47
2022-10-13T06:30:08.544Z,101235.69
2022-10-13T06:33:11.551Z,101243.22
2022-10-13T06:36:14.538Z,101237.75
2022-10-13T06:39:17.771Z,101234.31
2022-10-13T06:42:21.219Z,101232.25
2022-10-13T06:45:27.744Z,101241.97
2022-10-13T06:48:30.839Z,101243.44
2022-10-13T06:51:35.337Z,101242.16
2022-10-13T06:54:38.211Z,101238.38
2022-10-13T06:57:40.891Z,101244.41
2022-10-13T07:00:55.866Z,101245.16
2022-10-13T07:04:00.163Z,101245.12
2022-10-13T07:07:07.851Z,101247.69
2022-10-13T07:10:10.459Z,101244.59
2022-10-13T07:13:13.525Z,101236.09
2022-10-13T07:16:17.008Z,101238.34
2022-10-13T07:19:24.135Z,101239.19
2022-10-13T07:22:27.187Z,101240.25
2022-10-13T07:25:30.755Z,101238.22
2022-10-13T07:28:33.565Z,101227.75
2022-10-13T07:31:36.861Z,101231.41
2022-10-13T07:34:39.496Z,101237.50
2022-10-13T07:37:42.384Z,101245.19
2022-10-13T10:27:15.652Z,101156.44
2022-10-13T10:30:20.916Z,101152.13
2022-10-13T10:33:36.977Z,101149.75
2022-10-13T10:37:17.957Z,101145.78
2022-10-13T10:40:39.816Z,101132.31
2022-10-13T10:43:55.339Z,101134.72
2022-10-13T10:47:05.050Z,101129.56
2022-10-13T10:50:13.691Z,101121.63
2022-10-13T10:53:30.777Z,101117.28
2022-10-13T10:56:51.348Z,101117.66
2022-10-13T11:00:10.312Z,101116.06
2022-10-13T11:03:42.571Z,101108.53
2022-10-13T11:06:45.097Z,101100.25
2022-10-13T11:09:47.888Z,101098.25
2022-10-13T11:12:53.609Z,101101.44
2022-10-13T11:15:56.552Z,101100.22
2022-10-13T11:19:22.137Z,101085.97
2022-10-13T11:22:31.267Z,101081.56
2022-10-13T11:25:48.826Z,101079.53
2022-10-13T11:28:51.836Z,101080.72
2022-10-13T11:31:55.274Z,101073.19
2022-10-13T11:35:04.649Z,101085.06
2022-10-13T11:38:23.637Z,101068.81
2022-10-13T11:41:33.695Z,101054.56
2022-10-13T11:45:00.273Z,101061.31
2022-10-13T11:48:33.792Z,101046.25
2022-10-13T11:52:07.586Z,101044.59
2022-10-13T11:55:32.291Z,101044.22
2022-10-13T11:58:42.276Z,101033.87
2022-10-13T12:01:45.373Z,101031.50
2022-10-13T12:05:22.683Z,101024.38
2022-10-13T12:08:27.408Z,101025.06
2022-10-13T12:11:37.792Z,101020.25
2022-10-13T12:14:47.662Z,101012.00
2022-10-13T12:17:53.564Z,101008.44
2022-10-13T12:21:03.629Z,101009.22
2022-10-13T12:24:09.556Z,100991.09
2022-10-13T12:27:22.211Z,101016.41
2022-10-13T12:30:36.381Z,101009.22
2022-10-13T12:33:38.972Z,101007.13
2022-10-13T12:36:45.473Z,101000.28
2022-10-13T12:39:49.032Z,100999.47
2022-10-13T12:42:53.623Z,100997.00
2022-10-13T12:45:56.338Z,101001.88
2022-10-13T12:49:12.339Z,100995.94
2022-10-13T12:52:20.422Z,100990.41
2022-10-13T12:55:23.915Z,100997.84
2022-10-13T12:58:33.300Z,100980.09
2022-10-13T13:01:36.270Z,100995.41
2022-10-13T13:04:42.358Z,100988.31
2022-10-13T13:07:52.782Z,100987.09
2022-10-13T13:11:00.375Z,100989.75
2022-10-13T13:14:36.978Z,100986.37
2022-10-13T13:17:57.187Z,100979.97
2022-10-13T13:21:02.087Z,100992.28
2022-10-13T13:24:16.158Z,100982.75
2022-10-13T13:27:36.408Z,100981.66
2022-10-13T13:30:39.488Z,100969.16
2022-10-13T13:33:42.681Z,100965.22
2022-10-13T13:36:45.318Z,100968.53
2022-10-13T13:39:48.333Z,100967.84
2022-10-13T13:42:51.360Z,100961.56
2022-10-13T13:45:54.274Z,100960.34
2022-10-13T13:48:57.016Z,100955.22
2022-10-13T13:51:59.862Z,100948.91
2022-10-13T13:55:02.529Z,100954.09
2022-10-13T13:58:05.680Z,100957.66
2022-10-13T14:01:08.507Z,100955.31
2022-10-13T14:04:11.355Z,100951.31
2022-10-13T14:07:14.041Z,100951.75
2022-10-13T14:10:17.039Z,100940.62
2022-10-13T14:13:20.591Z,100949.03
2022-10-13T14:16:25.651Z,100951.06
2022-10-13T14:19:28.882Z,100953.13
2022-10-13T14:22:31.829Z,100938.53
2022-10-13T14:25:34.432Z,100940.16
2022-10-13T14:28:37.358Z,100944.97
2022-10-13T14:31:40.086Z,100935.91
2022-10-13T14:34:42.937Z,100940.66
2022-10-13T14:37:45.513Z,100943.88
2022-10-13T14:40:48.404Z,100936.41
2022-10-13T14:43:54.749Z,100931.66
2022-10-13T14:46:57.702Z,100933.22
2022-10-13T14:50:02.024Z,100928.50
2022-10-13T14:53:05.044Z,100921.06
2022-10-13T14:56:26.420Z,100918.72
2022-10-13T14:59:30.572Z,100923.88
2022-10-13T15:02:33.175Z,100921.13
2022-10-13T15:05:36.330Z,100919.94
2022-10-13T15:08:38.982Z,100925.13
2022-10-13T15:11:42.198Z,100926.72
2022-10-13T15:14:44.810Z,100914.03
2022-10-13T15:17:47.714Z,100918.75
2022-10-13T15:20:52.462Z,100919.53
2022-10-13T15:23:56.662Z,100911.63
2022-10-13T15:26:59.397Z,100913.19
2022-10-13T15:30:07.659Z,100921.06
2022-10-13T15:33:10.680Z,100920.25
2022-10-13T15:36:14.009Z,100929.66
2022-10-13T15:39:16.652Z,100930.81
2022-10-13T15:42:19.765Z,100927.94
2022-10-13T15:45:22.500Z,100908.91
2022-10-13T15:48:25.687Z,100924.28
2022-10-13T15:51:28.412Z,100921.87
2022-10-13T15:54:31.487Z,100927.72
2022-10-13T15:57:34.187Z,100928.47
2022-10-13T16:00:37.124Z,100926.03
2022-10-13T16:03:42.176Z,100919.28
2022-10-13T16:06:44.924Z,100917.97
2022-10-13T16:09:47.784Z,100914.34
2022-10-13T16:12:50.432Z,100921.31
2022-10-13T16:16:00.435Z,100893.16
2022-10-13T16:19:03.456Z,100918.34
2022-10-13T16:22:06.593Z,100919.09
2022-10-13T16:25:09.694Z,100915.03
2022-10-13T16:28:12.659Z,100919.97
2022-10-13T16:31:17.004Z,100909.59
2022-10-13T16:34:20.240Z,100903.59
2022-10-13T16:37:23.170Z,100925.63
2022-10-13T16:40:27.538Z,100921.22
2022-10-13T16:43:31.055Z,100909.28
2022-10-13T16:46:34.270Z,100915.22
2022-10-13T16:49:37.319Z,100917.88
2022-10-13T16:52:41.656Z,100915.00
2022-10-13T16:55:44.457Z,100918.03
2022-10-13T16:59:00.296Z,100896.84
2022-10-13T17:02:03.157Z,100920.94
2022-10-13T17:05:06.231Z,100920.78
2022-10-13T17:08:09.265Z,100925.31
2022-10-13T17:11:20.763Z,100923.56
2022-10-13T17:14:23.387Z,100919.97
2022-10-13T17:17:27.263Z,100914.44
2022-10-13T17:20:29.963Z,100923.41
2022-10-13T17:23:32.921Z,100919.38
2022-10-13T17:26:35.669Z,100911.31
2022-10-13T17:29:38.637Z,100923.16
2022-10-13T17:32:41.275Z,100920.66
2022-10-13T17:35:44.169Z,100920.97
2022-10-13T17:38:48.322Z,100912.66
2022-10-13T17:41:51.191Z,100912.25
2022-10-13T17:44:53.723Z,100908.53
2022-10-13T17:47:58.819Z,100908.37
2022-10-13T17:51:06.099Z,100913.88
2022-10-13T17:54:15.593Z,100914.31
2022-10-13T17:57:19.494Z,100916.19
2022-10-13T18:00:22.681Z,100922.78
2022-10-13T18:03:25.701Z,100910.22
2022-10-13T18:06:35.177Z,100923.53
2022-10-13T18:09:41.082Z,100903.25
2022-10-13T18:12:44.246Z,100913.00
2022-10-13T18:15:47.091Z,100922.03
2022-10-13T18:18:51.875Z,100924.78
2022-10-13T18:21:54.800Z,100923.91
2022-10-13T18:24:57.687Z,100924.19
2022-10-13T18:28:00.655Z,100910.31
2022-10-13T18:31:08.533Z,100921.34
2022-10-13T18:34:14.590Z,100924.81
2022-10-13T18:37:17.362Z,100918.41
2022-10-13T18:40:20.506Z,100909.53
2022-10-13T18:43:23.549Z,100911.91
2022-10-13T18:46:26.742Z,100909.88
2022-10-13T18:49:33.172Z,100909.44
2022-10-13T18:52:36.106Z,100909.56
2022-10-13T18:55:43.012Z,100916.22
2022-10-13T18:58:46.022Z,100911.06
2022-10-13T19:01:48.844Z,100912.31
2022-10-13T19:04:51.663Z,100904.25
2022-10-13T19:07:54.242Z,100909.16
2022-10-13T19:10:57.336Z,100892.78
2022-10-13T19:14:00.877Z,100906.38
2022-10-13T19:17:03.889Z,100912.41
2022-10-13T19:20:10.601Z,100898.34
2022-10-13T19:23:15.842Z,100908.72
2022-10-13T19:26:24.789Z,100913.56
2022-10-13T19:29:28.062Z,100910.09
2022-10-13T19:32:30.685Z,100909.53
2022-10-13T19:35:59.922Z,100912.31
2022-10-13T19:39:06.852Z,100908.09
2022-10-13T19:42:09.793Z,100909.09
2022-10-13T19:45:12.513Z,100907.63
2022-10-13T19:48:16.766Z,100919.94
2022-10-13T19:51:19.415Z,100915.66
2022-10-13T19:54:23.311Z,100920.44
2022-10-13T19:57:25.928Z,100915.81
2022-10-13T20:00:31.053Z,100916.97
2022-10-13T20:03:34.146Z,100905.78
2022-10-13T20:06:37.047Z,100906.50
2022-10-13T20:09:40.621Z,100915.37
2022-10-13T20:12:43.263Z,100917.38
2022-10-13T20:15:46.252Z,100916.16
2022-10-13T20:18:54.436Z,100912.63
2022-10-13T20:21:58.395Z,100915.81
2022-10-13T20:25:01.092Z,100912.50
2022-10-13T20:28:04.654Z,100912.34
2022-10-13T20:31:07.597Z,100905.41
2022-10-13T20:34:11.449Z,100905.84
2022-10-13T20:37:14.195Z,100907.34
2022-10-13T20:40:17.422Z,100893.34
2022-10-13T20:43:24.845Z,100906.69
2022-10-13T20:46:28.593Z,100887.28
2022-10-13T20:49:31.226Z,100887.38
2022-10-13T20:52:34.840Z,100876.91
2022-10-13T20:55:41.703Z,100874.09
2022-10-13T20:58:45.120Z,100888.44
2022-10-13T21:01:47.789Z,100886.88
2022-10-13T21:04:50.600Z,100895.72
2022-10-13T21:07:56.663Z,100887.78
2022-10-13T21:11:07.674Z,100889.22
2022-10-13T21:14:10.496Z,100895.84
2022-10-13T21:17:13.433Z,100892.34
2022-10-13T21:20:16.101Z,100879.41
2022-10-13T21:23:19.159Z,100879.41
2022-10-13T21:26:23.375Z,100889.44
2022-10-13T21:29:26.291Z,100889.81
2022-10-13T21:32:30.282Z,100891.25
2022-10-13T21:35:36.439Z,100901.00
2022-10-13T21:38:39.671Z,100894.09
2022-10-13T21:41:42.534Z,100892.31
2022-10-13T21:44:45.172Z,100887.13
2022-10-13T21:47:48.391Z,100880.41
2022-10-13T21:50:50.984Z,100874.84
2022-10-13T21:53:56.483Z,100878.09
2022-10-13T21:56:59.271Z,100881.28
2022-10-13T22:00:02.224Z,100879.34
2022-10-13T22:03:15.151Z,100871.56
2022-10-13T22:06:19.611Z,100867.66
2022-10-13T22:09:22.802Z,100871.13
2022-10-13T22:12:28.819Z,100875.09
2022-10-13T22:15:34.186Z,100879.00
2022-10-13T22:18:37.528Z,100868.56
2022-10-13T22:21:45.977Z,100881.66
2022-10-13T22:24:49.040Z,100880.94
2022-10-13T22:27:51.627Z,100877.78
2022-10-13T22:30:54.682Z,100878.47
2022-10-13T22:33:57.261Z,100878.03
2022-10-13T22:37:00.125Z,100878.28
2022-10-13T22:40:03.787Z,100872.16
2022-10-13T22:43:07.219Z,100863.87
2022-10-13T22:46:10.175Z,100877.81
2022-10-13T22:49:13.526Z,100882.66
2022-10-13T22:52:16.126Z,100872.06
2022-10-13T22:55:20.108Z,100878.25
2022-10-13T22:58:22.688Z,100869.94
2022-10-13T23:01:28.151Z,100866.78
2022-10-13T23:04:30.682Z,100878.16
2022-10-13T23:07:33.575Z,100874.37
2022-10-13T23:10:36.546Z,100851.47
2022-10-13T23:13:39.691Z,100865.09
2022-10-13T23:16:42.201Z,100863.87
2022-10-13T23:19:45.026Z,100863.50
2022-10-13T23:22:47.682Z,100861.56
2022-10-13T23:25:50.640Z,100859.00
2022-10-13T23:28:54.926Z,100863.75
2022-10-13T23:31:57.828Z,100863.75
2022-10-13T23:35:00.343Z,100863.34
2022-10-13T23:38:07.711Z,100861.31
2022-10-13T23:41:12.863Z,100845.72
2022-10-13T23:44:17.632Z,100854.75
2022-10-13T23:47:21.656Z,100857.37
2022-10-13T23:50:25.638Z,100856.56
2022-10-13T23:53:28.201Z,100854.63
2022-10-13T23:56:31.099Z,100847.84
2022-10-13T23:59:33.704Z,100845.34
