createdAt,value
2023-03-22T00:00:57.396Z,11.15
2023-03-22T00:02:19.612Z,11.11
2023-03-22T00:03:41.396Z,11.10
2023-03-22T00:05:07.198Z,10.89
2023-03-22T00:06:30.221Z,10.85
2023-03-22T00:07:54.303Z,10.96
2023-03-22T00:09:19.509Z,10.86
2023-03-22T00:10:46.946Z,11.07
2023-03-22T00:12:11.443Z,11.07
2023-03-22T00:13:35.708Z,11.15
2023-03-22T00:15:00.275Z,11.06
2023-03-22T00:16:22.385Z,11.05
2023-03-22T00:17:45.669Z,10.88
2023-03-22T00:19:07.098Z,10.96
2023-03-22T00:20:30.729Z,11.16
2023-03-22T00:21:53.040Z,11.16
2023-03-22T00:23:14.418Z,11.15
2023-03-22T00:24:36.406Z,11.17
2023-03-22T00:25:58.021Z,11.11
2023-03-22T00:27:21.989Z,11.14
2023-03-22T00:28:47.009Z,11.05
2023-03-22T00:30:12.208Z,10.84
2023-03-22T00:31:34.147Z,10.98
2023-03-22T00:32:57.028Z,10.97
2023-03-22T00:34:19.628Z,11.02
2023-03-22T00:35:41.202Z,11.07
2023-03-22T00:37:06.257Z,11.09
2023-03-22T00:38:41.991Z,11.10
2023-03-22T00:40:05.397Z,11.09
2023-03-22T00:41:27.393Z,11.07
2023-03-22T00:42:50.897Z,11.03
2023-03-22T00:44:13.864Z,11.05
2023-03-22T00:45:38.294Z,10.99
2023-03-22T00:47:00.806Z,10.92
2023-03-22T00:48:22.807Z,10.99
2023-03-22T00:49:45.001Z,10.96
2023-03-22T00:51:07.080Z,10.77
2023-03-22T00:52:29.085Z,10.93
2023-03-22T00:53:55.601Z,10.90
2023-03-22T00:55:19.059Z,10.85
2023-03-22T00:56:45.642Z,10.92
2023-03-22T00:58:10.031Z,10.76
2023-03-22T00:59:32.868Z,10.91
2023-03-22T01:00:55.018Z,10.88
2023-03-22T01:02:17.855Z,10.89
2023-03-22T01:03:38.816Z,10.91
2023-03-22T01:05:02.639Z,10.91
2023-03-22T01:06:25.175Z,10.92
2023-03-22T01:07:45.724Z,10.90
2023-03-22T01:09:07.731Z,10.88
2023-03-22T01:10:29.798Z,10.92
2023-03-22T01:11:51.778Z,10.81
2023-03-22T01:13:17.892Z,10.89
2023-03-22T01:14:39.980Z,10.89
2023-03-22T01:16:02.195Z,10.85
2023-03-22T01:17:24.434Z,10.79
2023-03-22T01:18:48.684Z,10.93
2023-03-22T01:20:12.712Z,10.76
2023-03-22T01:21:34.350Z,10.93
2023-03-22T01:22:57.203Z,10.91
2023-03-22T01:24:19.730Z,10.94
2023-03-22T01:25:41.170Z,10.84
2023-03-22T01:27:03.671Z,10.93
2023-03-22T01:28:27.318Z,10.90
2023-03-22T01:29:49.956Z,10.89
2023-03-22T01:31:12.204Z,10.91
2023-03-22T01:32:33.406Z,10.95
2023-03-22T01:33:55.550Z,10.93
2023-03-22T01:35:19.638Z,10.93
2023-03-22T01:36:42.101Z,10.97
2023-03-22T01:38:05.833Z,10.97
2023-03-22T01:39:33.244Z,10.98
2023-03-22T01:40:59.886Z,10.83
2023-03-22T01:42:24.836Z,10.98
2023-03-22T01:44:12.681Z,10.99
2023-03-22T01:45:38.015Z,10.89
2023-03-22T01:47:00.912Z,10.81
2023-03-22T01:48:27.340Z,10.95
2023-03-22T01:49:49.672Z,10.82
2023-03-22T01:51:14.376Z,10.93
2023-03-22T01:52:51.428Z,10.93
2023-03-22T01:54:26.105Z,10.97
2023-03-22T01:55:47.881Z,10.97
2023-03-22T01:57:18.559Z,10.97
2023-03-22T01:58:42.812Z,10.96
2023-03-22T02:00:10.502Z,10.94
2023-03-22T02:01:37.245Z,10.86
2023-03-22T02:03:00.326Z,10.93
2023-03-22T02:04:34.594Z,10.96
2023-03-22T02:05:59.824Z,10.95
2023-03-22T02:07:27.516Z,10.95
2023-03-22T02:08:58.194Z,10.94
2023-03-22T02:10:25.671Z,10.89
2023-03-22T02:12:03.361Z,10.83
2023-03-22T02:13:48.167Z,10.80
2023-03-22T02:15:36.583Z,10.92
2023-03-22T02:17:26.643Z,10.87
2023-03-22T02:19:16.757Z,10.91
2023-03-22T02:21:10.674Z,10.89
2023-03-22T02:22:48.018Z,10.77
2023-03-22T02:24:56.984Z,10.90
2023-03-22T02:26:50.034Z,10.92
2023-03-22T02:28:25.084Z,10.82
2023-03-22T02:29:53.361Z,10.79
2023-03-22T02:31:35.417Z,10.94
2023-03-22T02:33:30.945Z,10.91
2023-03-22T02:35:37.057Z,10.93
2023-03-22T02:37:27.774Z,10.86
2023-03-22T02:39:08.382Z,10.92
2023-03-22T02:40:34.994Z,10.93
2023-03-22T02:42:28.974Z,10.93
2023-03-22T02:44:03.550Z,10.90
2023-03-22T02:45:31.504Z,10.82
2023-03-22T02:47:03.228Z,10.88
2023-03-22T02:48:30.490Z,10.94
2023-03-22T02:50:03.912Z,10.94
2023-03-22T02:51:30.541Z,10.96
2023-03-22T02:52:57.472Z,10.96
2023-03-22T02:54:28.233Z,10.93
2023-03-22T02:55:54.901Z,10.98
2023-03-22T02:57:25.770Z,10.95
2023-03-22T02:58:54.319Z,10.94
2023-03-22T03:00:19.500Z,11.00
2023-03-22T03:01:45.732Z,10.90
2023-03-22T03:03:12.865Z,10.91
2023-03-22T03:04:39.128Z,11.01
2023-03-22T03:06:08.529Z,11.06
2023-03-22T03:07:32.563Z,11.06
2023-03-22T03:08:58.114Z,11.07
2023-03-22T03:10:24.150Z,10.98
2023-03-22T03:11:47.575Z,11.02
2023-03-22T03:13:13.591Z,11.03
2023-03-22T03:14:35.673Z,11.10
2023-03-22T03:15:59.859Z,11.10
2023-03-22T03:17:33.834Z,11.11
2023-03-22T03:19:02.474Z,11.10
2023-03-22T03:20:39.300Z,11.11
2023-03-22T03:22:09.563Z,11.02
2023-03-22T03:23:41.526Z,10.95
2023-03-22T03:25:09.724Z,11.13
2023-03-22T03:26:44.700Z,11.02
2023-03-22T03:28:12.828Z,11.12
2023-03-22T03:29:42.722Z,11.02
2023-03-22T03:31:17.993Z,11.05
2023-03-22T03:32:43.247Z,11.14
2023-03-22T03:34:14.356Z,11.08
2023-03-22T03:35:41.091Z,11.07
2023-03-22T03:37:10.592Z,11.14
2023-03-22T03:38:38.499Z,11.19
2023-03-22T03:40:06.806Z,11.21
2023-03-22T03:41:33.286Z,11.18
2023-03-22T03:42:59.164Z,11.23
2023-03-22T03:44:26.083Z,11.25
2023-03-22T03:45:49.051Z,11.26
2023-03-22T03:47:12.361Z,11.21
2023-03-22T03:48:36.060Z,11.29
2023-03-22T03:49:58.686Z,11.30
2023-03-22T03:51:19.939Z,11.25
2023-03-22T03:52:42.459Z,11.32
2023-03-22T03:54:04.845Z,11.28
2023-03-22T03:55:48.495Z,11.27
2023-03-22T03:57:34.226Z,11.21
2023-03-22T03:58:56.957Z,11.32
2023-03-22T04:00:20.531Z,11.34
2023-03-22T04:02:05.723Z,11.34
2023-03-22T04:03:27.425Z,11.33
2023-03-22T04:05:20.319Z,11.33
2023-03-22T04:06:42.994Z,11.31
2023-03-22T04:08:08.546Z,11.34
2023-03-22T04:09:33.774Z,11.19
2023-03-22T04:11:11.326Z,11.34
2023-03-22T04:12:34.964Z,11.31
2023-03-22T04:14:18.727Z,11.22
2023-03-22T04:15:43.845Z,11.33
2023-03-22T04:17:10.637Z,11.31
2023-03-22T04:18:32.277Z,11.30
2023-03-22T04:19:58.304Z,11.33
2023-03-22T04:21:20.053Z,11.24
2023-03-22T04:22:49.939Z,11.21
2023-03-22T04:24:14.086Z,11.26
2023-03-22T04:25:39.201Z,11.27
2023-03-22T04:27:04.681Z,11.23
2023-03-22T04:28:34.034Z,11.13
2023-03-22T04:29:58.263Z,11.06
2023-03-22T04:31:40.272Z,11.12
2023-03-22T04:33:13.314Z,11.17
2023-03-22T04:34:55.483Z,11.06
2023-03-22T04:36:17.682Z,11.13
2023-03-22T04:37:59.470Z,11.09
2023-03-22T04:39:21.628Z,11.05
2023-03-22T04:40:53.368Z,11.06
2023-03-22T04:42:25.703Z,11.03
2023-03-22T04:44:08.385Z,10.96
2023-03-22T04:45:35.215Z,10.96
2023-03-22T04:47:00.182Z,10.96
2023-03-22T04:48:22.464Z,10.94
2023-03-22T04:49:46.697Z,10.93
2023-03-22T04:51:12.571Z,10.93
2023-03-22T04:52:43.821Z,10.92
2023-03-22T04:54:07.384Z,10.92
2023-03-22T04:55:30.164Z,10.92
2023-03-22T04:56:53.542Z,10.91
2023-03-22T04:58:17.542Z,10.92
2023-03-22T04:59:41.601Z,10.88
2023-03-22T05:01:07.028Z,10.93
2023-03-22T05:02:32.439Z,10.94
2023-03-22T05:03:54.002Z,10.90
2023-03-22T05:05:18.919Z,10.94
2023-03-22T05:06:42.805Z,10.96
2023-03-22T05:08:14.782Z,10.92
2023-03-22T05:09:39.874Z,10.92
2023-03-22T05:11:09.244Z,10.94
2023-03-22T05:12:30.617Z,10.95
2023-03-22T05:14:13.304Z,10.68
2023-03-22T05:15:35.714Z,10.96
2023-03-22T05:17:01.088Z,10.94
2023-03-22T05:18:26.414Z,10.94
2023-03-22T05:19:56.683Z,11.01
2023-03-22T05:21:25.211Z,11.01
2023-03-22T05:23:13.078Z,11.01
2023-03-22T05:27:31.891Z,10.72
2023-03-22T05:29:15.603Z,10.91
2023-03-22T05:31:08.516Z,10.87
2023-03-22T05:32:49.752Z,10.86
2023-03-22T05:34:12.363Z,11.04
2023-03-22T05:35:37.493Z,11.05
2023-03-22T05:37:00.929Z,11.07
2023-03-22T05:38:37.816Z,11.08
2023-03-22T05:40:01.008Z,11.11
2023-03-22T05:41:36.364Z,11.15
2023-03-22T05:42:58.746Z,11.22
2023-03-22T05:44:22.735Z,11.27
2023-03-22T05:45:58.786Z,11.28
2023-03-22T05:47:32.794Z,11.34
2023-03-22T05:49:04.159Z,11.40
2023-03-22T05:50:26.617Z,11.45
2023-03-22T05:51:50.771Z,11.50
2023-03-22T05:53:14.650Z,11.50
2023-03-22T05:54:43.431Z,11.56
2023-03-22T05:56:05.257Z,11.61
2023-03-22T05:57:30.148Z,11.66
2023-03-22T05:58:53.361Z,11.60
2023-03-22T06:00:24.467Z,11.77
2023-03-22T06:02:07.217Z,11.85
2023-03-22T06:03:28.966Z,11.81
2023-03-22T06:05:03.262Z,12.00
2023-03-22T06:06:28.203Z,11.92
2023-03-22T06:08:13.419Z,12.00
2023-03-22T06:09:36.239Z,12.24
2023-03-22T06:11:02.391Z,12.27
2023-03-22T06:12:27.726Z,12.34
2023-03-22T06:14:03.439Z,12.34
2023-03-22T06:15:42.201Z,12.30
2023-03-22T06:17:07.036Z,12.15
2023-03-22T06:18:29.727Z,12.44
2023-03-22T06:19:58.713Z,12.43
2023-03-22T06:21:22.151Z,12.58
2023-03-22T06:22:45.018Z,12.64
2023-03-22T06:24:06.762Z,12.63
2023-03-22T06:25:30.112Z,12.85
2023-03-22T06:26:51.802Z,13.00
2023-03-22T06:28:14.576Z,13.06
2023-03-22T06:29:43.318Z,13.23
2023-03-22T06:31:11.096Z,13.14
2023-03-22T06:32:47.109Z,13.45
2023-03-22T06:34:09.837Z,13.53
2023-03-22T06:35:35.283Z,13.68
2023-03-22T06:37:00.189Z,13.82
2023-03-22T06:38:35.973Z,13.79
2023-03-22T06:39:58.703Z,13.99
2023-03-22T06:41:26.735Z,14.03
2023-03-22T06:42:52.485Z,14.14
2023-03-22T06:44:14.597Z,14.47
2023-03-22T06:45:47.937Z,14.74
2023-03-22T06:47:16.390Z,14.90
2023-03-22T06:48:53.925Z,15.12
2023-03-22T06:50:16.888Z,15.45
2023-03-22T06:52:12.828Z,15.68
2023-03-22T06:53:35.427Z,15.60
2023-03-22T06:54:59.077Z,15.74
2023-03-22T06:56:21.690Z,15.82
2023-03-22T06:57:51.631Z,15.81
2023-03-22T06:59:14.055Z,15.94
2023-03-22T07:00:39.528Z,16.13
2023-03-22T07:02:08.152Z,16.27
2023-03-22T07:03:32.446Z,16.24
2023-03-22T07:05:07.878Z,16.24
2023-03-22T07:06:33.737Z,16.26
2023-03-22T07:07:58.744Z,16.64
2023-03-22T07:09:25.100Z,16.64
2023-03-22T07:11:01.242Z,16.73
2023-03-22T07:12:28.948Z,16.81
2023-03-22T07:14:00.587Z,16.96
2023-03-22T07:15:48.865Z,16.82
2023-03-22T07:17:33.152Z,16.90
2023-03-22T07:19:04.122Z,17.21
2023-03-22T07:20:28.466Z,17.08
2023-03-22T07:21:58.442Z,17.21
2023-03-22T07:23:28.717Z,17.28
2023-03-22T07:25:01.608Z,17.23
2023-03-22T07:26:26.831Z,17.31
2023-03-22T07:28:00.112Z,17.47
2023-03-22T07:29:29.859Z,17.43
2023-03-22T07:31:06.115Z,17.57
2023-03-22T07:32:44.234Z,17.41
2023-03-22T07:34:24.444Z,17.74
2023-03-22T07:36:03.521Z,17.81
2023-03-22T07:37:28.054Z,17.92
2023-03-22T07:38:54.312Z,17.96
2023-03-22T07:40:28.608Z,18.14
2023-03-22T07:42:00.448Z,17.91
2023-03-22T07:43:53.076Z,18.16
2023-03-22T07:45:18.622Z,18.16
2023-03-22T07:46:56.341Z,18.30
2023-03-22T07:48:32.695Z,18.47
2023-03-22T07:50:34.617Z,18.45
2023-03-22T07:52:06.952Z,18.58
2023-03-22T07:53:29.480Z,18.54
2023-03-22T07:54:59.444Z,18.67
2023-03-22T07:56:26.504Z,18.81
2023-03-22T07:57:49.250Z,19.23
2023-03-22T07:59:19.534Z,19.11
2023-03-22T08:00:42.476Z,19.57
2023-03-22T08:02:39.528Z,19.53
2023-03-22T08:04:02.903Z,19.80
2023-03-22T08:05:36.179Z,20.08
2023-03-22T08:07:04.826Z,20.23
2023-03-22T08:08:28.873Z,20.56
2023-03-22T08:09:58.367Z,20.89
2023-03-22T08:11:40.299Z,21.09
2023-03-22T08:13:04.239Z,21.34
2023-03-22T08:14:36.582Z,21.80
2023-03-22T08:16:06.304Z,21.70
2023-03-22T08:17:32.432Z,22.03
2023-03-22T08:18:54.959Z,22.30
2023-03-22T08:20:27.574Z,22.46
2023-03-22T08:21:56.360Z,22.59
2023-03-22T08:24:07.069Z,22.75
2023-03-22T08:25:40.163Z,22.85
2023-03-22T08:27:12.421Z,23.07
2023-03-22T08:28:41.566Z,23.02
2023-03-22T08:30:12.157Z,22.92
2023-03-22T08:31:39.277Z,23.25
2023-03-22T08:33:04.705Z,23.43
2023-03-22T08:34:33.582Z,23.72
2023-03-22T08:36:09.502Z,24.12
2023-03-22T08:37:39.838Z,24.34
2023-03-22T08:39:06.837Z,24.69
2023-03-22T08:40:47.216Z,24.96
2023-03-22T08:42:16.450Z,25.31
2023-03-22T08:43:39.956Z,25.50
2023-03-22T08:45:03.171Z,25.84
2023-03-22T08:46:31.497Z,26.05
2023-03-22T08:47:58.533Z,26.37
2023-03-22T08:49:27.661Z,27.44
2023-03-22T08:51:08.281Z,28.75
2023-03-22T08:52:43.290Z,29.92
2023-03-22T08:54:22.639Z,30.73
2023-03-22T08:56:02.514Z,30.95
2023-03-22T08:57:50.784Z,31.31
2023-03-22T08:59:36.328Z,31.45
2023-03-22T09:01:37.767Z,31.90
2023-03-22T09:03:03.835Z,32.62
2023-03-22T09:04:28.763Z,33.21
2023-03-22T09:05:52.977Z,33.66
2023-03-22T09:07:17.963Z,33.45
2023-03-22T09:08:47.413Z,33.59
2023-03-22T09:10:23.650Z,33.55
2023-03-22T09:11:48.037Z,33.32
2023-03-22T09:13:18.005Z,32.67
2023-03-22T09:14:48.289Z,32.45
2023-03-22T09:16:15.357Z,32.74
2023-03-22T09:17:39.681Z,32.35
2023-03-22T09:19:02.971Z,32.47
2023-03-22T09:20:26.668Z,32.88
2023-03-22T09:21:50.368Z,33.23
2023-03-22T09:23:36.306Z,33.91
2023-03-22T09:25:04.489Z,33.42
2023-03-22T09:26:30.415Z,32.78
2023-03-22T09:27:52.929Z,32.20
2023-03-22T09:29:17.261Z,31.68
2023-03-22T09:30:40.691Z,31.87
2023-03-22T09:32:07.342Z,31.92
2023-03-22T09:33:44.626Z,31.66
2023-03-22T09:35:08.854Z,31.45
2023-03-22T09:36:43.077Z,31.16
2023-03-22T09:38:06.684Z,30.85
2023-03-22T09:39:30.007Z,30.57
2023-03-22T09:41:03.319Z,30.29
2023-03-22T09:42:35.434Z,30.30
2023-03-22T09:44:05.625Z,30.13
2023-03-22T09:45:38.750Z,30.00
2023-03-22T09:47:07.128Z,29.97
2023-03-22T09:48:34.033Z,29.66
2023-03-22T09:50:14.274Z,29.66
2023-03-22T09:51:43.112Z,29.53
2023-03-22T09:53:15.136Z,29.17
2023-03-22T09:54:42.344Z,28.91
2023-03-22T09:56:11.891Z,28.66
2023-03-22T09:57:38.096Z,28.50
2023-03-22T09:59:15.068Z,28.46
2023-03-22T10:00:45.864Z,28.41
2023-03-22T10:02:28.759Z,28.48
2023-03-22T10:04:13.746Z,28.49
2023-03-22T10:05:42.159Z,28.53
2023-03-22T10:07:12.042Z,28.56
2023-03-22T10:08:52.546Z,28.74
2023-03-22T10:10:23.637Z,28.80
2023-03-22T10:11:50.384Z,28.87
2023-03-22T10:13:23.362Z,29.04
2023-03-22T10:14:53.041Z,29.16
2023-03-22T10:16:29.712Z,29.58
2023-03-22T10:18:02.180Z,29.65
2023-03-22T10:19:28.404Z,29.61
2023-03-22T10:20:59.339Z,29.49
2023-03-22T10:22:30.293Z,29.65
2023-03-22T10:23:57.032Z,29.47
2023-03-22T10:25:27.105Z,29.60
2023-03-22T10:26:50.220Z,29.52
2023-03-22T10:28:20.717Z,29.80
2023-03-22T10:29:54.422Z,29.73
2023-03-22T10:31:21.573Z,29.96
2023-03-22T10:32:57.750Z,29.78
2023-03-22T10:34:24.937Z,29.69
2023-03-22T10:35:53.568Z,29.44
2023-03-22T10:37:19.098Z,29.22
2023-03-22T10:38:48.485Z,29.30
2023-03-22T10:40:20.440Z,29.32
2023-03-22T10:41:43.159Z,29.04
2023-03-22T10:43:14.495Z,28.83
2023-03-22T10:44:50.429Z,28.51
2023-03-22T10:46:24.511Z,28.13
2023-03-22T10:47:52.106Z,27.95
2023-03-22T10:49:23.659Z,27.66
2023-03-22T10:50:46.350Z,27.35
2023-03-22T10:52:25.437Z,27.13
2023-03-22T10:53:49.790Z,26.86
2023-03-22T10:55:13.882Z,26.58
2023-03-22T10:56:36.522Z,26.45
2023-03-22T10:58:12.518Z,26.23
2023-03-22T10:59:48.839Z,25.89
2023-03-22T11:01:17.500Z,25.69
2023-03-22T11:02:52.432Z,25.44
2023-03-22T11:04:15.295Z,25.17
2023-03-22T11:05:39.120Z,25.06
2023-03-22T11:07:01.665Z,24.97
2023-03-22T11:08:24.381Z,24.80
2023-03-22T11:09:48.143Z,24.74
2023-03-22T11:11:23.258Z,24.63
2023-03-22T11:12:51.155Z,24.60
2023-03-22T11:14:18.629Z,24.57
2023-03-22T11:15:52.372Z,24.50
2023-03-22T11:17:19.459Z,24.53
2023-03-22T11:18:43.361Z,24.52
2023-03-22T11:20:07.826Z,24.50
2023-03-22T11:21:34.214Z,24.48
2023-03-22T11:22:58.083Z,24.49
2023-03-22T11:24:24.042Z,24.45
2023-03-22T11:25:49.526Z,24.42
2023-03-22T11:27:21.608Z,24.44
2023-03-22T11:28:47.332Z,24.38
2023-03-22T11:30:21.273Z,24.38
2023-03-22T11:31:55.188Z,24.42
2023-03-22T11:33:21.339Z,24.48
2023-03-22T11:34:47.480Z,24.49
2023-03-22T11:36:19.111Z,24.47
2023-03-22T11:37:42.732Z,24.44
2023-03-22T11:39:09.395Z,24.44
2023-03-22T11:40:32.650Z,24.45
2023-03-22T11:41:57.761Z,24.43
2023-03-22T11:43:24.789Z,24.44
2023-03-22T11:44:46.939Z,24.45
2023-03-22T11:46:10.173Z,24.46
2023-03-22T11:47:37.379Z,24.45
2023-03-22T11:49:02.049Z,24.43
2023-03-22T11:50:31.484Z,24.40
2023-03-22T11:51:54.592Z,24.41
2023-03-22T11:53:19.578Z,24.37
2023-03-22T11:54:43.991Z,24.32
2023-03-22T11:56:08.752Z,24.29
2023-03-22T11:57:37.227Z,24.23
2023-03-22T11:59:04.615Z,24.21
2023-03-22T12:00:29.728Z,24.20
2023-03-22T12:01:56.711Z,24.17
2023-03-22T12:03:23.349Z,24.16
2023-03-22T12:04:49.239Z,24.13
2023-03-22T12:06:26.072Z,24.11
2023-03-22T12:07:50.052Z,24.08
2023-03-22T12:09:25.199Z,24.05
2023-03-22T12:10:51.558Z,24.05
2023-03-22T12:12:19.226Z,24.02
2023-03-22T12:13:48.173Z,23.98
2023-03-22T12:15:17.071Z,23.95
2023-03-22T12:16:48.781Z,23.94
2023-03-22T12:18:17.774Z,23.89
2023-03-22T12:19:52.088Z,23.82
2023-03-22T12:21:15.849Z,23.84
2023-03-22T12:22:43.494Z,23.82
2023-03-22T12:24:13.190Z,23.76
2023-03-22T12:25:38.349Z,23.71
2023-03-22T12:27:06.561Z,23.65
2023-03-22T12:28:34.893Z,23.61
2023-03-22T12:30:01.011Z,23.55
2023-03-22T12:31:26.676Z,23.48
2023-03-22T12:32:53.839Z,23.44
2023-03-22T12:34:18.850Z,23.40
2023-03-22T12:35:46.330Z,23.36
2023-03-22T12:37:22.077Z,23.30
2023-03-22T12:38:50.579Z,23.25
2023-03-22T12:40:22.200Z,23.22
2023-03-22T12:41:48.235Z,23.17
2023-03-22T12:43:18.301Z,23.10
2023-03-22T12:44:46.485Z,23.05
2023-03-22T12:46:20.106Z,22.88
2023-03-22T12:47:45.610Z,22.79
2023-03-22T12:49:21.569Z,22.61
2023-03-22T12:50:48.467Z,22.68
2023-03-22T12:52:16.820Z,22.60
2023-03-22T12:53:43.681Z,22.54
2023-03-22T12:55:07.328Z,22.50
2023-03-22T12:56:38.374Z,22.43
2023-03-22T12:58:01.810Z,22.39
2023-03-22T12:59:28.055Z,22.32
2023-03-22T13:00:55.081Z,22.21
2023-03-22T13:02:20.382Z,22.14
2023-03-22T13:03:47.597Z,22.03
2023-03-22T13:05:12.927Z,21.93
2023-03-22T13:06:57.296Z,21.80
2023-03-22T13:08:22.006Z,21.71
2023-03-22T13:09:46.760Z,21.54
2023-03-22T13:11:24.299Z,21.58
2023-03-22T13:13:16.045Z,21.52
2023-03-22T13:15:00.423Z,21.48
2023-03-22T13:16:25.558Z,21.54
2023-03-22T13:17:48.008Z,21.50
2023-03-22T13:19:29.707Z,21.38
2023-03-22T13:21:13.984Z,21.34
2023-03-22T13:23:01.747Z,21.27
2023-03-22T13:24:25.016Z,21.28
2023-03-22T13:26:03.874Z,21.22
2023-03-22T13:27:38.034Z,21.17
2023-03-22T13:29:03.453Z,21.22
2023-03-22T13:30:28.140Z,21.20
2023-03-22T13:31:58.857Z,21.18
2023-03-22T13:33:25.904Z,21.16
2023-03-22T13:34:50.995Z,21.15
2023-03-22T13:36:25.735Z,21.12
2023-03-22T13:37:51.342Z,21.12
2023-03-22T13:39:17.827Z,21.12
2023-03-22T13:40:50.994Z,21.10
2023-03-22T13:42:22.995Z,21.13
2023-03-22T13:43:50.317Z,21.13
2023-03-22T13:45:32.655Z,21.15
2023-03-22T13:46:59.839Z,21.21
2023-03-22T13:48:33.667Z,21.19
2023-03-22T13:50:02.514Z,21.40
2023-03-22T13:51:32.023Z,21.47
2023-03-22T13:52:59.756Z,21.50
2023-03-22T13:54:25.119Z,21.59
2023-03-22T13:56:00.446Z,21.58
2023-03-22T13:57:46.463Z,21.62
2023-03-22T13:59:12.966Z,21.65
2023-03-22T14:00:42.840Z,21.65
2023-03-22T14:02:13.058Z,21.67
2023-03-22T14:03:37.807Z,21.70
2023-03-22T14:05:04.314Z,21.67
2023-03-22T14:06:29.322Z,21.68
2023-03-22T14:07:54.543Z,21.65
2023-03-22T14:09:26.814Z,21.62
2023-03-22T14:10:53.888Z,21.61
2023-03-22T14:12:21.330Z,21.59
2023-03-22T14:13:56.406Z,21.56
2023-03-22T14:15:20.985Z,21.55
2023-03-22T14:16:47.118Z,21.48
2023-03-22T14:18:17.328Z,21.44
2023-03-22T14:19:40.095Z,21.39
2023-03-22T14:21:07.650Z,21.32
