createdAt,value
2018-06-30T00:00:52.980Z,96847.30
2018-06-30T00:03:20.744Z,96844.70
2018-06-30T00:05:48.193Z,96842.53
2018-06-30T00:08:16.272Z,96842.02
2018-06-30T00:10:43.764Z,96844.17
2018-06-30T00:13:11.203Z,96840.69
2018-06-30T00:15:38.842Z,96846.28
2018-06-30T00:18:06.361Z,96840.95
2018-06-30T00:20:33.828Z,96849.11
2018-06-30T00:23:01.316Z,96845.11
2018-06-30T00:25:28.871Z,96849.05
2018-06-30T00:27:56.322Z,96851.66
2018-06-30T00:30:23.737Z,96845.76
2018-06-30T00:32:51.131Z,96846.11
2018-06-30T00:35:18.752Z,96848.27
2018-06-30T00:37:46.396Z,96849.98
2018-06-30T00:40:13.844Z,96846.08
2018-06-30T00:42:41.238Z,96847.92
2018-06-30T00:45:08.711Z,96849.00
2018-06-30T00:47:36.163Z,96846.94
2018-06-30T00:50:03.646Z,96851.70
2018-06-30T00:52:31.042Z,96846.97
2018-06-30T00:54:58.567Z,96855.22
2018-06-30T00:57:26.061Z,96848.97
2018-06-30T00:59:53.497Z,96843.54
2018-06-30T01:02:20.901Z,96851.47
2018-06-30T01:04:48.312Z,96846.20
2018-06-30T01:07:15.743Z,96853.53
2018-06-30T01:09:43.224Z,96850.64
2018-06-30T01:12:10.728Z,96851.88
2018-06-30T01:14:38.180Z,96853.53
2018-06-30T01:17:05.577Z,96843.73
2018-06-30T01:19:33.033Z,96838.14
2018-06-30T01:22:00.545Z,96848.39
2018-06-30T01:24:27.987Z,96850.89
2018-06-30T01:26:55.449Z,96855.88
2018-06-30T01:29:22.919Z,96852.98
2018-06-30T01:31:50.376Z,96845.81
2018-06-30T01:34:17.816Z,96853.81
2018-06-30T01:36:45.701Z,96849.14
2018-06-30T01:39:13.142Z,96849.33
2018-06-30T01:41:40.733Z,96850.72
2018-06-30T01:44:08.174Z,96848.05
2018-06-30T01:46:35.679Z,96844.95
2018-06-30T01:49:03.166Z,96841.13
2018-06-30T01:51:30.614Z,96844.23
2018-06-30T01:53:58.071Z,96837.98
2018-06-30T01:56:25.552Z,96836.03
2018-06-30T01:58:53.031Z,96833.82
2018-06-30T02:01:20.554Z,96832.48
2018-06-30T02:03:48.109Z,96833.88
2018-06-30T02:06:15.513Z,96836.63
2018-06-30T02:08:43.001Z,96834.55
2018-06-30T02:11:10.921Z,96835.21
2018-06-30T02:13:38.383Z,96836.23
2018-06-30T02:16:05.872Z,96834.30
2018-06-30T02:18:33.359Z,96834.72
2018-06-30T02:21:00.804Z,96830.72
2018-06-30T02:23:28.230Z,96833.39
2018-06-30T02:25:55.713Z,96831.30
2018-06-30T02:28:23.236Z,96835.23
2018-06-30T02:30:50.722Z,96830.48
2018-06-30T02:33:18.161Z,96836.06
2018-06-30T02:35:45.648Z,96833.33
2018-06-30T02:38:13.077Z,96836.80
2018-06-30T02:40:40.522Z,96838.95
2018-06-30T02:43:07.913Z,96842.96
2018-06-30T02:45:35.421Z,96844.94
2018-06-30T02:48:02.859Z,96844.00
2018-06-30T02:50:30.581Z,96841.69
2018-06-30T02:52:58.401Z,96847.59
2018-06-30T02:55:25.873Z,96844.02
2018-06-30T02:57:53.305Z,96849.84
2018-06-30T03:00:20.854Z,96837.55
2018-06-30T03:02:48.383Z,96838.87
2018-06-30T03:05:15.870Z,96840.20
2018-06-30T03:07:43.359Z,96845.76
2018-06-30T03:10:10.758Z,96845.34
2018-06-30T03:12:38.219Z,96843.70
2018-06-30T03:17:39.584Z,96838.45
2018-06-30T03:20:07.023Z,96843.84
2018-06-30T03:22:34.545Z,96837.85
2018-06-30T03:25:01.973Z,96842.11
2018-06-30T03:27:29.389Z,96839.48
2018-06-30T03:29:56.856Z,96842.03
2018-06-30T03:32:24.329Z,96839.80
2018-06-30T03:34:51.796Z,96842.64
2018-06-30T03:37:19.251Z,96846.82
2018-06-30T03:39:46.952Z,96852.98
2018-06-30T03:42:14.428Z,96855.40
2018-06-30T03:44:41.830Z,96847.13
2018-06-30T03:47:09.256Z,96850.31
2018-06-30T03:49:37.442Z,96848.06
2018-06-30T03:52:04.875Z,96850.12
2018-06-30T03:54:32.488Z,96849.91
2018-06-30T03:56:59.964Z,96852.53
2018-06-30T03:59:27.404Z,96850.03
2018-06-30T04:01:54.844Z,96848.20
2018-06-30T04:04:22.394Z,96851.79
2018-06-30T04:06:49.977Z,96853.23
2018-06-30T04:09:17.448Z,96857.04
2018-06-30T04:11:44.859Z,96863.23
2018-06-30T04:14:12.356Z,96861.07
2018-06-30T04:16:39.830Z,96866.41
2018-06-30T04:19:07.287Z,96867.35
2018-06-30T04:21:34.762Z,96868.70
2018-06-30T04:24:02.213Z,96875.37
2018-06-30T04:26:29.627Z,96875.54
2018-06-30T04:28:57.103Z,96877.61
2018-06-30T04:31:24.549Z,96871.62
2018-06-30T04:33:52.081Z,96873.80
2018-06-30T04:36:19.809Z,96875.71
2018-06-30T04:38:47.258Z,96874.73
2018-06-30T04:41:14.682Z,96874.66
2018-06-30T04:43:42.092Z,96882.98
2018-06-30T04:46:09.655Z,96880.91
2018-06-30T04:48:37.089Z,96878.08
2018-06-30T04:51:04.629Z,96872.69
2018-06-30T04:53:32.170Z,96867.76
2018-06-30T04:55:59.580Z,96876.42
2018-06-30T04:58:27.506Z,96871.68
2018-06-30T05:00:54.993Z,96875.09
2018-06-30T05:03:22.472Z,96873.97
2018-06-30T05:05:49.962Z,96879.38
2018-06-30T05:08:17.462Z,96880.19
2018-06-30T05:10:44.911Z,96878.70
2018-06-30T05:13:12.324Z,96875.44
2018-06-30T05:15:39.742Z,96881.59
2018-06-30T05:18:07.218Z,96877.66
2018-06-30T05:20:34.678Z,96881.15
2018-06-30T05:23:02.141Z,96887.05
2018-06-30T05:25:29.624Z,96889.02
2018-06-30T05:27:57.230Z,96893.09
2018-06-30T05:30:25.399Z,96886.17
2018-06-30T05:32:53.007Z,96889.59
2018-06-30T05:35:20.620Z,96893.58
2018-06-30T05:37:48.069Z,96887.03
2018-06-30T05:40:15.534Z,96887.39
2018-06-30T05:42:43.220Z,96883.84
2018-06-30T05:45:10.646Z,96878.67
2018-06-30T05:47:38.210Z,96888.73
2018-06-30T05:50:05.668Z,96880.69
2018-06-30T05:52:33.131Z,96884.47
2018-06-30T05:55:00.659Z,96888.14
2018-06-30T05:57:28.173Z,96890.00
2018-06-30T05:59:55.583Z,96880.23
2018-06-30T06:02:23.086Z,96879.89
2018-06-30T06:04:50.517Z,96891.27
2018-06-30T06:07:18.043Z,96889.33
2018-06-30T06:09:45.607Z,96880.86
2018-06-30T06:12:12.972Z,96880.91
2018-06-30T06:14:41.027Z,96887.09
2018-06-30T06:17:08.510Z,96886.78
2018-06-30T06:19:35.932Z,96886.75
2018-06-30T06:22:03.370Z,96885.75
2018-06-30T06:24:30.829Z,96890.50
2018-06-30T06:26:58.263Z,96883.27
2018-06-30T06:29:25.762Z,96881.05
2018-06-30T06:31:53.199Z,96887.47
2018-06-30T06:34:20.773Z,96871.05
2018-06-30T06:36:48.293Z,96879.64
2018-06-30T06:39:19.632Z,96876.32
2018-06-30T06:41:47.172Z,96875.96
2018-06-30T06:44:14.545Z,96875.08
2018-06-30T06:46:42.108Z,96877.54
2018-06-30T06:49:09.586Z,96873.54
2018-06-30T06:51:37.375Z,96866.73
2018-06-30T06:54:04.839Z,96866.91
2018-06-30T06:56:32.377Z,96865.81
2018-06-30T06:58:59.871Z,96871.42
2018-06-30T07:01:27.364Z,96873.25
2018-06-30T07:03:54.821Z,96866.00
2018-06-30T07:06:22.231Z,96867.30
2018-06-30T07:08:49.652Z,96866.80
2018-06-30T07:11:17.131Z,96862.58
2018-06-30T07:13:44.713Z,96857.03
2018-06-30T07:16:12.099Z,96864.69
2018-06-30T07:18:39.532Z,96858.34
2018-06-30T07:21:06.995Z,96862.69
2018-06-30T07:23:34.475Z,96855.80
2018-06-30T07:26:01.987Z,96865.81
2018-06-30T07:28:29.473Z,96859.77
2018-06-30T07:30:56.938Z,96850.02
2018-06-30T07:33:24.380Z,96857.44
2018-06-30T07:35:52.076Z,96853.89
2018-06-30T07:38:19.589Z,96862.28
2018-06-30T07:40:47.014Z,96852.38
2018-06-30T07:43:14.481Z,96853.19
2018-06-30T07:45:41.943Z,96850.58
2018-06-30T07:48:09.444Z,96856.70
2018-06-30T07:50:36.897Z,96853.09
2018-06-30T07:53:04.394Z,96852.19
2018-06-30T07:55:31.815Z,96855.63
2018-06-30T07:57:59.291Z,96852.39
2018-06-30T08:00:26.827Z,96857.55
2018-06-30T08:02:54.301Z,96857.21
2018-06-30T08:05:21.826Z,96853.07
2018-06-30T08:07:49.316Z,96853.46
2018-06-30T08:10:16.991Z,96852.33
2018-06-30T08:12:44.519Z,96852.64
2018-06-30T08:15:11.971Z,96849.45
2018-06-30T08:17:39.604Z,96852.30
2018-06-30T08:20:07.032Z,96843.44
2018-06-30T08:22:34.486Z,96848.62
2018-06-30T08:25:02.191Z,96847.17
2018-06-30T08:27:29.643Z,96838.48
2018-06-30T08:29:57.113Z,96840.25
2018-06-30T08:32:24.671Z,96848.00
2018-06-30T08:34:52.164Z,96845.30
2018-06-30T08:37:19.666Z,96840.20
2018-06-30T08:39:47.360Z,96828.53
2018-06-30T08:42:14.839Z,96841.06
2018-06-30T08:44:42.366Z,96833.05
2018-06-30T08:47:10.620Z,96832.59
2018-06-30T08:49:38.141Z,96829.86
2018-06-30T08:52:05.660Z,96829.66
2018-06-30T08:54:33.149Z,96834.62
2018-06-30T08:57:00.607Z,96831.46
2018-06-30T08:59:27.989Z,96828.55
2018-06-30T09:01:55.526Z,96822.07
2018-06-30T09:04:23.068Z,96820.61
2018-06-30T09:06:50.558Z,96826.72
2018-06-30T09:09:18.023Z,96823.22
2018-06-30T09:11:45.504Z,96817.71
2018-06-30T09:14:12.980Z,96824.27
2018-06-30T09:16:40.475Z,96823.73
2018-06-30T09:19:07.954Z,96823.56
2018-06-30T09:21:35.451Z,96819.67
2018-06-30T09:24:02.884Z,96820.14
2018-06-30T09:26:30.342Z,96820.08
2018-06-30T09:28:57.760Z,96817.91
2018-06-30T09:31:25.254Z,96821.61
2018-06-30T09:33:52.804Z,96817.52
2018-06-30T09:36:20.275Z,96819.81
2018-06-30T09:38:47.878Z,96818.58
2018-06-30T09:41:15.390Z,96822.53
2018-06-30T09:43:42.869Z,96816.32
2018-06-30T09:46:10.404Z,96809.23
2018-06-30T09:48:37.912Z,96808.77
2018-06-30T09:51:05.443Z,96805.70
2018-06-30T09:53:33.039Z,96807.70
2018-06-30T09:56:00.454Z,96803.97
2018-06-30T09:58:27.918Z,96811.61
2018-06-30T10:00:55.445Z,96808.98
2018-06-30T10:03:22.910Z,96809.92
2018-06-30T10:05:50.426Z,96805.00
2018-06-30T10:08:17.895Z,96805.35
2018-06-30T10:10:45.445Z,96801.13
2018-06-30T10:13:12.890Z,96796.75
2018-06-30T10:15:40.367Z,96802.44
2018-06-30T10:18:07.870Z,96794.58
2018-06-30T10:20:35.534Z,96786.16
2018-06-30T10:23:02.937Z,96787.42
2018-06-30T10:25:30.408Z,96778.38
2018-06-30T10:27:57.922Z,96773.11
2018-06-30T10:30:25.430Z,96777.08
2018-06-30T10:32:52.494Z,96776.27
2018-06-30T10:35:19.480Z,96773.91
2018-06-30T10:37:46.444Z,96769.25
2018-06-30T10:40:13.957Z,96764.45
2018-06-30T10:42:41.405Z,96772.83
2018-06-30T10:45:08.966Z,96768.93
2018-06-30T10:47:36.477Z,96768.85
2018-06-30T10:50:03.977Z,96771.59
2018-06-30T10:52:31.539Z,96761.28
2018-06-30T10:54:59.002Z,96756.31
2018-06-30T10:57:26.503Z,96760.44
2018-06-30T10:59:53.977Z,96755.83
2018-06-30T11:02:21.486Z,96750.58
2018-06-30T11:04:49.089Z,96749.90
2018-06-30T11:07:16.569Z,96752.52
2018-06-30T11:09:44.005Z,96746.85
2018-06-30T11:12:11.526Z,96746.36
2018-06-30T11:14:38.967Z,96736.75
2018-06-30T11:17:06.544Z,96738.19
2018-06-30T11:19:33.996Z,96738.55
2018-06-30T11:22:01.547Z,96740.94
2018-06-30T11:24:29.014Z,96738.33
2018-06-30T11:26:56.484Z,96724.11
2018-06-30T11:29:24.042Z,96728.52
2018-06-30T11:31:51.555Z,96723.23
2018-06-30T11:34:19.053Z,96725.47
2018-06-30T11:36:46.532Z,96723.83
2018-06-30T11:39:14.011Z,96722.44
2018-06-30T11:41:41.462Z,96720.11
2018-06-30T11:44:08.927Z,96713.98
2018-06-30T11:46:36.440Z,96714.48
2018-06-30T11:49:03.911Z,96709.08
2018-06-30T11:51:31.403Z,96709.16
2018-06-30T11:53:58.897Z,96705.02
2018-06-30T11:56:26.378Z,96703.74
2018-06-30T11:58:53.844Z,96694.48
2018-06-30T12:01:21.317Z,96695.80
2018-06-30T12:03:48.783Z,96693.89
2018-06-30T12:06:16.236Z,96696.84
2018-06-30T12:08:44.194Z,96687.20
2018-06-30T12:11:11.693Z,96689.73
2018-06-30T12:13:39.154Z,96686.48
2018-06-30T12:16:06.643Z,96685.17
2018-06-30T12:18:34.116Z,96676.83
2018-06-30T12:21:01.628Z,96677.77
2018-06-30T12:23:29.091Z,96679.80
2018-06-30T12:25:56.602Z,96670.01
2018-06-30T12:28:24.139Z,96671.86
2018-06-30T12:30:51.638Z,96669.38
2018-06-30T12:33:19.231Z,96663.41
2018-06-30T12:35:46.756Z,96666.30
2018-06-30T12:38:14.174Z,96662.23
2018-06-30T12:40:41.687Z,96658.98
2018-06-30T12:43:09.185Z,96656.18
2018-06-30T12:45:36.715Z,96654.11
2018-06-30T12:48:04.185Z,96651.16
2018-06-30T12:50:32.539Z,96649.95
2018-06-30T12:53:00.013Z,96653.51
2018-06-30T12:55:27.504Z,96648.94
2018-06-30T12:57:54.953Z,96632.96
2018-06-30T13:00:22.521Z,96639.45
2018-06-30T13:02:50.061Z,96638.30
2018-06-30T13:05:17.551Z,96636.23
2018-06-30T13:07:45.028Z,96635.10
2018-06-30T13:10:12.597Z,96629.59
2018-06-30T13:12:40.146Z,96630.58
2018-06-30T13:15:07.584Z,96624.37
2018-06-30T13:17:35.041Z,96618.20
2018-06-30T13:20:02.518Z,96620.59
2018-06-30T13:22:30.137Z,96615.54
2018-06-30T13:24:57.592Z,96617.03
2018-06-30T13:27:25.426Z,96610.39
2018-06-30T13:29:52.976Z,96605.53
2018-06-30T13:32:20.548Z,96610.31
2018-06-30T13:34:47.987Z,96602.75
2018-06-30T13:37:15.641Z,96601.89
2018-06-30T13:39:43.095Z,96600.64
2018-06-30T13:42:10.567Z,96599.05
2018-06-30T13:44:38.061Z,96600.58
2018-06-30T13:47:05.585Z,96592.22
2018-06-30T13:49:33.106Z,96592.76
2018-06-30T13:52:01.140Z,96590.20
2018-06-30T13:54:28.647Z,96583.16
2018-06-30T13:56:56.110Z,96582.62
2018-06-30T13:59:23.561Z,96583.67
2018-06-30T14:01:51.092Z,96582.14
2018-06-30T14:04:18.595Z,96581.14
2018-06-30T14:06:46.090Z,96577.81
2018-06-30T14:09:13.542Z,96570.53
2018-06-30T14:11:41.049Z,96580.48
2018-06-30T14:14:08.509Z,96582.73
2018-06-30T14:16:35.970Z,96574.29
2018-06-30T14:19:04.309Z,96568.19
2018-06-30T14:21:31.812Z,96568.09
2018-06-30T14:23:59.291Z,96576.42
2018-06-30T14:26:26.738Z,96566.48
2018-06-30T14:28:54.168Z,96568.47
2018-06-30T14:31:21.755Z,96565.12
2018-06-30T14:33:49.239Z,96565.16
2018-06-30T14:36:16.713Z,96557.64
2018-06-30T14:38:44.179Z,96553.33
2018-06-30T14:41:11.760Z,96548.98
2018-06-30T14:43:39.305Z,96546.61
2018-06-30T14:46:06.826Z,96539.48
2018-06-30T14:48:34.322Z,96544.07
2018-06-30T14:51:01.820Z,96544.76
2018-06-30T14:53:29.276Z,96536.20
2018-06-30T14:55:56.773Z,96535.06
2018-06-30T14:58:24.216Z,96535.85
2018-06-30T15:00:51.743Z,96537.21
2018-06-30T15:03:19.225Z,96536.55
2018-06-30T15:05:46.667Z,96538.47
2018-06-30T15:08:14.090Z,96534.34
2018-06-30T15:10:41.528Z,96530.77
2018-06-30T15:13:08.992Z,96529.21
2018-06-30T15:15:36.455Z,96531.11
2018-06-30T15:18:03.925Z,96522.11
2018-06-30T15:20:33.047Z,96523.93
2018-06-30T15:23:00.505Z,96521.70
2018-06-30T15:25:27.940Z,96521.11
2018-06-30T15:27:55.432Z,96521.41
2018-06-30T15:30:23.049Z,96525.23
2018-06-30T15:32:50.519Z,96522.33
2018-06-30T15:35:18.304Z,96517.77
2018-06-30T15:37:45.781Z,96520.47
2018-06-30T15:40:13.347Z,96521.39
2018-06-30T15:42:40.906Z,96519.20
2018-06-30T15:45:08.307Z,96519.75
2018-06-30T15:47:35.753Z,96512.88
2018-06-30T15:50:03.253Z,96515.67
2018-06-30T15:52:30.785Z,96509.45
2018-06-30T15:54:58.252Z,96506.39
2018-06-30T15:57:25.875Z,96509.56
2018-06-30T15:59:53.385Z,96505.01
2018-06-30T16:02:20.889Z,96508.33
2018-06-30T16:04:48.444Z,96509.34
2018-06-30T16:07:15.899Z,96504.92
2018-06-30T16:09:43.423Z,96504.46
2018-06-30T16:12:10.854Z,96505.25
2018-06-30T16:14:38.373Z,96508.39
2018-06-30T16:17:05.860Z,96508.94
2018-06-30T16:19:33.317Z,96502.13
2018-06-30T16:22:00.791Z,96496.61
2018-06-30T16:24:28.303Z,96503.80
2018-06-30T16:26:55.845Z,96502.77
2018-06-30T16:29:23.398Z,96500.45
2018-06-30T16:31:50.852Z,96502.69
2018-06-30T16:34:18.401Z,96499.77
2018-06-30T16:36:45.891Z,96497.05
2018-06-30T16:39:13.489Z,96497.13
2018-06-30T16:41:41.043Z,96494.19
2018-06-30T16:44:08.631Z,96491.20
2018-06-30T16:46:36.060Z,96497.84
2018-06-30T16:49:03.644Z,96493.59
2018-06-30T16:51:31.076Z,96491.34
2018-06-30T16:53:58.506Z,96494.27
2018-06-30T16:56:25.955Z,96493.22
2018-06-30T16:58:53.711Z,96489.09
2018-06-30T17:01:21.139Z,96488.86
2018-06-30T17:03:48.624Z,96493.83
2018-06-30T17:06:16.136Z,96489.30
2018-06-30T17:08:43.540Z,96482.61
2018-06-30T17:11:11.092Z,96491.57
2018-06-30T17:13:38.590Z,96487.41
2018-06-30T17:16:06.093Z,96494.60
2018-06-30T17:18:33.581Z,96491.24
2018-06-30T17:21:01.031Z,96487.86
2018-06-30T17:23:28.488Z,96491.28
2018-06-30T17:25:56.109Z,96496.94
2018-06-30T17:28:23.560Z,96495.78
2018-06-30T17:30:50.981Z,96497.28
2018-06-30T17:33:18.442Z,96492.73
2018-06-30T17:35:45.981Z,96492.26
2018-06-30T17:38:13.583Z,96489.14
2018-06-30T17:40:41.086Z,96495.31
2018-06-30T17:43:08.742Z,96490.26
2018-06-30T17:45:36.184Z,96493.86
2018-06-30T17:48:03.675Z,96498.26
2018-06-30T17:50:31.174Z,96490.08
2018-06-30T17:52:58.694Z,96495.30
2018-06-30T17:55:26.160Z,96488.81
2018-06-30T17:57:53.644Z,96497.97
2018-06-30T18:00:21.102Z,96495.31
2018-06-30T18:02:48.563Z,96490.04
2018-06-30T18:05:16.031Z,96496.14
2018-06-30T18:07:43.629Z,96494.52
2018-06-30T18:10:11.093Z,96497.48
2018-06-30T18:12:38.573Z,96493.15
2018-06-30T18:15:06.161Z,96496.31
2018-06-30T18:17:33.586Z,96490.98
2018-06-30T18:20:01.064Z,96497.49
2018-06-30T18:22:28.623Z,96500.27
2018-06-30T18:24:56.517Z,96504.88
2018-06-30T18:27:23.982Z,96500.38
2018-06-30T18:29:51.466Z,96507.21
2018-06-30T18:32:18.963Z,96507.52
2018-06-30T18:34:46.393Z,96502.72
2018-06-30T18:37:13.950Z,96508.09
2018-06-30T18:39:41.465Z,96506.07
2018-06-30T18:42:08.973Z,96507.59
2018-06-30T18:44:36.489Z,96509.83
2018-06-30T18:47:03.968Z,96510.95
2018-06-30T18:49:31.482Z,96507.20
2018-06-30T18:51:58.961Z,96509.23
2018-06-30T18:54:26.624Z,96508.99
2018-06-30T18:56:54.095Z,96513.49
2018-06-30T18:59:21.621Z,96515.03
2018-06-30T19:01:49.188Z,96514.59
2018-06-30T19:04:16.607Z,96513.05
2018-06-30T19:06:44.113Z,96514.02
2018-06-30T19:09:11.565Z,96516.78
2018-06-30T19:11:38.991Z,96514.23
2018-06-30T19:14:06.568Z,96523.50
2018-06-30T19:16:34.040Z,96521.89
2018-06-30T19:19:01.503Z,96520.41
2018-06-30T19:21:28.976Z,96519.41
2018-06-30T19:23:56.423Z,96520.22
2018-06-30T19:26:23.887Z,96519.42
2018-06-30T19:28:51.421Z,96521.05
2018-06-30T19:31:18.979Z,96523.41
2018-06-30T19:33:46.583Z,96517.87
2018-06-30T19:36:14.084Z,96526.55
2018-06-30T19:38:42.731Z,96528.36
2018-06-30T19:41:10.235Z,96532.81
2018-06-30T19:43:37.676Z,96535.70
2018-06-30T19:46:05.151Z,96541.91
2018-06-30T19:48:32.596Z,96537.79
2018-06-30T19:51:00.028Z,96545.88
2018-06-30T19:53:27.549Z,96543.03
2018-06-30T19:55:54.999Z,96547.13
2018-06-30T19:58:23.409Z,96552.91
2018-06-30T20:00:50.859Z,96555.02
2018-06-30T20:03:18.433Z,96563.51
2018-06-30T20:05:45.892Z,96567.39
2018-06-30T20:08:13.334Z,96565.14
2018-06-30T20:10:40.971Z,96568.77
2018-06-30T20:13:08.465Z,96567.38
2018-06-30T20:15:35.959Z,96570.48
2018-06-30T20:18:03.504Z,96566.58
2018-06-30T20:20:30.990Z,96573.05
2018-06-30T20:22:58.446Z,96577.60
2018-06-30T20:25:25.925Z,96581.41
2018-06-30T20:27:53.431Z,96583.53
2018-06-30T20:30:20.916Z,96585.70
2018-06-30T20:32:48.604Z,96586.40
2018-06-30T20:35:16.135Z,96584.55
2018-06-30T20:37:43.648Z,96592.41
2018-06-30T20:40:11.117Z,96589.77
2018-06-30T20:42:38.577Z,96591.05
2018-06-30T20:45:06.275Z,96589.70
2018-06-30T20:47:33.840Z,96590.22
2018-06-30T20:50:01.353Z,96586.72
2018-06-30T20:52:28.876Z,96587.88
2018-06-30T20:54:56.305Z,96589.95
2018-06-30T20:57:23.772Z,96592.75
2018-06-30T20:59:51.268Z,96590.27
2018-06-30T21:02:18.884Z,96593.39
2018-06-30T21:04:46.315Z,96589.88
2018-06-30T21:07:13.932Z,96588.34
2018-06-30T21:09:41.418Z,96590.27
2018-06-30T21:12:08.894Z,96594.84
2018-06-30T21:14:36.445Z,96594.61
2018-06-30T21:17:04.035Z,96597.95
2018-06-30T21:19:31.495Z,96596.91
2018-06-30T21:21:58.968Z,96596.93
2018-06-30T21:24:26.528Z,96603.63
2018-06-30T21:26:53.992Z,96601.69
2018-06-30T21:29:21.522Z,96600.44
2018-06-30T21:31:49.005Z,96605.80
2018-06-30T21:34:16.462Z,96605.98
2018-06-30T21:36:44.011Z,96605.62
2018-06-30T21:39:12.402Z,96602.37
2018-06-30T21:41:39.947Z,96612.19
2018-06-30T21:44:07.394Z,96611.05
2018-06-30T21:46:34.834Z,96616.83
2018-06-30T21:49:02.329Z,96614.86
2018-06-30T21:51:29.754Z,96620.75
2018-06-30T21:53:57.288Z,96622.70
2018-06-30T21:56:24.745Z,96625.79
2018-06-30T21:58:52.198Z,96625.63
2018-06-30T22:01:19.667Z,96624.57
2018-06-30T22:03:47.253Z,96627.09
2018-06-30T22:06:14.639Z,96628.81
2018-06-30T22:08:42.101Z,96624.64
2018-06-30T22:11:09.615Z,96632.80
2018-06-30T22:13:37.941Z,96634.63
2018-06-30T22:16:05.403Z,96636.00
2018-06-30T22:18:33.204Z,96637.08
2018-06-30T22:21:00.592Z,96641.38
2018-06-30T22:23:28.050Z,96640.19
2018-06-30T22:25:55.460Z,96639.56
2018-06-30T22:28:22.937Z,96642.12
2018-06-30T22:30:50.471Z,96644.62
2018-06-30T22:33:17.971Z,96649.77
2018-06-30T22:35:45.519Z,96646.27
2018-06-30T22:38:13.014Z,96653.59
2018-06-30T22:40:40.463Z,96656.72
2018-06-30T22:43:07.944Z,96658.95
2018-06-30T22:45:35.405Z,96659.55
2018-06-30T22:48:03.110Z,96657.80
2018-06-30T22:50:30.744Z,96654.08
2018-06-30T22:52:59.194Z,96658.50
2018-06-30T22:55:26.630Z,96652.20
2018-06-30T22:57:54.031Z,96652.72
2018-06-30T23:00:30.212Z,96656.59
2018-06-30T23:02:57.795Z,96652.11
2018-06-30T23:05:25.296Z,96648.42
2018-06-30T23:07:52.751Z,96653.45
2018-06-30T23:10:20.218Z,96654.79
2018-06-30T23:12:47.652Z,96652.26
2018-06-30T23:15:15.132Z,96647.50
2018-06-30T23:17:42.627Z,96648.55
2018-06-30T23:20:10.074Z,96643.48
2018-06-30T23:22:37.509Z,96643.36
2018-06-30T23:25:04.963Z,96640.22
2018-06-30T23:27:32.418Z,96639.23
2018-06-30T23:29:59.876Z,96643.25
2018-06-30T23:32:27.301Z,96640.34
2018-06-30T23:34:54.775Z,96638.98
2018-06-30T23:37:22.329Z,96643.19
2018-06-30T23:39:49.749Z,96637.42
2018-06-30T23:42:17.169Z,96635.50
2018-06-30T23:44:44.673Z,96639.34
2018-06-30T23:47:12.113Z,96643.46
2018-06-30T23:49:39.584Z,96649.44
2018-06-30T23:52:07.121Z,96643.73
2018-06-30T23:54:34.528Z,96650.33
2018-06-30T23:57:02.772Z,96649.51
2018-06-30T23:59:30.250Z,96652.30
