createdAt,value
2023-05-17T00:01:03.433Z,0.43
2023-05-17T00:04:05.584Z,0.80
2023-05-17T00:07:08.705Z,0.40
2023-05-17T00:10:11.299Z,0.40
2023-05-17T00:13:13.114Z,0.57
2023-05-17T00:16:14.858Z,0.40
2023-05-17T00:19:16.815Z,0.43
2023-05-17T00:22:19.987Z,0.38
2023-05-17T00:25:21.881Z,0.35
2023-05-17T00:28:26.787Z,0.30
2023-05-17T00:31:28.517Z,0.47
2023-05-17T00:34:30.279Z,0.40
2023-05-17T00:37:34.033Z,0.45
2023-05-17T00:40:35.779Z,0.52
2023-05-17T00:43:37.582Z,0.40
2023-05-17T00:46:39.271Z,0.65
2023-05-17T00:49:41.123Z,0.40
2023-05-17T00:52:44.284Z,0.25
2023-05-17T00:55:47.434Z,0.40
2023-05-17T00:58:49.335Z,0.28
2023-05-17T01:05:30.033Z,0.50
2023-05-17T01:08:33.620Z,0.77
2023-05-17T01:11:47.015Z,0.60
2023-05-17T01:14:58.358Z,0.45
2023-05-17T01:18:12.384Z,0.55
2023-05-17T01:21:35.469Z,0.52
2023-05-17T01:24:46.785Z,0.28
2023-05-17T01:27:50.845Z,0.65
2023-05-17T01:30:54.910Z,0.47
2023-05-17T01:33:58.673Z,0.57
2023-05-17T01:37:00.922Z,0.43
2023-05-17T01:40:03.111Z,0.75
2023-05-17T01:43:19.934Z,0.50
2023-05-17T01:46:28.287Z,0.77
2023-05-17T01:49:32.606Z,0.50
2023-05-17T01:52:43.673Z,0.73
2023-05-17T01:55:50.577Z,0.50
2023-05-17T01:58:57.062Z,0.55
2023-05-17T02:02:06.128Z,0.95
2023-05-17T02:05:08.524Z,0.40
2023-05-17T02:08:10.478Z,0.43
2023-05-17T02:11:12.304Z,0.75
2023-05-17T02:14:15.658Z,0.93
2023-05-17T02:17:17.680Z,0.70
2023-05-17T02:20:19.712Z,0.55
2023-05-17T02:23:21.835Z,0.95
2023-05-17T02:26:23.857Z,0.90
2023-05-17T02:29:27.186Z,0.60
2023-05-17T02:32:29.538Z,0.65
2023-05-17T02:35:31.421Z,0.80
2023-05-17T02:38:33.516Z,0.90
2023-05-17T02:41:35.406Z,1.00
2023-05-17T02:44:38.835Z,0.68
2023-05-17T02:47:40.694Z,0.60
2023-05-17T02:50:42.785Z,0.65
2023-05-17T02:53:44.695Z,1.20
2023-05-17T02:56:46.487Z,1.02
2023-05-17T02:59:50.003Z,1.00
2023-05-17T03:02:51.996Z,0.52
2023-05-17T03:05:53.872Z,0.75
2023-05-17T03:08:56.825Z,0.50
2023-05-17T03:11:59.033Z,0.90
2023-05-17T03:15:07.865Z,0.52
2023-05-17T03:18:09.960Z,1.17
2023-05-17T03:21:13.647Z,1.00
2023-05-17T03:24:15.678Z,0.63
2023-05-17T03:27:17.763Z,0.80
2023-05-17T03:30:21.624Z,0.88
2023-05-17T03:33:24.170Z,1.10
2023-05-17T03:36:26.253Z,0.60
2023-05-17T03:39:28.016Z,0.65
2023-05-17T03:42:29.887Z,0.70
2023-05-17T03:45:33.190Z,1.00
2023-05-17T03:48:36.355Z,0.60
2023-05-17T03:51:39.477Z,0.70
2023-05-17T03:54:41.457Z,0.52
2023-05-17T03:57:43.390Z,0.80
2023-05-17T04:00:47.383Z,0.80
2023-05-17T04:03:52.815Z,0.70
2023-05-17T04:06:56.543Z,0.80
2023-05-17T04:10:03.010Z,0.63
2023-05-17T04:13:06.111Z,0.70
2023-05-17T04:16:09.850Z,1.10
2023-05-17T04:19:16.839Z,1.00
2023-05-17T04:22:22.692Z,1.17
2023-05-17T04:25:25.735Z,0.70
2023-05-17T04:28:27.592Z,0.55
2023-05-17T04:31:32.858Z,1.13
2023-05-17T04:34:36.460Z,1.02
2023-05-17T04:37:40.370Z,0.82
2023-05-17T04:40:52.362Z,0.95
2023-05-17T04:43:54.468Z,1.27
2023-05-17T04:47:05.153Z,0.75
2023-05-17T04:50:07.897Z,0.60
2023-05-17T04:53:10.976Z,0.93
2023-05-17T04:56:13.245Z,0.68
2023-05-17T04:59:15.648Z,1.17
2023-05-17T05:02:19.269Z,1.00
2023-05-17T05:05:21.936Z,0.75
2023-05-17T05:08:25.084Z,0.77
2023-05-17T05:11:28.447Z,0.93
2023-05-17T05:14:30.478Z,1.17
2023-05-17T05:17:34.226Z,0.85
2023-05-17T05:20:36.388Z,0.70
2023-05-17T05:23:40.215Z,0.80
2023-05-17T05:26:42.943Z,0.90
2023-05-17T05:29:46.576Z,1.05
2023-05-17T05:32:51.214Z,1.08
2023-05-17T05:35:53.230Z,0.80
2023-05-17T05:38:55.099Z,1.17
2023-05-17T05:41:57.044Z,1.23
2023-05-17T05:44:59.090Z,0.98
2023-05-17T05:48:04.359Z,1.00
2023-05-17T05:51:06.791Z,1.60
2023-05-17T05:54:09.186Z,0.98
2023-05-17T05:57:10.989Z,1.33
2023-05-17T06:00:14.057Z,1.30
2023-05-17T06:03:17.167Z,1.10
2023-05-17T06:06:19.633Z,1.40
2023-05-17T06:09:22.092Z,1.20
2023-05-17T06:12:23.980Z,0.82
2023-05-17T06:15:27.364Z,1.10
2023-05-17T06:18:30.647Z,1.00
2023-05-17T06:21:32.457Z,1.17
2023-05-17T06:24:34.474Z,1.15
2023-05-17T06:27:36.204Z,1.30
2023-05-17T06:30:38.095Z,1.60
2023-05-17T06:33:41.252Z,1.23
2023-05-17T06:36:43.131Z,1.08
2023-05-17T06:39:51.633Z,1.42
2023-05-17T06:42:57.828Z,1.05
2023-05-17T06:45:59.731Z,1.30
2023-05-17T06:49:03.237Z,1.52
2023-05-17T06:52:05.805Z,1.20
2023-05-17T06:55:09.253Z,1.30
2023-05-17T06:58:11.087Z,1.38
2023-05-17T07:01:12.983Z,1.25
2023-05-17T07:04:16.416Z,1.17
2023-05-17T07:07:18.799Z,1.10
2023-05-17T07:10:20.698Z,1.30
2023-05-17T07:13:22.714Z,1.30
2023-05-17T07:16:24.707Z,1.50
2023-05-17T07:19:27.959Z,1.13
2023-05-17T07:22:29.815Z,1.20
2023-05-17T07:25:34.129Z,1.45
2023-05-17T07:28:36.176Z,1.10
2023-05-17T07:31:39.030Z,1.27
2023-05-17T07:34:43.758Z,1.10
2023-05-17T07:37:47.372Z,1.45
2023-05-17T07:40:49.128Z,1.13
2023-05-17T07:43:51.209Z,1.00
2023-05-17T07:46:55.648Z,0.90
2023-05-17T07:49:59.380Z,1.23
2023-05-17T07:53:01.209Z,1.65
2023-05-17T07:56:03.631Z,1.70
2023-05-17T07:59:05.885Z,1.45
2023-05-17T08:02:07.935Z,1.17
2023-05-17T08:05:11.310Z,1.33
2023-05-17T08:08:13.869Z,1.40
2023-05-17T08:11:15.968Z,1.25
2023-05-17T08:14:18.259Z,1.02
2023-05-17T08:17:20.194Z,0.85
2023-05-17T08:20:23.584Z,1.05
2023-05-17T08:23:25.396Z,1.00
2023-05-17T08:26:27.113Z,1.20
2023-05-17T08:29:28.922Z,1.10
2023-05-17T08:32:31.111Z,1.25
2023-05-17T08:35:35.072Z,1.10
2023-05-17T08:38:37.349Z,1.17
2023-05-17T08:41:39.308Z,0.90
2023-05-17T08:44:42.090Z,0.85
2023-05-17T08:47:46.606Z,1.00
2023-05-17T08:50:51.128Z,0.80
2023-05-17T08:53:52.955Z,0.70
2023-05-17T08:56:58.569Z,0.90
2023-05-17T09:00:01.090Z,0.52
2023-05-17T09:03:03.294Z,0.65
2023-05-17T09:06:08.209Z,0.90
2023-05-17T09:09:09.984Z,0.95
2023-05-17T09:12:11.687Z,0.82
2023-05-17T09:15:15.520Z,0.90
2023-05-17T09:18:19.414Z,0.65
2023-05-17T09:21:23.803Z,0.82
2023-05-17T09:24:32.836Z,0.68
2023-05-17T09:27:34.581Z,0.80
2023-05-17T09:30:40.637Z,0.80
2023-05-17T09:33:46.914Z,0.77
2023-05-17T09:36:51.468Z,0.80
2023-05-17T09:39:55.168Z,0.75
2023-05-17T09:42:58.891Z,0.90
2023-05-17T09:46:00.894Z,0.77
2023-05-17T09:49:03.982Z,0.73
2023-05-17T09:52:09.320Z,0.90
2023-05-17T09:55:15.272Z,0.88
2023-05-17T09:58:17.036Z,0.88
2023-05-17T10:04:42.603Z,1.02
2023-05-17T10:07:47.951Z,1.02
2023-05-17T10:10:52.816Z,0.65
2023-05-17T10:17:02.967Z,0.90
2023-05-17T10:20:08.489Z,0.63
2023-05-17T10:23:13.086Z,0.98
2023-05-17T10:26:18.911Z,0.95
2023-05-17T10:29:21.324Z,0.93
2023-05-17T10:32:26.989Z,0.75
2023-05-17T10:35:30.560Z,0.68
2023-05-17T10:38:42.673Z,1.05
2023-05-17T10:41:47.968Z,0.77
2023-05-17T10:44:52.978Z,0.80
2023-05-17T10:47:55.309Z,0.88
2023-05-17T10:51:01.860Z,0.88
2023-05-17T10:54:11.544Z,0.80
2023-05-17T10:57:20.639Z,1.00
2023-05-17T11:00:27.772Z,0.93
2023-05-17T11:03:30.720Z,1.02
2023-05-17T11:06:36.431Z,0.80
2023-05-17T11:09:40.812Z,0.88
2023-05-17T11:12:44.637Z,0.80
2023-05-17T11:16:04.604Z,0.80
2023-05-17T11:19:08.026Z,0.90
2023-05-17T11:22:11.888Z,0.90
2023-05-17T11:25:16.025Z,0.85
2023-05-17T11:28:19.634Z,0.70
2023-05-17T11:31:30.769Z,0.60
2023-05-17T11:34:33.999Z,1.05
2023-05-17T11:37:36.086Z,0.85
2023-05-17T11:40:40.326Z,0.80
2023-05-17T11:43:47.235Z,0.90
2023-05-17T11:46:50.309Z,1.00
2023-05-17T11:49:56.275Z,0.88
2023-05-17T11:53:00.246Z,1.05
2023-05-17T11:56:04.764Z,1.10
2023-05-17T11:59:06.919Z,0.90
2023-05-17T12:02:09.235Z,0.93
2023-05-17T12:05:11.002Z,1.17
2023-05-17T12:08:12.993Z,1.00
2023-05-17T12:11:17.412Z,1.00
2023-05-17T12:14:20.422Z,1.20
2023-05-17T12:17:31.698Z,1.35
2023-05-17T12:20:35.335Z,0.80
2023-05-17T12:23:38.159Z,0.90
2023-05-17T12:26:47.246Z,0.70
2023-05-17T12:29:49.032Z,0.82
2023-05-17T12:32:50.968Z,0.60
2023-05-17T12:35:53.382Z,0.73
2023-05-17T12:38:56.441Z,1.20
2023-05-17T12:42:01.007Z,1.17
2023-05-17T12:45:03.236Z,0.70
2023-05-17T12:48:06.050Z,1.00
2023-05-17T12:51:11.742Z,1.27
2023-05-17T12:54:18.906Z,1.23
2023-05-17T12:57:22.237Z,0.88
2023-05-17T13:00:24.898Z,1.00
2023-05-17T13:03:27.649Z,1.00
2023-05-17T13:06:29.784Z,1.25
2023-05-17T13:09:34.362Z,1.00
2023-05-17T13:12:40.343Z,1.02
2023-05-17T13:15:46.753Z,1.10
2023-05-17T13:18:50.805Z,1.02
2023-05-17T13:24:55.584Z,0.98
2023-05-17T13:27:58.807Z,0.82
2023-05-17T13:31:00.799Z,0.70
2023-05-17T13:34:03.405Z,1.05
2023-05-17T13:37:07.275Z,0.73
2023-05-17T13:40:12.423Z,0.95
2023-05-17T13:43:16.168Z,1.00
2023-05-17T13:46:18.047Z,1.02
2023-05-17T13:49:20.886Z,1.30
2023-05-17T13:52:23.277Z,0.98
2023-05-17T13:55:25.165Z,0.90
2023-05-17T13:58:28.393Z,0.65
2023-05-17T14:01:30.366Z,0.80
2023-05-17T14:04:33.247Z,0.82
2023-05-17T14:07:35.344Z,1.20
2023-05-17T14:10:37.018Z,0.70
2023-05-17T14:13:41.001Z,1.08
2023-05-17T14:16:42.854Z,0.93
2023-05-17T14:19:44.806Z,0.57
2023-05-17T14:22:46.721Z,1.17
2023-05-17T14:25:49.278Z,0.70
2023-05-17T14:28:52.510Z,1.00
2023-05-17T14:31:54.320Z,0.82
2023-05-17T14:34:56.361Z,0.93
2023-05-17T14:37:58.076Z,0.70
2023-05-17T14:41:02.557Z,0.80
2023-05-17T14:47:08.089Z,0.90
2023-05-17T14:50:11.256Z,0.70
2023-05-17T14:53:13.565Z,0.75
2023-05-17T14:56:16.917Z,0.68
2023-05-17T14:59:20.557Z,0.70
2023-05-17T15:02:22.397Z,0.82
2023-05-17T15:05:24.436Z,0.45
2023-05-17T15:08:26.759Z,0.93
2023-05-17T15:11:28.498Z,0.65
2023-05-17T15:14:31.695Z,0.50
2023-05-17T15:17:33.860Z,0.60
2023-05-17T15:20:36.809Z,0.68
2023-05-17T15:23:39.230Z,0.70
2023-05-17T15:26:41.848Z,0.57
2023-05-17T15:30:06.609Z,0.60
2023-05-17T15:33:08.852Z,0.60
2023-05-17T15:36:13.079Z,0.68
2023-05-17T15:39:15.056Z,0.70
2023-05-17T15:42:16.764Z,0.77
2023-05-17T15:45:23.224Z,0.60
2023-05-17T15:48:29.005Z,0.68
2023-05-17T15:51:31.347Z,0.60
2023-05-17T15:54:33.269Z,0.60
2023-05-17T15:57:35.087Z,0.85
2023-05-17T16:00:38.227Z,0.60
2023-05-17T16:03:39.979Z,0.70
2023-05-17T16:06:41.905Z,0.55
2023-05-17T16:09:43.773Z,0.52
2023-05-17T16:12:47.382Z,0.70
2023-05-17T16:15:51.130Z,0.60
2023-05-17T16:18:53.342Z,0.80
2023-05-17T16:21:55.247Z,0.50
2023-05-17T16:24:57.277Z,0.80
2023-05-17T16:27:58.994Z,0.57
2023-05-17T16:31:04.013Z,0.70
2023-05-17T16:34:05.896Z,1.00
2023-05-17T16:37:07.717Z,0.90
2023-05-17T16:40:10.316Z,0.80
2023-05-17T16:43:15.993Z,0.88
2023-05-17T16:46:39.435Z,0.70
2023-05-17T16:49:42.227Z,1.00
2023-05-17T16:52:45.331Z,0.70
2023-05-17T16:55:47.151Z,0.70
2023-05-17T16:58:49.044Z,0.52
2023-05-17T17:01:52.169Z,0.73
2023-05-17T17:04:54.030Z,0.52
2023-05-17T17:07:57.091Z,0.95
2023-05-17T17:10:59.177Z,0.60
2023-05-17T17:14:01.041Z,1.02
2023-05-17T17:17:04.331Z,0.50
2023-05-17T17:20:09.048Z,0.70
2023-05-17T17:23:11.450Z,0.82
2023-05-17T17:26:13.303Z,0.73
2023-05-17T17:29:15.071Z,0.65
2023-05-17T17:32:18.265Z,0.80
2023-05-17T17:35:20.278Z,0.50
2023-05-17T17:38:22.053Z,0.82
2023-05-17T17:41:26.113Z,0.75
2023-05-17T17:44:27.950Z,0.80
2023-05-17T17:47:31.087Z,0.80
2023-05-17T17:50:33.813Z,0.70
2023-05-17T17:53:35.850Z,0.60
2023-05-17T17:56:37.836Z,0.82
2023-05-17T17:59:39.648Z,0.65
2023-05-17T18:02:42.899Z,0.73
2023-05-17T18:05:44.688Z,0.70
2023-05-17T18:08:46.450Z,0.70
2023-05-17T18:11:49.263Z,0.80
2023-05-17T18:14:51.206Z,0.70
2023-05-17T18:17:55.261Z,0.82
2023-05-17T18:20:57.124Z,0.50
2023-05-17T18:23:58.833Z,0.70
2023-05-17T18:27:00.765Z,0.70
2023-05-17T18:30:02.714Z,1.30
2023-05-17T18:33:07.326Z,0.80
2023-05-17T18:36:09.210Z,0.57
2023-05-17T18:39:10.903Z,0.63
2023-05-17T18:42:12.704Z,0.90
2023-05-17T18:45:14.423Z,1.25
2023-05-17T18:48:17.656Z,0.50
2023-05-17T18:51:19.626Z,0.60
2023-05-17T18:54:21.416Z,0.90
2023-05-17T18:57:23.195Z,0.88
2023-05-17T19:00:25.250Z,0.90
2023-05-17T19:03:28.666Z,1.17
2023-05-17T19:06:31.689Z,1.02
2023-05-17T19:09:34.528Z,0.77
2023-05-17T19:12:36.490Z,1.00
2023-05-17T19:15:38.292Z,1.50
2023-05-17T19:18:41.480Z,1.10
2023-05-17T19:21:43.261Z,0.90
2023-05-17T19:24:44.967Z,0.70
2023-05-17T19:27:47.698Z,0.95
2023-05-17T19:30:49.612Z,1.90
2023-05-17T19:33:52.958Z,1.10
2023-05-17T19:36:54.928Z,1.02
2023-05-17T19:39:58.915Z,1.50
2023-05-17T19:43:04.102Z,1.58
2023-05-17T19:46:10.348Z,1.60
2023-05-17T19:49:13.677Z,1.30
2023-05-17T19:52:15.833Z,1.13
2023-05-17T19:55:22.074Z,0.95
2023-05-17T19:58:25.412Z,1.52
2023-05-17T20:01:27.378Z,1.40
2023-05-17T20:04:30.779Z,1.30
2023-05-17T20:07:33.452Z,1.90
2023-05-17T20:10:36.220Z,2.45
2023-05-17T20:13:41.249Z,1.77
2023-05-17T20:16:43.173Z,1.23
2023-05-17T20:19:46.584Z,2.38
2023-05-17T20:22:49.432Z,1.73
2023-05-17T20:25:51.386Z,2.22
2023-05-17T20:28:53.379Z,1.73
2023-05-17T20:31:55.447Z,2.17
2023-05-17T20:34:58.781Z,1.40
2023-05-17T20:38:00.840Z,2.35
2023-05-17T20:41:06.597Z,4.60
2023-05-17T20:44:08.283Z,6.40
2023-05-17T20:47:10.279Z,3.33
2023-05-17T20:50:14.259Z,2.13
2023-05-17T20:53:16.389Z,2.40
2023-05-17T20:56:19.322Z,2.35
2023-05-17T20:59:23.316Z,1.67
2023-05-17T21:02:25.591Z,1.45
2023-05-17T21:05:35.745Z,1.50
2023-05-17T21:08:38.479Z,1.48
2023-05-17T21:11:40.974Z,1.52
2023-05-17T21:14:42.986Z,1.30
2023-05-17T21:17:45.090Z,1.02
2023-05-17T21:20:49.816Z,1.20
2023-05-17T21:23:53.912Z,1.13
2023-05-17T21:26:55.984Z,0.90
2023-05-17T21:29:58.058Z,1.20
2023-05-17T21:32:59.944Z,1.00
2023-05-17T21:36:03.530Z,1.13
2023-05-17T21:39:05.938Z,1.15
2023-05-17T21:42:07.796Z,0.80
2023-05-17T21:45:10.442Z,1.20
2023-05-17T21:48:12.373Z,1.08
2023-05-17T21:51:15.557Z,0.95
2023-05-17T21:54:17.630Z,1.25
2023-05-17T21:57:21.182Z,1.20
2023-05-17T22:00:24.691Z,1.48
2023-05-17T22:03:26.845Z,0.93
2023-05-17T22:06:30.175Z,1.10
2023-05-17T22:09:32.892Z,0.85
2023-05-17T22:12:37.948Z,0.63
2023-05-17T22:15:41.324Z,0.68
2023-05-17T22:18:45.377Z,0.90
2023-05-17T22:21:48.592Z,1.50
2023-05-17T22:24:51.142Z,1.20
2023-05-17T22:27:53.103Z,0.90
2023-05-17T22:30:55.030Z,1.27
2023-05-17T22:33:56.838Z,0.70
2023-05-17T22:37:00.469Z,0.65
2023-05-17T22:40:02.577Z,0.65
2023-05-17T22:43:04.323Z,0.80
2023-05-17T22:46:06.613Z,0.82
2023-05-17T22:49:08.954Z,0.80
2023-05-17T22:52:12.887Z,0.60
2023-05-17T22:55:14.764Z,1.05
2023-05-17T22:58:16.545Z,1.25
2023-05-17T23:01:18.594Z,1.27
2023-05-17T23:04:25.825Z,0.60
2023-05-17T23:07:29.033Z,1.20
2023-05-17T23:10:31.000Z,2.03
2023-05-17T23:13:32.958Z,0.93
2023-05-17T23:16:36.103Z,2.38
2023-05-17T23:19:40.482Z,1.20
2023-05-17T23:22:44.140Z,0.80
2023-05-17T23:25:48.813Z,0.82
2023-05-17T23:28:53.406Z,2.13
2023-05-17T23:31:55.151Z,1.10
2023-05-17T23:35:03.748Z,1.33
2023-05-17T23:38:07.347Z,0.85
2023-05-17T23:41:11.551Z,0.98
2023-05-17T23:44:13.911Z,0.70
2023-05-17T23:47:16.015Z,0.60
2023-05-17T23:50:18.536Z,1.45
2023-05-17T23:53:23.726Z,1.40
2023-05-17T23:56:26.611Z,5.70
2023-05-17T23:59:29.528Z,4.20
