createdAt,value
2019-05-26T00:04:01.405Z,3.0
2019-05-26T00:09:01.400Z,2.6
2019-05-26T00:14:06.548Z,2.4
2019-05-26T00:19:01.424Z,2.3
2019-05-26T00:24:01.405Z,2.3
2019-05-26T00:29:01.400Z,2.3
2019-05-26T00:34:06.520Z,2.5
2019-05-26T00:39:01.426Z,2.8
2019-05-26T00:44:01.474Z,2.9
2019-05-26T00:49:01.537Z,3.0
2019-05-26T00:54:01.423Z,3.0
2019-05-26T00:59:01.412Z,3.0
2019-05-26T01:05:02.554Z,3.3
2019-05-26T01:10:01.413Z,3.6
2019-05-26T01:15:01.469Z,3.8
2019-05-26T01:20:01.407Z,3.8
2019-05-26T01:25:01.476Z,3.6
2019-05-26T01:30:01.412Z,3.3
2019-05-26T01:35:01.541Z,2.9
2019-05-26T01:40:01.545Z,2.9
2019-05-26T01:45:01.472Z,3.0
2019-05-26T01:50:06.420Z,3.0
2019-05-26T01:55:01.477Z,2.9
2019-05-26T02:00:01.436Z,2.9
2019-05-26T02:05:01.535Z,2.8
2019-05-26T02:10:01.413Z,2.5
2019-05-26T02:15:01.587Z,2.8
2019-05-26T02:20:01.410Z,2.8
2019-05-26T02:25:01.473Z,2.6
2019-05-26T02:35:06.486Z,3.3
2019-05-26T02:40:01.489Z,3.4
2019-05-26T02:55:06.507Z,4.5
2019-05-26T03:00:01.460Z,4.5
2019-05-26T03:05:01.469Z,4.8
2019-05-26T03:10:01.457Z,5.4
2019-05-26T03:20:01.416Z,6.0
2019-05-26T03:25:01.569Z,6.7
2019-05-26T03:35:01.568Z,6.8
2019-05-26T03:40:01.470Z,7.0
2019-05-26T03:50:01.441Z,6.3
2019-05-26T03:55:01.460Z,6.0
2019-05-26T04:00:01.519Z,5.7
2019-05-26T04:05:01.542Z,5.4
2019-05-26T04:10:06.762Z,5.2
2019-05-26T04:20:01.403Z,5.5
2019-05-26T04:25:06.560Z,5.5
2019-05-26T04:30:06.425Z,5.6
2019-05-26T04:35:01.537Z,5.7
2019-05-26T04:40:01.388Z,5.7
2019-05-26T04:45:01.450Z,5.9
2019-05-26T04:50:01.410Z,6.2
2019-05-26T04:55:01.475Z,6.2
2019-05-26T05:00:01.389Z,6.2
2019-05-26T05:05:01.531Z,6.4
2019-05-26T05:10:01.407Z,6.4
2019-05-26T05:15:01.438Z,6.6
2019-05-26T05:20:01.469Z,7.0
2019-05-26T05:25:01.466Z,7.3
2019-05-26T05:30:01.499Z,7.5
2019-05-26T05:35:01.538Z,7.5
2019-05-26T05:40:01.434Z,7.4
2019-05-26T05:46:01.535Z,7.3
2019-05-26T05:51:01.404Z,7.2
2019-05-26T05:56:01.475Z,7.8
2019-05-26T06:01:01.443Z,8.2
2019-05-26T06:16:01.508Z,9.1
2019-05-26T06:21:01.405Z,8.5
2019-05-26T06:26:01.631Z,8.5
2019-05-26T06:36:01.531Z,8.5
2019-05-26T06:41:01.442Z,8.2
2019-05-26T06:46:01.442Z,8.2
2019-05-26T06:51:01.386Z,8.2
2019-05-26T06:56:01.496Z,8.5
2019-05-26T07:01:01.802Z,8.8
2019-05-26T07:11:01.407Z,10.1
2019-05-26T07:16:01.483Z,10.8
2019-05-26T07:21:01.368Z,11.5
2019-05-26T07:26:01.401Z,12.6
2019-05-26T07:31:01.407Z,13.5
2019-05-26T07:41:01.409Z,15.6
2019-05-26T07:46:01.478Z,16.4
2019-05-26T07:51:01.414Z,17.1
2019-05-26T08:06:01.509Z,17.5
2019-05-26T08:11:01.386Z,18.1
2019-05-26T08:16:01.475Z,17.8
2019-05-26T08:21:01.366Z,17.1
2019-05-26T08:31:01.338Z,18.0
2019-05-26T08:41:01.341Z,18.4
2019-05-26T08:46:01.486Z,19.2
2019-05-26T08:56:01.498Z,19.3
2019-05-26T09:01:01.446Z,17.8
2019-05-26T09:06:01.419Z,17.0
2019-05-26T09:21:01.424Z,12.6
2019-05-26T09:36:01.475Z,9.6
2019-05-26T09:41:01.634Z,9.3
2019-05-26T09:46:01.414Z,9.1
2019-05-26T09:51:01.324Z,8.3
2019-05-26T09:57:01.488Z,7.7
2019-05-26T10:02:06.421Z,6.9
2019-05-26T10:07:01.439Z,6.0
2019-05-26T10:12:01.433Z,5.0
2019-05-26T10:17:06.492Z,5.0
2019-05-26T10:22:06.492Z,4.5
2019-05-26T10:37:01.524Z,4.9
2019-05-26T10:42:01.482Z,4.9
2019-05-26T10:47:01.472Z,4.9
2019-05-26T10:57:01.589Z,3.8
2019-05-26T11:02:01.529Z,3.5
2019-05-26T11:07:01.529Z,2.9
2019-05-26T11:17:01.503Z,2.4
2019-05-26T11:22:01.431Z,2.5
2019-05-26T11:27:14.604Z,2.3
2019-05-26T11:42:14.664Z,2.1
2019-05-26T11:47:01.424Z,2.2
2019-05-26T11:52:01.444Z,2.6
2019-05-26T11:57:01.475Z,3.2
2019-05-26T12:02:01.428Z,4.1
2019-05-26T12:07:06.512Z,5.3
2019-05-26T12:12:01.418Z,6.3
2019-05-26T12:17:01.497Z,7.6
2019-05-26T12:22:01.414Z,8.6
2019-05-26T12:27:01.597Z,9.3
2019-05-26T12:32:01.378Z,9.4
2019-05-26T12:37:01.473Z,10.0
2019-05-26T12:42:01.486Z,10.1
2019-05-26T12:47:01.563Z,10.1
2019-05-26T12:52:01.362Z,10.0
2019-05-26T13:02:01.422Z,10.2
2019-05-26T13:07:01.446Z,9.9
2019-05-26T13:12:01.606Z,9.2
2019-05-26T13:17:02.129Z,8.5
2019-05-26T13:22:01.542Z,7.2
2019-05-26T13:32:06.407Z,5.1
2019-05-26T13:37:01.480Z,4.2
2019-05-26T13:42:02.268Z,3.8
2019-05-26T13:47:01.797Z,3.2
2019-05-26T14:02:06.415Z,1.8
2019-05-26T14:07:06.509Z,1.6
2019-05-26T14:12:06.385Z,2.2
2019-05-26T14:17:06.428Z,2.8
2019-05-26T14:22:01.403Z,3.6
2019-05-26T14:27:01.466Z,4.6
2019-05-26T14:32:01.413Z,6.3
2019-05-26T14:37:01.547Z,8.0
2019-05-26T14:42:01.417Z,10.8
2019-05-26T14:47:01.485Z,12.6
2019-05-26T14:52:01.397Z,15.3
2019-05-26T14:57:01.538Z,16.9
2019-05-26T15:02:01.409Z,17.6
2019-05-26T15:07:01.472Z,17.1
2019-05-26T15:12:01.377Z,17.4
2019-05-26T15:17:01.479Z,16.2
2019-05-26T15:22:02.493Z,15.8
2019-05-26T15:27:01.461Z,15.6
2019-05-26T15:32:03.700Z,15.4
2019-05-26T15:37:01.489Z,16.1
2019-05-26T15:42:01.386Z,17.0
2019-05-26T15:47:01.534Z,17.8
2019-05-26T15:52:01.412Z,19.0
2019-05-26T15:57:01.478Z,21.0
2019-05-26T16:03:06.470Z,21.4
2019-05-26T16:13:06.542Z,22.4
2019-05-26T16:18:06.394Z,22.2
2019-05-26T16:33:02.009Z,19.5
2019-05-26T16:38:01.400Z,18.0
2019-05-26T16:43:01.529Z,15.8
2019-05-26T16:48:01.371Z,13.8
2019-05-26T16:53:01.847Z,11.8
2019-05-26T16:58:01.549Z,10.6
2019-05-26T17:03:01.484Z,9.0
2019-05-26T17:08:01.427Z,8.2
2019-05-26T17:13:01.537Z,7.2
2019-05-26T17:18:01.485Z,6.8
2019-05-26T17:23:01.538Z,6.2
2019-05-26T17:28:01.416Z,5.8
2019-05-26T17:33:01.474Z,5.6
2019-05-26T17:38:01.380Z,5.2
2019-05-26T17:43:01.541Z,4.6
2019-05-26T17:48:06.593Z,4.5
2019-05-26T17:53:06.441Z,4.7
2019-05-26T17:58:01.412Z,4.8
2019-05-26T18:03:01.490Z,4.8
2019-05-26T18:08:01.385Z,4.8
2019-05-26T18:13:01.480Z,4.7
2019-05-26T18:18:01.406Z,4.5
2019-05-26T18:23:01.470Z,4.4
2019-05-26T18:28:02.174Z,4.8
2019-05-26T18:33:01.540Z,5.9
2019-05-26T18:38:01.369Z,6.5
2019-05-26T18:43:01.606Z,7.5
2019-05-26T18:48:04.297Z,7.7
2019-05-26T18:53:01.472Z,7.7
2019-05-26T18:58:01.755Z,7.6
2019-05-26T19:03:01.466Z,7.8
2019-05-26T19:08:01.474Z,8.6
2019-05-26T19:13:01.470Z,10.0
2019-05-26T19:18:05.728Z,11.6
2019-05-26T19:23:02.683Z,12.8
2019-05-26T19:28:01.383Z,13.7
2019-05-26T19:33:01.415Z,13.6
2019-05-26T19:38:01.379Z,13.2
2019-05-26T19:43:01.526Z,12.6
2019-05-26T19:48:01.404Z,11.9
2019-05-26T19:53:01.441Z,10.9
2019-05-26T19:58:01.411Z,10.2
2019-05-26T20:03:01.464Z,8.8
2019-05-26T20:08:01.385Z,7.2
2019-05-26T20:13:01.382Z,5.6
2019-05-26T20:18:01.580Z,4.1
2019-05-26T20:23:01.483Z,2.7
2019-05-26T20:28:01.415Z,2.3
2019-05-26T20:33:01.465Z,1.8
2019-05-26T20:38:01.409Z,1.5
2019-05-26T20:43:01.540Z,1.6
2019-05-26T20:48:01.374Z,1.6
2019-05-26T20:58:01.562Z,1.7
2019-05-26T21:03:01.492Z,1.8
2019-05-26T21:08:01.418Z,1.8
2019-05-26T21:13:01.469Z,1.8
2019-05-26T21:18:01.366Z,2.2
2019-05-26T21:23:01.405Z,2.9
2019-05-26T21:28:01.378Z,3.6
2019-05-26T21:33:01.602Z,4.0
2019-05-26T21:38:01.388Z,4.5
2019-05-26T21:43:01.475Z,5.2
2019-05-26T21:48:01.395Z,6.1
2019-05-26T21:53:01.467Z,7.1
2019-05-26T21:58:01.408Z,8.5
2019-05-26T22:03:01.534Z,10.2
2019-05-26T22:08:01.379Z,11.8
2019-05-26T22:13:06.502Z,12.8
2019-05-26T22:18:01.422Z,13.7
2019-05-26T22:23:01.434Z,14.2
2019-05-26T22:28:01.436Z,14.6
2019-05-26T22:33:01.567Z,14.2
2019-05-26T22:38:01.441Z,14.0
2019-05-26T22:43:01.494Z,13.9
2019-05-26T22:48:01.411Z,14.0
2019-05-26T22:53:01.448Z,14.1
2019-05-26T22:58:01.388Z,14.3
2019-05-26T23:03:01.695Z,14.6
2019-05-26T23:08:02.346Z,14.4
2019-05-26T23:13:01.530Z,13.7
2019-05-26T23:18:01.404Z,13.4
2019-05-26T23:23:06.379Z,12.8
2019-05-26T23:28:06.419Z,12.0
2019-05-26T23:33:01.447Z,11.9
2019-05-26T23:38:01.442Z,12.0
2019-05-26T23:43:01.584Z,11.2
2019-05-26T23:48:01.398Z,11.0
2019-05-26T23:53:01.591Z,10.7
