createdAt,value
2018-12-12T00:00:53.961Z,4.28
2018-12-12T00:03:21.724Z,4.30
2018-12-12T00:05:49.489Z,4.08
2018-12-12T00:08:17.310Z,4.08
2018-12-12T00:10:45.120Z,4.20
2018-12-12T00:13:12.886Z,4.00
2018-12-12T00:15:40.757Z,4.45
2018-12-12T00:18:09.031Z,4.30
2018-12-12T00:20:36.794Z,4.10
2018-12-12T00:23:04.659Z,3.70
2018-12-12T00:25:32.526Z,5.17
2018-12-12T00:28:00.290Z,3.67
2018-12-12T00:30:28.057Z,3.40
2018-12-12T00:32:55.923Z,3.50
2018-12-12T00:35:23.690Z,4.37
2018-12-12T00:37:51.552Z,4.72
2018-12-12T00:40:19.318Z,4.20
2018-12-12T00:42:47.182Z,3.85
2018-12-12T00:45:15.052Z,3.92
2018-12-12T00:47:42.815Z,4.58
2018-12-12T00:50:10.577Z,3.65
2018-12-12T00:52:38.343Z,3.72
2018-12-12T00:55:06.209Z,3.90
2018-12-12T00:57:34.429Z,3.60
2018-12-12T01:00:02.251Z,3.75
2018-12-12T01:02:30.117Z,3.87
2018-12-12T01:04:57.983Z,3.25
2018-12-12T01:07:26.253Z,3.85
2018-12-12T01:09:54.842Z,3.60
2018-12-12T01:12:22.545Z,3.30
2018-12-12T01:14:50.371Z,3.70
2018-12-12T01:17:18.135Z,3.70
2018-12-12T01:19:45.902Z,3.00
2018-12-12T01:22:13.665Z,3.55
2018-12-12T01:24:41.532Z,3.10
2018-12-12T01:27:09.295Z,3.25
2018-12-12T01:29:37.060Z,3.40
2018-12-12T01:32:06.154Z,2.60
2018-12-12T01:34:33.965Z,3.10
2018-12-12T01:37:01.891Z,2.80
2018-12-12T01:39:29.857Z,3.22
2018-12-12T01:41:57.623Z,3.85
2018-12-12T01:44:25.324Z,2.95
2018-12-12T01:46:53.151Z,3.67
2018-12-12T01:49:20.915Z,2.90
2018-12-12T01:51:48.680Z,2.95
2018-12-12T01:54:16.443Z,3.40
2018-12-12T01:56:44.310Z,2.92
2018-12-12T01:59:12.075Z,2.98
2018-12-12T02:01:39.839Z,2.95
2018-12-12T02:04:07.604Z,2.98
2018-12-12T02:06:35.368Z,3.52
2018-12-12T02:09:05.282Z,2.60
2018-12-12T02:11:33.048Z,3.37
2018-12-12T02:14:00.811Z,3.05
2018-12-12T02:16:28.678Z,2.80
2018-12-12T02:18:56.507Z,2.70
2018-12-12T02:21:24.311Z,2.40
2018-12-12T02:23:52.073Z,2.30
2018-12-12T02:26:19.839Z,2.90
2018-12-12T02:28:47.704Z,2.42
2018-12-12T02:31:15.470Z,2.22
2018-12-12T02:33:43.233Z,2.45
2018-12-12T02:36:10.999Z,2.30
2018-12-12T02:38:38.867Z,2.30
2018-12-12T02:41:06.730Z,2.55
2018-12-12T02:43:36.875Z,2.42
2018-12-12T02:46:06.946Z,2.30
2018-12-12T02:48:37.296Z,2.42
2018-12-12T02:51:07.225Z,1.98
2018-12-12T02:53:35.075Z,2.08
2018-12-12T02:56:02.845Z,2.55
2018-12-12T02:58:30.706Z,2.37
2018-12-12T03:00:58.471Z,2.58
2018-12-12T03:03:26.234Z,2.72
2018-12-12T03:05:54.101Z,2.10
2018-12-12T03:08:21.867Z,2.27
2018-12-12T03:10:49.577Z,1.90
2018-12-12T03:13:17.397Z,1.95
2018-12-12T03:15:46.187Z,2.33
2018-12-12T03:18:13.947Z,2.60
2018-12-12T03:20:41.919Z,2.20
2018-12-12T03:23:09.783Z,2.60
2018-12-12T03:25:37.594Z,2.70
2018-12-12T03:28:05.432Z,2.25
2018-12-12T03:30:33.232Z,4.75
2018-12-12T03:33:00.990Z,2.92
2018-12-12T03:35:28.809Z,2.35
2018-12-12T03:37:56.549Z,2.08
2018-12-12T03:40:24.690Z,2.58
2018-12-12T03:42:52.923Z,2.30
2018-12-12T03:45:20.698Z,2.22
2018-12-12T03:47:48.551Z,2.33
2018-12-12T03:50:16.317Z,2.70
2018-12-12T03:52:44.086Z,2.60
2018-12-12T03:55:11.894Z,2.35
2018-12-12T03:57:39.714Z,2.30
2018-12-12T04:00:09.627Z,2.60
2018-12-12T04:02:37.391Z,2.08
2018-12-12T04:05:05.259Z,1.98
2018-12-12T04:07:33.024Z,2.42
2018-12-12T04:10:00.786Z,2.47
2018-12-12T04:12:28.493Z,2.10
2018-12-12T04:14:56.314Z,2.37
2018-12-12T04:17:24.079Z,2.02
2018-12-12T04:19:51.946Z,2.50
2018-12-12T04:22:19.810Z,2.30
2018-12-12T04:24:47.883Z,5.95
2018-12-12T04:27:15.647Z,3.22
2018-12-12T04:29:43.418Z,4.60
2018-12-12T04:32:11.176Z,2.42
2018-12-12T04:34:38.940Z,2.33
2018-12-12T04:37:06.705Z,3.75
2018-12-12T04:39:34.469Z,2.40
2018-12-12T04:42:02.234Z,1.70
2018-12-12T04:44:29.998Z,2.22
2018-12-12T04:46:57.764Z,2.10
2018-12-12T04:49:25.526Z,2.17
2018-12-12T04:51:53.392Z,2.12
2018-12-12T04:54:21.260Z,3.12
2018-12-12T04:56:49.023Z,6.85
2018-12-12T04:59:17.172Z,4.05
2018-12-12T05:01:44.962Z,2.62
2018-12-12T05:04:12.668Z,2.75
2018-12-12T05:06:40.490Z,2.45
2018-12-12T05:09:08.255Z,2.40
2018-12-12T05:11:35.958Z,2.95
2018-12-12T05:14:03.783Z,2.65
2018-12-12T05:16:31.597Z,2.15
2018-12-12T05:18:59.414Z,2.45
2018-12-12T05:21:27.178Z,3.20
2018-12-12T05:23:54.943Z,2.83
2018-12-12T05:26:22.753Z,2.83
2018-12-12T05:28:50.574Z,2.60
2018-12-12T05:31:18.338Z,4.20
2018-12-12T05:33:46.102Z,2.20
2018-12-12T05:36:13.949Z,2.72
2018-12-12T05:38:41.734Z,2.72
2018-12-12T05:41:09.499Z,2.20
2018-12-12T05:43:37.364Z,2.72
2018-12-12T05:46:05.129Z,2.50
2018-12-12T05:48:32.893Z,2.90
2018-12-12T05:51:00.657Z,2.40
2018-12-12T05:53:28.421Z,3.62
2018-12-12T05:56:02.299Z,2.75
2018-12-12T05:58:26.101Z,2.50
2018-12-12T06:00:54.475Z,4.45
2018-12-12T06:03:22.449Z,2.67
2018-12-12T06:05:50.214Z,3.15
2018-12-12T06:08:18.080Z,2.58
2018-12-12T06:10:45.791Z,3.02
2018-12-12T06:13:14.532Z,3.20
2018-12-12T06:15:42.294Z,2.65
2018-12-12T06:18:10.059Z,2.85
2018-12-12T06:20:37.929Z,2.83
2018-12-12T06:23:05.689Z,2.70
2018-12-12T06:25:33.455Z,2.50
2018-12-12T06:28:01.218Z,4.05
2018-12-12T06:30:29.030Z,3.87
2018-12-12T06:32:56.850Z,2.47
2018-12-12T06:35:24.613Z,2.62
2018-12-12T06:37:52.481Z,2.60
2018-12-12T06:40:20.245Z,2.60
2018-12-12T06:42:47.944Z,4.00
2018-12-12T06:45:15.776Z,2.75
2018-12-12T06:50:22.156Z,7.92
2018-12-12T06:52:49.921Z,7.50
2018-12-12T06:55:17.685Z,21.07
2018-12-12T06:57:45.551Z,10.43
2018-12-12T07:00:13.315Z,10.03
2018-12-12T07:02:41.081Z,8.70
2018-12-12T07:05:08.947Z,5.05
2018-12-12T07:07:37.019Z,5.55
2018-12-12T07:10:05.094Z,9.40
2018-12-12T07:12:32.958Z,3.90
2018-12-12T07:15:00.752Z,3.00
2018-12-12T07:17:28.588Z,5.12
2018-12-12T07:19:56.351Z,4.62
2018-12-12T07:22:24.116Z,5.45
2018-12-12T07:24:51.881Z,4.95
2018-12-12T07:27:19.645Z,3.58
2018-12-12T07:29:47.459Z,4.10
2018-12-12T07:32:15.223Z,3.10
2018-12-12T07:34:43.041Z,5.03
2018-12-12T07:37:10.805Z,3.00
2018-12-12T07:39:38.501Z,3.12
2018-12-12T07:42:06.334Z,3.15
2018-12-12T07:44:34.097Z,3.52
2018-12-12T07:47:02.067Z,1.80
2018-12-12T07:49:29.981Z,1.50
2018-12-12T07:51:57.801Z,1.30
2018-12-12T07:54:25.667Z,1.50
2018-12-12T07:56:53.431Z,1.90
2018-12-12T07:59:21.195Z,1.67
2018-12-12T08:01:49.063Z,5.65
2018-12-12T08:04:16.754Z,3.10
2018-12-12T08:06:44.652Z,2.85
2018-12-12T08:09:12.559Z,3.17
2018-12-12T08:11:40.262Z,2.58
2018-12-12T08:14:08.088Z,2.08
2018-12-12T08:16:35.852Z,2.85
2018-12-12T08:19:03.613Z,1.67
2018-12-12T08:21:31.483Z,1.40
2018-12-12T08:23:59.215Z,1.70
2018-12-12T08:26:27.012Z,1.42
2018-12-12T08:28:54.879Z,1.57
2018-12-12T08:31:22.644Z,1.22
2018-12-12T08:33:50.407Z,1.07
2018-12-12T08:36:18.093Z,1.05
2018-12-12T08:38:45.941Z,0.80
2018-12-12T08:41:13.700Z,0.82
2018-12-12T08:43:41.402Z,0.80
2018-12-12T08:46:09.230Z,0.70
2018-12-12T08:48:37.101Z,0.90
2018-12-12T08:51:04.860Z,1.45
2018-12-12T08:53:32.624Z,1.20
2018-12-12T08:56:00.388Z,1.75
2018-12-12T08:58:28.082Z,1.82
2018-12-12T09:00:55.920Z,1.45
2018-12-12T09:03:23.783Z,1.67
2018-12-12T09:05:51.593Z,1.45
2018-12-12T09:08:19.415Z,1.55
2018-12-12T09:10:47.160Z,1.20
2018-12-12T09:13:15.462Z,1.32
2018-12-12T09:15:44.040Z,1.50
2018-12-12T09:18:11.803Z,1.47
2018-12-12T09:20:39.568Z,1.40
2018-12-12T09:23:07.277Z,0.70
2018-12-12T09:25:35.097Z,1.22
2018-12-12T09:28:02.891Z,1.00
2018-12-12T09:30:30.626Z,1.35
2018-12-12T09:32:58.333Z,0.90
2018-12-12T09:35:26.795Z,1.40
2018-12-12T09:37:55.456Z,1.65
2018-12-12T09:40:23.219Z,1.72
2018-12-12T09:42:50.983Z,4.03
2018-12-12T09:45:21.708Z,2.20
2018-12-12T09:47:48.608Z,2.00
2018-12-12T09:50:16.425Z,2.42
2018-12-12T09:52:44.236Z,2.90
2018-12-12T09:55:11.928Z,1.60
2018-12-12T09:57:39.718Z,1.30
2018-12-12T10:00:07.696Z,1.47
2018-12-12T10:02:35.553Z,1.40
2018-12-12T10:05:05.461Z,3.02
2018-12-12T10:07:33.336Z,1.90
2018-12-12T10:10:01.611Z,5.83
2018-12-12T10:12:29.531Z,2.20
2018-12-12T10:14:57.344Z,1.62
2018-12-12T10:17:25.115Z,2.45
2018-12-12T10:19:52.817Z,2.00
2018-12-12T10:22:20.642Z,1.90
2018-12-12T10:24:48.447Z,2.25
2018-12-12T10:27:16.167Z,2.05
2018-12-12T10:29:43.932Z,4.30
2018-12-12T10:32:11.797Z,2.62
2018-12-12T10:34:39.562Z,4.33
2018-12-12T10:37:07.266Z,2.67
2018-12-12T10:39:35.091Z,2.85
2018-12-12T10:42:02.957Z,2.60
2018-12-12T10:44:30.722Z,2.58
2018-12-12T10:46:58.485Z,2.90
2018-12-12T10:49:26.353Z,2.90
2018-12-12T10:51:54.072Z,2.62
2018-12-12T10:54:21.779Z,3.52
2018-12-12T10:56:49.646Z,3.33
2018-12-12T10:59:17.410Z,3.00
2018-12-12T11:01:47.326Z,2.83
2018-12-12T11:04:16.365Z,4.00
2018-12-12T11:06:44.128Z,4.00
2018-12-12T11:09:11.893Z,2.90
2018-12-12T11:11:39.690Z,3.65
2018-12-12T11:14:07.481Z,2.62
2018-12-12T11:16:35.246Z,3.22
2018-12-12T11:19:03.108Z,3.77
2018-12-12T11:21:30.981Z,4.28
2018-12-12T11:23:58.677Z,3.50
2018-12-12T11:26:26.504Z,4.10
2018-12-12T11:28:54.372Z,4.25
2018-12-12T11:31:22.078Z,3.15
2018-12-12T11:33:50.646Z,4.20
2018-12-12T11:36:18.688Z,3.30
2018-12-12T11:38:46.389Z,3.80
2018-12-12T11:41:14.217Z,3.40
2018-12-12T11:43:41.980Z,4.22
2018-12-12T11:46:09.745Z,4.28
2018-12-12T11:48:37.509Z,3.70
2018-12-12T11:51:05.273Z,3.70
2018-12-12T11:53:33.140Z,4.67
2018-12-12T11:56:01.007Z,6.90
2018-12-12T11:58:28.773Z,5.10
2018-12-12T12:00:56.537Z,4.28
2018-12-12T12:03:24.300Z,5.80
2018-12-12T12:05:52.168Z,5.05
2018-12-12T12:08:19.933Z,4.83
2018-12-12T12:10:47.797Z,5.40
2018-12-12T12:13:15.565Z,4.58
2018-12-12T12:15:43.429Z,4.80
2018-12-12T12:18:11.192Z,4.55
2018-12-12T12:20:38.894Z,4.50
2018-12-12T12:23:06.721Z,3.83
2018-12-12T12:25:34.485Z,4.25
2018-12-12T12:28:02.274Z,3.30
2018-12-12T12:30:30.120Z,3.35
2018-12-12T12:32:57.992Z,3.20
2018-12-12T12:35:25.714Z,2.75
2018-12-12T12:37:53.514Z,2.58
2018-12-12T12:40:21.380Z,2.35
2018-12-12T12:42:49.247Z,2.22
2018-12-12T12:45:17.115Z,3.22
2018-12-12T12:47:44.983Z,4.83
2018-12-12T12:50:13.052Z,3.70
2018-12-12T12:52:40.920Z,5.60
2018-12-12T12:55:08.786Z,4.40
2018-12-12T12:57:36.549Z,5.33
2018-12-12T13:00:04.722Z,6.03
2018-12-12T13:02:32.486Z,5.53
2018-12-12T13:05:00.251Z,5.10
2018-12-12T13:07:27.962Z,6.65
2018-12-12T13:09:55.779Z,5.78
2018-12-12T13:12:23.646Z,5.45
2018-12-12T13:14:51.412Z,6.10
2018-12-12T13:17:19.175Z,5.72
2018-12-12T13:19:47.042Z,6.03
2018-12-12T13:22:14.912Z,6.12
2018-12-12T13:24:42.776Z,6.53
2018-12-12T13:27:10.643Z,5.10
2018-12-12T13:29:38.411Z,4.92
2018-12-12T13:32:06.116Z,5.87
2018-12-12T13:34:33.935Z,5.20
2018-12-12T13:37:01.701Z,5.28
2018-12-12T13:39:29.466Z,4.83
2018-12-12T13:41:57.229Z,7.00
2018-12-12T13:44:25.094Z,7.22
2018-12-12T13:46:53.097Z,5.47
2018-12-12T13:49:20.931Z,5.25
2018-12-12T13:51:48.695Z,5.28
2018-12-12T13:54:16.460Z,4.97
2018-12-12T13:56:44.164Z,4.75
2018-12-12T13:59:11.988Z,4.58
2018-12-12T14:01:39.752Z,4.80
2018-12-12T14:04:07.518Z,4.90
2018-12-12T14:06:35.328Z,5.95
2018-12-12T14:09:05.086Z,5.20
2018-12-12T14:11:32.861Z,6.03
2018-12-12T14:14:00.622Z,5.53
2018-12-12T14:16:28.386Z,5.75
2018-12-12T14:18:56.092Z,6.30
2018-12-12T14:21:23.916Z,9.90
2018-12-12T14:23:51.679Z,7.70
2018-12-12T14:26:19.442Z,7.47
2018-12-12T14:28:47.310Z,6.92
2018-12-12T14:31:15.073Z,6.95
2018-12-12T14:33:42.780Z,9.08
2018-12-12T14:36:10.605Z,7.60
2018-12-12T14:38:38.367Z,7.00
2018-12-12T14:41:06.336Z,6.70
2018-12-12T14:43:34.027Z,7.83
2018-12-12T14:46:01.867Z,5.83
2018-12-12T14:48:30.351Z,7.17
2018-12-12T14:50:58.769Z,5.10
2018-12-12T14:53:26.488Z,5.50
2018-12-12T14:55:54.253Z,6.65
2018-12-12T14:58:22.017Z,8.68
2018-12-12T15:00:49.885Z,5.37
2018-12-12T15:03:17.750Z,6.30
2018-12-12T15:05:45.515Z,11.53
2018-12-12T15:08:13.279Z,5.87
2018-12-12T15:10:41.047Z,5.78
2018-12-12T15:13:08.910Z,5.05
2018-12-12T15:15:36.675Z,7.10
2018-12-12T15:18:04.543Z,6.80
2018-12-12T15:20:32.306Z,6.85
2018-12-12T15:22:59.996Z,8.63
2018-12-12T15:25:27.833Z,7.60
2018-12-12T15:27:55.623Z,7.58
2018-12-12T15:30:23.467Z,9.35
2018-12-12T15:32:51.230Z,9.88
2018-12-12T15:35:18.993Z,9.50
2018-12-12T15:37:46.758Z,9.03
2018-12-12T15:40:14.522Z,9.25
2018-12-12T15:42:42.286Z,9.15
2018-12-12T15:45:10.153Z,11.97
2018-12-12T15:47:37.917Z,11.03
2018-12-12T15:50:05.886Z,12.33
2018-12-12T15:52:33.756Z,8.03
2018-12-12T15:55:01.569Z,7.10
2018-12-12T15:57:29.387Z,6.30
2018-12-12T15:59:57.455Z,6.08
2018-12-12T16:02:25.323Z,5.12
2018-12-12T16:04:53.087Z,6.15
2018-12-12T16:07:20.851Z,6.58
2018-12-12T16:09:48.553Z,8.65
2018-12-12T16:12:16.324Z,5.85
2018-12-12T16:14:44.144Z,6.35
2018-12-12T16:17:11.909Z,7.85
2018-12-12T16:19:39.877Z,6.80
2018-12-12T16:22:07.642Z,5.87
2018-12-12T16:24:35.410Z,6.75
2018-12-12T16:27:03.176Z,6.60
2018-12-12T16:29:31.197Z,7.17
2018-12-12T16:31:59.490Z,7.30
2018-12-12T16:34:27.276Z,6.10
2018-12-12T16:36:55.065Z,7.50
2018-12-12T16:39:22.889Z,8.63
2018-12-12T16:41:50.641Z,9.85
2018-12-12T16:44:18.341Z,11.65
2018-12-12T16:46:46.081Z,11.63
2018-12-12T16:49:13.785Z,11.18
2018-12-12T16:51:41.483Z,11.15
2018-12-12T16:54:09.187Z,8.40
2018-12-12T16:56:36.901Z,7.90
2018-12-12T16:59:04.588Z,7.87
2018-12-12T17:01:32.281Z,7.28
2018-12-12T17:03:59.977Z,10.13
2018-12-12T17:06:27.709Z,6.90
2018-12-12T17:08:55.413Z,7.12
2018-12-12T17:11:23.179Z,7.22
2018-12-12T17:13:51.000Z,6.65
2018-12-12T17:16:18.764Z,6.70
2018-12-12T17:18:46.529Z,6.87
2018-12-12T17:21:14.395Z,8.40
2018-12-12T17:23:42.085Z,8.23
2018-12-12T17:26:09.920Z,8.78
2018-12-12T17:28:37.618Z,8.20
2018-12-12T17:31:05.476Z,10.65
2018-12-12T17:33:33.163Z,10.28
2018-12-12T17:36:00.877Z,9.48
2018-12-12T17:38:28.570Z,12.80
2018-12-12T17:40:56.265Z,16.85
2018-12-12T17:43:23.965Z,15.32
2018-12-12T17:45:51.677Z,12.37
2018-12-12T17:48:19.377Z,11.85
2018-12-12T17:50:47.104Z,12.37
2018-12-12T17:53:14.822Z,10.03
2018-12-12T17:55:42.504Z,8.80
2018-12-12T17:58:10.205Z,9.13
2018-12-12T18:00:38.038Z,8.10
2018-12-12T18:03:06.042Z,7.90
2018-12-12T18:05:33.741Z,8.25
2018-12-12T18:08:01.457Z,8.63
2018-12-12T18:10:29.157Z,8.38
2018-12-12T18:12:57.243Z,10.05
2018-12-12T18:15:24.963Z,8.83
2018-12-12T18:17:52.973Z,8.43
2018-12-12T18:20:20.670Z,8.75
2018-12-12T18:22:48.389Z,9.63
2018-12-12T18:25:16.087Z,8.48
2018-12-12T18:27:43.924Z,9.25
2018-12-12T18:30:11.862Z,10.63
2018-12-12T18:32:39.585Z,9.80
2018-12-12T18:35:07.290Z,9.95
2018-12-12T18:37:35.616Z,11.60
2018-12-12T18:40:03.561Z,14.07
2018-12-12T18:42:31.270Z,11.18
2018-12-12T18:44:58.994Z,10.23
2018-12-12T18:47:26.681Z,10.23
2018-12-12T18:49:54.373Z,11.95
2018-12-12T18:52:22.086Z,13.08
2018-12-12T18:54:49.802Z,12.58
2018-12-12T18:57:17.510Z,10.45
2018-12-12T18:59:45.217Z,10.08
2018-12-12T19:02:12.920Z,13.98
2018-12-12T19:04:40.704Z,11.03
2018-12-12T19:07:08.571Z,9.58
2018-12-12T19:09:36.272Z,10.45
2018-12-12T19:12:04.106Z,10.90
2018-12-12T19:14:31.964Z,10.25
2018-12-12T19:16:59.659Z,9.80
2018-12-12T19:19:27.493Z,13.38
2018-12-12T19:21:55.242Z,13.80
2018-12-12T19:24:23.022Z,12.90
2018-12-12T19:26:50.890Z,12.37
2018-12-12T19:29:18.586Z,11.08
2018-12-12T19:31:46.285Z,11.63
2018-12-12T19:34:13.998Z,11.28
2018-12-12T19:36:41.710Z,15.65
2018-12-12T19:39:09.421Z,13.70
2018-12-12T19:41:37.269Z,9.98
2018-12-12T19:44:05.083Z,11.70
2018-12-12T19:46:32.849Z,11.63
2018-12-12T19:49:00.668Z,9.90
2018-12-12T19:51:28.635Z,11.80
2018-12-12T19:53:56.444Z,11.35
2018-12-12T19:56:24.400Z,11.68
2018-12-12T19:58:52.595Z,12.23
2018-12-12T20:01:20.355Z,12.40
2018-12-12T20:03:48.277Z,14.83
2018-12-12T20:06:16.141Z,14.25
2018-12-12T20:08:44.213Z,12.45
2018-12-12T20:11:11.924Z,16.35
2018-12-12T20:13:39.743Z,13.13
2018-12-12T20:16:07.448Z,14.98
2018-12-12T20:18:36.301Z,15.68
2018-12-12T20:21:04.249Z,13.15
2018-12-12T20:23:31.953Z,22.48
2018-12-12T20:25:59.794Z,16.07
2018-12-12T20:28:27.557Z,16.35
2018-12-12T20:30:55.424Z,16.82
2018-12-12T20:33:23.189Z,19.77
2018-12-12T20:35:51.055Z,19.17
2018-12-12T20:38:18.818Z,17.27
2018-12-12T20:40:46.687Z,15.80
2018-12-12T20:43:14.538Z,17.30
2018-12-12T20:45:42.364Z,18.27
2018-12-12T20:48:10.133Z,17.98
2018-12-12T20:50:37.843Z,18.95
2018-12-12T20:53:05.714Z,17.42
2018-12-12T20:55:33.581Z,16.65
2018-12-12T20:58:01.317Z,18.02
2018-12-12T21:00:29.725Z,16.82
2018-12-12T21:05:33.238Z,17.32
2018-12-12T21:08:00.948Z,19.35
2018-12-12T21:10:28.690Z,18.02
2018-12-12T21:12:56.385Z,17.12
2018-12-12T21:15:24.137Z,17.90
2018-12-12T21:17:51.831Z,17.37
2018-12-12T21:20:19.529Z,19.00
2018-12-12T21:22:47.317Z,19.32
2018-12-12T21:25:15.254Z,17.57
2018-12-12T21:27:42.990Z,17.45
2018-12-12T21:30:17.065Z,20.55
2018-12-12T21:32:40.494Z,20.50
2018-12-12T21:35:08.203Z,22.35
2018-12-12T21:37:36.018Z,20.80
2018-12-12T21:40:03.879Z,22.35
2018-12-12T21:42:31.649Z,26.95
2018-12-12T21:44:59.419Z,27.93
2018-12-12T21:47:27.170Z,23.83
2018-12-12T21:49:54.897Z,25.77
2018-12-12T21:52:22.650Z,30.50
2018-12-12T21:54:50.574Z,26.35
2018-12-12T21:57:18.442Z,26.65
2018-12-12T21:59:46.306Z,25.45
2018-12-12T22:02:14.070Z,26.50
2018-12-12T22:04:41.785Z,32.10
2018-12-12T22:07:09.597Z,29.90
2018-12-12T22:09:37.463Z,32.55
2018-12-12T22:12:05.280Z,32.38
2018-12-12T22:14:33.401Z,32.63
2018-12-12T22:17:01.271Z,29.95
2018-12-12T22:19:29.395Z,31.20
2018-12-12T22:21:57.206Z,34.43
2018-12-12T22:24:25.076Z,34.60
2018-12-12T22:26:52.889Z,37.15
2018-12-12T22:29:20.705Z,42.75
2018-12-12T22:31:48.570Z,41.77
2018-12-12T22:34:16.439Z,33.58
2018-12-12T22:36:44.304Z,40.48
2018-12-12T22:39:12.171Z,35.98
2018-12-12T22:41:40.048Z,40.65
2018-12-12T22:44:07.853Z,39.27
2018-12-12T22:46:35.667Z,41.73
2018-12-12T22:49:03.534Z,50.30
2018-12-12T22:51:31.299Z,41.35
2018-12-12T22:53:59.166Z,35.13
2018-12-12T22:56:26.929Z,40.63
2018-12-12T22:58:54.693Z,40.90
2018-12-12T23:01:24.300Z,39.90
2018-12-12T23:03:52.064Z,36.25
2018-12-12T23:06:20.515Z,39.90
2018-12-12T23:08:49.130Z,38.02
2018-12-12T23:11:16.996Z,39.70
2018-12-12T23:13:44.761Z,37.93
2018-12-12T23:16:12.473Z,33.10
2018-12-12T23:18:40.288Z,39.23
2018-12-12T23:21:08.156Z,40.52
2018-12-12T23:23:35.968Z,40.55
2018-12-12T23:26:03.786Z,36.05
2018-12-12T23:28:31.653Z,34.67
2018-12-12T23:30:59.469Z,33.92
2018-12-12T23:33:27.285Z,32.83
2018-12-12T23:35:55.152Z,38.88
2018-12-12T23:38:23.017Z,38.50
2018-12-12T23:40:50.781Z,35.90
2018-12-12T23:43:18.593Z,38.75
2018-12-12T23:45:46.413Z,37.38
2018-12-12T23:48:14.177Z,34.50
2018-12-12T23:50:41.940Z,37.48
2018-12-12T23:53:09.810Z,32.88
2018-12-12T23:55:37.585Z,35.43
2018-12-12T23:58:05.438Z,36.55
