createdAt,value
2022-09-11T00:00:00.097Z,99683.06
2022-09-11T00:02:36.512Z,99674.25
2022-09-11T00:05:10.685Z,99677.06
2022-09-11T00:07:47.478Z,99671.06
2022-09-11T00:10:21.121Z,99677.41
2022-09-11T00:12:54.275Z,99669.50
2022-09-11T00:15:38.271Z,99673.88
2022-09-11T00:18:18.647Z,99669.66
2022-09-11T00:20:57.703Z,99667.00
2022-09-11T00:23:31.992Z,99671.50
2022-09-11T00:26:10.806Z,99657.19
2022-09-11T00:28:45.420Z,99660.88
2022-09-11T00:31:21.135Z,99651.94
2022-09-11T00:33:57.124Z,99645.81
2022-09-11T00:36:36.528Z,99642.41
2022-09-11T00:39:19.410Z,99644.47
2022-09-11T00:41:56.921Z,99639.44
2022-09-11T00:45:02.258Z,99644.69
2022-09-11T00:47:39.092Z,99653.28
2022-09-11T00:50:20.139Z,99650.47
2022-09-11T00:53:03.231Z,99647.78
2022-09-11T00:58:45.990Z,99615.47
2022-09-11T01:01:24.332Z,99616.63
2022-09-11T01:04:02.185Z,99627.69
2022-09-11T01:06:37.241Z,99629.53
2022-09-11T01:09:12.903Z,99627.59
2022-09-11T01:11:56.758Z,99625.66
2022-09-11T01:14:43.179Z,99627.38
2022-09-11T01:17:23.046Z,99620.16
2022-09-11T01:20:26.646Z,99621.34
2022-09-11T01:23:37.509Z,99615.84
2022-09-11T01:26:38.080Z,99608.88
2022-09-11T01:29:22.627Z,99604.47
2022-09-11T01:32:07.509Z,99604.59
2022-09-11T01:34:50.337Z,99605.44
2022-09-11T01:37:57.632Z,99598.78
2022-09-11T01:40:43.384Z,99607.06
2022-09-11T01:43:23.162Z,99596.31
2022-09-11T01:46:06.092Z,99597.03
2022-09-11T01:48:56.686Z,99601.22
2022-09-11T01:51:39.370Z,99608.19
2022-09-11T01:54:22.540Z,99599.28
2022-09-11T01:57:02.464Z,99598.16
2022-09-11T01:59:41.231Z,99597.31
2022-09-11T02:02:24.097Z,99594.63
2022-09-11T02:05:04.119Z,99592.78
2022-09-11T02:07:47.308Z,99591.94
2022-09-11T02:10:30.294Z,99588.41
2022-09-11T02:13:15.435Z,99591.94
2022-09-11T02:15:53.852Z,99590.22
2022-09-11T02:18:43.052Z,99594.53
2022-09-11T02:21:17.486Z,99587.66
2022-09-11T02:23:50.976Z,99591.22
2022-09-11T02:26:32.795Z,99590.34
2022-09-11T02:29:12.574Z,99592.91
2022-09-11T02:31:50.349Z,99586.69
2022-09-11T02:34:35.480Z,99586.69
2022-09-11T02:37:20.362Z,99581.31
2022-09-11T02:40:32.681Z,99579.47
2022-09-11T02:43:34.659Z,99580.47
2022-09-11T02:46:30.214Z,99577.88
2022-09-11T02:49:10.771Z,99579.72
2022-09-11T02:51:59.496Z,99578.00
2022-09-11T02:54:43.307Z,99580.69
2022-09-11T02:57:26.761Z,99579.72
2022-09-11T03:00:07.123Z,99582.41
2022-09-11T03:02:53.758Z,99584.34
2022-09-11T03:05:29.870Z,99580.81
2022-09-11T03:08:09.743Z,99586.28
2022-09-11T03:10:45.817Z,99582.00
2022-09-11T03:13:19.506Z,99589.22
2022-09-11T03:15:58.011Z,99586.56
2022-09-11T03:18:35.412Z,99583.84
2022-09-11T03:21:11.521Z,99583.09
2022-09-11T03:23:48.449Z,99576.97
2022-09-11T03:26:23.762Z,99576.06
2022-09-11T03:28:59.357Z,99574.28
2022-09-11T03:31:36.243Z,99581.44
2022-09-11T03:34:14.008Z,99576.97
2022-09-11T03:36:48.171Z,99580.53
2022-09-11T03:39:26.202Z,99587.72
2022-09-11T03:42:03.259Z,99573.38
2022-09-11T03:44:37.042Z,99580.59
2022-09-11T03:47:15.478Z,99577.91
2022-09-11T03:49:52.053Z,99578.03
2022-09-11T03:52:31.488Z,99578.03
2022-09-11T03:55:11.006Z,99572.53
2022-09-11T03:57:46.861Z,99574.28
2022-09-11T04:00:20.940Z,99576.06
2022-09-11T04:02:58.792Z,99570.66
2022-09-11T04:05:40.718Z,99573.09
2022-09-11T04:08:15.550Z,99575.88
2022-09-11T04:11:00.575Z,99572.34
2022-09-11T04:13:37.959Z,99568.13
2022-09-11T04:16:17.032Z,99568.13
2022-09-11T04:18:54.497Z,99565.44
2022-09-11T04:21:35.233Z,99570.81
2022-09-11T04:24:13.864Z,99575.22
2022-09-11T04:26:56.229Z,99569.78
2022-09-11T04:29:38.409Z,99575.22
2022-09-11T04:32:19.531Z,99574.28
2022-09-11T04:34:56.582Z,99573.31
2022-09-11T04:37:30.232Z,99569.66
2022-09-11T04:40:07.336Z,99565.97
2022-09-11T04:42:45.230Z,99569.66
2022-09-11T04:45:20.200Z,99568.66
2022-09-11T04:47:54.112Z,99564.16
2022-09-11T04:50:31.238Z,99558.69
2022-09-11T04:53:28.962Z,99560.38
2022-09-11T04:56:07.067Z,99563.06
2022-09-11T04:58:53.575Z,99563.94
2022-09-11T05:01:35.337Z,99562.09
2022-09-11T05:04:15.078Z,99555.75
2022-09-11T05:06:48.796Z,99562.84
2022-09-11T05:09:27.420Z,99558.34
2022-09-11T05:12:06.473Z,99555.75
2022-09-11T05:14:48.445Z,99555.66
2022-09-11T05:17:23.656Z,99558.34
2022-09-11T05:19:57.112Z,99563.72
2022-09-11T05:22:30.759Z,99555.53
2022-09-11T05:25:09.128Z,99561.75
2022-09-11T05:27:42.583Z,99569.72
2022-09-11T05:30:17.823Z,99571.41
2022-09-11T05:32:56.343Z,99567.75
2022-09-11T05:35:32.549Z,99571.19
2022-09-11T05:38:11.021Z,99565.78
2022-09-11T05:40:49.474Z,99557.72
2022-09-11T05:43:26.749Z,99565.69
2022-09-11T05:46:05.527Z,99568.13
2022-09-11T05:48:43.273Z,99568.91
2022-09-11T05:51:21.762Z,99565.22
2022-09-11T05:53:58.787Z,99562.41
2022-09-11T05:56:33.352Z,99568.53
2022-09-11T05:59:19.653Z,99568.53
2022-09-11T06:01:58.087Z,99565.09
2022-09-11T06:04:43.971Z,99564.25
2022-09-11T06:07:18.466Z,99564.25
2022-09-11T06:10:02.310Z,99567.69
2022-09-11T06:12:37.122Z,99562.31
2022-09-11T06:15:30.118Z,99570.38
2022-09-11T06:18:09.949Z,99567.69
2022-09-11T06:20:44.605Z,99566.09
2022-09-11T06:23:24.087Z,99570.59
2022-09-11T06:26:05.134Z,99571.34
2022-09-11T06:28:43.061Z,99571.34
2022-09-11T06:31:20.166Z,99565.94
2022-09-11T06:33:55.871Z,99566.09
2022-09-11T06:36:31.743Z,99568.66
2022-09-11T06:39:09.048Z,99566.47
2022-09-11T06:41:43.261Z,99570.75
2022-09-11T06:44:20.420Z,99564.28
2022-09-11T06:46:54.097Z,99564.19
2022-09-11T06:49:29.290Z,99562.22
2022-09-11T06:52:35.927Z,99557.72
2022-09-11T06:55:27.982Z,99566.63
2022-09-11T06:58:10.165Z,99563.22
2022-09-11T07:00:43.649Z,99564.78
2022-09-11T07:03:19.779Z,99570.06
2022-09-11T07:05:58.066Z,99564.44
2022-09-11T07:08:31.658Z,99566.06
2022-09-11T07:11:05.801Z,99561.53
2022-09-11T07:13:42.076Z,99560.56
2022-09-11T07:16:16.661Z,99563.25
2022-09-11T07:18:56.058Z,99555.19
2022-09-11T07:21:31.469Z,99557.75
2022-09-11T07:24:10.610Z,99547.59
2022-09-11T07:26:49.783Z,99559.81
2022-09-11T07:29:29.622Z,99553.25
2022-09-11T07:32:08.108Z,99556.78
2022-09-11T07:34:41.887Z,99554.72
2022-09-11T07:37:18.659Z,99554.72
2022-09-11T07:39:53.744Z,99552.16
2022-09-11T07:42:30.250Z,99566.44
2022-09-11T07:45:04.528Z,99554.97
2022-09-11T07:47:39.996Z,99565.97
2022-09-11T07:50:14.625Z,99558.13
2022-09-11T07:52:51.134Z,99561.16
2022-09-11T07:55:26.628Z,99559.56
2022-09-11T07:58:01.133Z,99569.72
2022-09-11T08:00:37.292Z,99567.25
2022-09-11T08:03:20.387Z,99573.84
2022-09-11T08:05:59.281Z,99570.41
2022-09-11T08:08:38.434Z,99568.06
2022-09-11T08:11:14.053Z,99577.97
2022-09-11T08:13:52.410Z,99577.97
2022-09-11T08:16:30.157Z,99573.56
2022-09-11T08:19:06.438Z,99575.50
2022-09-11T08:21:40.964Z,99578.19
2022-09-11T08:24:17.134Z,99578.19
2022-09-11T08:26:52.042Z,99577.25
2022-09-11T08:29:26.304Z,99587.13
2022-09-11T08:32:03.223Z,99586.38
2022-09-11T08:34:39.633Z,99587.59
2022-09-11T08:37:13.234Z,99592.22
2022-09-11T08:39:48.026Z,99594.94
2022-09-11T08:42:22.780Z,99601.16
2022-09-11T08:45:07.071Z,99601.28
2022-09-11T08:47:50.357Z,99601.16
2022-09-11T08:50:27.781Z,99600.28
2022-09-11T08:53:04.020Z,99598.59
2022-09-11T08:55:45.917Z,99601.28
2022-09-11T08:58:30.404Z,99599.56
2022-09-11T09:01:15.436Z,99599.66
2022-09-11T09:04:13.650Z,99602.25
2022-09-11T09:06:59.511Z,99603.44
2022-09-11T09:09:43.072Z,99601.75
2022-09-11T09:12:28.506Z,99596.25
2022-09-11T09:15:24.271Z,99594.69
2022-09-11T09:18:03.294Z,99596.44
2022-09-11T09:20:42.085Z,99601.00
2022-09-11T09:23:20.682Z,99596.78
2022-09-11T09:25:57.351Z,99585.44
2022-09-11T09:28:39.971Z,99592.56
2022-09-11T09:31:16.918Z,99588.22
2022-09-11T09:33:55.482Z,99585.75
2022-09-11T09:36:34.008Z,99591.41
2022-09-11T09:39:15.264Z,99593.00
2022-09-11T09:42:11.238Z,99598.13
2022-09-11T09:45:01.288Z,99602.94
2022-09-11T09:47:34.945Z,99595.56
2022-09-11T09:50:19.883Z,99600.88
2022-09-11T09:52:57.294Z,99604.72
2022-09-11T09:55:31.552Z,99605.03
2022-09-11T09:58:05.184Z,99596.72
2022-09-11T10:00:41.646Z,99599.16
2022-09-11T10:03:20.939Z,99605.91
2022-09-11T10:05:56.142Z,99606.44
2022-09-11T10:08:35.747Z,99603.56
2022-09-11T10:11:13.654Z,99599.91
2022-09-11T10:13:55.768Z,99601.56
2022-09-11T10:16:32.927Z,99604.47
2022-09-11T10:19:09.277Z,99604.22
2022-09-11T10:21:42.646Z,99612.25
2022-09-11T10:24:24.243Z,99610.06
2022-09-11T10:26:58.194Z,99609.69
2022-09-11T10:29:32.302Z,99603.72
2022-09-11T10:32:07.263Z,99607.63
2022-09-11T10:34:42.189Z,99607.50
2022-09-11T10:37:25.722Z,99615.22
2022-09-11T10:40:07.359Z,99614.88
2022-09-11T10:42:41.800Z,99608.72
2022-09-11T10:45:18.018Z,99619.75
2022-09-11T10:47:52.947Z,99616.09
2022-09-11T10:50:28.889Z,99620.25
2022-09-11T10:53:14.086Z,99617.19
2022-09-11T10:55:58.178Z,99609.81
2022-09-11T10:58:36.003Z,99609.56
2022-09-11T11:01:12.989Z,99608.56
2022-09-11T11:03:49.523Z,99605.28
2022-09-11T11:06:42.524Z,99609.94
2022-09-11T11:09:32.422Z,99614.59
2022-09-11T11:12:21.838Z,99611.53
2022-09-11T11:15:33.653Z,99623.31
2022-09-11T11:18:31.492Z,99616.94
2022-09-11T11:21:15.245Z,99615.31
2022-09-11T11:24:04.346Z,99615.47
2022-09-11T11:26:47.447Z,99612.81
2022-09-11T11:29:45.786Z,99617.78
2022-09-11T11:32:36.881Z,99609.63
2022-09-11T11:35:26.633Z,99609.94
2022-09-11T11:38:11.105Z,99602.84
2022-09-11T11:40:49.775Z,99598.53
2022-09-11T11:43:29.469Z,99593.78
2022-09-11T11:46:10.865Z,99583.13
2022-09-11T11:48:50.125Z,99591.25
2022-09-11T11:51:28.575Z,99586.69
2022-09-11T11:54:09.879Z,99586.31
2022-09-11T11:56:48.399Z,99600.69
2022-09-11T11:59:31.407Z,99593.16
2022-09-11T12:02:13.471Z,99596.94
2022-09-11T12:04:51.868Z,99598.72
2022-09-11T12:07:28.047Z,99599.88
2022-09-11T12:10:04.334Z,99599.63
2022-09-11T12:12:47.897Z,99597.38
2022-09-11T12:15:23.499Z,99595.34
2022-09-11T12:18:05.875Z,99598.31
2022-09-11T12:20:41.798Z,99600.97
2022-09-11T12:23:44.487Z,99606.84
2022-09-11T12:26:22.354Z,99608.47
2022-09-11T12:29:29.077Z,99601.47
2022-09-11T12:32:41.003Z,99615.59
2022-09-11T12:35:26.213Z,99610.50
2022-09-11T12:38:04.662Z,99610.41
2022-09-11T12:40:53.567Z,99603.66
2022-09-11T12:43:49.349Z,99596.31
2022-09-11T12:47:19.190Z,99604.66
2022-09-11T12:50:07.143Z,99587.97
2022-09-11T12:52:51.046Z,99600.66
2022-09-11T12:55:33.431Z,99596.19
2022-09-11T12:58:25.303Z,99603.09
2022-09-11T13:01:16.081Z,99602.00
2022-09-11T13:03:58.036Z,99598.84
2022-09-11T13:06:43.809Z,99592.47
2022-09-11T13:09:20.740Z,99605.38
2022-09-11T13:11:56.296Z,99599.94
2022-09-11T13:14:49.494Z,99593.88
2022-09-11T13:17:32.371Z,99599.63
2022-09-11T13:20:27.445Z,99604.22
2022-09-11T13:23:18.544Z,99595.59
2022-09-11T13:25:55.799Z,99593.81
2022-09-11T13:28:31.881Z,99596.75
2022-09-11T13:31:08.196Z,99595.16
2022-09-11T13:33:44.512Z,99600.59
2022-09-11T13:36:21.953Z,99601.38
2022-09-11T13:39:00.373Z,99597.69
2022-09-11T13:41:37.799Z,99593.78
2022-09-11T13:44:15.450Z,99597.28
2022-09-11T13:46:53.498Z,99594.75
2022-09-11T13:49:37.755Z,99588.34
2022-09-11T13:52:16.020Z,99594.13
2022-09-11T13:54:52.088Z,99590.47
2022-09-11T13:57:28.286Z,99591.31
2022-09-11T14:00:02.239Z,99591.91
2022-09-11T14:02:50.810Z,99598.72
2022-09-11T14:05:28.564Z,99593.06
2022-09-11T14:08:04.843Z,99597.50
2022-09-11T14:10:47.334Z,99595.38
2022-09-11T14:13:25.474Z,99594.69
2022-09-11T14:16:02.952Z,99592.13
2022-09-11T14:18:42.484Z,99595.25
2022-09-11T14:21:20.793Z,99592.25
2022-09-11T14:23:56.400Z,99591.81
2022-09-11T14:26:42.835Z,99599.25
2022-09-11T14:29:25.358Z,99596.97
2022-09-11T14:32:28.043Z,99595.38
2022-09-11T14:35:02.408Z,99586.16
2022-09-11T14:37:45.920Z,99591.69
2022-09-11T14:40:20.600Z,99581.16
2022-09-11T14:42:54.448Z,99585.72
2022-09-11T14:45:27.870Z,99584.16
2022-09-11T14:48:01.365Z,99584.28
2022-09-11T14:50:35.069Z,99585.13
2022-09-11T14:53:12.696Z,99590.56
2022-09-11T14:55:51.518Z,99592.56
2022-09-11T14:58:28.999Z,99587.28
2022-09-11T15:01:02.525Z,99590.84
2022-09-11T15:03:35.845Z,99586.28
2022-09-11T15:06:15.708Z,99592.97
2022-09-11T15:08:50.699Z,99591.94
2022-09-11T15:11:25.113Z,99602.50
2022-09-11T15:14:16.081Z,99600.19
2022-09-11T15:16:52.103Z,99614.13
2022-09-11T15:19:25.342Z,99602.91
2022-09-11T15:21:59.528Z,99610.81
2022-09-11T15:24:35.206Z,99617.22
2022-09-11T15:27:10.565Z,99628.84
2022-09-11T15:29:44.186Z,99625.97
2022-09-11T15:32:17.866Z,99628.78
2022-09-11T15:34:51.861Z,99636.81
2022-09-11T15:37:27.230Z,99630.53
2022-09-11T15:40:02.346Z,99640.41
2022-09-11T15:42:39.683Z,99637.75
2022-09-11T15:45:14.121Z,99647.38
2022-09-11T15:47:47.806Z,99643.50
2022-09-11T15:50:24.792Z,99641.13
2022-09-11T15:52:58.831Z,99642.56
2022-09-11T15:55:37.091Z,99644.09
2022-09-11T15:58:10.618Z,99652.59
2022-09-11T16:00:44.013Z,99650.94
2022-09-11T16:03:17.960Z,99656.78
2022-09-11T16:05:51.455Z,99653.75
2022-09-11T16:08:28.040Z,99650.72
2022-09-11T16:11:12.095Z,99654.50
2022-09-11T16:13:49.422Z,99654.19
2022-09-11T16:16:29.362Z,99652.84
2022-09-11T16:19:02.802Z,99660.47
2022-09-11T16:21:37.076Z,99654.56
2022-09-11T16:24:11.146Z,99660.22
2022-09-11T16:26:46.548Z,99657.03
2022-09-11T16:29:20.680Z,99666.34
2022-09-11T16:31:55.611Z,99656.94
2022-09-11T16:34:29.959Z,99663.69
2022-09-11T16:37:03.587Z,99659.66
2022-09-11T16:39:36.699Z,99665.28
2022-09-11T16:42:12.913Z,99665.94
2022-09-11T16:44:46.468Z,99666.53
2022-09-11T16:47:20.471Z,99666.91
2022-09-11T16:50:09.492Z,99675.25
2022-09-11T16:52:43.010Z,99666.91
2022-09-11T16:55:16.637Z,99674.50
2022-09-11T16:57:52.207Z,99669.50
2022-09-11T17:00:25.828Z,99677.22
2022-09-11T17:02:59.014Z,99671.34
2022-09-11T17:05:32.624Z,99678.03
2022-09-11T17:08:06.160Z,99681.22
2022-09-11T17:10:43.984Z,99687.19
2022-09-11T17:13:19.326Z,99696.84
2022-09-11T17:15:52.881Z,99691.81
2022-09-11T17:18:26.186Z,99694.88
2022-09-11T17:21:00.901Z,99688.19
2022-09-11T17:23:35.165Z,99693.44
2022-09-11T17:26:09.597Z,99699.16
2022-09-11T17:28:45.990Z,99703.31
2022-09-11T17:31:20.840Z,99709.16
2022-09-11T17:33:54.407Z,99715.94
2022-09-11T17:36:28.140Z,99726.19
2022-09-11T17:39:01.556Z,99724.97
2022-09-11T17:41:35.117Z,99732.53
2022-09-11T17:44:10.183Z,99731.13
2022-09-11T17:46:43.792Z,99733.31
2022-09-11T17:49:18.008Z,99739.13
2022-09-11T17:51:51.479Z,99733.47
2022-09-11T17:54:25.063Z,99733.06
2022-09-11T17:56:58.752Z,99739.78
2022-09-11T17:59:34.082Z,99736.47
2022-09-11T18:02:08.194Z,99735.94
2022-09-11T18:04:41.810Z,99741.75
2022-09-11T18:07:15.665Z,99747.47
2022-09-11T18:09:51.858Z,99751.31
2022-09-11T18:12:29.119Z,99753.47
2022-09-11T18:15:04.356Z,99745.13
2022-09-11T18:17:38.481Z,99751.75
2022-09-11T18:20:12.260Z,99760.91
2022-09-11T18:22:45.490Z,99757.66
2022-09-11T18:25:23.412Z,99756.06
2022-09-11T18:27:57.210Z,99762.72
2022-09-11T18:30:32.992Z,99756.81
2022-09-11T18:33:10.610Z,99761.53
2022-09-11T18:35:46.002Z,99761.84
2022-09-11T18:38:20.342Z,99762.91
2022-09-11T18:41:00.191Z,99764.84
2022-09-11T18:43:33.835Z,99769.59
2022-09-11T18:46:08.849Z,99772.38
2022-09-11T18:48:44.561Z,99768.16
2022-09-11T18:51:19.797Z,99766.66
2022-09-11T18:53:54.162Z,99764.28
2022-09-11T18:56:33.283Z,99781.56
2022-09-11T18:59:06.834Z,99775.75
2022-09-11T19:01:42.115Z,99775.19
2022-09-11T19:04:16.502Z,99774.66
2022-09-11T19:06:50.091Z,99783.09
2022-09-11T19:09:23.367Z,99787.84
2022-09-11T19:11:56.906Z,99785.31
2022-09-11T19:14:30.718Z,99785.63
2022-09-11T19:17:05.627Z,99781.59
2022-09-11T19:19:39.254Z,99786.97
2022-09-11T19:22:12.826Z,99786.41
2022-09-11T19:24:46.464Z,99793.81
2022-09-11T19:27:20.171Z,99797.53
2022-09-11T19:29:53.470Z,99791.69
2022-09-11T19:32:28.714Z,99799.75
2022-09-11T19:35:02.451Z,99801.78
2022-09-11T19:37:36.777Z,99800.25
2022-09-11T19:40:11.082Z,99806.56
2022-09-11T19:42:44.756Z,99804.06
2022-09-11T19:45:18.342Z,99798.91
2022-09-11T19:47:53.791Z,99793.88
2022-09-11T19:50:34.043Z,99800.47
2022-09-11T19:53:07.515Z,99804.28
2022-09-11T19:55:40.989Z,99802.03
2022-09-11T19:58:14.460Z,99801.41
2022-09-11T20:00:50.124Z,99810.63
2022-09-11T20:03:25.608Z,99802.03
2022-09-11T20:06:01.322Z,99808.53
2022-09-11T20:08:37.908Z,99809.66
2022-09-11T20:11:14.288Z,99804.38
2022-09-11T20:13:47.969Z,99807.06
2022-09-11T20:16:23.160Z,99806.31
2022-09-11T20:19:00.505Z,99809.56
2022-09-11T20:21:36.205Z,99813.13
2022-09-11T20:24:09.725Z,99813.88
2022-09-11T20:26:43.408Z,99818.19
2022-09-11T20:29:16.877Z,99810.25
2022-09-11T20:34:38.951Z,99806.97
2022-09-11T20:37:12.795Z,99811.09
2022-09-11T20:39:46.262Z,99803.72
2022-09-11T20:42:19.732Z,99800.66
2022-09-11T20:44:53.206Z,99801.22
2022-09-11T20:47:26.824Z,99804.47
2022-09-11T20:50:01.646Z,99804.47
2022-09-11T20:52:39.319Z,99806.38
2022-09-11T20:55:13.047Z,99808.31
2022-09-11T20:57:46.496Z,99812.22
2022-09-11T21:00:20.537Z,99803.63
2022-09-11T21:02:54.236Z,99806.69
2022-09-11T21:05:28.795Z,99805.34
2022-09-11T21:08:02.269Z,99812.53
2022-09-11T21:10:37.272Z,99806.69
2022-09-11T21:13:11.884Z,99808.72
2022-09-11T21:15:46.396Z,99810.91
2022-09-11T21:18:19.867Z,99813.88
2022-09-11T21:20:58.036Z,99809.47
2022-09-11T21:23:31.930Z,99810.63
2022-09-11T21:26:07.881Z,99808.31
2022-09-11T21:28:41.372Z,99813.66
2022-09-11T21:34:13.080Z,99814.41
2022-09-11T21:36:47.960Z,99814.59
2022-09-11T21:39:23.688Z,99821.09
2022-09-11T21:42:11.846Z,99821.28
2022-09-11T21:44:46.965Z,99818.69
2022-09-11T21:47:23.771Z,99812.66
2022-09-11T21:49:57.356Z,99809.22
2022-09-11T21:52:32.391Z,99813.84
2022-09-11T21:55:06.806Z,99816.91
2022-09-11T21:57:42.968Z,99821.56
2022-09-11T22:00:17.153Z,99830.72
2022-09-11T22:02:50.940Z,99824.78
2022-09-11T22:05:24.519Z,99834.81
2022-09-11T22:07:59.832Z,99832.31
2022-09-11T22:10:33.373Z,99835.16
2022-09-11T22:13:06.974Z,99837.94
2022-09-11T22:15:41.963Z,99828.34
2022-09-11T22:18:16.328Z,99831.19
2022-09-11T22:20:52.075Z,99836.72
2022-09-11T22:23:27.628Z,99835.03
2022-09-11T22:26:02.664Z,99829.84
2022-09-11T22:28:36.815Z,99829.94
2022-09-11T22:31:10.800Z,99834.53
2022-09-11T22:33:44.466Z,99829.34
2022-09-11T22:36:19.368Z,99835.03
2022-09-11T22:38:54.703Z,99838.47
2022-09-11T22:41:28.792Z,99836.06
2022-09-11T22:44:02.350Z,99835.28
2022-09-11T22:46:35.957Z,99834.53
2022-09-11T22:49:10.049Z,99833.72
2022-09-11T22:51:43.457Z,99838.31
2022-09-11T22:54:18.641Z,99836.56
2022-09-11T22:56:52.223Z,99835.72
2022-09-11T22:59:25.651Z,99834.88
2022-09-11T23:01:59.873Z,99834.00
2022-09-11T23:04:33.487Z,99834.06
2022-09-11T23:07:18.541Z,99841.25
2022-09-11T23:09:53.475Z,99838.66
2022-09-11T23:12:28.887Z,99839.59
2022-09-11T23:15:03.266Z,99828.13
2022-09-11T23:17:36.970Z,99835.38
2022-09-11T23:20:11.393Z,99832.88
2022-09-11T23:22:46.280Z,99831.06
2022-09-11T23:25:21.663Z,99830.28
2022-09-11T23:27:55.188Z,99832.97
2022-09-11T23:30:28.923Z,99840.97
2022-09-11T23:33:02.086Z,99848.41
2022-09-11T23:35:38.202Z,99841.91
2022-09-11T23:38:11.930Z,99838.47
2022-09-11T23:40:46.915Z,99845.66
2022-09-11T23:43:20.432Z,99846.50
2022-09-11T23:45:53.944Z,99847.44
2022-09-11T23:48:27.409Z,99851.94
2022-09-11T23:51:01.239Z,99852.97
2022-09-11T23:53:34.352Z,99848.84
2022-09-11T23:56:10.634Z,99849.44
2022-09-11T23:58:45.405Z,99848.75
