createdAt,value
2023-03-16T00:06:53.523Z,100.00
2023-03-16T00:10:57.275Z,100.00
2023-03-16T00:15:01.688Z,100.00
2023-03-16T00:19:08.441Z,100.00
2023-03-16T00:23:15.000Z,100.00
2023-03-16T00:27:23.286Z,100.00
2023-03-16T00:31:28.566Z,100.00
2023-03-16T00:35:35.214Z,100.00
2023-03-16T00:39:41.154Z,100.00
2023-03-16T00:43:52.661Z,100.00
2023-03-16T00:47:58.178Z,100.00
2023-03-16T00:52:08.187Z,100.00
2023-03-16T00:56:14.334Z,100.00
2023-03-16T01:00:23.691Z,100.00
2023-03-16T01:04:34.230Z,100.00
2023-03-16T01:08:52.224Z,100.00
2023-03-16T01:17:22.498Z,100.00
2023-03-16T01:21:27.187Z,100.00
2023-03-16T01:25:33.184Z,100.00
2023-03-16T01:29:39.704Z,100.00
2023-03-16T01:33:45.304Z,100.00
2023-03-16T01:38:04.759Z,100.00
2023-03-16T01:42:13.208Z,100.00
2023-03-16T01:46:31.600Z,100.00
2023-03-16T01:50:42.948Z,100.00
2023-03-16T01:59:25.476Z,100.00
2023-03-16T02:08:21.276Z,100.00
2023-03-16T02:12:34.547Z,100.00
2023-03-16T02:16:44.414Z,100.00
2023-03-16T02:21:36.264Z,100.00
2023-03-16T02:26:11.178Z,100.00
2023-03-16T02:30:24.305Z,100.00
2023-03-16T02:34:42.498Z,100.00
2023-03-16T02:38:49.073Z,100.00
2023-03-16T02:43:25.948Z,100.00
2023-03-16T02:47:54.665Z,100.00
2023-03-16T02:52:01.200Z,100.00
2023-03-16T02:56:11.317Z,100.00
2023-03-16T03:00:19.502Z,100.00
2023-03-16T03:04:40.675Z,100.00
2023-03-16T03:08:44.904Z,100.00
2023-03-16T03:12:50.400Z,100.00
2023-03-16T03:16:54.503Z,100.00
2023-03-16T03:20:57.010Z,100.00
2023-03-16T03:25:00.195Z,100.00
2023-03-16T03:29:04.666Z,100.00
2023-03-16T03:33:19.060Z,100.00
2023-03-16T03:37:28.432Z,100.00
2023-03-16T03:41:35.958Z,100.00
2023-03-16T03:45:43.099Z,100.00
2023-03-16T03:49:48.192Z,100.00
2023-03-16T03:53:57.401Z,100.00
2023-03-16T03:58:19.353Z,100.00
2023-03-16T04:02:26.978Z,100.00
2023-03-16T04:06:35.870Z,100.00
2023-03-16T04:10:48.398Z,100.00
2023-03-16T04:14:55.583Z,100.00
2023-03-16T04:19:09.783Z,100.00
2023-03-16T04:23:15.295Z,100.00
2023-03-16T04:27:27.642Z,100.00
2023-03-16T04:31:34.883Z,100.00
2023-03-16T04:35:42.335Z,100.00
2023-03-16T04:39:47.864Z,100.00
2023-03-16T04:43:54.230Z,100.00
2023-03-16T04:47:59.929Z,100.00
2023-03-16T04:52:06.851Z,100.00
2023-03-16T04:56:20.715Z,100.00
2023-03-16T05:00:33.858Z,100.00
2023-03-16T05:04:46.901Z,100.00
2023-03-16T05:08:54.317Z,100.00
2023-03-16T05:12:58.982Z,100.00
2023-03-16T05:17:06.936Z,100.00
2023-03-16T05:21:13.504Z,100.00
2023-03-16T05:25:38.371Z,100.00
2023-03-16T05:29:48.219Z,100.00
2023-03-16T05:33:54.040Z,100.00
2023-03-16T05:38:00.761Z,100.00
2023-03-16T05:42:07.255Z,100.00
2023-03-16T05:46:31.034Z,100.00
2023-03-16T05:50:40.244Z,100.00
2023-03-16T05:54:46.715Z,100.00
2023-03-16T05:58:55.383Z,100.00
2023-03-16T06:03:03.489Z,100.00
2023-03-16T06:07:13.412Z,100.00
2023-03-16T06:11:20.817Z,100.00
2023-03-16T06:15:48.017Z,99.57
2023-03-16T06:19:51.035Z,100.00
2023-03-16T06:23:54.616Z,100.00
2023-03-16T06:27:57.130Z,100.00
2023-03-16T06:32:00.255Z,100.00
2023-03-16T06:36:03.368Z,100.00
2023-03-16T06:40:10.721Z,100.00
2023-03-16T06:44:13.015Z,100.00
2023-03-16T06:48:25.694Z,100.00
2023-03-16T06:52:28.249Z,98.55
2023-03-16T06:56:31.907Z,95.32
2023-03-16T07:00:34.322Z,93.91
2023-03-16T07:04:36.649Z,99.56
2023-03-16T07:08:39.386Z,93.61
2023-03-16T07:12:42.513Z,90.62
2023-03-16T07:16:45.398Z,92.10
2023-03-16T07:20:49.534Z,92.99
2023-03-16T07:24:57.400Z,88.13
2023-03-16T07:29:02.186Z,84.72
2023-03-16T07:33:05.568Z,80.50
2023-03-16T07:37:09.213Z,79.53
2023-03-16T07:41:15.542Z,80.18
2023-03-16T07:45:18.236Z,80.11
2023-03-16T07:49:21.857Z,73.74
2023-03-16T07:53:24.702Z,71.33
2023-03-16T07:57:39.990Z,72.20
2023-03-16T08:01:42.185Z,69.33
2023-03-16T08:05:44.884Z,64.67
2023-03-16T08:09:51.762Z,62.14
2023-03-16T08:13:59.494Z,63.06
2023-03-16T08:18:15.225Z,64.42
2023-03-16T08:22:19.432Z,61.21
2023-03-16T08:26:26.693Z,60.97
2023-03-16T08:30:36.924Z,52.14
2023-03-16T08:35:07.767Z,55.62
2023-03-16T08:39:19.605Z,52.59
2023-03-16T08:43:30.739Z,53.96
2023-03-16T08:47:37.189Z,54.49
2023-03-16T08:51:44.923Z,51.61
2023-03-16T08:55:52.656Z,55.39
2023-03-16T08:59:57.877Z,53.39
2023-03-16T09:04:03.974Z,52.69
2023-03-16T09:08:12.340Z,49.76
2023-03-16T09:12:17.073Z,51.63
2023-03-16T09:16:21.152Z,51.24
2023-03-16T09:20:26.828Z,50.93
2023-03-16T09:24:32.862Z,50.13
2023-03-16T09:28:39.079Z,49.55
2023-03-16T09:32:41.596Z,50.98
2023-03-16T09:36:47.743Z,50.89
2023-03-16T09:41:00.359Z,47.79
2023-03-16T09:45:24.365Z,48.25
2023-03-16T09:49:40.410Z,49.36
2023-03-16T09:53:48.506Z,49.53
2023-03-16T09:57:56.732Z,50.68
2023-03-16T10:02:15.839Z,46.44
2023-03-16T10:06:22.939Z,51.15
2023-03-16T10:10:48.345Z,47.53
2023-03-16T10:15:04.933Z,47.91
2023-03-16T10:19:20.040Z,45.34
2023-03-16T10:23:25.468Z,49.96
2023-03-16T10:27:39.748Z,46.52
2023-03-16T10:31:44.320Z,50.71
2023-03-16T10:35:48.626Z,42.99
2023-03-16T10:39:51.683Z,50.09
2023-03-16T10:43:58.924Z,49.80
2023-03-16T10:48:15.323Z,45.88
2023-03-16T10:52:20.917Z,50.22
2023-03-16T10:56:25.457Z,46.83
2023-03-16T11:00:29.965Z,43.39
2023-03-16T11:04:33.387Z,49.30
2023-03-16T11:08:39.022Z,49.88
2023-03-16T11:12:41.613Z,49.58
2023-03-16T11:16:52.428Z,47.51
2023-03-16T11:20:55.724Z,50.15
2023-03-16T11:25:20.938Z,48.88
2023-03-16T11:29:34.760Z,48.08
2023-03-16T11:33:38.109Z,45.97
2023-03-16T11:37:47.114Z,43.00
2023-03-16T11:42:21.553Z,42.47
2023-03-16T11:46:28.917Z,45.29
2023-03-16T11:51:01.596Z,45.60
2023-03-16T11:55:22.395Z,45.48
2023-03-16T12:00:00.573Z,45.13
2023-03-16T12:04:24.913Z,43.95
2023-03-16T12:08:54.138Z,43.64
2023-03-16T12:13:15.856Z,46.75
2023-03-16T12:17:27.452Z,43.06
2023-03-16T12:21:39.001Z,43.20
2023-03-16T12:25:46.318Z,44.87
2023-03-16T12:30:20.660Z,43.09
2023-03-16T12:34:41.272Z,41.78
2023-03-16T12:39:13.773Z,42.87
2023-03-16T12:43:24.987Z,45.84
2023-03-16T12:47:43.460Z,42.87
2023-03-16T12:51:48.323Z,45.12
2023-03-16T12:55:50.696Z,46.29
2023-03-16T12:59:59.012Z,45.96
2023-03-16T13:04:14.825Z,44.75
2023-03-16T13:08:20.874Z,43.78
2023-03-16T13:12:28.298Z,43.46
2023-03-16T13:16:33.995Z,44.91
2023-03-16T13:20:52.871Z,43.43
2023-03-16T13:25:01.000Z,43.52
2023-03-16T13:29:19.759Z,44.45
2023-03-16T13:33:28.010Z,45.31
2023-03-16T13:37:55.666Z,43.32
2023-03-16T13:42:17.476Z,43.89
2023-03-16T13:46:27.287Z,45.36
2023-03-16T13:50:34.952Z,46.42
2023-03-16T13:54:37.503Z,46.17
2023-03-16T13:58:42.784Z,45.34
2023-03-16T14:02:47.464Z,45.38
2023-03-16T14:06:55.417Z,45.05
2023-03-16T14:11:01.109Z,45.16
2023-03-16T14:15:05.612Z,44.17
2023-03-16T14:19:44.536Z,40.28
2023-03-16T14:23:51.227Z,42.69
2023-03-16T14:28:07.657Z,39.76
2023-03-16T14:32:29.528Z,40.37
2023-03-16T14:36:38.341Z,41.61
2023-03-16T14:40:40.578Z,43.13
2023-03-16T14:44:42.768Z,42.87
2023-03-16T14:48:45.798Z,42.61
2023-03-16T14:52:48.603Z,42.35
2023-03-16T14:57:02.994Z,41.68
2023-03-16T15:01:06.472Z,42.53
2023-03-16T15:05:10.910Z,41.48
2023-03-16T15:09:33.305Z,38.26
2023-03-16T15:13:41.385Z,42.59
2023-03-16T15:17:46.715Z,42.57
2023-03-16T15:21:48.856Z,42.91
2023-03-16T15:25:53.903Z,42.77
2023-03-16T15:29:56.776Z,42.77
2023-03-16T15:33:59.229Z,42.92
2023-03-16T15:38:04.894Z,42.57
2023-03-16T15:42:18.350Z,39.96
2023-03-16T15:46:21.314Z,42.25
2023-03-16T15:50:25.395Z,42.49
2023-03-16T15:54:32.014Z,42.30
2023-03-16T15:58:36.366Z,42.42
2023-03-16T16:02:39.645Z,42.47
2023-03-16T16:06:42.177Z,42.70
2023-03-16T16:10:45.716Z,42.63
2023-03-16T16:14:48.414Z,43.07
2023-03-16T16:18:51.002Z,42.06
2023-03-16T16:22:55.100Z,41.37
2023-03-16T16:26:57.738Z,41.49
2023-03-16T16:31:01.703Z,40.88
2023-03-16T16:35:13.357Z,38.52
2023-03-16T16:39:15.712Z,40.99
2023-03-16T16:43:41.274Z,38.12
2023-03-16T16:47:43.494Z,41.16
2023-03-16T16:51:46.621Z,41.61
2023-03-16T16:55:48.774Z,41.69
2023-03-16T16:59:51.069Z,42.34
2023-03-16T17:03:53.664Z,43.02
2023-03-16T17:07:55.801Z,43.28
2023-03-16T17:12:01.457Z,43.80
2023-03-16T17:16:04.270Z,44.42
2023-03-16T17:20:20.175Z,43.61
2023-03-16T17:24:22.907Z,44.88
2023-03-16T17:28:27.526Z,44.65
2023-03-16T17:32:32.315Z,45.61
2023-03-16T17:36:37.570Z,45.50
2023-03-16T17:40:40.345Z,45.77
2023-03-16T17:44:46.051Z,46.01
2023-03-16T17:48:50.986Z,46.60
2023-03-16T17:52:55.814Z,46.78
2023-03-16T17:57:04.702Z,47.72
2023-03-16T18:01:07.033Z,48.13
2023-03-16T18:05:18.291Z,49.06
2023-03-16T18:09:21.211Z,49.34
2023-03-16T18:13:30.418Z,49.92
2023-03-16T18:18:07.700Z,51.85
2023-03-16T18:22:20.535Z,52.29
2023-03-16T18:26:25.062Z,53.07
2023-03-16T18:30:47.321Z,55.81
2023-03-16T18:34:52.846Z,54.29
2023-03-16T18:38:56.148Z,56.49
2023-03-16T18:42:58.797Z,55.19
2023-03-16T18:47:03.186Z,55.22
2023-03-16T18:51:05.572Z,55.56
2023-03-16T18:55:20.435Z,56.94
2023-03-16T18:59:22.733Z,56.09
2023-03-16T19:03:35.511Z,57.25
2023-03-16T19:07:43.776Z,57.74
2023-03-16T19:11:47.138Z,58.37
2023-03-16T19:15:51.287Z,59.13
2023-03-16T19:19:53.594Z,60.90
2023-03-16T19:23:59.033Z,62.42
2023-03-16T19:28:02.188Z,61.89
2023-03-16T19:32:05.021Z,63.19
2023-03-16T19:36:19.178Z,63.82
2023-03-16T19:40:24.074Z,64.92
2023-03-16T19:44:28.449Z,65.60
2023-03-16T19:48:34.442Z,64.51
2023-03-16T19:52:36.552Z,66.38
2023-03-16T19:56:38.853Z,66.37
2023-03-16T20:00:42.110Z,67.05
2023-03-16T20:04:44.860Z,66.80
2023-03-16T20:08:48.342Z,65.65
2023-03-16T20:12:55.674Z,66.87
2023-03-16T20:16:58.508Z,66.60
2023-03-16T20:21:01.383Z,67.11
2023-03-16T20:25:05.971Z,66.53
2023-03-16T20:29:24.083Z,64.71
2023-03-16T20:33:28.888Z,64.65
2023-03-16T20:37:31.441Z,64.97
2023-03-16T20:41:34.165Z,65.16
2023-03-16T20:45:36.768Z,65.38
2023-03-16T20:49:39.177Z,65.89
2023-03-16T20:53:43.900Z,65.45
2023-03-16T20:57:47.569Z,66.22
2023-03-16T21:01:52.464Z,66.10
2023-03-16T21:05:59.321Z,67.62
2023-03-16T21:10:02.675Z,66.72
2023-03-16T21:14:11.922Z,68.03
2023-03-16T21:18:18.844Z,70.16
2023-03-16T21:22:25.262Z,71.36
2023-03-16T21:26:29.783Z,69.79
2023-03-16T21:30:35.488Z,70.20
2023-03-16T21:34:37.571Z,69.89
2023-03-16T21:38:39.746Z,70.38
2023-03-16T21:42:42.228Z,69.44
2023-03-16T21:46:47.392Z,68.05
2023-03-16T21:50:51.384Z,67.41
2023-03-16T21:54:55.066Z,66.21
2023-03-16T21:58:57.384Z,66.15
2023-03-16T22:03:01.064Z,67.12
2023-03-16T22:07:03.825Z,67.11
2023-03-16T22:11:15.750Z,67.27
2023-03-16T22:15:18.582Z,66.60
2023-03-16T22:19:21.158Z,65.89
2023-03-16T22:23:34.988Z,66.09
2023-03-16T22:27:37.534Z,70.07
2023-03-16T22:31:39.989Z,76.67
2023-03-16T22:35:42.875Z,78.08
2023-03-16T22:39:45.520Z,79.03
2023-03-16T22:43:49.359Z,77.82
2023-03-16T22:47:52.559Z,78.17
2023-03-16T22:51:57.540Z,75.81
2023-03-16T22:56:00.249Z,86.03
2023-03-16T23:00:07.103Z,89.19
2023-03-16T23:04:24.923Z,96.84
2023-03-16T23:08:28.022Z,92.92
2023-03-16T23:12:30.236Z,92.20
2023-03-16T23:16:37.258Z,89.90
2023-03-16T23:20:39.456Z,92.14
2023-03-16T23:24:42.537Z,92.44
2023-03-16T23:28:46.399Z,92.00
2023-03-16T23:32:48.938Z,92.45
2023-03-16T23:36:51.858Z,93.00
2023-03-16T23:40:54.098Z,100.00
2023-03-16T23:44:56.475Z,98.59
2023-03-16T23:49:01.902Z,94.67
2023-03-16T23:53:04.281Z,99.92
2023-03-16T23:57:06.755Z,99.11
