createdAt,value
2022-12-18T00:01:34.978Z,96263.51
2022-12-18T00:04:15.807Z,96262.23
2022-12-18T00:06:42.763Z,96269.60
2022-12-18T00:09:11.322Z,96269.55
2022-12-18T00:11:38.047Z,96275.37
2022-12-18T00:14:05.036Z,96281.95
2022-12-18T00:16:33.431Z,96281.67
2022-12-18T00:19:00.872Z,96286.70
2022-12-18T00:21:29.335Z,96284.20
2022-12-18T00:23:56.985Z,96290.11
2022-12-18T00:26:26.489Z,96295.29
2022-12-18T00:28:56.148Z,96295.77
2022-12-18T00:31:25.226Z,96304.52
2022-12-18T00:33:57.476Z,96309.58
2022-12-18T00:36:28.121Z,96315.61
2022-12-18T00:38:56.406Z,96312.20
2022-12-18T00:41:42.883Z,96319.95
2022-12-18T00:44:12.940Z,96320.80
2022-12-18T00:46:40.214Z,96321.52
2022-12-18T00:49:07.773Z,96328.09
2022-12-18T00:51:34.646Z,96333.70
2022-12-18T00:54:01.582Z,96331.98
2022-12-18T00:56:28.258Z,96339.33
2022-12-18T00:58:55.111Z,96342.69
2022-12-18T01:01:22.024Z,96348.45
2022-12-18T01:03:48.904Z,96348.41
2022-12-18T01:06:17.692Z,96349.90
2022-12-18T01:08:45.071Z,96350.41
2022-12-18T01:11:16.428Z,96351.80
2022-12-18T01:13:43.348Z,96353.51
2022-12-18T01:16:13.201Z,96348.11
2022-12-18T01:18:40.353Z,96345.13
2022-12-18T01:21:09.125Z,96348.70
2022-12-18T01:23:38.626Z,96349.35
2022-12-18T01:26:11.237Z,96350.89
2022-12-18T01:28:41.138Z,96348.70
2022-12-18T01:31:13.694Z,96339.52
2022-12-18T01:33:41.590Z,96326.19
2022-12-18T01:36:15.433Z,96329.09
2022-12-18T01:38:42.380Z,96334.24
2022-12-18T01:41:10.057Z,96333.80
2022-12-18T01:43:53.144Z,96336.81
2022-12-18T01:46:23.097Z,96336.07
2022-12-18T01:48:58.806Z,96344.48
2022-12-18T01:51:30.086Z,96349.05
2022-12-18T01:53:58.093Z,96347.08
2022-12-18T01:56:24.835Z,96353.02
2022-12-18T01:59:00.434Z,96358.43
2022-12-18T02:01:27.706Z,96361.32
2022-12-18T02:03:54.471Z,96365.16
2022-12-18T02:06:40.232Z,96373.32
2022-12-18T02:09:34.297Z,96378.82
2022-12-18T02:12:16.486Z,96379.88
2022-12-18T02:14:54.357Z,96389.76
2022-12-18T02:17:37.082Z,96396.34
2022-12-18T02:20:19.660Z,96404.14
2022-12-18T02:23:16.418Z,96407.66
2022-12-18T02:25:58.682Z,96407.42
2022-12-18T02:28:31.677Z,96413.55
2022-12-18T02:31:02.139Z,96420.36
2022-12-18T02:33:31.410Z,96420.95
2022-12-18T02:36:00.622Z,96424.71
2022-12-18T02:38:30.206Z,96424.02
2022-12-18T02:40:58.097Z,96429.68
2022-12-18T02:43:24.865Z,96429.71
2022-12-18T02:45:58.582Z,96430.83
2022-12-18T02:48:35.891Z,96434.36
2022-12-18T02:51:24.443Z,96437.59
2022-12-18T02:54:09.710Z,96443.08
2022-12-18T02:56:54.568Z,96449.72
2022-12-18T02:59:37.412Z,96455.50
2022-12-18T03:02:22.640Z,96463.45
2022-12-18T03:05:06.561Z,96468.48
2022-12-18T03:07:45.293Z,96469.89
2022-12-18T03:10:17.289Z,96473.60
2022-12-18T03:12:52.785Z,96481.96
2022-12-18T03:15:35.309Z,96486.05
2022-12-18T03:18:25.468Z,96487.17
2022-12-18T03:20:56.978Z,96491.11
2022-12-18T03:23:28.244Z,96497.77
2022-12-18T03:26:04.373Z,96497.70
2022-12-18T03:28:42.617Z,96501.92
2022-12-18T03:31:11.700Z,96505.45
2022-12-18T03:33:47.532Z,96507.09
2022-12-18T03:36:15.350Z,96512.54
2022-12-18T03:38:42.561Z,96514.89
2022-12-18T03:41:23.864Z,96516.73
2022-12-18T03:44:16.344Z,96525.60
2022-12-18T03:47:03.575Z,96529.90
2022-12-18T03:50:08.367Z,96536.58
2022-12-18T03:52:54.555Z,96533.81
2022-12-18T03:55:26.181Z,96536.78
2022-12-18T03:57:59.344Z,96541.07
2022-12-18T04:00:28.408Z,96540.35
2022-12-18T04:03:02.330Z,96541.49
2022-12-18T04:05:37.392Z,96542.27
2022-12-18T04:08:05.546Z,96546.81
2022-12-18T04:10:36.288Z,96553.97
2022-12-18T04:13:03.534Z,96550.00
2022-12-18T04:15:35.116Z,96555.84
2022-12-18T04:18:03.896Z,96556.88
2022-12-18T04:20:36.781Z,96563.27
2022-12-18T04:23:03.787Z,96567.61
2022-12-18T04:25:30.649Z,96567.77
2022-12-18T04:28:06.032Z,96570.48
2022-12-18T04:30:33.435Z,96570.52
2022-12-18T04:33:00.393Z,96574.48
2022-12-18T04:35:27.624Z,96573.83
2022-12-18T04:37:55.430Z,96584.30
2022-12-18T04:40:22.504Z,96590.88
2022-12-18T04:42:49.624Z,96597.08
2022-12-18T04:45:16.747Z,96600.89
2022-12-18T04:47:43.444Z,96605.08
2022-12-18T04:50:10.231Z,96599.98
2022-12-18T04:52:36.980Z,96599.50
2022-12-18T04:55:04.162Z,96596.94
2022-12-18T04:57:33.667Z,96604.83
2022-12-18T05:00:00.326Z,96612.20
2022-12-18T05:02:27.238Z,96612.70
2022-12-18T05:04:54.090Z,96619.90
2022-12-18T05:07:20.764Z,96622.84
2022-12-18T05:09:47.626Z,96628.84
2022-12-18T05:12:14.322Z,96631.08
2022-12-18T05:14:41.129Z,96632.81
2022-12-18T05:17:07.973Z,96640.20
2022-12-18T05:19:34.776Z,96645.91
2022-12-18T05:22:02.194Z,96655.23
2022-12-18T05:24:28.886Z,96654.91
2022-12-18T05:26:55.591Z,96660.06
2022-12-18T05:29:22.403Z,96661.10
2022-12-18T05:31:49.228Z,96661.92
2022-12-18T05:34:16.257Z,96661.93
2022-12-18T05:36:43.164Z,96669.64
2022-12-18T05:39:11.364Z,96669.67
2022-12-18T05:41:38.282Z,96672.27
2022-12-18T05:44:05.430Z,96678.04
2022-12-18T05:46:32.723Z,96685.17
2022-12-18T05:49:01.504Z,96687.63
2022-12-18T05:51:28.453Z,96691.31
2022-12-18T05:53:55.608Z,96693.94
2022-12-18T05:56:23.627Z,96700.16
2022-12-18T05:58:54.604Z,96703.62
2022-12-18T06:01:24.421Z,96710.14
2022-12-18T06:03:51.376Z,96718.55
2022-12-18T06:06:21.201Z,96724.03
2022-12-18T06:08:48.638Z,96726.23
2022-12-18T06:11:22.410Z,96730.50
2022-12-18T06:13:58.296Z,96737.33
2022-12-18T06:16:27.951Z,96743.33
2022-12-18T06:19:03.190Z,96747.63
2022-12-18T06:21:30.925Z,96750.34
2022-12-18T06:24:00.108Z,96756.83
2022-12-18T06:26:28.467Z,96761.77
2022-12-18T06:28:56.446Z,96771.69
2022-12-18T06:31:23.528Z,96774.23
2022-12-18T06:33:50.661Z,96782.26
2022-12-18T06:36:17.735Z,96789.97
2022-12-18T06:38:45.245Z,96795.45
2022-12-18T06:41:17.917Z,96797.33
2022-12-18T06:43:45.357Z,96801.10
2022-12-18T06:46:12.540Z,96805.10
2022-12-18T06:48:39.395Z,96808.00
2022-12-18T06:51:06.206Z,96811.45
2022-12-18T06:53:33.484Z,96810.40
2022-12-18T06:56:09.917Z,96815.15
2022-12-18T06:58:38.467Z,96817.84
2022-12-18T07:01:07.775Z,96823.30
2022-12-18T07:03:34.827Z,96826.20
2022-12-18T07:06:01.665Z,96831.72
2022-12-18T07:08:30.349Z,96831.58
2022-12-18T07:10:57.621Z,96839.84
2022-12-18T07:13:24.451Z,96840.54
2022-12-18T07:15:51.149Z,96845.17
2022-12-18T07:18:17.876Z,96851.00
2022-12-18T07:20:45.261Z,96846.52
2022-12-18T07:23:12.961Z,96846.84
2022-12-18T07:25:40.128Z,96848.70
2022-12-18T07:28:07.037Z,96844.94
2022-12-18T07:30:33.887Z,96844.77
2022-12-18T07:33:00.636Z,96846.15
2022-12-18T07:35:27.582Z,96848.73
2022-12-18T07:37:54.406Z,96845.46
2022-12-18T07:40:21.316Z,96848.91
2022-12-18T07:42:48.112Z,96856.45
2022-12-18T07:45:14.902Z,96861.45
2022-12-18T07:47:41.877Z,96866.41
2022-12-18T07:50:09.228Z,96872.89
2022-12-18T07:52:35.953Z,96879.05
2022-12-18T07:55:03.092Z,96876.63
2022-12-18T08:00:16.900Z,96882.58
2022-12-18T08:02:43.741Z,96884.02
2022-12-18T08:05:10.759Z,96887.19
2022-12-18T08:07:38.043Z,96891.95
2022-12-18T08:10:05.748Z,96893.98
2022-12-18T08:12:33.023Z,96898.65
2022-12-18T08:14:59.819Z,96901.64
2022-12-18T08:17:26.484Z,96906.53
2022-12-18T08:19:53.380Z,96907.48
2022-12-18T08:22:20.308Z,96908.04
2022-12-18T08:24:47.134Z,96912.36
2022-12-18T08:27:28.858Z,96917.22
2022-12-18T08:29:57.571Z,96926.00
2022-12-18T08:32:25.779Z,96934.58
2022-12-18T08:34:52.768Z,96937.98
2022-12-18T08:37:19.636Z,96939.11
2022-12-18T08:39:46.295Z,96938.15
2022-12-18T08:42:31.773Z,96938.50
2022-12-18T08:45:02.699Z,96934.85
2022-12-18T08:47:29.518Z,96933.95
2022-12-18T08:49:56.369Z,96931.17
2022-12-18T08:52:23.032Z,96934.20
2022-12-18T08:54:50.297Z,96933.98
2022-12-18T08:57:17.120Z,96930.73
2022-12-18T08:59:43.924Z,96934.51
2022-12-18T09:02:12.163Z,96934.98
2022-12-18T09:04:40.338Z,96935.66
2022-12-18T09:07:07.376Z,96938.02
2022-12-18T09:09:34.239Z,96934.27
2022-12-18T09:12:01.031Z,96934.70
2022-12-18T09:14:27.889Z,96936.80
2022-12-18T09:16:54.528Z,96926.11
2022-12-18T09:19:21.278Z,96920.98
2022-12-18T09:21:48.583Z,96917.71
2022-12-18T09:24:16.412Z,96914.35
2022-12-18T09:26:46.872Z,96921.60
2022-12-18T09:29:18.856Z,96927.00
2022-12-18T09:31:47.314Z,96924.88
2022-12-18T09:34:14.119Z,96924.70
2022-12-18T09:36:40.841Z,96928.46
2022-12-18T09:39:08.754Z,96936.25
2022-12-18T09:41:47.637Z,96937.40
2022-12-18T09:44:20.443Z,96937.83
2022-12-18T09:47:19.405Z,96933.25
2022-12-18T09:49:49.987Z,96932.09
2022-12-18T09:52:26.855Z,96933.30
2022-12-18T09:55:12.218Z,96940.54
2022-12-18T09:57:48.132Z,96940.27
2022-12-18T10:00:25.454Z,96941.55
2022-12-18T10:02:56.955Z,96940.75
2022-12-18T10:05:55.039Z,96937.45
2022-12-18T10:08:54.161Z,96937.14
2022-12-18T10:11:33.850Z,96937.27
2022-12-18T10:14:38.809Z,96938.71
2022-12-18T10:17:34.415Z,96946.27
2022-12-18T10:20:16.589Z,96949.38
2022-12-18T10:23:10.970Z,96949.44
2022-12-18T10:26:08.434Z,96944.23
2022-12-18T10:28:41.115Z,96939.33
2022-12-18T10:31:17.441Z,96936.66
2022-12-18T10:33:44.660Z,96929.09
2022-12-18T10:36:11.989Z,96928.10
2022-12-18T10:38:39.757Z,96929.86
2022-12-18T10:41:12.065Z,96942.33
2022-12-18T10:43:40.244Z,96937.48
2022-12-18T10:46:09.761Z,96931.70
2022-12-18T10:48:39.944Z,96930.55
2022-12-18T10:51:12.088Z,96923.34
2022-12-18T10:53:43.100Z,96913.02
2022-12-18T10:56:10.173Z,96911.54
2022-12-18T10:58:39.238Z,96918.09
2022-12-18T11:01:18.118Z,96921.09
2022-12-18T11:04:02.039Z,96920.84
2022-12-18T11:06:32.969Z,96920.37
2022-12-18T11:09:12.640Z,96917.23
2022-12-18T11:11:41.396Z,96915.92
2022-12-18T11:14:22.320Z,96910.17
2022-12-18T11:19:41.646Z,96898.50
2022-12-18T11:22:41.137Z,96901.25
2022-12-18T11:25:34.488Z,96902.78
2022-12-18T11:28:06.582Z,96899.06
2022-12-18T11:30:37.471Z,96903.80
2022-12-18T11:33:22.347Z,96912.08
2022-12-18T11:36:05.166Z,96916.80
2022-12-18T11:38:36.354Z,96918.89
2022-12-18T11:41:03.012Z,96927.08
2022-12-18T11:43:45.734Z,96926.85
2022-12-18T11:46:19.995Z,96925.70
2022-12-18T11:48:58.234Z,96918.50
2022-12-18T11:51:42.259Z,96912.12
2022-12-18T11:54:14.977Z,96911.16
2022-12-18T11:56:46.469Z,96912.84
2022-12-18T11:59:56.455Z,96921.48
2022-12-18T12:02:49.853Z,96931.23
2022-12-18T12:05:31.953Z,96934.72
2022-12-18T12:08:12.184Z,96937.73
2022-12-18T12:10:47.801Z,96946.42
2022-12-18T12:13:39.093Z,96953.56
2022-12-18T12:16:12.984Z,96957.14
2022-12-18T12:19:14.313Z,96963.45
2022-12-18T12:21:54.233Z,96967.23
2022-12-18T12:24:39.921Z,96968.48
2022-12-18T12:27:24.734Z,96966.26
2022-12-18T12:30:08.806Z,96969.27
2022-12-18T12:33:03.142Z,96971.20
2022-12-18T12:35:35.725Z,96975.07
2022-12-18T12:38:11.576Z,96977.94
2022-12-18T12:40:53.943Z,96977.92
2022-12-18T12:43:29.831Z,96983.58
2022-12-18T12:46:14.574Z,96983.77
2022-12-18T12:48:51.784Z,96989.64
2022-12-18T12:51:40.626Z,96999.02
2022-12-18T12:54:18.121Z,97006.65
2022-12-18T12:57:14.911Z,97007.73
2022-12-18T13:00:06.731Z,97007.77
2022-12-18T13:02:40.373Z,97013.94
2022-12-18T13:05:35.023Z,97014.98
2022-12-18T13:08:07.141Z,97018.39
2022-12-18T13:10:38.927Z,97023.94
2022-12-18T13:13:21.167Z,97025.83
2022-12-18T13:16:07.000Z,97022.85
2022-12-18T13:18:35.093Z,97022.45
2022-12-18T13:21:08.490Z,97023.36
2022-12-18T13:23:39.928Z,97028.61
2022-12-18T13:26:10.265Z,97026.79
2022-12-18T13:28:46.682Z,97025.25
2022-12-18T13:31:15.454Z,97028.74
2022-12-18T13:34:16.647Z,97031.00
2022-12-18T13:36:34.215Z,97032.45
2022-12-18T13:39:12.276Z,97034.48
2022-12-18T13:41:39.790Z,97040.84
2022-12-18T13:44:20.654Z,97037.50
2022-12-18T13:46:51.542Z,97036.55
2022-12-18T13:49:30.879Z,97038.90
2022-12-18T13:51:57.857Z,97042.46
2022-12-18T13:54:36.220Z,97040.45
2022-12-18T13:57:05.211Z,97041.04
2022-12-18T13:59:37.503Z,97043.52
2022-12-18T14:02:25.548Z,97047.73
2022-12-18T14:04:54.089Z,97048.33
2022-12-18T14:07:33.086Z,97051.30
2022-12-18T14:10:41.793Z,97055.15
2022-12-18T14:13:07.302Z,97057.80
2022-12-18T14:15:35.992Z,97060.79
2022-12-18T14:18:26.149Z,97067.72
2022-12-18T14:20:57.231Z,97070.86
2022-12-18T14:23:30.636Z,97070.23
2022-12-18T14:26:02.101Z,97076.30
2022-12-18T14:28:32.684Z,97085.29
2022-12-18T14:30:59.586Z,97087.05
2022-12-18T14:33:28.308Z,97094.65
2022-12-18T14:36:06.108Z,97097.25
2022-12-18T14:38:32.769Z,97102.95
2022-12-18T14:41:14.185Z,97110.19
2022-12-18T14:43:43.646Z,97112.44
2022-12-18T14:46:37.333Z,97116.40
2022-12-18T14:49:33.636Z,97118.81
2022-12-18T14:52:06.174Z,97123.29
2022-12-18T14:54:37.439Z,97126.92
2022-12-18T14:57:05.690Z,97137.40
2022-12-18T14:59:33.275Z,97142.90
2022-12-18T15:02:24.175Z,97157.67
2022-12-18T15:05:05.166Z,97161.45
2022-12-18T15:07:49.118Z,97165.06
2022-12-18T15:10:20.587Z,97165.91
2022-12-18T15:13:06.765Z,97169.53
2022-12-18T15:15:34.037Z,97176.23
2022-12-18T15:18:03.912Z,97179.14
2022-12-18T15:20:33.551Z,97180.52
2022-12-18T15:23:00.425Z,97185.83
2022-12-18T15:25:37.629Z,97190.29
2022-12-18T15:28:16.374Z,97189.44
2022-12-18T15:30:59.051Z,97195.09
2022-12-18T15:33:30.152Z,97195.26
2022-12-18T15:36:02.144Z,97195.42
2022-12-18T15:38:28.968Z,97198.99
2022-12-18T15:40:55.860Z,97197.97
2022-12-18T15:43:37.045Z,97198.80
2022-12-18T15:46:11.461Z,97200.50
2022-12-18T15:48:41.898Z,97197.39
2022-12-18T15:51:21.932Z,97194.45
2022-12-18T15:53:52.868Z,97194.61
2022-12-18T15:56:39.025Z,97197.16
2022-12-18T15:59:12.433Z,97194.91
2022-12-18T16:01:42.693Z,97191.98
2022-12-18T16:04:13.431Z,97190.21
2022-12-18T16:07:05.668Z,97191.55
2022-12-18T16:09:27.398Z,97197.54
2022-12-18T16:11:54.472Z,97198.21
2022-12-18T16:14:24.224Z,97198.71
2022-12-18T16:17:03.008Z,97204.68
2022-12-18T16:19:30.573Z,97202.42
2022-12-18T16:21:59.090Z,97206.02
2022-12-18T16:24:29.305Z,97214.93
2022-12-18T16:26:59.571Z,97213.53
2022-12-18T16:29:27.939Z,97218.30
2022-12-18T16:31:56.120Z,97220.66
2022-12-18T16:34:28.851Z,97227.14
2022-12-18T16:37:05.158Z,97231.71
2022-12-18T16:39:37.487Z,97229.23
2022-12-18T16:42:16.673Z,97229.35
2022-12-18T16:44:44.213Z,97230.53
2022-12-18T16:47:11.376Z,97232.96
2022-12-18T16:49:44.770Z,97241.86
2022-12-18T16:52:13.720Z,97244.91
2022-12-18T16:54:40.669Z,97241.77
2022-12-18T16:57:12.483Z,97244.85
2022-12-18T16:59:39.313Z,97246.56
2022-12-18T17:02:14.893Z,97249.60
2022-12-18T17:04:42.919Z,97253.85
2022-12-18T17:07:10.563Z,97257.09
2022-12-18T17:09:38.534Z,97254.66
2022-12-18T17:12:05.994Z,97256.84
2022-12-18T17:14:33.294Z,97252.16
2022-12-18T17:17:20.495Z,97251.76
2022-12-18T17:19:47.351Z,97250.16
2022-12-18T17:22:14.057Z,97252.70
2022-12-18T17:24:40.757Z,97256.30
2022-12-18T17:27:08.312Z,97257.00
2022-12-18T17:29:35.558Z,97260.82
2022-12-18T17:32:02.510Z,97265.80
2022-12-18T17:34:30.115Z,97269.92
2022-12-18T17:36:57.785Z,97269.96
2022-12-18T17:39:25.240Z,97271.34
2022-12-18T17:41:52.149Z,97276.39
2022-12-18T17:44:18.867Z,97275.07
2022-12-18T17:46:46.336Z,97275.13
2022-12-18T17:49:13.416Z,97275.66
2022-12-18T17:51:42.322Z,97274.28
2022-12-18T17:54:09.596Z,97281.11
2022-12-18T17:56:36.503Z,97285.70
2022-12-18T17:59:03.294Z,97282.92
2022-12-18T18:01:30.116Z,97286.73
2022-12-18T18:03:57.117Z,97285.78
2022-12-18T18:06:24.252Z,97286.41
2022-12-18T18:08:51.566Z,97288.28
2022-12-18T18:11:40.016Z,97290.86
2022-12-18T18:14:13.199Z,97299.56
2022-12-18T18:16:42.916Z,97305.71
2022-12-18T18:19:14.123Z,97299.91
2022-12-18T18:21:43.304Z,97301.77
2022-12-18T18:24:13.473Z,97296.63
2022-12-18T18:26:41.179Z,97291.98
2022-12-18T18:29:08.566Z,97294.71
2022-12-18T18:31:40.847Z,97299.67
2022-12-18T18:34:14.790Z,97304.21
2022-12-18T18:36:41.751Z,97302.95
2022-12-18T18:39:09.055Z,97300.52
2022-12-18T18:41:37.513Z,97295.98
2022-12-18T18:44:04.345Z,97299.55
2022-12-18T18:46:31.064Z,97298.61
2022-12-18T18:48:57.853Z,97296.50
2022-12-18T18:51:25.671Z,97302.25
2022-12-18T18:53:54.629Z,97296.00
2022-12-18T18:59:09.763Z,97301.25
2022-12-18T19:01:36.579Z,97302.65
2022-12-18T19:04:05.034Z,97292.52
2022-12-18T19:06:32.383Z,97295.21
2022-12-18T19:09:01.932Z,97299.10
2022-12-18T19:11:47.384Z,97301.64
2022-12-18T19:14:15.150Z,97298.72
2022-12-18T19:16:44.331Z,97297.49
2022-12-18T19:19:12.377Z,97295.56
2022-12-18T19:21:39.525Z,97296.73
2022-12-18T19:24:06.668Z,97292.95
2022-12-18T19:26:33.791Z,97296.68
2022-12-18T19:29:05.153Z,97299.91
2022-12-18T19:31:35.517Z,97297.70
2022-12-18T19:34:06.084Z,97298.94
2022-12-18T19:36:35.139Z,97297.95
2022-12-18T19:39:10.984Z,97300.36
2022-12-18T19:41:39.346Z,97301.70
2022-12-18T19:44:08.091Z,97303.86
2022-12-18T19:46:35.901Z,97312.56
2022-12-18T19:49:02.911Z,97312.04
2022-12-18T19:51:31.732Z,97308.23
2022-12-18T19:54:01.732Z,97307.51
2022-12-18T19:56:31.334Z,97307.58
2022-12-18T19:58:58.607Z,97312.79
2022-12-18T20:01:27.227Z,97319.38
2022-12-18T20:03:55.199Z,97315.92
2022-12-18T20:06:46.036Z,97316.59
2022-12-18T20:09:12.783Z,97313.72
2022-12-18T20:11:42.046Z,97310.80
2022-12-18T20:14:11.321Z,97311.63
2022-12-18T20:16:38.147Z,97305.98
2022-12-18T20:19:05.620Z,97305.98
2022-12-18T20:21:32.743Z,97305.49
2022-12-18T20:24:00.683Z,97304.96
2022-12-18T20:26:27.565Z,97305.82
2022-12-18T20:28:54.837Z,97299.98
2022-12-18T20:31:22.345Z,97298.37
2022-12-18T20:33:49.920Z,97298.84
2022-12-18T20:36:22.542Z,97306.15
2022-12-18T20:38:57.174Z,97305.77
2022-12-18T20:41:26.154Z,97305.59
2022-12-18T20:43:55.075Z,97300.27
2022-12-18T20:46:21.966Z,97298.52
2022-12-18T20:48:48.732Z,97299.98
2022-12-18T20:51:19.408Z,97298.86
2022-12-18T20:53:47.390Z,97304.09
2022-12-18T20:56:21.150Z,97305.04
2022-12-18T20:58:50.005Z,97311.48
2022-12-18T21:01:20.135Z,97313.30
2022-12-18T21:03:47.756Z,97319.29
2022-12-18T21:06:17.893Z,97330.55
2022-12-18T21:08:44.790Z,97334.98
2022-12-18T21:11:32.213Z,97338.73
2022-12-18T21:13:59.907Z,97336.84
2022-12-18T21:16:26.701Z,97337.28
2022-12-18T21:18:54.466Z,97339.58
2022-12-18T21:21:26.367Z,97338.66
2022-12-18T21:23:53.948Z,97342.20
2022-12-18T21:26:25.879Z,97349.19
2022-12-18T21:28:55.169Z,97352.76
2022-12-18T21:31:24.408Z,97354.30
2022-12-18T21:33:51.914Z,97352.39
2022-12-18T21:36:19.968Z,97353.44
2022-12-18T21:38:46.676Z,97358.55
2022-12-18T21:41:37.521Z,97357.74
2022-12-18T21:44:11.375Z,97359.75
2022-12-18T21:46:40.384Z,97357.98
2022-12-18T21:49:08.240Z,97358.91
2022-12-18T21:51:36.189Z,97355.77
2022-12-18T21:54:03.815Z,97358.86
2022-12-18T21:56:47.717Z,97365.95
2022-12-18T21:59:19.329Z,97372.30
2022-12-18T22:01:47.346Z,97372.36
2022-12-18T22:04:15.475Z,97374.23
2022-12-18T22:06:42.588Z,97367.84
2022-12-18T22:09:11.748Z,97373.11
2022-12-18T22:11:38.545Z,97375.83
2022-12-18T22:14:05.901Z,97371.71
2022-12-18T22:16:32.693Z,97374.16
2022-12-18T22:18:59.353Z,97374.76
2022-12-18T22:21:31.331Z,97375.56
2022-12-18T22:24:00.578Z,97374.45
2022-12-18T22:26:33.879Z,97377.06
2022-12-18T22:29:23.683Z,97369.95
2022-12-18T22:31:50.511Z,97369.08
2022-12-18T22:34:20.650Z,97366.98
2022-12-18T22:36:50.253Z,97364.94
2022-12-18T22:39:23.048Z,97361.39
2022-12-18T22:41:50.067Z,97362.75
2022-12-18T22:44:18.122Z,97365.21
2022-12-18T22:46:47.782Z,97364.62
2022-12-18T22:49:23.158Z,97369.33
2022-12-18T22:51:51.096Z,97374.88
2022-12-18T22:54:18.152Z,97379.94
2022-12-18T22:56:45.232Z,97387.39
2022-12-18T22:59:19.367Z,97390.68
2022-12-18T23:01:47.968Z,97385.78
2022-12-18T23:04:16.871Z,97386.62
2022-12-18T23:06:44.884Z,97385.70
2022-12-18T23:09:17.866Z,97390.71
2022-12-18T23:11:46.140Z,97389.03
2022-12-18T23:14:13.026Z,97387.89
2022-12-18T23:16:39.861Z,97388.05
2022-12-18T23:19:07.496Z,97390.77
2022-12-18T23:21:34.652Z,97388.21
2022-12-18T23:24:02.683Z,97392.31
2022-12-18T23:26:29.441Z,97388.13
2022-12-18T23:28:56.373Z,97387.78
2022-12-18T23:31:26.472Z,97391.23
2022-12-18T23:33:55.628Z,97394.93
2022-12-18T23:36:23.172Z,97394.84
2022-12-18T23:38:55.149Z,97395.13
2022-12-18T23:41:24.386Z,97396.30
2022-12-18T23:43:51.553Z,97400.40
2022-12-18T23:46:21.467Z,97398.36
2022-12-18T23:48:48.993Z,97395.77
2022-12-18T23:51:17.059Z,97392.67
2022-12-18T23:53:44.711Z,97393.90
2022-12-18T23:56:14.035Z,97391.90
2022-12-18T23:58:42.477Z,97387.52
