createdAt,value
2018-11-13T06:41:11.060Z,66.19
2018-11-13T06:41:43.158Z,66.19
2018-11-13T06:43:34.612Z,66.19
2018-11-13T06:44:07.636Z,66.19
2018-11-13T06:44:39.725Z,66.09
2018-11-13T06:45:11.796Z,66.19
2018-11-13T06:47:03.606Z,66.09
2018-11-13T06:47:35.659Z,66.29
2018-11-13T06:48:07.938Z,66.09
2018-11-13T06:48:40.103Z,66.09
2018-11-13T06:49:12.244Z,66.09
2018-11-13T06:51:04.022Z,65.97
2018-11-13T06:51:36.125Z,66.38
2018-11-13T06:52:08.214Z,66.48
2018-11-13T06:52:40.289Z,65.91
2018-11-13T06:53:12.421Z,65.91
2018-11-13T06:53:44.486Z,65.91
2018-11-13T06:54:16.549Z,66
2018-11-13T06:56:09.250Z,66.58
2018-11-13T06:56:41.396Z,66
2018-11-13T06:57:13.450Z,66.29
2018-11-13T06:57:45.549Z,66.29
2018-11-13T06:58:17.614Z,66
2018-11-13T06:58:49.663Z,66.19
2018-11-13T06:59:21.718Z,66
2018-11-13T06:59:53.783Z,66
2018-11-13T07:00:25.883Z,66.09
2018-11-13T07:00:57.978Z,65.91
2018-11-13T07:01:30.089Z,66.19
2018-11-13T07:02:02.349Z,66.38
2018-11-13T07:02:34.441Z,66.09
2018-11-13T07:03:06.560Z,66.38
2018-11-13T07:03:38.651Z,66.19
2018-11-13T07:04:10.773Z,66.09
2018-11-13T07:04:42.923Z,66.19
2018-11-13T07:05:15.069Z,66.09
2018-11-13T07:05:47.054Z,66.19
2018-11-13T07:06:19.140Z,66.09
2018-11-13T07:06:51.319Z,65.91
2018-11-13T07:07:23.547Z,66.09
2018-11-13T07:07:55.637Z,65.91
2018-11-13T07:08:27.676Z,65.91
2018-11-13T07:08:59.710Z,66.38
2018-11-13T07:09:31.812Z,66.19
2018-11-13T07:10:04.007Z,66.19
2018-11-13T07:11:55.370Z,66.09
2018-11-13T07:12:27.476Z,66.19
2018-11-13T07:12:59.569Z,66.38
2018-11-13T07:14:50.973Z,66.09
2018-11-13T07:15:23.076Z,66.19
2018-11-13T07:15:54.868Z,66.48
2018-11-13T07:16:26.962Z,66.19
2018-11-13T07:16:59.021Z,66.19
2018-11-13T07:17:31.073Z,66.09
2018-11-13T07:18:03.182Z,66.09
2018-11-13T07:18:35.454Z,65.91
2018-11-13T07:19:07.395Z,66.29
2018-11-13T07:19:39.480Z,66.29
2018-11-13T07:20:11.567Z,66
2018-11-13T07:20:43.711Z,65.81
2018-11-13T07:21:15.800Z,66.19
2018-11-13T07:21:47.874Z,66.09
2018-11-13T07:22:19.970Z,65.91
2018-11-13T07:22:52.057Z,65.91
2018-11-13T07:23:24.131Z,66.38
2018-11-13T07:23:56.215Z,66
2018-11-13T07:24:28.324Z,66
2018-11-13T07:25:00.415Z,66.09
2018-11-13T07:25:32.528Z,66
2018-11-13T07:26:04.700Z,66
2018-11-13T07:26:36.802Z,66
2018-11-13T07:27:08.883Z,66.09
2018-11-13T07:27:41.151Z,66.29
2018-11-13T07:29:32.389Z,66
2018-11-13T07:30:04.463Z,66.09
2018-11-13T07:30:36.523Z,66.29
2018-11-13T07:31:08.661Z,65.81
2018-11-13T07:31:40.735Z,66.29
2018-11-13T07:32:12.810Z,66
2018-11-13T07:32:44.884Z,66.09
2018-11-13T07:33:16.986Z,66
2018-11-13T07:33:49.048Z,66
2018-11-13T07:34:21.236Z,66
2018-11-13T07:34:53.210Z,66.19
2018-11-13T07:35:25.270Z,66.29
2018-11-13T07:35:57.344Z,66.09
2018-11-13T07:36:29.462Z,66.09
2018-11-13T07:37:01.578Z,65.91
2018-11-13T07:37:33.691Z,66
2018-11-13T07:38:05.750Z,65.91
2018-11-13T07:38:37.847Z,66
2018-11-13T07:39:09.935Z,66.58
2018-11-13T07:39:42.024Z,66.09
2018-11-13T07:42:53.375Z,66.09
2018-11-13T07:43:25.473Z,66.09
2018-11-13T07:43:57.579Z,66
2018-11-13T07:44:29.672Z,66.09
2018-11-13T07:45:01.769Z,65.91
2018-11-13T07:45:34.903Z,66.09
2018-11-13T07:46:07.020Z,66
2018-11-13T07:46:39.148Z,65.91
2018-11-13T07:48:30.903Z,66.09
2018-11-13T07:49:03.006Z,66.29
2018-11-13T07:50:54.695Z,66.09
2018-11-13T07:51:26.721Z,65.91
2018-11-13T07:51:58.562Z,66.58
2018-11-13T07:52:30.609Z,66.29
2018-11-13T07:53:02.677Z,66.09
2018-11-13T07:53:34.754Z,66.09
2018-11-13T07:54:06.940Z,66
2018-11-13T07:54:38.954Z,66.67
2018-11-13T07:55:11.020Z,66
2018-11-13T07:55:43.115Z,66.29
2018-11-13T07:56:15.199Z,66.09
2018-11-13T07:56:47.296Z,66.09
2018-11-13T07:57:19.398Z,66.48
2018-11-13T07:57:51.494Z,66.09
2018-11-13T07:58:23.621Z,66.19
2018-11-13T07:58:55.695Z,66
2018-11-13T08:02:06.563Z,66.29
2018-11-13T08:02:38.668Z,66.19
2018-11-13T08:03:10.740Z,66.09
2018-11-13T08:03:42.893Z,66.29
2018-11-13T08:04:14.956Z,66.19
2018-11-13T08:04:47.033Z,66.19
2018-11-13T08:05:19.100Z,65.71
2018-11-13T08:05:51.162Z,66.09
2018-11-13T08:06:23.296Z,65.71
2018-11-13T08:08:14.877Z,65.42
2018-11-13T08:08:46.961Z,66
2018-11-13T08:09:19.118Z,65.33
2018-11-13T08:11:10.805Z,65.81
2018-11-13T08:11:42.896Z,65.52
2018-11-13T08:12:14.959Z,66.03
2018-11-13T08:12:47.148Z,65.55
2018-11-13T08:13:19.328Z,65.81
2018-11-13T08:13:51.223Z,65.65
2018-11-13T08:14:23.296Z,65.52
2018-11-13T08:14:55.380Z,65.75
2018-11-13T08:15:27.459Z,65.55
2018-11-13T08:17:19.045Z,65.75
2018-11-13T08:17:51.154Z,65.65
2018-11-13T08:18:23.266Z,65.65
2018-11-13T08:18:55.397Z,65.84
2018-11-13T08:20:46.832Z,65.65
2018-11-13T08:21:18.915Z,65.65
2018-11-13T08:21:51.032Z,65.84
2018-11-13T08:22:23.115Z,65.75
2018-11-13T08:22:55.228Z,65.65
2018-11-13T08:23:27.320Z,65.65
2018-11-13T08:23:59.416Z,65.65
2018-11-13T08:24:31.526Z,65.55
2018-11-13T08:25:03.717Z,65.94
2018-11-13T08:25:35.895Z,65.75
2018-11-13T08:26:07.991Z,65.94
2018-11-13T08:26:40.122Z,65.26
2018-11-13T08:27:12.204Z,65.26
2018-11-13T08:29:04.082Z,65.26
2018-11-13T08:29:36.058Z,65.94
2018-11-13T08:30:08.345Z,65.46
2018-11-13T08:30:40.425Z,65.46
2018-11-13T08:31:12.542Z,65.46
2018-11-13T08:31:44.622Z,65.26
2018-11-13T08:32:16.746Z,65.46
2018-11-13T08:32:48.838Z,65.46
2018-11-13T08:33:20.910Z,65.46
2018-11-13T08:33:53.019Z,66.42
2018-11-13T08:34:25.127Z,65.75
2018-11-13T08:36:16.651Z,66.32
2018-11-13T08:36:48.741Z,65.36
2018-11-13T08:37:20.807Z,65.26
2018-11-13T08:37:52.876Z,65.46
2018-11-13T08:39:44.482Z,65.36
2018-11-13T08:40:16.582Z,65.17
2018-11-13T08:40:48.682Z,65.46
2018-11-13T08:41:20.747Z,65.26
2018-11-13T08:41:52.835Z,65.84
2018-11-13T08:42:24.938Z,65.26
2018-11-13T08:42:57.038Z,65.55
2018-11-13T08:43:29.166Z,65.46
2018-11-13T08:44:01.268Z,65.26
2018-11-13T08:44:33.429Z,65.08
2018-11-13T08:45:05.491Z,65.75
2018-11-13T08:45:37.581Z,65.26
2018-11-13T08:46:09.778Z,65.36
2018-11-13T08:49:20.916Z,65.36
2018-11-13T08:51:12.210Z,65.17
2018-11-13T08:51:44.573Z,65.36
2018-11-13T08:52:16.649Z,65.08
2018-11-13T08:52:48.764Z,65.65
2018-11-13T08:53:20.874Z,65.26
2018-11-13T08:53:52.958Z,65.17
2018-11-13T08:54:25.045Z,65.08
2018-11-13T08:54:57.143Z,65.55
2018-11-13T08:55:29.198Z,65.55
2018-11-13T08:56:01.272Z,65.36
2018-11-13T08:56:33.377Z,65.94
2018-11-13T08:57:05.613Z,65.84
2018-11-13T08:58:57.180Z,65.84
2018-11-13T08:59:29.395Z,65.36
2018-11-13T09:00:01.382Z,65.46
2018-11-13T09:00:33.471Z,65.46
2018-11-13T09:02:24.894Z,65.49
2018-11-13T09:02:56.942Z,65.26
2018-11-13T09:03:29.232Z,65.26
2018-11-13T09:04:01.528Z,65.36
2018-11-13T09:04:34.270Z,65.46
2018-11-13T09:06:25.942Z,65.36
2018-11-13T09:08:17.665Z,65.55
2018-11-13T09:08:49.752Z,65.39
2018-11-13T09:09:21.837Z,65.39
2018-11-13T09:09:53.911Z,65.36
2018-11-13T09:11:45.527Z,65.65
2018-11-13T09:12:17.590Z,65.59
2018-11-13T09:12:49.639Z,65.55
2018-11-13T09:14:41.343Z,65.65
2018-11-13T09:15:13.433Z,65.68
2018-11-13T09:15:45.468Z,65.78
2018-11-13T09:16:18.292Z,66.06
2018-11-13T09:16:50.315Z,65.59
2018-11-13T09:17:22.383Z,66.06
2018-11-13T09:17:54.449Z,66.06
2018-11-13T09:19:46.248Z,66.16
2018-11-13T09:20:18.177Z,64.92
2018-11-13T09:20:50.244Z,66.16
2018-11-13T09:21:22.294Z,65.01
2018-11-13T09:21:54.408Z,65.97
2018-11-13T09:22:26.443Z,66.26
2018-11-13T09:22:58.510Z,65.78
2018-11-13T09:23:30.537Z,65.11
2018-11-13T09:24:02.658Z,65.59
2018-11-13T09:24:34.731Z,65.68
2018-11-13T09:25:06.796Z,65.39
2018-11-13T09:25:38.938Z,65.01
2018-11-13T09:26:11.020Z,65.11
2018-11-13T09:26:43.125Z,65.11
2018-11-13T09:27:15.233Z,65.11
2018-11-13T09:27:47.316Z,65.39
2018-11-13T09:28:19.380Z,65.68
2018-11-13T09:28:51.448Z,65.11
2018-11-13T09:30:43.484Z,65.49
2018-11-13T09:31:15.340Z,65.11
2018-11-13T09:31:47.509Z,65.11
2018-11-13T09:32:19.819Z,65.59
2018-11-13T09:32:51.964Z,65.59
2018-11-13T09:33:24.041Z,64.92
2018-11-13T09:33:56.137Z,65.59
2018-11-13T09:34:28.231Z,65.01
2018-11-13T09:35:00.362Z,65.01
2018-11-13T09:36:51.935Z,65.49
2018-11-13T09:37:24.085Z,65.11
2018-11-13T09:37:56.141Z,64.82
2018-11-13T09:39:47.585Z,65.49
2018-11-13T09:40:19.715Z,65.59
2018-11-13T09:40:51.729Z,65.49
2018-11-13T09:42:43.341Z,65.59
2018-11-13T09:43:15.402Z,65.59
2018-11-13T09:43:47.485Z,65.3
2018-11-13T09:44:19.568Z,64.82
2018-11-13T09:44:51.717Z,65.59
2018-11-13T09:45:23.747Z,65.49
2018-11-13T09:45:55.906Z,65.39
2018-11-13T09:47:47.584Z,65.11
2018-11-13T09:48:19.635Z,64.82
2018-11-13T09:48:51.745Z,65.59
2018-11-13T09:49:23.816Z,65.59
2018-11-13T09:49:55.896Z,64.82
2018-11-13T09:50:28.026Z,65.11
2018-11-13T09:51:00.075Z,65.01
2018-11-13T09:51:32.162Z,65.11
2018-11-13T09:52:04.240Z,65.11
2018-11-13T09:52:36.332Z,65.59
2018-11-13T09:53:08.420Z,65.11
2018-11-13T09:53:40.569Z,65.68
2018-11-13T09:54:12.611Z,64.72
2018-11-13T09:54:44.713Z,65.01
2018-11-13T09:55:16.768Z,65.39
2018-11-13T09:55:48.594Z,65.11
2018-11-13T09:56:20.774Z,64.72
2018-11-13T09:56:52.793Z,65.49
2018-11-13T09:57:24.888Z,65.59
2018-11-13T09:59:16.451Z,64.92
2018-11-13T09:59:48.628Z,65.01
2018-11-13T10:00:20.950Z,64.92
2018-11-13T10:00:53.071Z,65.11
2018-11-13T10:01:25.044Z,64.82
2018-11-13T10:03:17.792Z,65.59
2018-11-13T10:03:51.041Z,65.59
2018-11-13T10:04:23.102Z,65.39
2018-11-13T10:04:55.463Z,65.2
2018-11-13T10:05:26.749Z,65.78
2018-11-13T10:05:58.844Z,65.3
2018-11-13T10:06:30.842Z,65.11
2018-11-13T10:07:02.925Z,65.2
2018-11-13T10:08:54.684Z,65.11
2018-11-13T10:09:26.763Z,65.2
2018-11-13T10:09:58.853Z,65.68
2018-11-13T10:10:30.982Z,65.68
2018-11-13T10:11:03.046Z,65.78
2018-11-13T10:11:35.126Z,65.39
2018-11-13T10:12:07.206Z,65.68
2018-11-13T10:12:39.268Z,65.11
2018-11-13T10:13:11.352Z,65.49
2018-11-13T10:13:43.439Z,65.59
2018-11-13T10:14:15.495Z,65.3
2018-11-13T10:14:47.597Z,65.39
2018-11-13T10:15:19.726Z,65.59
2018-11-13T10:15:51.837Z,65.11
2018-11-13T10:16:23.916Z,64.92
2018-11-13T10:16:55.996Z,65.11
2018-11-13T10:18:47.618Z,65.11
2018-11-13T10:19:19.691Z,65.11
2018-11-13T10:19:51.781Z,65.11
2018-11-13T10:20:23.860Z,65.3
2018-11-13T10:20:55.946Z,65.2
2018-11-13T10:21:28.078Z,65.2
2018-11-13T10:22:00.166Z,65.01
2018-11-13T10:22:32.263Z,65.3
2018-11-13T10:23:04.359Z,65.11
2018-11-13T10:23:36.451Z,65.11
2018-11-13T10:24:08.564Z,65.01
2018-11-13T10:24:40.442Z,64.92
2018-11-13T10:25:12.558Z,64.92
2018-11-13T10:25:44.676Z,65.11
2018-11-13T10:26:16.805Z,65.01
2018-11-13T10:26:48.854Z,64.72
2018-11-13T10:27:20.945Z,64.63
2018-11-13T10:29:12.337Z,65.01
2018-11-13T10:29:44.486Z,65.01
2018-11-13T10:31:35.957Z,65.14
2018-11-13T10:32:08.051Z,65.05
2018-11-13T10:32:40.159Z,65.23
2018-11-13T10:33:12.265Z,65.14
2018-11-13T10:33:44.368Z,65.14
2018-11-13T10:34:16.468Z,65.05
2018-11-13T10:34:48.566Z,65.81
2018-11-13T10:35:20.654Z,65.14
2018-11-13T10:35:52.724Z,65.62
2018-11-13T10:36:24.849Z,65.84
2018-11-13T10:36:56.949Z,65.62
2018-11-13T10:37:29.034Z,65.27
2018-11-13T10:38:01.120Z,65.27
2018-11-13T10:38:33.211Z,65.27
2018-11-13T10:40:24.624Z,65.17
2018-11-13T10:40:56.771Z,65.08
2018-11-13T10:41:28.872Z,64.98
2018-11-13T10:42:00.874Z,65.08
2018-11-13T10:42:32.974Z,65.36
2018-11-13T10:43:05.049Z,65.17
2018-11-13T10:43:37.108Z,65.36
2018-11-13T10:44:09.213Z,64.89
2018-11-13T10:44:41.317Z,65.17
2018-11-13T10:45:13.418Z,65.08
2018-11-13T10:45:45.511Z,64.92
2018-11-13T10:46:17.582Z,65.01
2018-11-13T10:46:49.681Z,65.08
2018-11-13T10:47:21.769Z,64.53
2018-11-13T10:47:54.077Z,64.72
2018-11-13T10:48:26.157Z,65.2
2018-11-13T10:48:58.279Z,65.4
2018-11-13T10:49:30.329Z,65.3
2018-11-13T10:50:02.433Z,64.72
2018-11-13T10:51:54.045Z,64.82
2018-11-13T10:52:26.388Z,64.53
2018-11-13T10:52:58.482Z,64.92
2018-11-13T10:53:30.605Z,64.82
2018-11-13T10:54:02.695Z,64.82
2018-11-13T10:54:34.793Z,64.82
2018-11-13T10:55:06.865Z,64.82
2018-11-13T10:55:38.939Z,64.25
2018-11-13T10:56:11.024Z,65.11
2018-11-13T10:56:43.131Z,64.56
2018-11-13T10:57:15.182Z,64.66
2018-11-13T10:59:06.960Z,64.53
2018-11-13T10:59:39.107Z,64.28
2018-11-13T11:00:11.327Z,64.09
2018-11-13T11:00:43.749Z,64.18
2018-11-13T11:02:35.824Z,64.37
2018-11-13T11:03:08.097Z,64.56
2018-11-13T11:03:39.878Z,64.66
2018-11-13T11:04:11.997Z,64.37
2018-11-13T11:04:44.060Z,64.72
2018-11-13T11:05:16.160Z,64.37
2018-11-13T11:07:07.894Z,63.99
2018-11-13T11:07:40.011Z,63.96
2018-11-13T11:08:12.171Z,64.85
2018-11-13T11:08:44.256Z,63.99
2018-11-13T11:09:16.351Z,64.18
2018-11-13T11:09:48.444Z,64.05
2018-11-13T11:10:20.534Z,64.15
2018-11-13T11:10:52.593Z,64.25
2018-11-13T11:11:24.749Z,64.15
2018-11-13T11:11:56.803Z,63.86
2018-11-13T11:12:28.898Z,64.05
2018-11-13T11:13:01.206Z,64.43
2018-11-13T11:13:33.557Z,63.96
2018-11-13T11:14:05.850Z,63.96
2018-11-13T11:14:37.681Z,63.96
2018-11-13T11:15:09.932Z,63.48
2018-11-13T11:15:42.074Z,64.18
2018-11-13T11:16:14.173Z,63.57
2018-11-13T11:18:06.131Z,63.57
2018-11-13T11:18:38.211Z,63.57
2018-11-13T11:19:10.512Z,63.48
2018-11-13T11:19:42.541Z,63.67
2018-11-13T11:21:34.087Z,64.09
2018-11-13T11:22:06.194Z,63.99
2018-11-13T11:22:38.363Z,63.19
2018-11-13T11:23:10.774Z,63.32
2018-11-13T11:25:02.256Z,63.28
2018-11-13T11:25:34.343Z,63.32
2018-11-13T11:26:06.440Z,63.7
2018-11-13T11:27:57.986Z,63.89
2018-11-13T11:28:29.992Z,63.79
2018-11-13T11:29:02.103Z,63.02
2018-11-13T11:29:34.192Z,63.32
2018-11-13T11:30:06.427Z,63.32
2018-11-13T11:30:38.493Z,63.12
2018-11-13T11:32:29.988Z,63.12
2018-11-13T11:33:02.091Z,63.79
2018-11-13T11:33:34.178Z,63.79
2018-11-13T11:34:06.272Z,63.32
2018-11-13T11:34:38.348Z,63.79
2018-11-13T11:36:29.732Z,63.22
2018-11-13T11:38:21.234Z,63.89
2018-11-13T11:38:53.570Z,63.32
2018-11-13T11:39:25.424Z,63.32
2018-11-13T11:39:57.485Z,63.19
2018-11-13T11:40:29.526Z,63.22
2018-11-13T11:41:01.627Z,63.22
2018-11-13T11:41:33.733Z,63.22
2018-11-13T11:42:05.830Z,63.28
2018-11-13T11:42:37.898Z,64.05
2018-11-13T11:43:10.762Z,63.76
2018-11-13T11:43:42.879Z,63.09
2018-11-13T11:44:15.022Z,64.15
2018-11-13T11:44:47.098Z,63.38
2018-11-13T11:45:19.151Z,63.09
2018-11-13T11:45:51.239Z,63.86
2018-11-13T11:46:23.370Z,63.96
2018-11-13T11:46:55.452Z,63.28
2018-11-13T11:47:27.607Z,63.38
2018-11-13T11:47:59.666Z,63.09
2018-11-13T11:48:31.769Z,63.28
2018-11-13T11:49:03.883Z,63.28
2018-11-13T11:50:55.435Z,64.05
2018-11-13T11:51:27.488Z,63.28
2018-11-13T11:51:59.597Z,63.28
2018-11-13T11:52:31.679Z,63.28
2018-11-13T11:53:03.744Z,63.19
2018-11-13T11:53:35.868Z,63.28
2018-11-13T11:54:07.934Z,63.28
2018-11-13T11:54:40.020Z,64.05
2018-11-13T11:55:12.092Z,64.15
2018-11-13T11:55:44.174Z,63.28
2018-11-13T11:57:35.494Z,62.99
2018-11-13T11:59:26.900Z,63.48
2018-11-13T11:59:58.993Z,63.19
2018-11-13T12:01:50.432Z,63.28
2018-11-13T12:02:22.591Z,63.76
2018-11-13T12:02:54.602Z,63.19
2018-11-13T12:03:26.669Z,63.19
2018-11-13T12:03:58.772Z,63.19
2018-11-13T12:04:30.862Z,63.16
2018-11-13T12:05:02.942Z,63.19
2018-11-13T12:05:35.048Z,63.09
2018-11-13T12:06:07.112Z,63.19
2018-11-13T12:06:39.192Z,63.76
2018-11-13T12:07:11.289Z,63.19
2018-11-13T12:07:43.394Z,63.19
2018-11-13T12:09:34.934Z,62.99
2018-11-13T12:10:07.008Z,62.9
2018-11-13T12:10:39.090Z,63.28
2018-11-13T12:11:11.182Z,63.19
2018-11-13T12:11:43.260Z,63.09
2018-11-13T12:12:15.331Z,63.48
2018-11-13T12:12:47.425Z,63.28
2018-11-13T12:13:19.517Z,62.99
2018-11-13T12:13:51.621Z,62.99
2018-11-13T12:14:23.746Z,63.28
2018-11-13T12:14:55.821Z,62.64
2018-11-13T12:15:27.925Z,62.55
2018-11-13T12:16:00.053Z,63.22
2018-11-13T12:16:32.162Z,62.64
2018-11-13T12:17:04.253Z,63.22
2018-11-13T12:17:36.384Z,62.64
2018-11-13T12:18:08.492Z,62.68
2018-11-13T12:18:40.571Z,63.06
2018-11-13T12:20:32.074Z,62.19
2018-11-13T12:21:04.185Z,62
2018-11-13T12:21:36.286Z,62
2018-11-13T12:22:08.353Z,61.84
2018-11-13T12:22:40.441Z,62.23
2018-11-13T12:23:12.528Z,62.32
2018-11-13T12:23:44.617Z,61.97
2018-11-13T12:24:16.686Z,62.16
2018-11-13T12:24:48.765Z,61.77
2018-11-13T12:25:20.877Z,61.29
2018-11-13T12:25:53.066Z,61.32
2018-11-13T12:27:44.423Z,62.19
2018-11-13T12:28:16.541Z,62.38
2018-11-13T12:28:48.632Z,62.19
2018-11-13T12:29:20.739Z,61.32
2018-11-13T12:29:52.841Z,61.42
2018-11-13T12:30:24.903Z,61.93
2018-11-13T12:30:56.965Z,61.74
2018-11-13T12:31:29.079Z,61.25
2018-11-13T12:32:01.181Z,61.1
2018-11-13T12:32:33.263Z,61
2018-11-13T12:33:05.383Z,60.8
2018-11-13T12:33:37.459Z,61.1
2018-11-13T12:34:09.548Z,60.83
2018-11-13T12:34:41.703Z,60.74
2018-11-13T12:35:13.781Z,60.45
2018-11-13T12:35:45.852Z,60.38
2018-11-13T12:36:17.970Z,60.38
2018-11-13T12:38:09.612Z,60.19
2018-11-13T12:38:41.685Z,60.38
2018-11-13T12:39:13.782Z,60.28
2018-11-13T12:39:45.960Z,60.03
2018-11-13T12:40:18.016Z,59.83
2018-11-13T12:40:50.884Z,60.13
2018-11-13T12:41:22.941Z,60.13
2018-11-13T12:41:55.061Z,59.48
2018-11-13T12:43:46.512Z,59.38
2018-11-13T12:44:18.631Z,59.09
2018-11-13T12:44:50.703Z,59.51
2018-11-13T12:45:22.802Z,59.41
2018-11-13T12:45:54.904Z,59.12
2018-11-13T12:46:27.059Z,58.93
2018-11-13T12:46:59.165Z,58.93
2018-11-13T12:48:50.456Z,59.51
2018-11-13T12:49:22.696Z,59.51
2018-11-13T12:49:54.746Z,59.41
2018-11-13T12:50:26.817Z,59.12
2018-11-13T12:50:58.946Z,59.12
2018-11-13T12:52:50.529Z,59.02
2018-11-13T12:53:22.631Z,59.12
2018-11-13T12:53:54.691Z,58.83
2018-11-13T12:54:26.800Z,58.93
2018-11-13T12:54:58.871Z,59.31
2018-11-13T12:55:31.022Z,58.73
2018-11-13T12:56:03.163Z,59.31
2018-11-13T12:56:35.283Z,59.19
2018-11-13T12:57:07.355Z,59.09
2018-11-13T12:57:39.456Z,59
2018-11-13T12:59:30.783Z,59.38
2018-11-13T13:00:02.871Z,59.06
2018-11-13T13:00:34.935Z,59.25
2018-11-13T13:01:07.829Z,59.16
2018-11-13T13:02:59.556Z,59.06
2018-11-13T13:03:31.642Z,59.03
2018-11-13T13:04:03.718Z,59.35
2018-11-13T13:04:35.827Z,59.03
2018-11-13T13:05:07.924Z,58.87
2018-11-13T13:05:40.021Z,59.03
2018-11-13T13:06:12.103Z,59.13
2018-11-13T13:06:44.196Z,59.03
2018-11-13T13:07:16.284Z,59.03
2018-11-13T13:07:48.378Z,59.03
2018-11-13T13:08:20.443Z,59.42
2018-11-13T13:08:52.555Z,59.23
2018-11-13T13:09:24.699Z,59.13
2018-11-13T13:09:56.867Z,59.32
2018-11-13T13:10:30.498Z,59.23
2018-11-13T13:11:02.869Z,59.1
2018-11-13T13:11:35.056Z,59.1
2018-11-13T13:13:26.455Z,58.91
2018-11-13T13:13:58.569Z,59.3
2018-11-13T13:14:30.657Z,59.39
2018-11-13T13:15:02.891Z,59.39
2018-11-13T13:15:34.831Z,59.27
2018-11-13T13:17:26.292Z,59.36
2018-11-13T13:17:58.353Z,59.17
2018-11-13T13:18:30.438Z,59.65
2018-11-13T13:19:02.592Z,59.65
2018-11-13T13:19:34.637Z,59.36
2018-11-13T13:20:06.744Z,59.55
2018-11-13T13:20:38.846Z,59.75
2018-11-13T13:21:10.924Z,59.45
2018-11-13T13:21:43.012Z,59.62
2018-11-13T13:22:15.149Z,59.72
2018-11-13T13:22:47.194Z,59.52
2018-11-13T13:23:19.275Z,59.23
2018-11-13T13:23:51.331Z,59.23
2018-11-13T13:24:23.446Z,59.43
2018-11-13T13:24:55.509Z,59.52
2018-11-13T13:25:27.577Z,59.52
2018-11-13T13:27:18.957Z,59.59
2018-11-13T13:27:51.064Z,59.88
2018-11-13T13:28:23.163Z,59.97
2018-11-13T13:28:55.273Z,59.49
2018-11-13T13:29:27.350Z,59.97
2018-11-13T13:29:59.449Z,59.4
2018-11-13T13:30:31.562Z,59.4
2018-11-13T13:31:03.794Z,59.49
2018-11-13T13:31:36.051Z,59.4
2018-11-13T13:32:08.207Z,59.59
2018-11-13T13:32:40.319Z,59.23
2018-11-13T13:33:12.429Z,59.23
2018-11-13T13:35:03.919Z,59.04
2018-11-13T13:35:36.025Z,58.95
2018-11-13T13:36:08.107Z,59.14
2018-11-13T13:36:40.206Z,59.14
2018-11-13T13:37:12.332Z,59.14
2018-11-13T13:37:44.435Z,59.14
2018-11-13T13:38:16.529Z,59.14
2018-11-13T13:38:48.742Z,59.33
2018-11-13T13:39:20.717Z,59.43
2018-11-13T13:39:52.834Z,59.3
2018-11-13T13:40:24.958Z,59.01
2018-11-13T13:42:16.305Z,59.2
2018-11-13T13:44:07.636Z,59.49
2018-11-13T13:45:59.246Z,59.11
2018-11-13T13:46:31.459Z,59.04
2018-11-13T13:48:23.039Z,58.56
2018-11-13T13:48:55.132Z,58.59
2018-11-13T13:49:27.230Z,58.47
2018-11-13T13:51:18.810Z,58.59
2018-11-13T13:51:50.914Z,58.3
2018-11-13T13:52:23.016Z,57.92
2018-11-13T13:52:55.118Z,58.01
2018-11-13T13:53:27.206Z,58.2
2018-11-13T13:53:59.446Z,58.49
2018-11-13T13:55:50.990Z,58.56
2018-11-13T13:56:23.163Z,58.56
2018-11-13T13:56:55.220Z,59.14
2018-11-13T13:57:27.317Z,58.85
2018-11-13T13:59:18.731Z,59.04
2018-11-13T13:59:50.986Z,59.04
2018-11-13T14:00:23.202Z,59.14
2018-11-13T14:00:55.251Z,59.14
2018-11-13T14:01:27.411Z,59.04
2018-11-13T14:01:59.488Z,58.95
2018-11-13T14:03:51.087Z,58.65
2018-11-13T14:04:23.176Z,58.56
2018-11-13T14:04:55.263Z,58.56
2018-11-13T14:05:27.360Z,58.47
2018-11-13T14:05:59.527Z,58.37
2018-11-13T14:06:31.524Z,58.47
2018-11-13T14:07:03.624Z,58.47
2018-11-13T14:07:35.713Z,58.85
2018-11-13T14:08:07.829Z,58.56
2018-11-13T14:08:40.075Z,58.47
2018-11-13T14:10:31.322Z,58.47
2018-11-13T14:11:03.404Z,58.85
2018-11-13T14:11:35.491Z,58.56
2018-11-13T14:13:27.506Z,58.56
2018-11-13T14:13:59.785Z,58.63
2018-11-13T14:14:31.860Z,58.63
2018-11-13T14:15:04.131Z,58.63
2018-11-13T14:16:55.749Z,59.11
2018-11-13T14:17:27.822Z,59.11
2018-11-13T14:17:59.923Z,59.01
2018-11-13T14:18:35.255Z,59.11
2018-11-13T14:19:08.944Z,59.3
2018-11-13T14:19:40.998Z,59.3
2018-11-13T14:20:13.072Z,59.3
2018-11-13T14:20:45.263Z,59.27
2018-11-13T14:21:17.327Z,59.27
2018-11-13T14:21:49.432Z,59.37
2018-11-13T14:22:21.542Z,59.27
2018-11-13T14:22:53.642Z,59.17
2018-11-13T14:23:25.742Z,59.08
2018-11-13T14:23:57.847Z,59.27
2018-11-13T14:24:29.938Z,58.89
2018-11-13T14:25:02.037Z,59.47
2018-11-13T14:25:34.131Z,59.56
2018-11-13T14:26:06.244Z,59.17
2018-11-13T14:26:38.335Z,59.17
2018-11-13T14:28:29.761Z,59.37
2018-11-13T14:30:21.524Z,59.53
2018-11-13T14:30:53.602Z,59.44
2018-11-13T14:31:25.700Z,59.34
2018-11-13T14:31:57.830Z,59.24
2018-11-13T14:32:29.935Z,59.15
2018-11-13T14:33:02.016Z,59.15
2018-11-13T14:33:34.867Z,59.34
2018-11-13T14:34:06.970Z,59.24
2018-11-13T14:34:39.079Z,59.53
2018-11-13T14:35:11.153Z,59.34
2018-11-13T14:35:43.422Z,59.44
2018-11-13T14:36:15.375Z,59.53
2018-11-13T14:36:47.472Z,59.82
2018-11-13T14:37:19.543Z,59.44
2018-11-13T14:37:51.580Z,59.79
2018-11-13T14:38:23.634Z,59.53
2018-11-13T14:38:55.713Z,59.5
2018-11-13T14:40:47.337Z,59.69
2018-11-13T14:41:20.368Z,59.69
2018-11-13T14:41:52.464Z,59.69
2018-11-13T14:42:24.562Z,59.79
2018-11-13T14:42:56.639Z,59.69
2018-11-13T14:43:28.743Z,59.6
2018-11-13T14:44:00.803Z,59.69
2018-11-13T14:44:32.888Z,59.89
2018-11-13T14:45:04.961Z,59.89
2018-11-13T14:45:37.077Z,59.79
2018-11-13T14:46:09.147Z,59.69
2018-11-13T14:46:41.354Z,59.89
2018-11-13T14:47:13.296Z,59.6
2018-11-13T14:47:45.377Z,59.69
2018-11-13T14:48:17.467Z,59.79
2018-11-13T14:48:49.554Z,59.86
2018-11-13T14:49:21.641Z,59.79
2018-11-13T14:49:53.734Z,60.08
2018-11-13T14:50:25.800Z,59.66
2018-11-13T14:52:17.197Z,60.05
2018-11-13T14:52:49.289Z,59.86
2018-11-13T14:53:21.379Z,60.24
2018-11-13T14:53:53.471Z,60.05
2018-11-13T14:54:25.554Z,60.24
2018-11-13T14:54:57.640Z,60.24
2018-11-13T14:55:29.701Z,60.05
2018-11-13T14:56:01.825Z,60.14
2018-11-13T14:56:33.920Z,59.76
2018-11-13T14:57:05.960Z,59.76
2018-11-13T14:57:38.075Z,59.86
2018-11-13T14:58:10.145Z,59.86
2018-11-13T14:58:42.167Z,59.86
2018-11-13T14:59:14.275Z,59.86
2018-11-13T14:59:46.391Z,60.05
2018-11-13T15:00:18.488Z,60.24
2018-11-13T15:00:50.589Z,59.95
2018-11-13T15:01:22.726Z,60.11
2018-11-13T15:01:54.804Z,59.92
2018-11-13T15:03:46.273Z,59.83
2018-11-13T15:04:18.361Z,60.21
2018-11-13T15:04:50.455Z,60.02
2018-11-13T15:06:42.087Z,59.92
2018-11-13T15:08:34.595Z,60.21
2018-11-13T15:09:05.889Z,59.83
2018-11-13T15:09:37.992Z,59.92
2018-11-13T15:10:10.077Z,59.92
2018-11-13T15:10:42.114Z,59.92
2018-11-13T15:11:14.204Z,60.11
2018-11-13T15:11:46.294Z,59.92
2018-11-13T15:12:18.398Z,59.73
2018-11-13T15:12:50.486Z,60.08
2018-11-13T15:13:22.560Z,59.99
2018-11-13T15:13:54.658Z,60.18
2018-11-13T15:14:26.710Z,60.08
2018-11-13T15:14:58.839Z,60.11
2018-11-13T15:15:30.934Z,60.08
2018-11-13T15:16:03.035Z,60.28
2018-11-13T15:16:35.215Z,60.38
2018-11-13T15:17:07.295Z,60.28
2018-11-13T15:18:58.856Z,60.38
2018-11-13T15:19:30.978Z,60.57
2018-11-13T15:20:03.065Z,60.38
2018-11-13T15:20:35.184Z,60.47
2018-11-13T15:21:07.261Z,60.38
2018-11-13T15:21:39.308Z,60.47
2018-11-13T15:22:11.395Z,60.66
2018-11-13T15:22:43.481Z,60.47
2018-11-13T15:24:34.908Z,60.28
2018-11-13T15:25:06.954Z,60.38
2018-11-13T15:25:39.071Z,60.38
2018-11-13T15:26:11.158Z,60.66
2018-11-13T15:26:43.285Z,60.25
2018-11-13T15:27:15.395Z,60.57
2018-11-13T15:27:47.474Z,60.75
2018-11-13T15:28:19.633Z,60.63
2018-11-13T15:31:30.862Z,60.53
2018-11-13T15:32:02.976Z,60.63
2018-11-13T15:32:35.067Z,60.82
2018-11-13T15:33:07.167Z,60.92
2018-11-13T15:33:39.218Z,60.63
2018-11-13T15:34:11.319Z,60.82
2018-11-13T15:34:43.405Z,60.92
2018-11-13T15:35:15.488Z,60.72
2018-11-13T15:35:47.565Z,60.92
2018-11-13T15:36:19.681Z,60.92
2018-11-13T15:36:51.879Z,60.63
2018-11-13T15:38:43.542Z,60.82
2018-11-13T15:39:15.644Z,60.44
2018-11-13T15:39:47.711Z,60.72