createdAt,value
2018-03-21T00:01:27.654Z,48.33
2018-03-21T00:03:55.739Z,46.90
2018-03-21T00:06:23.805Z,39.63
2018-03-21T00:08:52.321Z,49.70
2018-03-21T00:11:21.203Z,54.63
2018-03-21T00:13:49.294Z,42.87
2018-03-21T00:16:18.126Z,54.55
2018-03-21T00:18:46.207Z,50.97
2018-03-21T00:21:14.266Z,51.70
2018-03-21T00:23:42.360Z,58.83
2018-03-21T00:26:10.433Z,54.87
2018-03-21T00:28:38.496Z,56.93
2018-03-21T00:31:07.344Z,58.35
2018-03-21T00:33:35.402Z,48.77
2018-03-21T00:36:03.474Z,40.03
2018-03-21T00:38:31.539Z,46.90
2018-03-21T00:40:59.955Z,50.25
2018-03-21T00:43:28.023Z,57.47
2018-03-21T00:45:56.100Z,44.13
2018-03-21T00:48:24.166Z,50.03
2018-03-21T00:50:52.262Z,51.77
2018-03-21T00:53:20.331Z,48.13
2018-03-21T00:55:48.412Z,42.67
2018-03-21T00:58:16.602Z,51.20
2018-03-21T01:00:44.676Z,52.23
2018-03-21T01:03:13.015Z,45.63
2018-03-21T01:05:41.085Z,46.03
2018-03-21T01:08:09.149Z,49.53
2018-03-21T01:10:37.990Z,50.17
2018-03-21T01:13:06.086Z,52.10
2018-03-21T01:15:34.250Z,52.88
2018-03-21T01:18:02.421Z,49.67
2018-03-21T01:20:30.494Z,59.70
2018-03-21T01:22:58.582Z,49.63
2018-03-21T01:25:26.786Z,53.53
2018-03-21T01:27:55.631Z,55.77
2018-03-21T01:30:23.702Z,64.57
2018-03-21T01:32:52.342Z,57.60
2018-03-21T01:35:21.936Z,53.63
2018-03-21T01:37:50.007Z,59.97
2018-03-21T01:40:18.097Z,57.13
2018-03-21T01:42:46.930Z,62.40
2018-03-21T01:45:15.018Z,59.40
2018-03-21T01:47:43.078Z,51.00
2018-03-21T01:50:12.030Z,53.07
2018-03-21T01:52:40.253Z,59.90
2018-03-21T01:55:09.093Z,58.43
2018-03-21T01:57:37.173Z,57.00
2018-03-21T02:00:05.346Z,63.53
2018-03-21T02:02:33.426Z,59.50
2018-03-21T02:05:01.494Z,74.80
2018-03-21T02:07:31.086Z,52.58
2018-03-21T02:10:00.322Z,66.73
2018-03-21T02:12:28.388Z,65.13
2018-03-21T02:14:56.462Z,60.30
2018-03-21T02:17:24.540Z,57.30
2018-03-21T02:19:52.615Z,62.80
2018-03-21T02:22:20.678Z,63.60
2018-03-21T02:24:48.756Z,56.53
2018-03-21T02:27:16.819Z,57.40
2018-03-21T02:29:44.927Z,55.47
2018-03-21T02:32:13.074Z,53.87
2018-03-21T02:34:41.143Z,57.77
2018-03-21T02:37:09.207Z,59.90
2018-03-21T02:39:38.053Z,62.70
2018-03-21T02:42:06.119Z,68.93
2018-03-21T02:44:34.187Z,56.63
2018-03-21T02:47:02.250Z,53.67
2018-03-21T02:49:31.277Z,55.55
2018-03-21T02:52:00.582Z,55.90
2018-03-21T02:54:28.647Z,62.20
2018-03-21T02:56:56.718Z,64.93
2018-03-21T02:59:24.792Z,55.53
2018-03-21T03:01:52.870Z,53.03
2018-03-21T03:04:20.937Z,51.90
2018-03-21T03:06:49.041Z,55.63
2018-03-21T03:09:17.113Z,53.83
2018-03-21T03:11:45.194Z,45.53
2018-03-21T03:14:13.258Z,54.63
2018-03-21T03:16:41.355Z,57.07
2018-03-21T03:19:09.558Z,52.90
2018-03-21T03:21:38.962Z,45.97
2018-03-21T03:24:07.519Z,58.73
2018-03-21T03:26:35.590Z,59.65
2018-03-21T03:29:03.675Z,47.65
2018-03-21T03:31:31.746Z,53.40
2018-03-21T03:34:01.536Z,54.98
2018-03-21T03:36:30.770Z,43.97
2018-03-21T03:38:58.845Z,46.80
2018-03-21T03:41:27.018Z,51.27
2018-03-21T03:43:55.094Z,54.13
2018-03-21T03:46:23.194Z,61.70
2018-03-21T03:48:52.481Z,53.03
2018-03-21T03:51:20.574Z,56.67
2018-03-21T03:53:49.415Z,52.17
2018-03-21T03:56:17.526Z,44.95
2018-03-21T03:58:45.715Z,40.30
2018-03-21T04:01:13.893Z,51.85
2018-03-21T04:03:41.997Z,44.30
2018-03-21T04:06:10.017Z,46.23
2018-03-21T04:08:38.086Z,49.88
2018-03-21T04:11:06.158Z,44.50
2018-03-21T04:13:34.230Z,47.23
2018-03-21T04:16:02.314Z,45.55
2018-03-21T04:18:30.371Z,44.30
2018-03-21T04:20:58.475Z,43.13
2018-03-21T04:23:26.565Z,39.70
2018-03-21T04:25:54.746Z,39.00
2018-03-21T04:28:22.818Z,50.63
2018-03-21T04:30:50.898Z,34.95
2018-03-21T04:33:18.962Z,47.00
2018-03-21T04:35:47.050Z,38.23
2018-03-21T04:38:15.122Z,38.17
2018-03-21T04:40:43.219Z,44.33
2018-03-21T04:43:11.407Z,40.17
2018-03-21T04:45:39.494Z,44.03
2018-03-21T04:48:08.331Z,45.57
2018-03-21T04:50:36.402Z,39.47
2018-03-21T04:53:04.511Z,37.73
2018-03-21T04:55:32.582Z,35.97
2018-03-21T04:58:02.801Z,43.63
2018-03-21T05:00:31.901Z,42.30
2018-03-21T05:03:01.094Z,39.73
2018-03-21T05:05:29.169Z,41.45
2018-03-21T05:07:57.874Z,39.83
2018-03-21T05:10:25.966Z,41.40
2018-03-21T05:12:54.159Z,39.93
2018-03-21T05:15:22.254Z,44.80
2018-03-21T05:17:52.209Z,37.03
2018-03-21T05:20:20.300Z,36.87
2018-03-21T05:22:48.354Z,38.00
2018-03-21T05:25:16.419Z,34.87
2018-03-21T05:27:44.603Z,27.17
2018-03-21T05:30:12.672Z,34.43
2018-03-21T05:32:40.790Z,28.50
2018-03-21T05:35:08.933Z,23.23
2018-03-21T05:37:37.004Z,35.23
2018-03-21T05:40:05.077Z,25.42
2018-03-21T05:42:33.169Z,22.07
2018-03-21T05:45:02.270Z,27.15
2018-03-21T05:47:31.470Z,21.35
2018-03-21T05:49:59.578Z,24.98
2018-03-21T05:52:28.674Z,29.03
2018-03-21T05:54:56.750Z,24.42
2018-03-21T05:57:24.933Z,32.77
2018-03-21T05:59:53.926Z,21.93
2018-03-21T06:02:22.005Z,29.00
2018-03-21T06:04:50.082Z,25.43
2018-03-21T06:07:18.156Z,28.13
2018-03-21T06:09:46.363Z,25.27
2018-03-21T06:12:14.410Z,25.62
2018-03-21T06:14:42.496Z,22.40
2018-03-21T06:17:10.558Z,20.37
2018-03-21T06:19:38.622Z,16.20
2018-03-21T06:22:06.706Z,18.42
2018-03-21T06:24:34.772Z,18.67
2018-03-21T06:27:02.842Z,15.25
2018-03-21T06:29:31.886Z,17.75
2018-03-21T06:32:00.044Z,20.20
2018-03-21T06:34:28.399Z,18.40
2018-03-21T06:36:56.506Z,21.10
2018-03-21T06:39:24.558Z,21.97
2018-03-21T06:41:53.204Z,20.30
2018-03-21T06:44:22.038Z,17.00
2018-03-21T06:46:50.113Z,15.27
2018-03-21T06:49:18.218Z,15.27
2018-03-21T06:51:46.309Z,14.07
2018-03-21T06:54:14.361Z,22.65
2018-03-21T06:56:42.445Z,16.60
2018-03-21T06:59:10.537Z,12.13
2018-03-21T07:01:40.144Z,16.57
2018-03-21T07:04:09.042Z,12.73
2018-03-21T07:06:38.158Z,13.70
2018-03-21T07:09:06.990Z,14.60
2018-03-21T07:11:35.063Z,15.70
2018-03-21T07:14:20.850Z,13.40
2018-03-21T07:16:48.920Z,13.23
2018-03-21T07:19:17.047Z,13.30
2018-03-21T07:21:45.890Z,13.20
2018-03-21T07:24:14.006Z,10.77
2018-03-21T07:26:42.078Z,10.10
2018-03-21T07:29:10.162Z,9.70
2018-03-21T07:31:38.234Z,10.60
2018-03-21T07:34:06.300Z,13.33
2018-03-21T07:36:34.371Z,9.75
2018-03-21T07:39:02.620Z,10.00
2018-03-21T07:41:30.633Z,8.33
2018-03-21T07:43:58.694Z,10.02
2018-03-21T07:46:26.758Z,14.03
2018-03-21T07:48:55.029Z,15.57
2018-03-21T07:51:23.319Z,16.23
2018-03-21T07:53:53.257Z,18.20
2018-03-21T07:56:21.623Z,16.83
2018-03-21T07:58:49.835Z,12.83
2018-03-21T08:01:17.891Z,11.80
2018-03-21T08:03:45.983Z,14.10
2018-03-21T08:06:14.042Z,13.60
2018-03-21T08:08:42.104Z,14.37
2018-03-21T08:11:10.189Z,15.65
2018-03-21T08:13:38.257Z,9.37
2018-03-21T08:16:06.394Z,12.25
2018-03-21T08:18:34.549Z,9.90
2018-03-21T08:21:03.542Z,14.23
2018-03-21T08:23:32.727Z,8.30
2018-03-21T08:26:00.778Z,11.27
2018-03-21T08:28:28.850Z,10.00
2018-03-21T08:30:56.906Z,15.93
2018-03-21T08:33:25.755Z,12.63
2018-03-21T08:35:53.802Z,18.30
2018-03-21T08:38:21.919Z,12.00
2018-03-21T08:40:49.977Z,9.32
2018-03-21T08:43:18.043Z,11.00
2018-03-21T08:45:46.085Z,9.93
2018-03-21T08:48:14.965Z,17.05
2018-03-21T08:50:43.475Z,15.30
2018-03-21T08:53:12.319Z,12.00
2018-03-21T08:55:40.418Z,13.00
2018-03-21T08:58:08.585Z,16.20
2018-03-21T09:00:36.662Z,11.43
2018-03-21T09:03:04.731Z,14.63
2018-03-21T09:05:34.127Z,13.13
2018-03-21T09:08:03.330Z,10.83
2018-03-21T09:10:31.417Z,14.75
2018-03-21T09:12:59.527Z,15.52
2018-03-21T09:15:27.573Z,14.60
2018-03-21T09:17:55.651Z,13.90
2018-03-21T09:20:23.697Z,22.53
2018-03-21T09:22:52.307Z,14.27
2018-03-21T09:25:20.378Z,21.75
2018-03-21T09:27:48.470Z,16.10
2018-03-21T09:30:17.015Z,21.90
2018-03-21T09:32:45.279Z,16.33
2018-03-21T09:35:14.112Z,15.65
2018-03-21T09:37:42.275Z,12.87
2018-03-21T09:40:10.348Z,15.90
2018-03-21T09:42:38.422Z,17.83
2018-03-21T09:45:06.483Z,14.80
2018-03-21T09:47:35.326Z,17.93
2018-03-21T09:50:03.907Z,18.62
2018-03-21T09:52:32.079Z,19.23
2018-03-21T09:55:00.134Z,24.25
2018-03-21T09:57:28.199Z,18.00
2018-03-21T09:59:56.256Z,18.67
2018-03-21T10:02:25.086Z,15.83
2018-03-21T10:04:53.131Z,14.50
2018-03-21T10:07:21.966Z,15.00
2018-03-21T10:09:50.026Z,20.37
2018-03-21T10:12:18.122Z,14.87
2018-03-21T10:14:46.181Z,16.23
2018-03-21T10:17:14.295Z,16.10
2018-03-21T10:19:42.375Z,16.23
2018-03-21T10:22:10.456Z,14.50
2018-03-21T10:24:38.513Z,50.97
2018-03-21T10:27:06.586Z,25.53
2018-03-21T10:29:35.001Z,14.20
2018-03-21T10:32:05.714Z,20.07
2018-03-21T10:34:35.001Z,16.52
2018-03-21T10:37:04.995Z,18.37
2018-03-21T10:39:34.194Z,17.77
2018-03-21T10:42:02.308Z,15.95
2018-03-21T10:44:30.377Z,19.33
2018-03-21T10:46:58.476Z,18.47
2018-03-21T10:49:26.581Z,20.10
2018-03-21T10:51:54.643Z,20.27
2018-03-21T10:54:22.706Z,17.70
2018-03-21T10:56:53.399Z,15.40
2018-03-21T10:59:21.482Z,16.53
2018-03-21T11:01:55.119Z,26.10
2018-03-21T11:04:23.186Z,24.00
2018-03-21T11:06:52.373Z,24.80
2018-03-21T11:09:20.488Z,15.63
2018-03-21T11:11:49.302Z,15.40
2018-03-21T11:14:18.226Z,23.23
2018-03-21T11:16:46.343Z,23.50
2018-03-21T11:19:14.447Z,16.57
2018-03-21T11:21:42.621Z,22.00
2018-03-21T11:24:11.557Z,22.43
2018-03-21T11:26:39.670Z,19.37
2018-03-21T11:29:07.910Z,20.37
2018-03-21T11:31:36.146Z,20.87
2018-03-21T11:34:04.779Z,19.72
2018-03-21T11:36:32.790Z,16.30
2018-03-21T11:39:00.947Z,15.82
2018-03-21T11:41:29.734Z,17.73
2018-03-21T11:43:57.813Z,22.17
2018-03-21T11:46:26.263Z,19.60
2018-03-21T11:48:54.359Z,17.07
2018-03-21T11:51:22.418Z,16.12
2018-03-21T11:53:52.591Z,29.42
2018-03-21T11:56:20.677Z,28.30
2018-03-21T11:58:48.845Z,18.10
2018-03-21T12:01:16.994Z,18.23
2018-03-21T12:03:45.070Z,21.30
2018-03-21T12:06:13.126Z,20.40
2018-03-21T12:08:42.007Z,15.13
2018-03-21T12:11:10.036Z,20.38
2018-03-21T12:13:38.134Z,13.07
2018-03-21T12:16:06.194Z,14.20
2018-03-21T12:18:36.734Z,15.85
2018-03-21T12:21:05.934Z,14.27
2018-03-21T12:23:35.172Z,81.27
2018-03-21T12:26:05.165Z,16.48
2018-03-21T12:28:33.231Z,13.50
2018-03-21T12:31:01.298Z,13.57
2018-03-21T12:33:29.395Z,12.00
2018-03-21T12:35:57.449Z,11.40
2018-03-21T12:38:25.511Z,9.87
2018-03-21T12:40:53.570Z,10.20
2018-03-21T12:43:21.644Z,8.30
2018-03-21T12:45:50.449Z,9.33
2018-03-21T12:48:18.578Z,12.37
2018-03-21T12:50:46.630Z,12.87
2018-03-21T12:53:14.727Z,14.03
2018-03-21T12:55:42.886Z,13.70
2018-03-21T12:58:10.972Z,10.93
2018-03-21T13:00:39.037Z,26.93
2018-03-21T13:03:07.110Z,99.68
2018-03-21T13:05:37.046Z,17.08
2018-03-21T13:08:05.636Z,10.74
2018-03-21T13:10:33.742Z,11.33
2018-03-21T13:13:02.574Z,13.50
2018-03-21T13:15:30.648Z,14.17
2018-03-21T13:17:58.698Z,13.85
2018-03-21T13:20:27.538Z,15.40
2018-03-21T13:22:55.601Z,14.68
2018-03-21T13:25:23.662Z,14.80
2018-03-21T13:27:52.289Z,13.47
2018-03-21T13:30:20.354Z,13.57
2018-03-21T13:32:48.425Z,12.47
2018-03-21T13:35:16.510Z,12.07
2018-03-21T13:37:44.586Z,15.80
2018-03-21T13:40:12.774Z,12.95
2018-03-21T13:42:40.850Z,15.13
2018-03-21T13:45:08.916Z,15.32
2018-03-21T13:47:36.998Z,14.40
2018-03-21T13:50:06.621Z,20.52
2018-03-21T13:52:35.817Z,21.80
2018-03-21T13:55:03.874Z,15.35
2018-03-21T13:57:31.949Z,19.87
2018-03-21T14:00:00.022Z,13.60
2018-03-21T14:02:28.086Z,14.60
2018-03-21T14:04:56.202Z,13.47
2018-03-21T14:07:24.249Z,17.33
2018-03-21T14:09:52.329Z,14.77
2018-03-21T14:12:21.299Z,12.27
2018-03-21T14:14:49.350Z,11.17
2018-03-21T14:17:18.171Z,15.68
2018-03-21T14:19:46.239Z,12.60
2018-03-21T14:22:15.072Z,10.87
2018-03-21T14:24:43.127Z,13.70
2018-03-21T14:27:11.226Z,16.30
2018-03-21T14:29:39.290Z,16.30
2018-03-21T14:32:07.351Z,13.55
2018-03-21T14:34:36.182Z,12.18
2018-03-21T14:37:04.365Z,12.57
2018-03-21T14:39:32.432Z,13.43
2018-03-21T14:42:00.516Z,14.73
2018-03-21T14:44:28.734Z,10.23
2018-03-21T14:46:57.797Z,10.90
2018-03-21T14:49:25.884Z,14.03
2018-03-21T14:51:53.955Z,13.97
2018-03-21T14:54:22.828Z,13.82
2018-03-21T14:56:50.886Z,40.83
2018-03-21T14:59:18.958Z,12.27
2018-03-21T15:01:47.090Z,11.15
2018-03-21T15:04:15.173Z,18.37
2018-03-21T15:06:43.996Z,13.38
2018-03-21T15:09:13.342Z,12.80
2018-03-21T15:11:41.420Z,14.33
2018-03-21T15:14:09.492Z,10.98
2018-03-21T15:16:37.554Z,13.13
2018-03-21T15:19:07.264Z,10.46
2018-03-21T15:21:36.456Z,16.07
2018-03-21T15:24:04.557Z,13.68
2018-03-21T15:26:32.653Z,19.17
2018-03-21T15:29:00.751Z,12.10
2018-03-21T15:31:29.528Z,16.00
2018-03-21T15:33:57.590Z,13.02
2018-03-21T15:36:25.654Z,10.43
2018-03-21T15:38:53.708Z,12.73
2018-03-21T15:41:22.274Z,13.53
2018-03-21T15:43:52.206Z,12.83
2018-03-21T15:46:20.270Z,9.00
2018-03-21T15:48:48.317Z,17.03
2018-03-21T15:51:17.450Z,24.87
2018-03-21T15:53:45.531Z,9.33
2018-03-21T15:56:13.595Z,11.60
2018-03-21T15:58:42.480Z,10.52
2018-03-21T16:01:11.326Z,15.30
2018-03-21T16:03:39.377Z,17.80
2018-03-21T16:06:07.471Z,11.03
2018-03-21T16:08:37.402Z,9.97
2018-03-21T16:11:05.508Z,15.27
2018-03-21T16:13:33.673Z,11.10
2018-03-21T16:16:01.741Z,15.73
2018-03-21T16:18:29.804Z,9.15
2018-03-21T16:20:57.963Z,12.27
2018-03-21T16:23:26.000Z,12.63
2018-03-21T16:25:54.392Z,19.87
2018-03-21T16:28:23.335Z,11.60
2018-03-21T16:30:52.394Z,9.10
2018-03-21T16:33:21.210Z,13.00
2018-03-21T16:35:49.280Z,12.00
2018-03-21T16:38:17.456Z,11.35
2018-03-21T16:40:45.654Z,14.87
2018-03-21T16:43:13.714Z,19.67
2018-03-21T16:45:41.818Z,8.77
2018-03-21T16:48:10.178Z,13.63
2018-03-21T16:50:38.270Z,10.77
2018-03-21T16:53:07.182Z,11.52
2018-03-21T16:55:35.519Z,11.30
2018-03-21T16:58:04.567Z,10.53
2018-03-21T17:00:32.775Z,9.53
2018-03-21T17:03:00.930Z,13.40
2018-03-21T17:05:29.100Z,11.67
2018-03-21T17:07:57.174Z,15.80
2018-03-21T17:10:25.335Z,12.70
2018-03-21T17:12:53.593Z,16.57
2018-03-21T17:15:21.711Z,10.47
2018-03-21T17:17:49.802Z,15.13
2018-03-21T17:20:17.886Z,13.00
2018-03-21T17:22:46.790Z,11.33
2018-03-21T17:25:14.868Z,18.90
2018-03-21T17:27:42.918Z,14.90
2018-03-21T17:30:11.124Z,9.60
2018-03-21T17:32:39.206Z,9.83
2018-03-21T17:35:08.571Z,11.50
2018-03-21T17:37:37.618Z,13.15
2018-03-21T17:40:07.780Z,14.20
2018-03-21T17:42:35.812Z,7.63
2018-03-21T17:45:05.755Z,10.38
2018-03-21T17:47:33.834Z,13.50
2018-03-21T17:50:02.097Z,15.48
2018-03-21T17:52:30.922Z,12.00
2018-03-21T17:54:58.982Z,8.60
2018-03-21T17:57:32.078Z,11.17
2018-03-21T18:00:00.196Z,20.17
2018-03-21T18:02:28.261Z,15.57
2018-03-21T18:04:56.389Z,17.23
2018-03-21T18:07:25.402Z,10.85
2018-03-21T18:09:53.541Z,11.03
2018-03-21T18:12:23.164Z,13.48
2018-03-21T18:14:52.254Z,14.22
2018-03-21T18:17:20.522Z,12.18
2018-03-21T18:19:49.357Z,12.53
2018-03-21T18:22:17.426Z,12.88
2018-03-21T18:24:46.918Z,13.20
2018-03-21T18:27:16.070Z,9.50
2018-03-21T18:29:44.262Z,12.65
2018-03-21T18:32:12.329Z,9.98
2018-03-21T18:34:40.423Z,10.20
2018-03-21T18:37:09.016Z,8.27
2018-03-21T18:39:38.815Z,13.10
2018-03-21T18:42:08.022Z,6.77
2018-03-21T18:44:36.065Z,8.77
2018-03-21T18:47:04.130Z,8.52
2018-03-21T18:49:32.190Z,11.80
2018-03-21T18:52:01.175Z,8.33
2018-03-21T18:54:29.272Z,11.60
2018-03-21T18:56:58.373Z,45.90
2018-03-21T18:59:26.412Z,11.48
2018-03-21T19:01:54.487Z,10.90
2018-03-21T19:04:22.692Z,10.07
2018-03-21T19:06:52.653Z,10.50
2018-03-21T19:09:20.743Z,11.73
2018-03-21T19:11:48.873Z,10.40
2018-03-21T19:14:17.150Z,14.17
2018-03-21T19:16:46.002Z,10.73
2018-03-21T19:19:14.079Z,15.00
2018-03-21T19:21:42.221Z,14.10
2018-03-21T19:24:10.289Z,11.20
2018-03-21T19:26:38.514Z,16.77
2018-03-21T19:29:06.658Z,16.27
2018-03-21T19:31:34.914Z,14.77
2018-03-21T19:34:03.849Z,18.98
2018-03-21T19:36:31.914Z,21.17
2018-03-21T19:39:00.017Z,21.83
2018-03-21T19:41:28.209Z,14.23
2018-03-21T19:43:56.369Z,16.10
2018-03-21T19:46:24.774Z,16.80
2018-03-21T19:48:52.852Z,19.07
2018-03-21T19:51:20.900Z,21.70
2018-03-21T19:53:49.070Z,25.57
2018-03-21T19:56:17.166Z,25.40
2018-03-21T19:58:45.218Z,18.60
2018-03-21T20:01:13.286Z,14.48
2018-03-21T20:03:41.390Z,24.40
2018-03-21T20:06:09.585Z,20.03
2018-03-21T20:08:38.727Z,15.52
2018-03-21T20:11:06.929Z,22.40
2018-03-21T20:13:34.961Z,18.80
2018-03-21T20:16:03.810Z,26.30
2018-03-21T20:18:31.965Z,23.93
2018-03-21T20:21:00.027Z,16.60
2018-03-21T20:23:28.087Z,27.53
2018-03-21T20:25:57.562Z,24.13
2018-03-21T20:28:25.636Z,20.67
2018-03-21T20:30:53.694Z,22.63
2018-03-21T20:33:21.766Z,30.02
2018-03-21T20:35:49.852Z,27.97
2018-03-21T20:38:17.946Z,15.30
2018-03-21T20:40:46.010Z,21.63
2018-03-21T20:43:14.091Z,19.00
2018-03-21T20:45:42.150Z,33.30
2018-03-21T20:48:10.235Z,23.42
2018-03-21T20:50:39.814Z,16.20
2018-03-21T20:53:09.090Z,20.97
2018-03-21T20:55:37.646Z,17.60
2018-03-21T20:58:05.876Z,28.97
2018-03-21T21:00:34.707Z,24.60
2018-03-21T21:03:02.785Z,21.03
2018-03-21T21:05:30.846Z,26.13
2018-03-21T21:07:58.930Z,19.97
2018-03-21T21:10:27.026Z,22.50
2018-03-21T21:12:55.218Z,21.73
2018-03-21T21:15:23.395Z,20.27
2018-03-21T21:17:52.418Z,20.60
2018-03-21T21:20:21.261Z,19.90
2018-03-21T21:22:49.338Z,29.87
2018-03-21T21:25:17.395Z,16.57
2018-03-21T21:27:45.482Z,27.83
2018-03-21T21:30:13.692Z,22.37
2018-03-21T21:32:41.876Z,25.97
2018-03-21T21:35:09.942Z,18.60
2018-03-21T21:37:38.017Z,19.97
2018-03-21T21:40:06.101Z,17.60
2018-03-21T21:42:34.182Z,27.67
2018-03-21T21:45:02.273Z,27.20
2018-03-21T21:47:30.331Z,22.83
2018-03-21T21:49:58.459Z,22.83
2018-03-21T21:52:26.527Z,19.80
2018-03-21T21:54:54.596Z,25.12
2018-03-21T21:57:23.527Z,21.47
2018-03-21T21:59:52.358Z,19.98
2018-03-21T22:02:20.591Z,17.17
2018-03-21T22:04:48.815Z,19.37
2018-03-21T22:07:16.979Z,20.70
2018-03-21T22:09:45.935Z,32.10
2018-03-21T22:12:19.468Z,28.77
2018-03-21T22:14:47.581Z,19.00
2018-03-21T22:17:15.633Z,24.37
2018-03-21T22:19:43.781Z,22.73
2018-03-21T22:22:12.041Z,29.47
2018-03-21T22:24:40.094Z,21.70
2018-03-21T22:27:10.058Z,20.73
2018-03-21T22:29:38.228Z,23.50
2018-03-21T22:32:06.300Z,21.93
2018-03-21T22:34:34.410Z,27.43
2018-03-21T22:37:02.494Z,20.80
2018-03-21T22:39:30.569Z,24.50
2018-03-21T22:41:58.883Z,29.80
2018-03-21T22:44:27.758Z,22.27
2018-03-21T22:46:56.049Z,26.67
2018-03-21T22:49:24.166Z,35.50
2018-03-21T22:51:52.318Z,26.87
2018-03-21T22:54:20.688Z,29.10
2018-03-21T22:56:48.702Z,29.47
2018-03-21T22:59:16.781Z,25.12
2018-03-21T23:01:44.846Z,23.58
2018-03-21T23:04:12.931Z,27.20
2018-03-21T23:06:41.057Z,27.50
2018-03-21T23:09:10.262Z,26.95
2018-03-21T23:11:40.966Z,17.80
2018-03-21T23:14:09.042Z,26.70
2018-03-21T23:16:37.982Z,25.80
2018-03-21T23:19:06.083Z,26.35
2018-03-21T23:21:34.642Z,27.47
2018-03-21T23:24:02.718Z,23.05
2018-03-21T23:26:30.874Z,25.87
2018-03-21T23:28:59.059Z,22.85
2018-03-21T23:31:27.231Z,28.30
2018-03-21T23:33:55.294Z,26.90
2018-03-21T23:36:23.380Z,28.45
2018-03-21T23:38:52.975Z,27.74
2018-03-21T23:41:21.047Z,23.30
2018-03-21T23:43:49.118Z,24.93
2018-03-21T23:46:17.223Z,26.40
2018-03-21T23:48:45.300Z,23.85
2018-03-21T23:51:13.383Z,26.37
2018-03-21T23:53:41.457Z,29.60
2018-03-21T23:56:10.768Z,20.80
2018-03-21T23:58:38.843Z,27.65
