createdAt,value
2019-05-25T00:01:55.947Z,2.90
2019-05-25T00:07:29.116Z,2.10
2019-05-25T00:12:31.509Z,2.80
2019-05-25T00:18:09.050Z,2.43
2019-05-25T00:22:54.324Z,2.27
2019-05-25T00:34:58.246Z,3.37
2019-05-25T00:39:54.953Z,2.40
2019-05-25T00:45:02.278Z,3.00
2019-05-25T00:50:09.121Z,3.20
2019-05-25T00:55:16.304Z,2.30
2019-05-25T01:00:23.753Z,2.73
2019-05-25T01:05:35.491Z,2.10
2019-05-25T01:10:39.129Z,4.77
2019-05-25T01:15:36.906Z,4.27
2019-05-25T01:20:32.960Z,2.87
2019-05-25T01:25:35.703Z,4.23
2019-05-25T01:30:37.968Z,5.07
2019-05-25T01:35:47.443Z,2.47
2019-05-25T01:40:48.377Z,2.83
2019-05-25T01:45:44.764Z,3.87
2019-05-25T01:50:42.300Z,2.07
2019-05-25T01:55:40.313Z,3.50
2019-05-25T02:00:36.465Z,2.67
2019-05-25T02:05:32.777Z,3.00
2019-05-25T02:10:30.353Z,3.23
2019-05-25T02:15:26.615Z,2.67
2019-05-25T02:20:24.829Z,3.83
2019-05-25T02:25:22.916Z,3.60
2019-05-25T02:30:33.529Z,3.97
2019-05-25T02:35:31.845Z,3.43
2019-05-25T02:40:29.544Z,3.27
2019-05-25T02:45:28.013Z,3.30
2019-05-25T02:50:24.793Z,3.23
2019-05-25T02:55:33.846Z,3.33
2019-05-25T03:00:35.453Z,4.90
2019-05-25T03:05:34.857Z,5.17
2019-05-25T03:10:32.966Z,3.17
2019-05-25T03:15:29.415Z,3.07
2019-05-25T03:20:25.637Z,4.20
2019-05-25T03:25:22.052Z,3.63
2019-05-25T03:30:25.509Z,3.33
2019-05-25T03:35:24.870Z,3.70
2019-05-25T03:40:21.455Z,3.37
2019-05-25T03:45:21.443Z,3.47
2019-05-25T03:50:18.446Z,4.03
2019-05-25T03:55:14.314Z,3.93
2019-05-25T04:00:10.765Z,3.13
2019-05-25T04:05:07.094Z,3.73
2019-05-25T04:10:03.102Z,5.70
2019-05-25T04:14:58.906Z,3.73
2019-05-25T04:19:54.686Z,4.60
2019-05-25T04:24:50.874Z,3.83
2019-05-25T04:29:46.773Z,4.63
2019-05-25T04:34:42.632Z,4.03
2019-05-25T04:39:42.414Z,6.13
2019-05-25T04:44:38.587Z,3.30
2019-05-25T04:49:34.904Z,3.43
2019-05-25T04:54:36.377Z,4.07
2019-05-25T04:59:32.373Z,4.53
2019-05-25T05:04:28.466Z,4.07
2019-05-25T05:09:27.850Z,4.47
2019-05-25T05:14:31.082Z,4.43
2019-05-25T05:20:32.033Z,3.77
2019-05-25T05:25:33.215Z,5.47
2019-05-25T05:43:07.183Z,4.93
2019-05-25T05:48:32.913Z,4.90
2019-05-25T05:54:30.500Z,8.63
2019-05-25T06:00:16.595Z,4.33
2019-05-25T06:05:12.216Z,4.67
2019-05-25T06:10:11.256Z,5.67
2019-05-25T06:15:08.396Z,5.17
2019-05-25T06:20:05.594Z,4.57
2019-05-25T06:25:02.017Z,3.83
2019-05-25T06:30:01.230Z,5.33
2019-05-25T06:34:58.708Z,5.27
2019-05-25T06:39:57.081Z,6.87
2019-05-25T06:44:59.344Z,6.37
2019-05-25T06:50:13.852Z,5.40
2019-05-25T06:55:17.837Z,6.57
2019-05-25T07:00:21.119Z,4.83
2019-05-25T07:05:19.342Z,6.37
2019-05-25T07:10:41.706Z,10.40
2019-05-25T07:15:39.688Z,7.07
2019-05-25T07:20:56.848Z,6.13
2019-05-25T07:25:48.423Z,6.73
2019-05-25T07:30:46.687Z,7.20
2019-05-25T07:35:43.402Z,7.63
2019-05-25T07:40:39.646Z,7.77
2019-05-25T07:45:35.998Z,8.83
2019-05-25T07:50:32.161Z,6.17
2019-05-25T07:55:28.626Z,5.57
2019-05-25T08:00:25.322Z,5.83
2019-05-25T08:05:21.622Z,7.00
2019-05-25T08:10:18.218Z,6.03
2019-05-25T08:15:15.102Z,7.37
2019-05-25T08:20:11.919Z,6.13
2019-05-25T08:25:08.938Z,6.70
2019-05-25T08:30:06.250Z,7.00
2019-05-25T08:35:02.604Z,6.73
2019-05-25T08:39:58.705Z,7.03
2019-05-25T08:44:54.718Z,8.33
2019-05-25T08:49:51.369Z,8.57
2019-05-25T08:54:47.819Z,7.60
2019-05-25T08:59:43.911Z,6.57
2019-05-25T09:04:39.963Z,8.10
2019-05-25T09:09:35.836Z,6.40
2019-05-25T09:14:32.226Z,6.57
2019-05-25T09:19:28.449Z,8.13
2019-05-25T09:24:24.904Z,6.47
2019-05-25T09:29:21.049Z,6.97
2019-05-25T09:34:20.299Z,6.27
2019-05-25T09:39:16.816Z,8.27
2019-05-25T09:44:14.731Z,8.00
2019-05-25T09:49:11.973Z,7.30
2019-05-25T09:54:09.743Z,9.20
2019-05-25T09:59:19.167Z,8.77
2019-05-25T10:04:14.882Z,6.80
2019-05-25T10:09:26.347Z,7.10
2019-05-25T10:14:21.113Z,7.27
2019-05-25T10:19:52.611Z,8.93
2019-05-25T10:24:51.471Z,10.60
2019-05-25T10:29:49.899Z,8.90
2019-05-25T10:34:48.448Z,9.43
2019-05-25T10:39:49.401Z,9.73
2019-05-25T10:44:53.295Z,8.57
2019-05-25T10:49:57.057Z,8.30
2019-05-25T10:54:53.394Z,9.23
2019-05-25T10:59:53.221Z,9.48
2019-05-25T11:05:02.465Z,8.47
2019-05-25T11:10:56.336Z,9.10
2019-05-25T11:15:43.770Z,7.43
2019-05-25T11:20:42.776Z,6.80
2019-05-25T11:25:51.592Z,8.63
2019-05-25T11:30:44.971Z,8.47
2019-05-25T11:35:41.067Z,10.67
2019-05-25T11:40:51.881Z,9.60
2019-05-25T11:45:59.747Z,8.73
2019-05-25T11:50:49.234Z,10.73
2019-05-25T11:55:45.436Z,7.70
2019-05-25T12:00:41.602Z,8.37
2019-05-25T12:05:40.611Z,7.47
2019-05-25T12:10:36.623Z,8.65
2019-05-25T12:16:31.287Z,6.83
2019-05-25T12:22:06.230Z,3.37
2019-05-25T12:27:50.697Z,2.03
2019-05-25T12:32:46.871Z,1.50
2019-05-25T12:38:16.709Z,1.10
2019-05-25T12:43:12.904Z,1.10
2019-05-25T12:48:09.142Z,1.53
2019-05-25T12:53:05.206Z,0.70
2019-05-25T12:58:01.368Z,0.70
2019-05-25T13:02:57.194Z,1.30
2019-05-25T13:07:53.197Z,1.23
2019-05-25T13:12:49.028Z,1.53
2019-05-25T13:17:44.823Z,1.70
2019-05-25T13:22:40.581Z,1.23
2019-05-25T13:27:36.427Z,1.20
2019-05-25T13:32:32.322Z,1.13
2019-05-25T13:37:31.246Z,1.27
2019-05-25T13:42:27.317Z,1.50
2019-05-25T13:47:23.217Z,1.47
2019-05-25T13:52:19.073Z,1.20
2019-05-25T13:57:17.471Z,1.20
2019-05-25T14:02:13.288Z,1.60
2019-05-25T14:07:09.198Z,1.83
2019-05-25T14:12:05.075Z,1.80
2019-05-25T14:17:01.837Z,2.27
2019-05-25T14:21:57.661Z,3.03
2019-05-25T14:26:53.501Z,2.63
2019-05-25T14:31:49.324Z,2.17
2019-05-25T14:36:45.136Z,2.70
2019-05-25T14:42:35.588Z,2.77
2019-05-25T14:48:34.330Z,2.73
2019-05-25T14:54:32.380Z,3.00
2019-05-25T15:05:33.503Z,3.53
2019-05-25T15:22:30.490Z,2.83
2019-05-25T15:28:32.013Z,2.57
2019-05-25T15:33:28.278Z,2.27
2019-05-25T15:38:24.342Z,2.20
2019-05-25T15:43:20.151Z,2.10
2019-05-25T15:48:16.784Z,2.40
2019-05-25T15:53:12.903Z,2.53
2019-05-25T15:58:09.515Z,3.70
2019-05-25T16:03:05.973Z,2.77
2019-05-25T16:08:03.777Z,3.13
2019-05-25T16:13:00.133Z,4.13
2019-05-25T16:18:01.564Z,2.93
2019-05-25T16:22:59.545Z,3.40
2019-05-25T16:27:55.748Z,4.07
2019-05-25T16:37:49.835Z,3.23
2019-05-25T16:42:48.680Z,4.40
2019-05-25T16:47:44.799Z,3.17
2019-05-25T16:52:41.165Z,3.20
2019-05-25T16:57:39.775Z,3.17
2019-05-25T17:02:36.024Z,4.10
2019-05-25T17:07:31.979Z,3.17
2019-05-25T17:12:28.099Z,2.70
2019-05-25T17:17:23.850Z,3.30
2019-05-25T17:22:22.037Z,4.87
2019-05-25T17:27:17.952Z,3.30
2019-05-25T17:32:17.718Z,3.00
2019-05-25T17:37:18.498Z,2.77
2019-05-25T17:42:14.287Z,3.00
2019-05-25T17:47:18.960Z,4.33
2019-05-25T17:52:15.061Z,3.63
2019-05-25T17:57:11.035Z,3.07
2019-05-25T18:02:07.848Z,2.97
2019-05-25T18:07:06.169Z,3.10
2019-05-25T18:12:09.231Z,3.30
2019-05-25T18:17:10.190Z,5.53
2019-05-25T18:22:26.661Z,6.10
2019-05-25T18:30:30.933Z,5.07
2019-05-25T18:33:28.563Z,6.67
2019-05-25T18:44:12.313Z,5.17
2019-05-25T18:49:43.325Z,6.33
2019-05-25T19:00:41.446Z,4.90
2019-05-25T19:06:36.397Z,4.63
2019-05-25T19:12:31.864Z,6.27
2019-05-25T19:47:21.171Z,6.73
2019-05-25T19:52:18.007Z,9.17
2019-05-25T19:57:13.757Z,7.80
2019-05-25T20:02:09.865Z,6.30
2019-05-25T20:07:05.778Z,7.07
2019-05-25T20:12:01.818Z,5.80
2019-05-25T20:16:57.626Z,5.83
2019-05-25T20:21:53.725Z,6.23
2019-05-25T20:26:49.547Z,5.87
2019-05-25T20:31:45.579Z,6.97
2019-05-25T20:36:41.462Z,6.13
2019-05-25T20:41:37.216Z,6.70
2019-05-25T20:46:33.859Z,6.67
2019-05-25T20:51:29.757Z,5.63
2019-05-25T20:56:25.766Z,5.00
2019-05-25T21:01:21.573Z,5.60
2019-05-25T21:06:17.334Z,6.20
2019-05-25T21:11:13.266Z,7.03
2019-05-25T21:16:09.150Z,7.50
2019-05-25T21:21:04.902Z,6.00
2019-05-25T21:26:04.028Z,10.97
2019-05-25T21:30:59.767Z,24.73
2019-05-25T21:36:07.533Z,10.80
2019-05-25T21:40:54.077Z,8.80
2019-05-25T21:45:51.579Z,10.40
2019-05-25T21:50:51.464Z,8.33
2019-05-25T21:55:47.244Z,7.77
2019-05-25T22:00:46.338Z,6.87
2019-05-25T22:05:47.653Z,7.21
2019-05-25T22:10:43.491Z,7.67
2019-05-25T22:15:39.410Z,7.17
2019-05-25T22:20:35.236Z,8.47
2019-05-25T22:25:30.991Z,7.43
2019-05-25T22:30:26.807Z,9.40
2019-05-25T22:35:22.651Z,6.93
2019-05-25T22:40:19.142Z,6.67
2019-05-25T22:45:15.171Z,7.93
2019-05-25T22:50:11.289Z,8.80
2019-05-25T22:55:10.748Z,6.20
2019-05-25T23:00:09.228Z,7.03
2019-05-25T23:05:07.252Z,7.43
2019-05-25T23:10:02.961Z,8.97
2019-05-25T23:14:58.729Z,8.27
2019-05-25T23:19:54.657Z,7.97
2019-05-25T23:24:50.491Z,9.37
2019-05-25T23:29:46.156Z,9.50
2019-05-25T23:34:42.523Z,7.50
2019-05-25T23:39:38.307Z,7.30
2019-05-25T23:44:34.066Z,6.23
2019-05-25T23:49:32.276Z,6.70
2019-05-25T23:54:28.424Z,6.67
2019-05-25T23:59:24.343Z,7.67
