createdAt,value
2022-08-24T00:02:07.994Z,57.40
2022-08-24T00:04:40.089Z,57.50
2022-08-24T00:07:12.989Z,57.60
2022-08-24T00:09:53.747Z,58.00
2022-08-24T00:12:20.390Z,58.30
2022-08-24T00:14:47.100Z,58.60
2022-08-24T00:17:16.693Z,58.70
2022-08-24T00:19:43.826Z,58.80
2022-08-24T00:22:10.548Z,58.90
2022-08-24T00:24:37.403Z,59.10
2022-08-24T00:27:06.444Z,59.20
2022-08-24T00:29:33.922Z,59.60
2022-08-24T00:32:00.996Z,59.70
2022-08-24T00:34:27.809Z,60.30
2022-08-24T00:36:54.808Z,60.60
2022-08-24T00:39:21.694Z,61.00
2022-08-24T00:41:50.340Z,61.20
2022-08-24T00:44:18.379Z,61.80
2022-08-24T00:47:02.988Z,62.00
2022-08-24T00:49:35.154Z,62.30
2022-08-24T00:52:15.798Z,62.40
2022-08-24T00:54:46.821Z,62.50
2022-08-24T00:57:16.538Z,62.80
2022-08-24T00:59:49.178Z,63.00
2022-08-24T01:02:22.125Z,63.20
2022-08-24T01:05:01.536Z,63.50
2022-08-24T01:07:31.690Z,63.70
2022-08-24T01:10:02.058Z,63.90
2022-08-24T01:12:31.515Z,64.00
2022-08-24T01:15:00.741Z,64.30
2022-08-24T01:17:46.647Z,64.40
2022-08-24T01:20:13.979Z,64.50
2022-08-24T01:23:34.216Z,64.50
2022-08-24T01:26:04.713Z,64.70
2022-08-24T01:28:32.124Z,65.00
2022-08-24T01:30:59.493Z,65.40
2022-08-24T01:33:29.294Z,65.80
2022-08-24T01:36:04.866Z,66.00
2022-08-24T01:38:33.340Z,66.20
2022-08-24T01:41:05.724Z,66.50
2022-08-24T01:43:37.239Z,66.50
2022-08-24T01:46:04.417Z,66.80
2022-08-24T01:48:31.410Z,67.10
2022-08-24T01:50:58.179Z,67.40
2022-08-24T01:53:24.879Z,68.10
2022-08-24T01:55:51.556Z,68.10
2022-08-24T01:58:18.297Z,68.40
2022-08-24T02:00:45.576Z,68.80
2022-08-24T02:03:12.636Z,68.90
2022-08-24T02:05:39.388Z,69.20
2022-08-24T02:08:06.274Z,69.30
2022-08-24T02:10:33.320Z,69.90
2022-08-24T02:13:00.211Z,70.30
2022-08-24T02:15:38.092Z,70.60
2022-08-24T02:18:05.226Z,70.50
2022-08-24T02:20:32.059Z,70.80
2022-08-24T02:22:58.742Z,71.00
2022-08-24T02:25:30.218Z,71.80
2022-08-24T02:27:59.418Z,71.70
2022-08-24T02:30:27.734Z,71.90
2022-08-24T02:32:54.402Z,72.00
2022-08-24T02:35:22.334Z,72.10
2022-08-24T02:37:49.611Z,72.00
2022-08-24T02:40:16.453Z,72.00
2022-08-24T02:42:43.169Z,72.20
2022-08-24T02:45:10.593Z,72.20
2022-08-24T02:47:38.995Z,72.40
2022-08-24T02:50:09.388Z,72.70
2022-08-24T02:52:37.539Z,72.70
2022-08-24T02:55:05.655Z,72.90
2022-08-24T02:57:32.320Z,73.30
2022-08-24T02:59:59.690Z,73.40
2022-08-24T03:02:27.049Z,73.40
2022-08-24T03:04:53.891Z,73.50
2022-08-24T03:07:20.573Z,73.50
2022-08-24T03:09:47.241Z,73.80
2022-08-24T03:12:13.922Z,74.10
2022-08-24T03:14:40.791Z,74.20
2022-08-24T03:17:07.566Z,74.40
2022-08-24T03:19:34.334Z,74.80
2022-08-24T03:22:01.097Z,74.80
2022-08-24T03:24:28.119Z,75.10
2022-08-24T03:26:55.181Z,75.40
2022-08-24T03:29:21.942Z,75.40
2022-08-24T03:31:50.740Z,75.70
2022-08-24T03:34:19.645Z,75.50
2022-08-24T03:36:46.546Z,75.60
2022-08-24T03:39:14.925Z,75.50
2022-08-24T03:41:41.996Z,75.70
2022-08-24T03:44:08.828Z,75.60
2022-08-24T03:46:37.622Z,75.80
2022-08-24T03:49:08.681Z,75.80
2022-08-24T03:51:36.347Z,76.10
2022-08-24T03:54:04.443Z,76.30
2022-08-24T03:56:31.236Z,76.40
2022-08-24T03:58:58.202Z,76.70
2022-08-24T04:01:25.385Z,76.60
2022-08-24T04:03:54.094Z,76.50
2022-08-24T04:06:21.866Z,76.70
2022-08-24T04:08:49.328Z,76.90
2022-08-24T04:11:19.529Z,77.10
2022-08-24T04:13:46.654Z,77.30
2022-08-24T04:16:15.322Z,77.70
2022-08-24T04:18:42.654Z,77.70
2022-08-24T04:21:31.074Z,77.70
2022-08-24T04:24:03.919Z,77.70
2022-08-24T04:26:44.821Z,78.00
2022-08-24T04:29:14.763Z,78.00
2022-08-24T04:31:42.761Z,78.20
2022-08-24T04:34:10.529Z,78.20
2022-08-24T04:36:37.571Z,78.50
2022-08-24T04:39:05.606Z,78.60
2022-08-24T04:41:32.267Z,78.50
2022-08-24T04:44:01.965Z,78.90
2022-08-24T04:46:29.536Z,79.20
2022-08-24T04:48:56.632Z,79.80
2022-08-24T04:51:23.478Z,80.10
2022-08-24T04:53:50.782Z,80.10
2022-08-24T04:56:23.904Z,80.20
2022-08-24T04:58:52.212Z,80.00
2022-08-24T05:01:21.800Z,80.20
2022-08-24T05:03:50.432Z,80.20
2022-08-24T05:06:18.939Z,80.50
2022-08-24T05:08:47.372Z,80.60
2022-08-24T05:11:15.778Z,80.80
2022-08-24T05:13:42.432Z,80.80
2022-08-24T05:16:13.575Z,80.80
2022-08-24T05:18:40.833Z,80.60
2022-08-24T05:21:12.874Z,80.70
2022-08-24T05:23:43.901Z,81.00
2022-08-24T05:26:18.250Z,81.20
2022-08-24T05:28:46.961Z,81.10
2022-08-24T05:31:22.897Z,81.20
2022-08-24T05:33:50.454Z,80.80
2022-08-24T05:36:21.187Z,80.40
2022-08-24T05:38:49.123Z,79.70
2022-08-24T05:41:17.391Z,78.50
2022-08-24T05:43:44.611Z,78.70
2022-08-24T05:46:12.017Z,77.00
2022-08-24T05:48:39.064Z,76.80
2022-08-24T05:51:07.480Z,76.20
2022-08-24T05:53:34.271Z,75.80
2022-08-24T05:56:06.366Z,75.00
2022-08-24T05:58:33.101Z,73.20
2022-08-24T06:01:04.966Z,72.60
2022-08-24T06:03:31.652Z,73.20
2022-08-24T06:05:58.320Z,72.90
2022-08-24T06:08:25.047Z,72.60
2022-08-24T06:10:51.682Z,71.90
2022-08-24T06:13:18.396Z,71.40
2022-08-24T06:15:59.432Z,70.90
2022-08-24T06:18:32.496Z,70.40
2022-08-24T06:21:04.965Z,70.90
2022-08-24T06:23:31.669Z,70.70
2022-08-24T06:26:20.209Z,69.80
2022-08-24T06:28:50.185Z,68.50
2022-08-24T06:31:16.928Z,64.30
2022-08-24T06:33:43.899Z,64.20
2022-08-24T06:36:10.677Z,64.10
2022-08-24T06:38:37.975Z,64.40
2022-08-24T06:41:05.100Z,60.90
2022-08-24T06:43:34.512Z,60.60
2022-08-24T06:46:01.643Z,58.30
2022-08-24T06:48:30.455Z,58.40
2022-08-24T06:50:58.317Z,56.60
2022-08-24T06:53:26.213Z,55.30
2022-08-24T06:55:56.795Z,55.60
2022-08-24T06:58:25.167Z,54.20
2022-08-24T07:00:52.335Z,52.50
2022-08-24T07:03:20.866Z,51.20
2022-08-24T07:05:52.135Z,49.20
2022-08-24T07:08:20.017Z,45.20
2022-08-24T07:10:46.770Z,45.80
2022-08-24T07:13:14.555Z,41.60
2022-08-24T07:15:42.519Z,41.70
2022-08-24T07:18:12.703Z,41.70
2022-08-24T07:20:39.663Z,38.80
2022-08-24T07:23:07.178Z,37.20
2022-08-24T07:25:34.535Z,37.40
2022-08-24T07:28:04.731Z,36.50
2022-08-24T07:30:34.952Z,35.30
2022-08-24T07:33:01.628Z,34.40
2022-08-24T07:35:29.781Z,32.80
2022-08-24T07:37:56.899Z,31.80
2022-08-24T07:40:25.246Z,31.90
2022-08-24T07:42:54.052Z,31.90
2022-08-24T07:45:22.395Z,29.20
2022-08-24T07:47:55.541Z,27.70
2022-08-24T07:50:24.091Z,28.90
2022-08-24T07:52:51.817Z,27.70
2022-08-24T07:55:18.639Z,27.40
2022-08-24T07:57:46.160Z,25.90
2022-08-24T08:00:15.761Z,24.00
2022-08-24T08:02:46.430Z,22.90
2022-08-24T08:05:15.548Z,23.50
2022-08-24T08:07:42.296Z,23.80
2022-08-24T08:10:11.218Z,23.80
2022-08-24T08:12:38.019Z,22.10
2022-08-24T08:15:05.662Z,21.80
2022-08-24T08:17:32.426Z,20.90
2022-08-24T08:19:59.065Z,20.50
2022-08-24T08:22:44.247Z,20.70
2022-08-24T08:25:11.066Z,20.80
2022-08-24T08:27:37.768Z,18.90
2022-08-24T08:30:06.343Z,20.00
2022-08-24T08:32:33.968Z,20.00
2022-08-24T08:35:02.343Z,19.90
2022-08-24T08:37:29.651Z,20.00
2022-08-24T08:39:56.624Z,21.10
2022-08-24T08:42:58.874Z,20.20
2022-08-24T08:45:31.948Z,18.90
2022-08-24T08:48:20.352Z,18.40
2022-08-24T08:51:12.021Z,18.90
2022-08-24T08:54:06.838Z,18.30
2022-08-24T08:56:49.332Z,19.10
2022-08-24T08:59:25.827Z,18.50
2022-08-24T09:02:18.246Z,19.60
2022-08-24T09:05:02.892Z,18.70
2022-08-24T09:07:41.811Z,19.00
2022-08-24T09:10:30.323Z,18.20
2022-08-24T09:13:12.203Z,17.00
2022-08-24T09:16:10.790Z,17.90
2022-08-24T09:18:56.340Z,17.50
2022-08-24T09:22:00.565Z,16.20
2022-08-24T09:24:47.099Z,15.40
2022-08-24T09:27:55.236Z,16.70
2022-08-24T09:30:25.030Z,15.70
2022-08-24T09:33:04.215Z,16.20
2022-08-24T09:35:53.864Z,15.40
2022-08-24T09:38:31.055Z,15.00
2022-08-24T09:41:12.271Z,14.50
2022-08-24T09:44:26.355Z,15.20
2022-08-24T09:47:27.771Z,14.00
2022-08-24T09:50:16.341Z,14.10
2022-08-24T09:53:00.752Z,12.00
2022-08-24T09:55:52.526Z,12.60
2022-08-24T09:58:43.422Z,12.20
2022-08-24T10:01:18.738Z,11.10
2022-08-24T10:04:16.239Z,12.80
2022-08-24T10:07:13.323Z,12.60
2022-08-24T10:10:15.588Z,10.80
2022-08-24T10:13:10.538Z,11.00
2022-08-24T10:15:49.207Z,10.50
2022-08-24T10:19:01.219Z,10.10
2022-08-24T10:21:45.863Z,10.00
2022-08-24T10:24:33.661Z,10.20
2022-08-24T10:27:13.617Z,9.20
2022-08-24T10:30:08.283Z,9.80
2022-08-24T10:32:56.933Z,7.80
2022-08-24T10:35:32.268Z,9.30
2022-08-24T10:38:23.819Z,8.50
2022-08-24T10:41:21.451Z,9.00
2022-08-24T10:44:05.637Z,8.50
2022-08-24T10:46:58.738Z,9.40
2022-08-24T10:49:34.938Z,9.20
2022-08-24T10:52:30.065Z,8.70
2022-08-24T10:54:57.037Z,8.30
2022-08-24T10:57:57.521Z,8.30
2022-08-24T11:00:28.464Z,9.10
2022-08-24T11:03:06.736Z,9.60
2022-08-24T11:05:48.106Z,10.40
2022-08-24T11:08:27.759Z,10.20
2022-08-24T11:11:10.711Z,9.30
2022-08-24T11:13:49.362Z,9.50
2022-08-24T11:16:29.354Z,8.80
2022-08-24T11:18:58.803Z,9.60
2022-08-24T11:21:37.144Z,10.30
2022-08-24T11:24:08.778Z,8.80
2022-08-24T11:26:54.490Z,7.20
2022-08-24T11:29:27.395Z,8.60
2022-08-24T11:31:54.288Z,9.40
2022-08-24T11:34:40.100Z,9.60
2022-08-24T11:37:14.969Z,8.40
2022-08-24T11:39:41.689Z,10.60
2022-08-24T11:42:30.037Z,9.20
2022-08-24T11:45:18.393Z,10.30
2022-08-24T11:47:51.074Z,10.20
2022-08-24T11:50:31.302Z,10.70
2022-08-24T11:53:18.214Z,10.60
2022-08-24T11:56:03.370Z,10.00
2022-08-24T11:58:44.995Z,10.90
2022-08-24T12:01:36.100Z,10.20
2022-08-24T12:04:50.612Z,9.90
2022-08-24T12:07:37.826Z,9.30
2022-08-24T12:10:32.668Z,8.60
2022-08-24T12:13:45.339Z,9.60
2022-08-24T12:16:30.594Z,9.30
2022-08-24T12:19:08.241Z,9.10
2022-08-24T12:21:39.666Z,9.00
2022-08-24T12:24:13.663Z,9.50
2022-08-24T12:26:47.467Z,8.50
2022-08-24T12:29:26.447Z,8.90
2022-08-24T12:32:09.179Z,7.50
2022-08-24T12:35:14.411Z,6.80
2022-08-24T12:37:49.150Z,5.80
2022-08-24T12:40:27.300Z,6.10
2022-08-24T12:42:58.603Z,6.40
2022-08-24T12:45:25.869Z,5.10
2022-08-24T12:47:56.471Z,4.40
2022-08-24T12:50:28.993Z,6.00
2022-08-24T12:52:58.719Z,5.10
2022-08-24T12:55:54.798Z,4.80
2022-08-24T12:58:54.580Z,4.50
2022-08-24T13:01:26.464Z,5.90
2022-08-24T13:04:07.458Z,5.50
2022-08-24T13:07:27.306Z,4.60
2022-08-24T13:09:56.760Z,4.80
2022-08-24T13:12:30.673Z,4.80
2022-08-24T13:15:30.042Z,5.40
2022-08-24T13:18:09.114Z,5.40
2022-08-24T13:20:36.100Z,4.40
2022-08-24T13:23:11.630Z,5.60
2022-08-24T13:25:47.504Z,4.60
2022-08-24T13:28:20.597Z,5.30
2022-08-24T13:31:02.911Z,4.50
2022-08-24T13:33:58.069Z,5.00
2022-08-24T13:36:44.969Z,5.00
2022-08-24T13:39:26.531Z,4.70
2022-08-24T13:42:02.184Z,5.50
2022-08-24T13:44:49.345Z,6.40
2022-08-24T13:47:25.450Z,6.00
2022-08-24T13:50:04.340Z,6.50
2022-08-24T13:53:01.658Z,5.80
2022-08-24T13:55:34.375Z,5.60
2022-08-24T13:58:17.913Z,6.50
2022-08-24T14:00:54.976Z,7.60
2022-08-24T14:03:29.208Z,7.20
2022-08-24T14:06:21.294Z,6.80
2022-08-24T14:09:03.416Z,7.70
2022-08-24T14:11:56.003Z,7.90
2022-08-24T14:14:40.931Z,8.10
2022-08-24T14:17:48.200Z,7.80
2022-08-24T14:20:38.947Z,7.10
2022-08-24T14:23:35.593Z,6.60
2022-08-24T14:26:30.274Z,6.40
2022-08-24T14:29:17.734Z,5.30
2022-08-24T14:31:56.446Z,4.70
2022-08-24T14:34:34.836Z,5.40
2022-08-24T14:37:13.755Z,6.20
2022-08-24T14:40:03.647Z,5.20
2022-08-24T14:42:54.446Z,4.90
2022-08-24T14:45:48.279Z,5.30
2022-08-24T14:48:38.286Z,5.90
2022-08-24T14:51:20.480Z,5.20
2022-08-24T14:53:59.703Z,5.10
2022-08-24T14:56:35.607Z,4.50
2022-08-24T14:59:47.726Z,5.40
2022-08-24T15:02:29.665Z,5.70
2022-08-24T15:05:22.892Z,6.80
2022-08-24T15:08:02.115Z,6.40
2022-08-24T15:10:46.085Z,7.60
2022-08-24T15:13:37.326Z,6.90
2022-08-24T15:16:17.068Z,5.70
2022-08-24T15:19:11.475Z,6.20
2022-08-24T15:21:55.276Z,7.00
2022-08-24T15:24:37.356Z,6.20
2022-08-24T15:27:24.320Z,5.50
2022-08-24T15:30:02.637Z,5.20
2022-08-24T15:32:53.055Z,5.90
2022-08-24T15:35:35.829Z,5.70
2022-08-24T15:38:36.055Z,5.60
2022-08-24T15:41:32.348Z,5.60
2022-08-24T15:44:00.548Z,5.90
2022-08-24T15:46:37.049Z,5.00
2022-08-24T15:49:07.862Z,4.70
2022-08-24T15:51:48.927Z,5.60
2022-08-24T15:54:25.461Z,5.10
2022-08-24T15:57:00.492Z,5.90
2022-08-24T15:59:34.119Z,6.10
2022-08-24T16:02:28.211Z,5.90
2022-08-24T16:05:18.736Z,6.40
2022-08-24T16:08:17.680Z,5.90
2022-08-24T16:10:48.667Z,6.40
2022-08-24T16:13:17.911Z,5.80
2022-08-24T16:15:58.336Z,5.40
2022-08-24T16:18:43.823Z,6.10
2022-08-24T16:21:39.571Z,5.50
2022-08-24T16:24:36.062Z,5.70
2022-08-24T16:27:10.508Z,6.60
2022-08-24T16:29:37.291Z,7.20
2022-08-24T16:32:30.419Z,6.70
2022-08-24T16:35:18.025Z,6.50
2022-08-24T16:37:44.777Z,6.90
2022-08-24T16:40:11.846Z,7.40
2022-08-24T16:42:41.121Z,6.90
2022-08-24T16:45:10.710Z,7.20
2022-08-24T16:47:37.560Z,7.40
2022-08-24T16:50:05.646Z,7.10
2022-08-24T16:52:32.365Z,7.30
2022-08-24T16:55:01.355Z,7.60
2022-08-24T16:57:31.033Z,7.90
2022-08-24T16:59:58.319Z,8.20
2022-08-24T17:02:27.790Z,8.00
2022-08-24T17:04:54.726Z,8.10
2022-08-24T17:07:29.004Z,8.70
2022-08-24T17:09:57.000Z,8.70
2022-08-24T17:12:24.143Z,10.00
2022-08-24T17:14:50.854Z,9.40
2022-08-24T17:17:21.643Z,8.90
2022-08-24T17:19:53.522Z,9.10
2022-08-24T17:22:22.254Z,9.80
2022-08-24T17:24:49.405Z,9.70
2022-08-24T17:27:17.855Z,9.40
2022-08-24T17:29:45.611Z,9.60
2022-08-24T17:32:13.065Z,9.60
2022-08-24T17:34:40.811Z,9.40
2022-08-24T17:37:09.675Z,9.50
2022-08-24T17:39:36.572Z,9.60
2022-08-24T17:42:03.729Z,9.60
2022-08-24T17:44:33.448Z,10.10
2022-08-24T17:47:03.691Z,10.30
2022-08-24T17:49:31.863Z,10.60
2022-08-24T17:51:58.984Z,11.10
2022-08-24T17:54:27.931Z,11.60
2022-08-24T17:56:54.843Z,11.60
2022-08-24T17:59:30.868Z,11.90
2022-08-24T18:02:01.701Z,12.70
2022-08-24T18:04:30.141Z,12.40
2022-08-24T18:07:01.199Z,12.50
2022-08-24T18:09:33.930Z,12.60
2022-08-24T18:12:03.643Z,12.30
2022-08-24T18:14:30.806Z,12.30
2022-08-24T18:17:01.172Z,12.50
2022-08-24T18:19:27.896Z,13.10
2022-08-24T18:21:54.576Z,12.90
2022-08-24T18:24:21.342Z,12.40
2022-08-24T18:26:49.279Z,12.70
2022-08-24T18:29:18.826Z,12.90
2022-08-24T18:31:47.897Z,13.20
2022-08-24T18:34:21.687Z,13.80
2022-08-24T18:36:48.859Z,13.40
2022-08-24T18:39:15.647Z,13.50
2022-08-24T18:41:44.757Z,13.80
2022-08-24T18:44:19.764Z,14.00
2022-08-24T18:46:47.806Z,14.60
2022-08-24T18:49:15.464Z,15.00
2022-08-24T18:51:42.940Z,15.70
2022-08-24T18:54:17.624Z,16.40
2022-08-24T18:56:44.905Z,17.30
2022-08-24T18:59:14.572Z,17.40
2022-08-24T19:02:01.539Z,17.80
2022-08-24T19:04:30.254Z,17.90
2022-08-24T19:07:00.684Z,18.90
2022-08-24T19:09:31.996Z,19.00
2022-08-24T19:12:01.039Z,19.80
2022-08-24T19:14:27.794Z,20.90
2022-08-24T19:16:54.615Z,20.90
2022-08-24T19:19:22.217Z,21.90
2022-08-24T19:21:49.442Z,22.90
2022-08-24T19:24:19.147Z,23.30
2022-08-24T19:26:45.843Z,23.70
2022-08-24T19:29:12.766Z,24.80
2022-08-24T19:31:39.583Z,25.10
2022-08-24T19:34:06.656Z,25.50
2022-08-24T19:36:33.323Z,26.40
2022-08-24T19:39:00.255Z,26.80
2022-08-24T19:41:36.386Z,26.60
2022-08-24T19:44:27.590Z,27.40
2022-08-24T19:46:55.476Z,27.50
2022-08-24T19:49:22.595Z,28.70
2022-08-24T19:51:50.368Z,28.40
2022-08-24T19:54:17.541Z,30.00
2022-08-24T19:56:45.343Z,29.40
2022-08-24T19:59:27.656Z,30.30
2022-08-24T20:01:54.387Z,30.50
2022-08-24T20:04:21.201Z,31.30
2022-08-24T20:06:48.184Z,31.60
2022-08-24T20:09:14.899Z,32.70
2022-08-24T20:11:41.696Z,32.40
2022-08-24T20:14:08.742Z,32.50
2022-08-24T20:16:38.951Z,32.70
2022-08-24T20:19:05.874Z,34.40
2022-08-24T20:21:32.676Z,34.00
2022-08-24T20:24:02.687Z,33.80
2022-08-24T20:26:34.691Z,33.90
2022-08-24T20:29:02.485Z,34.20
2022-08-24T20:31:29.855Z,33.80
2022-08-24T20:33:57.283Z,34.60
2022-08-24T20:36:50.808Z,34.60
2022-08-24T20:39:23.077Z,35.40
2022-08-24T20:41:52.255Z,35.60
2022-08-24T20:44:19.372Z,35.70
2022-08-24T20:46:47.427Z,36.40
2022-08-24T20:49:16.992Z,37.10
2022-08-24T20:51:46.279Z,37.60
2022-08-24T20:54:14.623Z,37.80
2022-08-24T20:56:43.926Z,37.70
2022-08-24T20:59:14.212Z,38.70
2022-08-24T21:01:42.781Z,38.70
2022-08-24T21:04:09.963Z,38.90
2022-08-24T21:06:37.386Z,38.90
2022-08-24T21:09:05.815Z,39.00
2022-08-24T21:11:33.168Z,39.10
2022-08-24T21:14:00.959Z,39.40
2022-08-24T21:16:27.824Z,39.50
2022-08-24T21:18:54.551Z,39.50
2022-08-24T21:21:21.194Z,40.00
2022-08-24T21:23:47.853Z,40.10
2022-08-24T21:26:17.602Z,40.20
2022-08-24T21:28:44.428Z,40.40
2022-08-24T21:31:11.508Z,41.00
2022-08-24T21:33:56.808Z,41.20
2022-08-24T21:36:24.619Z,41.60
2022-08-24T21:38:52.373Z,42.20
2022-08-24T21:41:20.350Z,42.90
2022-08-24T21:43:47.037Z,43.10
2022-08-24T21:46:14.229Z,44.20
2022-08-24T21:48:41.036Z,44.30
2022-08-24T21:51:08.076Z,44.90
2022-08-24T21:53:34.830Z,45.00
2022-08-24T21:56:02.380Z,46.20
2022-08-24T21:58:29.502Z,45.80
2022-08-24T22:00:59.197Z,45.20
2022-08-24T22:03:31.605Z,45.20
2022-08-24T22:06:08.472Z,45.40
2022-08-24T22:08:36.025Z,45.80
2022-08-24T22:11:02.687Z,46.10
2022-08-24T22:13:29.396Z,46.50
2022-08-24T22:15:56.081Z,47.00
2022-08-24T22:18:22.834Z,47.40
2022-08-24T22:20:49.525Z,47.60
2022-08-24T22:23:16.359Z,48.00
2022-08-24T22:25:43.223Z,48.20
2022-08-24T22:28:09.981Z,48.80
2022-08-24T22:30:36.647Z,49.00
2022-08-24T22:33:05.009Z,49.40
2022-08-24T22:35:32.045Z,50.10
2022-08-24T22:38:11.986Z,50.50
2022-08-24T22:40:38.777Z,50.90
2022-08-24T22:43:05.888Z,52.00
2022-08-24T22:45:32.772Z,52.50
2022-08-24T22:47:59.635Z,52.50
2022-08-24T22:50:26.474Z,53.00
2022-08-24T22:52:53.960Z,54.10
2022-08-24T22:55:21.039Z,54.40
2022-08-24T22:57:51.308Z,54.70
2022-08-24T23:00:18.720Z,55.00
2022-08-24T23:02:45.601Z,55.50
2022-08-24T23:05:12.405Z,55.80
2022-08-24T23:07:39.112Z,55.70
2022-08-24T23:10:06.640Z,56.10
2022-08-24T23:12:33.510Z,56.30
2022-08-24T23:15:00.814Z,57.00
2022-08-24T23:17:27.520Z,57.00
2022-08-24T23:20:00.419Z,57.20
2022-08-24T23:22:31.676Z,57.60
2022-08-24T23:24:59.300Z,58.10
2022-08-24T23:27:27.579Z,58.60
2022-08-24T23:29:59.926Z,59.10
2022-08-24T23:32:27.342Z,59.30
2022-08-24T23:34:57.887Z,60.50
2022-08-24T23:37:24.914Z,60.20
2022-08-24T23:39:51.647Z,60.50
2022-08-24T23:42:18.304Z,60.80
2022-08-24T23:44:45.166Z,60.80
2022-08-24T23:47:11.844Z,60.90
2022-08-24T23:49:39.718Z,61.40
2022-08-24T23:52:06.498Z,61.40
2022-08-24T23:54:33.207Z,61.70
2022-08-24T23:57:00.516Z,62.00
2022-08-24T23:59:29.441Z,62.30
