createdAt,value
2019-01-30T00:00:28.744Z,0.00
2019-01-30T00:01:28.766Z,0.00
2019-01-30T00:02:28.742Z,0.00
2019-01-30T00:03:28.734Z,0.00
2019-01-30T00:04:28.736Z,0.00
2019-01-30T00:05:28.751Z,0.00
2019-01-30T00:06:28.759Z,0.00
2019-01-30T00:07:28.783Z,0.00
2019-01-30T00:08:28.783Z,0.00
2019-01-30T00:09:28.752Z,0.00
2019-01-30T00:10:28.754Z,0.00
2019-01-30T00:11:28.754Z,0.00
2019-01-30T00:12:28.787Z,0.00
2019-01-30T00:13:28.782Z,0.00
2019-01-30T00:14:28.765Z,0.00
2019-01-30T00:15:28.756Z,0.00
2019-01-30T00:16:28.772Z,0.00
2019-01-30T00:17:28.768Z,0.00
2019-01-30T00:18:28.789Z,0.00
2019-01-30T00:19:28.784Z,0.00
2019-01-30T00:20:28.776Z,0.00
2019-01-30T00:21:28.774Z,0.00
2019-01-30T00:22:28.824Z,0.00
2019-01-30T00:23:28.809Z,0.00
2019-01-30T00:24:28.782Z,0.00
2019-01-30T00:25:28.787Z,0.00
2019-01-30T00:26:28.792Z,0.00
2019-01-30T00:27:28.803Z,0.00
2019-01-30T00:28:28.817Z,0.00
2019-01-30T00:29:28.849Z,0.00
2019-01-30T00:30:28.814Z,0.00
2019-01-30T00:31:28.819Z,0.00
2019-01-30T00:32:28.855Z,0.00
2019-01-30T00:33:28.797Z,0.00
2019-01-30T00:34:28.799Z,0.00
2019-01-30T00:35:28.802Z,0.00
2019-01-30T00:36:28.817Z,0.00
2019-01-30T00:37:28.824Z,0.00
2019-01-30T00:38:28.827Z,0.00
2019-01-30T00:39:28.866Z,0.00
2019-01-30T00:40:28.807Z,0.00
2019-01-30T00:41:28.835Z,0.00
2019-01-30T00:42:28.806Z,0.00
2019-01-30T00:43:28.813Z,0.00
2019-01-30T00:44:28.855Z,0.00
2019-01-30T00:45:28.839Z,0.00
2019-01-30T00:46:28.846Z,0.00
2019-01-30T00:47:28.837Z,0.00
2019-01-30T00:48:28.829Z,0.00
2019-01-30T00:49:28.860Z,0.00
2019-01-30T00:50:28.827Z,0.00
2019-01-30T00:51:28.845Z,0.00
2019-01-30T00:52:28.840Z,0.00
2019-01-30T00:53:28.856Z,0.00
2019-01-30T00:54:32.109Z,0.00
2019-01-30T00:55:28.838Z,0.00
2019-01-30T00:56:28.848Z,0.00
2019-01-30T00:57:28.853Z,0.00
2019-01-30T00:58:28.838Z,0.00
2019-01-30T00:59:28.916Z,0.00
2019-01-30T01:00:28.870Z,0.00
2019-01-30T01:01:28.867Z,0.00
2019-01-30T01:02:28.854Z,0.00
2019-01-30T01:03:28.855Z,0.00
2019-01-30T01:04:28.863Z,0.00
2019-01-30T01:05:28.894Z,0.00
2019-01-30T01:06:28.912Z,0.00
2019-01-30T01:07:28.886Z,0.00
2019-01-30T01:08:28.887Z,0.00
2019-01-30T01:09:28.865Z,0.00
2019-01-30T01:10:28.901Z,0.00
2019-01-30T01:11:28.887Z,0.00
2019-01-30T01:12:28.915Z,0.00
2019-01-30T01:13:28.889Z,0.00
2019-01-30T01:14:28.932Z,0.00
2019-01-30T01:15:28.883Z,0.00
2019-01-30T01:16:28.896Z,0.00
2019-01-30T01:17:28.959Z,0.00
2019-01-30T01:18:28.879Z,0.00
2019-01-30T01:19:28.875Z,0.00
2019-01-30T01:20:28.902Z,0.00
2019-01-30T01:21:28.906Z,0.00
2019-01-30T01:22:28.897Z,0.00
2019-01-30T01:23:28.938Z,0.00
2019-01-30T01:24:28.903Z,0.00
2019-01-30T01:25:28.921Z,0.00
2019-01-30T01:26:28.926Z,0.00
2019-01-30T01:27:28.925Z,0.00
2019-01-30T01:28:28.927Z,0.00
2019-01-30T01:29:28.972Z,0.00
2019-01-30T01:30:28.930Z,0.00
2019-01-30T01:31:28.931Z,0.00
2019-01-30T01:32:28.923Z,0.00
2019-01-30T01:33:28.951Z,0.00
2019-01-30T01:34:28.966Z,0.00
2019-01-30T01:35:28.952Z,0.00
2019-01-30T01:36:28.970Z,0.00
2019-01-30T01:37:28.921Z,0.00
2019-01-30T01:38:28.915Z,0.00
2019-01-30T01:39:28.934Z,0.00
2019-01-30T01:40:28.960Z,0.00
2019-01-30T01:41:28.933Z,0.00
2019-01-30T01:42:28.964Z,0.00
2019-01-30T01:43:29.076Z,0.00
2019-01-30T01:44:28.932Z,0.00
2019-01-30T01:45:29.149Z,0.00
2019-01-30T01:46:28.953Z,0.00
2019-01-30T01:47:28.938Z,0.00
2019-01-30T01:48:28.961Z,0.00
2019-01-30T01:49:29.009Z,0.00
2019-01-30T01:50:28.970Z,0.00
2019-01-30T01:51:29.009Z,0.00
2019-01-30T01:52:28.977Z,0.00
2019-01-30T01:53:28.964Z,0.00
2019-01-30T01:54:29.006Z,0.00
2019-01-30T01:55:28.976Z,0.00
2019-01-30T01:56:28.988Z,0.00
2019-01-30T01:57:29.013Z,0.00
2019-01-30T01:58:29.013Z,0.00
2019-01-30T01:59:28.968Z,0.00
2019-01-30T02:00:35.214Z,0.00
2019-01-30T02:01:29.246Z,0.00
2019-01-30T02:02:28.973Z,0.00
2019-01-30T02:03:29.019Z,0.00
2019-01-30T02:04:28.972Z,0.00
2019-01-30T02:05:28.970Z,0.00
2019-01-30T02:06:29.007Z,0.00
2019-01-30T02:07:29.040Z,0.00
2019-01-30T02:08:28.986Z,0.00
2019-01-30T02:09:28.981Z,0.00
2019-01-30T02:10:29.012Z,0.00
2019-01-30T02:11:29.008Z,0.00
2019-01-30T02:12:29.016Z,0.00
2019-01-30T02:13:29.043Z,0.00
2019-01-30T02:14:29.026Z,0.00
2019-01-30T02:15:28.998Z,0.00
2019-01-30T02:16:29.012Z,0.00
2019-01-30T02:17:29.092Z,0.00
2019-01-30T02:18:29.001Z,0.00
2019-01-30T02:19:29.025Z,0.00
2019-01-30T02:20:28.995Z,0.00
2019-01-30T02:21:29.007Z,0.00
2019-01-30T02:22:29.011Z,0.00
2019-01-30T02:23:29.067Z,0.00
2019-01-30T02:24:29.075Z,0.00
2019-01-30T02:25:29.013Z,0.00
2019-01-30T02:26:29.043Z,0.00
2019-01-30T02:27:29.028Z,0.00
2019-01-30T02:28:29.044Z,0.00
2019-01-30T02:29:29.031Z,0.00
2019-01-30T02:30:29.023Z,0.00
2019-01-30T02:31:29.130Z,0.00
2019-01-30T02:32:29.023Z,0.00
2019-01-30T02:33:29.084Z,0.00
2019-01-30T02:34:29.071Z,0.00
2019-01-30T02:35:29.059Z,0.00
2019-01-30T02:36:29.069Z,0.00
2019-01-30T02:37:29.091Z,0.00
2019-01-30T02:38:29.030Z,0.00
2019-01-30T02:39:29.046Z,0.00
2019-01-30T02:40:29.053Z,0.00
2019-01-30T02:41:29.078Z,0.00
2019-01-30T02:42:29.068Z,0.00
2019-01-30T02:43:29.035Z,0.00
2019-01-30T02:44:29.404Z,0.00
2019-01-30T02:45:29.096Z,0.00
2019-01-30T02:46:29.060Z,0.00
2019-01-30T02:47:29.059Z,0.00
2019-01-30T02:48:29.059Z,0.00
2019-01-30T02:49:29.069Z,0.00
2019-01-30T02:50:29.173Z,0.00
2019-01-30T02:51:29.087Z,0.00
2019-01-30T02:52:29.097Z,0.00
2019-01-30T02:53:29.078Z,0.00
2019-01-30T02:54:29.055Z,0.00
2019-01-30T02:55:29.052Z,0.00
2019-01-30T02:56:29.108Z,0.00
2019-01-30T02:57:29.053Z,0.00
2019-01-30T02:58:29.086Z,0.00
2019-01-30T02:59:29.111Z,0.00
2019-01-30T03:00:29.072Z,0.00
2019-01-30T03:01:29.089Z,0.00
2019-01-30T03:02:29.144Z,0.00
2019-01-30T03:03:29.064Z,0.00
2019-01-30T03:04:29.092Z,0.00
2019-01-30T03:05:29.066Z,0.00
2019-01-30T03:06:29.114Z,0.00
2019-01-30T03:07:29.119Z,0.00
2019-01-30T03:08:29.158Z,0.00
2019-01-30T03:09:29.119Z,0.00
2019-01-30T03:10:29.086Z,0.00
2019-01-30T03:11:29.091Z,0.00
2019-01-30T03:12:29.098Z,0.00
2019-01-30T03:13:29.089Z,0.00
2019-01-30T03:14:29.110Z,0.00
2019-01-30T03:15:29.103Z,0.00
2019-01-30T03:16:29.140Z,0.00
2019-01-30T03:17:29.088Z,0.00
2019-01-30T03:18:29.117Z,0.00
2019-01-30T03:19:29.134Z,0.00
2019-01-30T03:20:29.107Z,0.00
2019-01-30T03:21:29.099Z,0.00
2019-01-30T03:22:29.113Z,0.00
2019-01-30T03:23:29.168Z,0.00
2019-01-30T03:24:29.112Z,0.00
2019-01-30T03:25:29.129Z,0.00
2019-01-30T03:26:29.123Z,0.00
2019-01-30T03:27:29.107Z,0.00
2019-01-30T03:28:29.131Z,0.00
2019-01-30T03:29:29.143Z,0.00
2019-01-30T03:30:29.278Z,0.00
2019-01-30T03:31:29.151Z,0.00
2019-01-30T03:32:29.113Z,0.00
2019-01-30T03:33:29.150Z,0.00
2019-01-30T03:34:29.128Z,0.00
2019-01-30T03:35:29.113Z,0.00
2019-01-30T03:36:29.184Z,0.00
2019-01-30T03:37:29.135Z,0.00
2019-01-30T03:38:29.114Z,0.00
2019-01-30T03:39:29.127Z,0.00
2019-01-30T03:40:29.152Z,0.00
2019-01-30T03:41:29.134Z,0.00
2019-01-30T03:42:29.154Z,0.00
2019-01-30T03:43:29.226Z,0.00
2019-01-30T03:44:29.151Z,0.00
2019-01-30T03:45:29.167Z,0.00
2019-01-30T03:46:29.137Z,0.00
2019-01-30T03:47:29.149Z,0.00
2019-01-30T03:48:29.145Z,0.00
2019-01-30T03:49:29.142Z,0.00
2019-01-30T03:50:29.179Z,0.00
2019-01-30T03:51:29.186Z,0.00
2019-01-30T03:52:29.142Z,0.00
2019-01-30T03:53:29.167Z,0.00
2019-01-30T03:54:29.135Z,0.00
2019-01-30T03:55:29.173Z,0.00
2019-01-30T03:56:29.221Z,0.00
2019-01-30T03:57:29.275Z,0.00
2019-01-30T03:58:29.181Z,0.00
2019-01-30T03:59:29.150Z,0.00
2019-01-30T04:00:29.188Z,0.00
2019-01-30T04:01:29.239Z,0.00
2019-01-30T04:02:29.221Z,0.00
2019-01-30T04:03:29.165Z,0.00
2019-01-30T04:04:29.165Z,0.00
2019-01-30T04:05:29.184Z,0.00
2019-01-30T04:06:29.245Z,0.00
2019-01-30T04:07:29.225Z,0.00
2019-01-30T04:08:29.199Z,0.00
2019-01-30T04:09:29.199Z,0.00
2019-01-30T04:10:29.197Z,0.00
2019-01-30T04:11:29.189Z,0.00
2019-01-30T04:12:29.151Z,0.00
2019-01-30T04:13:29.212Z,0.00
2019-01-30T04:14:29.168Z,0.00
2019-01-30T04:15:29.216Z,0.00
2019-01-30T04:16:29.174Z,0.00
2019-01-30T04:17:29.180Z,0.00
2019-01-30T04:18:29.194Z,0.00
2019-01-30T04:19:29.200Z,0.00
2019-01-30T04:20:29.204Z,0.00
2019-01-30T04:21:29.185Z,0.00
2019-01-30T04:22:29.236Z,0.00
2019-01-30T04:23:29.246Z,0.00
2019-01-30T04:24:29.200Z,0.00
2019-01-30T04:25:29.180Z,0.00
2019-01-30T04:26:29.217Z,0.00
2019-01-30T04:27:29.229Z,0.00
2019-01-30T04:28:29.189Z,0.00
2019-01-30T04:29:29.257Z,0.00
2019-01-30T04:30:29.212Z,0.00
2019-01-30T04:31:37.841Z,0.00
2019-01-30T04:32:29.209Z,0.00
2019-01-30T04:33:29.243Z,0.00
2019-01-30T04:34:29.241Z,0.00
2019-01-30T04:35:29.190Z,0.00
2019-01-30T04:36:29.214Z,0.00
2019-01-30T04:37:29.206Z,0.00
2019-01-30T04:38:29.209Z,0.00
2019-01-30T04:39:29.243Z,0.00
2019-01-30T04:40:29.188Z,0.00
2019-01-30T04:41:29.204Z,0.00
2019-01-30T04:42:29.194Z,0.00
2019-01-30T04:43:29.208Z,0.00
2019-01-30T04:44:29.196Z,0.00
2019-01-30T04:45:29.263Z,0.00
2019-01-30T04:46:29.214Z,0.00
2019-01-30T04:47:29.200Z,0.00
2019-01-30T04:48:29.204Z,0.00
2019-01-30T04:49:29.242Z,0.00
2019-01-30T04:50:29.245Z,0.00
2019-01-30T04:51:29.256Z,0.00
2019-01-30T04:52:29.256Z,0.00
2019-01-30T04:53:29.291Z,0.00
2019-01-30T04:54:29.325Z,0.00
2019-01-30T04:55:29.276Z,0.00
2019-01-30T04:56:29.235Z,0.00
2019-01-30T04:57:29.248Z,0.00
2019-01-30T04:58:29.219Z,0.00
2019-01-30T04:59:29.213Z,0.00
2019-01-30T05:00:29.355Z,0.00
2019-01-30T05:01:29.258Z,0.00
2019-01-30T05:02:29.242Z,0.00
2019-01-30T05:03:29.227Z,0.00
2019-01-30T05:04:29.249Z,0.00
2019-01-30T05:05:29.265Z,0.00
2019-01-30T05:06:29.252Z,0.00
2019-01-30T05:07:29.309Z,0.00
2019-01-30T05:08:29.258Z,0.00
2019-01-30T05:09:29.229Z,0.00
2019-01-30T05:10:29.231Z,0.00
2019-01-30T05:11:29.267Z,0.00
2019-01-30T05:12:29.238Z,0.00
2019-01-30T05:13:29.287Z,0.00
2019-01-30T05:14:29.249Z,0.00
2019-01-30T05:15:29.238Z,0.00
2019-01-30T05:16:29.252Z,0.00
2019-01-30T05:17:29.239Z,0.00
2019-01-30T05:18:29.263Z,0.00
2019-01-30T05:19:29.248Z,0.00
2019-01-30T05:20:29.256Z,0.00
2019-01-30T05:21:29.264Z,0.00
2019-01-30T05:22:29.250Z,0.00
2019-01-30T05:23:29.301Z,0.00
2019-01-30T05:24:29.259Z,0.00
2019-01-30T05:25:29.271Z,0.00
2019-01-30T05:26:29.240Z,0.00
2019-01-30T05:27:29.236Z,0.00
2019-01-30T05:28:29.237Z,0.00
2019-01-30T05:29:29.302Z,0.00
2019-01-30T05:30:29.306Z,0.00
2019-01-30T05:31:29.320Z,0.00
2019-01-30T05:32:29.260Z,0.00
2019-01-30T05:33:29.255Z,0.00
2019-01-30T05:34:29.249Z,0.00
2019-01-30T05:35:29.295Z,0.00
2019-01-30T05:36:29.303Z,0.00
2019-01-30T05:37:29.298Z,0.00
2019-01-30T05:38:29.266Z,0.00
2019-01-30T05:39:29.271Z,0.00
2019-01-30T05:40:29.290Z,0.00
2019-01-30T05:41:29.301Z,0.00
2019-01-30T05:42:29.268Z,0.00
2019-01-30T05:43:29.277Z,0.00
2019-01-30T05:44:29.262Z,0.00
2019-01-30T05:45:29.291Z,0.00
2019-01-30T05:46:29.327Z,0.00
2019-01-30T05:47:29.288Z,0.00
2019-01-30T05:48:29.303Z,0.00
2019-01-30T05:49:29.301Z,0.00
2019-01-30T05:50:29.281Z,0.00
2019-01-30T05:51:29.278Z,0.00
2019-01-30T05:52:29.355Z,0.00
2019-01-30T05:53:29.343Z,0.00
2019-01-30T05:54:29.285Z,0.00
2019-01-30T05:55:29.292Z,0.00
2019-01-30T05:56:29.331Z,0.00
2019-01-30T05:57:29.299Z,0.00
2019-01-30T05:58:29.328Z,0.00
2019-01-30T05:59:29.289Z,0.00
2019-01-30T06:00:29.287Z,0.00
2019-01-30T06:01:29.284Z,0.00
2019-01-30T06:02:29.283Z,0.00
2019-01-30T06:03:29.330Z,0.00
2019-01-30T06:04:29.643Z,0.00
2019-01-30T06:05:29.286Z,0.00
2019-01-30T06:06:29.330Z,0.00
2019-01-30T06:07:29.301Z,0.00
2019-01-30T06:08:29.292Z,0.00
2019-01-30T06:09:29.364Z,0.00
2019-01-30T06:10:29.306Z,0.00
2019-01-30T06:11:29.322Z,0.00
2019-01-30T06:12:29.347Z,0.00
2019-01-30T06:13:29.387Z,0.00
2019-01-30T06:14:29.335Z,0.00
2019-01-30T06:15:29.325Z,0.00
2019-01-30T06:16:29.338Z,4.00
2019-01-30T06:17:29.322Z,4.00
2019-01-30T06:18:29.321Z,0.00
2019-01-30T06:19:29.345Z,4.00
2019-01-30T06:20:29.359Z,4.00
2019-01-30T06:21:29.321Z,4.00
2019-01-30T06:22:29.350Z,4.00
2019-01-30T06:23:29.324Z,4.00
2019-01-30T06:24:29.324Z,8.00
2019-01-30T06:25:29.337Z,12.00
2019-01-30T06:26:29.339Z,12.00
2019-01-30T06:27:29.373Z,12.00
2019-01-30T06:28:29.482Z,16.00
2019-01-30T06:29:29.366Z,16.00
2019-01-30T06:30:29.329Z,20.00
2019-01-30T06:31:29.429Z,24.00
2019-01-30T06:32:29.372Z,28.00
2019-01-30T06:33:29.368Z,32.00
2019-01-30T06:34:29.344Z,32.00
2019-01-30T06:35:29.356Z,40.00
2019-01-30T06:36:29.355Z,48.00
2019-01-30T06:37:29.351Z,52.00
2019-01-30T06:38:29.357Z,64.00
2019-01-30T06:39:29.355Z,68.00
2019-01-30T06:40:29.334Z,80.00
2019-01-30T06:41:29.329Z,92.00
2019-01-30T06:42:29.448Z,104.00
2019-01-30T06:43:29.368Z,112.00
2019-01-30T06:44:29.377Z,128.00
2019-01-30T06:45:29.334Z,136.00
2019-01-30T06:46:29.371Z,148.00
2019-01-30T06:47:29.434Z,156.00
2019-01-30T06:48:29.374Z,172.00
2019-01-30T06:49:29.357Z,184.00
2019-01-30T06:50:29.354Z,200.00
2019-01-30T06:51:29.460Z,216.00
2019-01-30T06:52:29.387Z,236.00
2019-01-30T06:53:29.399Z,252.00
2019-01-30T06:54:29.423Z,276.00
2019-01-30T06:55:29.397Z,296.00
2019-01-30T06:56:29.369Z,316.00
2019-01-30T06:57:29.423Z,336.00
2019-01-30T06:58:29.353Z,364.00
2019-01-30T06:59:29.395Z,388.00
2019-01-30T07:00:29.389Z,416.00
2019-01-30T07:01:29.380Z,444.00
2019-01-30T07:02:32.242Z,480.00
2019-01-30T07:03:29.351Z,512.00
2019-01-30T07:04:29.450Z,548.00
2019-01-30T07:05:29.394Z,588.00
2019-01-30T07:06:29.362Z,624.00
2019-01-30T07:07:29.434Z,664.00
2019-01-30T07:08:29.373Z,700.00
2019-01-30T07:09:29.404Z,736.00
2019-01-30T07:10:29.378Z,772.00
2019-01-30T07:11:29.381Z,808.00
2019-01-30T07:12:29.357Z,844.00
2019-01-30T07:13:29.380Z,880.00
2019-01-30T07:14:29.404Z,912.00
2019-01-30T07:15:29.410Z,948.00
2019-01-30T07:16:29.383Z,984.00
2019-01-30T07:17:29.375Z,1016.00
2019-01-30T07:18:29.384Z,1044.00
2019-01-30T07:19:29.381Z,1080.00
2019-01-30T07:20:31.222Z,1120.00
2019-01-30T07:21:29.408Z,1160.00
2019-01-30T07:22:29.412Z,1196.00
2019-01-30T07:23:29.377Z,1240.00
2019-01-30T07:24:29.425Z,1276.00
2019-01-30T07:25:29.442Z,1312.00
2019-01-30T07:26:29.375Z,1344.00
2019-01-30T07:27:29.381Z,1380.00
2019-01-30T07:28:29.399Z,1408.00
2019-01-30T07:29:29.403Z,1432.00
2019-01-30T07:30:29.430Z,1452.00
2019-01-30T07:31:29.462Z,1480.00
2019-01-30T07:32:29.401Z,1512.00
2019-01-30T07:33:29.430Z,1548.00
2019-01-30T07:34:29.413Z,1580.00
2019-01-30T07:35:29.443Z,1616.00
2019-01-30T07:36:29.475Z,1656.00
2019-01-30T07:37:29.418Z,1692.00
2019-01-30T07:38:29.413Z,1744.00
2019-01-30T07:39:29.386Z,1792.00
2019-01-30T07:40:29.428Z,1828.00
2019-01-30T07:41:29.523Z,1860.00
2019-01-30T07:42:29.474Z,1896.00
2019-01-30T07:43:29.431Z,1924.00
2019-01-30T07:44:29.436Z,1948.00
2019-01-30T07:45:29.425Z,1980.00
2019-01-30T07:46:29.415Z,2028.00
2019-01-30T07:47:29.559Z,2064.00
2019-01-30T07:48:29.442Z,2088.00
2019-01-30T07:49:29.438Z,2108.00
2019-01-30T07:50:29.441Z,2140.00
2019-01-30T07:51:29.438Z,2180.00
2019-01-30T07:52:29.478Z,2224.00
2019-01-30T07:53:29.509Z,2268.00
2019-01-30T07:54:29.446Z,2304.00
2019-01-30T07:55:29.458Z,2336.00
2019-01-30T07:56:29.427Z,2368.00
2019-01-30T07:57:29.563Z,2400.00
2019-01-30T07:58:29.425Z,2428.00
2019-01-30T07:59:31.928Z,2460.00
2019-01-30T08:00:29.419Z,2492.00
2019-01-30T08:01:29.420Z,2524.00
2019-01-30T08:02:29.639Z,2556.00
2019-01-30T08:03:29.441Z,2584.00
2019-01-30T08:04:29.746Z,2600.00
2019-01-30T08:05:29.436Z,2620.00
2019-01-30T08:06:29.445Z,2652.00
2019-01-30T08:07:29.450Z,2672.00
2019-01-30T08:08:29.480Z,2700.00
2019-01-30T08:09:29.430Z,2716.00
2019-01-30T08:10:29.455Z,2724.00
2019-01-30T08:11:29.490Z,2744.00
2019-01-30T08:12:29.431Z,2768.00
2019-01-30T08:13:29.440Z,2796.00
2019-01-30T08:14:29.482Z,2828.00
2019-01-30T08:15:29.474Z,2860.00
2019-01-30T08:16:29.460Z,2904.00
2019-01-30T08:17:29.475Z,2944.00
2019-01-30T08:18:29.503Z,2976.00
2019-01-30T08:19:29.511Z,3004.00
2019-01-30T08:20:29.473Z,3032.00
2019-01-30T08:21:29.463Z,3068.00
2019-01-30T08:22:29.473Z,3088.00
2019-01-30T08:23:29.636Z,3108.00
2019-01-30T08:24:29.537Z,3120.00
2019-01-30T08:25:29.580Z,3140.00
2019-01-30T08:26:29.913Z,3160.00
2019-01-30T08:27:29.533Z,3180.00
2019-01-30T08:28:29.804Z,3208.00
2019-01-30T08:29:29.582Z,3220.00
2019-01-30T08:30:29.538Z,3252.00
2019-01-30T08:31:29.608Z,3264.00
2019-01-30T08:32:29.521Z,3280.00
2019-01-30T08:33:29.487Z,3300.00
2019-01-30T08:34:29.483Z,3324.00
2019-01-30T08:35:29.581Z,3340.00
2019-01-30T08:36:29.515Z,3360.00
2019-01-30T08:37:29.586Z,3388.00
2019-01-30T08:38:29.487Z,3404.00
2019-01-30T08:39:29.474Z,3432.00
2019-01-30T08:40:29.485Z,3464.00
2019-01-30T08:41:29.575Z,3484.00
2019-01-30T08:42:29.493Z,3516.00
2019-01-30T08:43:29.486Z,3556.00
2019-01-30T08:44:29.514Z,3592.00
2019-01-30T08:45:29.642Z,3628.00
2019-01-30T08:46:29.516Z,3648.00
2019-01-30T08:47:29.538Z,3664.00
2019-01-30T08:48:30.234Z,3688.00
2019-01-30T08:49:29.534Z,3704.00
2019-01-30T08:50:29.548Z,3708.00
2019-01-30T08:51:29.503Z,3716.00
2019-01-30T08:52:29.575Z,3720.00
2019-01-30T08:53:29.517Z,3720.00
2019-01-30T08:54:29.511Z,3720.00
2019-01-30T08:55:29.498Z,3716.00
2019-01-30T08:56:29.525Z,3716.00
2019-01-30T08:57:29.516Z,3704.00
2019-01-30T08:58:29.524Z,3688.00
2019-01-30T08:59:29.523Z,3676.00
2019-01-30T09:00:29.536Z,3672.00
2019-01-30T09:01:29.519Z,3664.00
2019-01-30T09:02:29.527Z,3656.00
2019-01-30T09:03:29.581Z,3640.00
2019-01-30T09:04:29.560Z,3612.00
2019-01-30T09:05:29.539Z,3612.00
2019-01-30T09:06:29.553Z,3636.00
2019-01-30T09:07:29.562Z,3624.00
2019-01-30T09:08:29.562Z,3620.00
2019-01-30T09:09:29.548Z,3620.00
2019-01-30T09:10:29.591Z,3612.00
2019-01-30T09:11:29.580Z,3576.00
2019-01-30T09:12:29.591Z,3576.00
2019-01-30T09:13:29.589Z,3580.00
2019-01-30T09:14:29.545Z,3576.00
2019-01-30T09:15:29.606Z,3588.00
2019-01-30T09:16:29.545Z,3584.00
2019-01-30T09:17:29.574Z,3592.00
2019-01-30T09:18:29.566Z,3592.00
2019-01-30T09:19:29.614Z,3596.00
2019-01-30T09:20:29.576Z,3600.00
2019-01-30T09:21:29.577Z,3624.00
2019-01-30T09:22:29.572Z,3624.00
2019-01-30T09:23:29.553Z,3628.00
2019-01-30T09:24:29.601Z,3652.00
2019-01-30T09:25:29.602Z,3680.00
2019-01-30T09:26:29.600Z,3700.00
2019-01-30T09:27:29.597Z,3720.00
2019-01-30T09:28:29.780Z,3700.00
2019-01-30T09:29:29.581Z,3672.00
2019-01-30T09:30:29.601Z,3648.00
2019-01-30T09:31:29.603Z,3648.00
2019-01-30T09:32:29.567Z,3644.00
2019-01-30T09:33:29.565Z,3636.00
2019-01-30T09:34:29.590Z,3640.00
2019-01-30T09:35:29.683Z,3664.00
2019-01-30T09:36:29.626Z,3664.00
2019-01-30T09:37:29.612Z,3676.00
2019-01-30T09:38:29.650Z,3712.00
2019-01-30T09:39:29.749Z,3728.00
2019-01-30T09:40:29.606Z,3732.00
2019-01-30T09:41:29.587Z,3732.00
2019-01-30T09:42:29.621Z,3736.00
2019-01-30T09:43:29.610Z,3728.00
2019-01-30T09:44:29.587Z,3716.00
2019-01-30T09:45:29.611Z,3700.00
2019-01-30T09:46:29.618Z,3652.00
2019-01-30T09:47:29.627Z,3608.00
2019-01-30T09:48:29.617Z,3584.00
2019-01-30T09:49:29.656Z,3576.00
2019-01-30T09:50:29.673Z,3568.00
2019-01-30T09:51:29.610Z,3548.00
2019-01-30T09:52:29.699Z,3512.00
2019-01-30T09:53:29.649Z,3504.00
2019-01-30T09:54:29.677Z,3496.00
2019-01-30T09:55:29.669Z,3472.00
2019-01-30T09:56:29.652Z,3456.00
2019-01-30T09:57:29.678Z,3460.00
2019-01-30T09:58:29.683Z,3464.00
2019-01-30T09:59:29.646Z,3476.00
2019-01-30T10:00:29.640Z,3468.00
2019-01-30T10:01:29.695Z,3464.00
2019-01-30T10:02:29.642Z,3472.00
2019-01-30T10:03:36.141Z,3480.00
2019-01-30T10:04:29.663Z,3488.00
2019-01-30T10:05:29.673Z,3496.00
2019-01-30T10:06:29.662Z,3492.00
2019-01-30T10:07:29.657Z,3484.00
2019-01-30T10:08:29.681Z,3492.00
2019-01-30T10:09:29.678Z,3480.00
2019-01-30T10:10:29.803Z,3468.00
2019-01-30T10:11:29.645Z,3488.00
2019-01-30T10:12:29.649Z,3480.00
2019-01-30T10:13:29.700Z,3452.00
2019-01-30T10:14:29.690Z,3448.00
2019-01-30T10:15:29.674Z,3436.00
2019-01-30T10:16:29.690Z,3400.00
2019-01-30T10:17:31.106Z,3388.00
2019-01-30T10:18:29.731Z,3376.00
2019-01-30T10:19:29.728Z,3356.00
2019-01-30T10:20:29.810Z,3348.00
2019-01-30T10:21:29.722Z,3324.00
2019-01-30T10:22:29.693Z,3308.00
2019-01-30T10:23:29.683Z,3300.00
2019-01-30T10:24:29.677Z,3288.00
2019-01-30T10:25:29.682Z,3288.00
2019-01-30T10:26:29.733Z,3284.00
2019-01-30T10:27:29.958Z,3264.00
2019-01-30T10:28:29.783Z,3240.00
2019-01-30T10:29:29.718Z,3236.00
2019-01-30T10:30:29.770Z,3176.00
2019-01-30T10:31:29.707Z,3196.00
2019-01-30T10:32:29.717Z,3212.00
2019-01-30T10:33:29.697Z,3212.00
2019-01-30T10:34:29.710Z,3220.00
2019-01-30T10:35:29.712Z,3240.00
2019-01-30T10:36:29.721Z,3252.00
2019-01-30T10:37:29.720Z,3252.00
2019-01-30T10:38:29.705Z,3256.00
2019-01-30T10:39:29.728Z,3244.00
2019-01-30T10:40:29.711Z,3240.00
2019-01-30T10:41:29.757Z,3228.00
2019-01-30T10:42:29.784Z,3220.00
2019-01-30T10:43:29.776Z,3208.00
2019-01-30T10:44:29.730Z,3196.00
2019-01-30T10:45:29.724Z,3188.00
2019-01-30T10:46:29.722Z,3180.00
2019-01-30T10:47:29.732Z,3160.00
2019-01-30T10:48:29.773Z,3156.00
2019-01-30T10:49:29.734Z,3152.00
2019-01-30T10:50:29.823Z,3152.00
2019-01-30T10:51:29.742Z,3136.00
2019-01-30T10:52:29.806Z,3116.00
2019-01-30T10:53:29.743Z,3096.00
2019-01-30T10:54:29.829Z,3084.00
2019-01-30T10:55:29.792Z,3084.00
2019-01-30T10:56:29.761Z,3088.00
2019-01-30T10:57:29.751Z,3096.00
2019-01-30T10:58:29.801Z,3092.00
2019-01-30T10:59:29.778Z,3080.00
2019-01-30T11:00:29.820Z,3076.00
2019-01-30T11:01:29.769Z,3068.00
2019-01-30T11:02:29.753Z,3060.00
2019-01-30T11:03:29.790Z,3052.00
2019-01-30T11:04:29.766Z,3064.00
2019-01-30T11:05:29.815Z,3064.00
2019-01-30T11:06:29.777Z,3052.00
2019-01-30T11:07:29.764Z,3028.00
2019-01-30T11:08:29.793Z,3028.00
2019-01-30T11:09:29.798Z,3024.00
2019-01-30T11:10:29.795Z,3024.00
2019-01-30T11:11:29.817Z,3036.00
2019-01-30T11:12:29.787Z,3044.00
2019-01-30T11:13:29.786Z,3052.00
2019-01-30T11:14:29.911Z,3052.00
2019-01-30T11:15:29.795Z,3068.00
2019-01-30T11:16:29.848Z,3092.00
2019-01-30T11:17:29.918Z,3088.00
2019-01-30T11:18:29.869Z,3088.00
2019-01-30T11:19:29.901Z,3092.00
2019-01-30T11:20:29.803Z,3104.00
2019-01-30T11:21:29.931Z,3112.00
2019-01-30T11:22:29.835Z,3128.00
2019-01-30T11:23:29.800Z,3124.00
2019-01-30T11:24:29.812Z,3108.00
2019-01-30T11:25:29.806Z,3104.00
2019-01-30T11:26:29.887Z,3116.00
2019-01-30T11:27:29.847Z,3128.00
2019-01-30T11:28:29.819Z,3160.00
2019-01-30T11:29:29.860Z,3196.00
2019-01-30T11:30:29.867Z,3240.00
2019-01-30T11:31:29.866Z,3292.00
2019-01-30T11:32:29.925Z,3332.00
2019-01-30T11:33:29.835Z,3384.00
2019-01-30T11:34:29.899Z,3436.00
2019-01-30T11:35:29.943Z,3468.00
2019-01-30T11:36:29.838Z,3492.00
2019-01-30T11:37:29.878Z,3520.00
2019-01-30T11:38:29.875Z,3552.00
2019-01-30T11:39:29.890Z,3568.00
2019-01-30T11:40:29.892Z,3592.00
2019-01-30T11:41:29.857Z,3624.00
2019-01-30T11:42:29.866Z,3660.00
2019-01-30T11:43:29.859Z,3700.00
2019-01-30T11:44:29.894Z,3708.00
2019-01-30T11:45:30.164Z,3772.00
2019-01-30T11:46:30.074Z,3844.00
2019-01-30T11:47:29.857Z,3896.00
2019-01-30T11:48:29.886Z,3928.00
2019-01-30T11:49:29.867Z,3948.00
2019-01-30T11:50:29.924Z,3976.00
2019-01-30T11:51:29.902Z,4000.00
2019-01-30T11:52:29.866Z,4040.00
2019-01-30T11:53:29.933Z,4080.00
2019-01-30T11:54:38.662Z,4128.00
2019-01-30T11:55:29.957Z,4156.00
2019-01-30T11:56:29.895Z,4212.00
2019-01-30T11:57:29.906Z,4244.00
2019-01-30T11:58:29.887Z,4276.00
2019-01-30T11:59:29.920Z,4344.00
2019-01-30T12:00:29.919Z,4396.00
2019-01-30T12:01:29.919Z,4472.00
2019-01-30T12:02:29.905Z,4508.00
2019-01-30T12:03:29.945Z,4520.00
2019-01-30T12:04:29.901Z,4512.00
2019-01-30T12:05:29.968Z,4516.00
2019-01-30T12:06:29.942Z,4528.00
2019-01-30T12:07:29.914Z,4536.00
2019-01-30T12:08:29.957Z,4532.00
2019-01-30T12:09:29.931Z,4524.00
2019-01-30T12:10:29.983Z,4508.00
2019-01-30T12:11:29.958Z,4472.00
2019-01-30T12:12:29.975Z,4448.00
2019-01-30T12:13:29.943Z,4428.00
2019-01-30T12:14:29.943Z,4424.00
2019-01-30T12:15:29.954Z,4424.00
2019-01-30T12:16:29.979Z,4408.00
2019-01-30T12:17:29.948Z,4404.00
2019-01-30T12:18:29.959Z,4380.00
2019-01-30T12:19:29.974Z,4364.00
2019-01-30T12:20:30.018Z,4344.00
2019-01-30T12:21:30.056Z,4332.00
2019-01-30T12:22:29.983Z,4328.00
2019-01-30T12:23:29.961Z,4336.00
2019-01-30T12:24:30.093Z,4360.00
2019-01-30T12:25:29.951Z,4388.00
2019-01-30T12:26:30.057Z,4408.00
2019-01-30T12:27:29.997Z,4440.00
2019-01-30T12:28:29.985Z,4456.00
2019-01-30T12:29:30.014Z,4476.00
2019-01-30T12:30:29.994Z,4464.00
2019-01-30T12:31:30.000Z,4428.00
2019-01-30T12:32:30.035Z,4380.00
2019-01-30T12:33:29.986Z,4320.00
2019-01-30T12:34:29.996Z,4280.00
2019-01-30T12:35:30.004Z,4252.00
2019-01-30T12:36:30.035Z,4200.00
2019-01-30T12:37:30.018Z,4156.00
2019-01-30T12:38:30.031Z,4124.00
2019-01-30T12:39:30.012Z,4096.00
2019-01-30T12:40:30.033Z,4080.00
2019-01-30T12:41:30.024Z,4084.00
2019-01-30T12:42:30.019Z,4108.00