createdAt,value
2022-11-16T00:02:06.815Z,9.57
2022-11-16T00:04:33.433Z,10.87
2022-11-16T00:07:02.668Z,10.20
2022-11-16T00:09:31.913Z,11.00
2022-11-16T00:12:05.084Z,12.60
2022-11-16T00:14:36.351Z,10.70
2022-11-16T00:17:03.999Z,10.20
2022-11-16T00:19:30.973Z,11.47
2022-11-16T00:21:57.734Z,9.40
2022-11-16T00:24:24.406Z,12.50
2022-11-16T00:26:53.042Z,9.33
2022-11-16T00:29:22.383Z,11.20
2022-11-16T00:31:48.967Z,12.97
2022-11-16T00:34:15.557Z,13.70
2022-11-16T00:36:42.208Z,10.13
2022-11-16T00:39:14.377Z,10.63
2022-11-16T00:41:41.847Z,10.23
2022-11-16T00:44:09.003Z,11.20
2022-11-16T00:46:35.433Z,10.93
2022-11-16T00:49:01.982Z,11.60
2022-11-16T00:51:28.504Z,11.97
2022-11-16T00:53:54.925Z,10.73
2022-11-16T00:56:21.411Z,11.53
2022-11-16T00:58:47.881Z,11.17
2022-11-16T01:01:14.744Z,13.17
2022-11-16T01:03:41.263Z,12.30
2022-11-16T01:06:10.651Z,14.67
2022-11-16T01:08:38.785Z,12.47
2022-11-16T01:11:25.344Z,14.53
2022-11-16T01:13:52.660Z,12.37
2022-11-16T01:16:21.138Z,14.57
2022-11-16T01:18:49.088Z,11.13
2022-11-16T01:21:15.934Z,14.50
2022-11-16T01:23:42.540Z,14.87
2022-11-16T01:26:09.267Z,13.70
2022-11-16T01:28:36.177Z,11.40
2022-11-16T01:31:02.793Z,9.87
2022-11-16T01:33:30.179Z,12.40
2022-11-16T01:35:56.570Z,14.93
2022-11-16T01:38:27.126Z,13.80
2022-11-16T01:40:55.920Z,10.80
2022-11-16T01:43:25.190Z,12.80
2022-11-16T01:45:52.260Z,11.47
2022-11-16T01:48:27.098Z,12.17
2022-11-16T01:50:56.689Z,10.60
2022-11-16T01:53:24.203Z,14.67
2022-11-16T01:55:50.868Z,8.80
2022-11-16T01:58:20.917Z,11.47
2022-11-16T02:00:49.099Z,12.77
2022-11-16T02:03:20.345Z,11.30
2022-11-16T02:06:04.884Z,10.27
2022-11-16T02:09:07.127Z,10.23
2022-11-16T02:11:50.004Z,12.73
2022-11-16T02:14:25.968Z,13.17
2022-11-16T02:17:21.267Z,11.93
2022-11-16T02:20:12.512Z,11.50
2022-11-16T02:23:00.832Z,12.90
2022-11-16T02:26:07.240Z,10.33
2022-11-16T02:28:45.721Z,10.67
2022-11-16T02:31:24.637Z,11.23
2022-11-16T02:33:54.122Z,10.50
2022-11-16T02:36:24.279Z,10.20
2022-11-16T02:38:58.079Z,9.40
2022-11-16T02:41:28.553Z,9.40
2022-11-16T02:44:02.818Z,9.80
2022-11-16T02:46:37.820Z,9.67
2022-11-16T02:49:09.696Z,9.87
2022-11-16T02:51:37.564Z,10.80
2022-11-16T02:54:08.532Z,10.03
2022-11-16T02:57:04.274Z,8.23
2022-11-16T02:59:39.391Z,10.47
2022-11-16T03:02:26.856Z,8.83
2022-11-16T03:05:07.908Z,10.73
2022-11-16T03:07:46.262Z,9.33
2022-11-16T03:10:34.483Z,10.30
2022-11-16T03:13:03.743Z,9.20
2022-11-16T03:15:30.585Z,10.13
2022-11-16T03:17:59.427Z,7.27
2022-11-16T03:20:29.730Z,8.47
2022-11-16T03:23:03.326Z,7.50
2022-11-16T03:25:34.246Z,8.20
2022-11-16T03:28:10.066Z,7.23
2022-11-16T03:31:02.972Z,9.17
2022-11-16T03:33:34.007Z,8.27
2022-11-16T03:36:09.805Z,8.77
2022-11-16T03:38:40.026Z,6.67
2022-11-16T03:41:08.757Z,7.83
2022-11-16T03:43:37.493Z,5.57
2022-11-16T03:46:04.778Z,5.00
2022-11-16T03:48:36.044Z,4.53
2022-11-16T03:51:04.279Z,4.10
2022-11-16T03:53:30.766Z,3.97
2022-11-16T03:55:57.290Z,3.47
2022-11-16T03:58:23.724Z,2.90
2022-11-16T04:00:50.188Z,4.20
2022-11-16T04:03:16.721Z,3.33
2022-11-16T04:06:01.743Z,3.70
2022-11-16T04:08:46.561Z,9.30
2022-11-16T04:11:34.223Z,3.97
2022-11-16T04:14:19.641Z,4.53
2022-11-16T04:17:04.459Z,3.17
2022-11-16T04:19:56.790Z,3.57
2022-11-16T04:22:49.727Z,7.40
2022-11-16T04:25:23.049Z,5.27
2022-11-16T04:28:08.175Z,5.73
2022-11-16T04:30:54.777Z,5.47
2022-11-16T04:33:39.877Z,6.80
2022-11-16T04:36:25.698Z,4.43
2022-11-16T04:38:52.141Z,3.67
2022-11-16T04:41:37.192Z,3.60
2022-11-16T04:44:03.676Z,3.93
2022-11-16T04:46:48.397Z,4.53
2022-11-16T04:49:14.823Z,3.83
2022-11-16T04:51:41.242Z,3.30
2022-11-16T04:54:07.637Z,4.37
2022-11-16T04:56:34.064Z,6.50
2022-11-16T04:59:00.491Z,4.57
2022-11-16T05:01:45.807Z,5.23
2022-11-16T05:04:12.445Z,3.47
2022-11-16T05:06:38.954Z,3.87
2022-11-16T05:09:05.479Z,5.47
2022-11-16T05:11:31.893Z,4.57
2022-11-16T05:13:58.442Z,5.13
2022-11-16T05:16:24.981Z,6.37
2022-11-16T05:19:15.644Z,4.67
2022-11-16T05:21:42.061Z,6.83
2022-11-16T05:24:27.358Z,8.30
2022-11-16T05:26:53.766Z,9.27
2022-11-16T05:29:21.670Z,11.93
2022-11-16T05:31:48.197Z,8.80
2022-11-16T05:34:14.652Z,8.90
2022-11-16T05:36:41.181Z,8.87
2022-11-16T05:39:07.613Z,10.37
2022-11-16T05:41:35.356Z,7.63
2022-11-16T05:44:01.762Z,10.30
2022-11-16T05:46:28.228Z,9.37
2022-11-16T05:48:54.835Z,8.47
2022-11-16T05:51:21.504Z,9.73
2022-11-16T05:53:49.453Z,10.93
2022-11-16T05:56:16.533Z,7.67
2022-11-16T05:58:44.048Z,10.57
2022-11-16T06:01:10.559Z,10.10
2022-11-16T06:03:37.193Z,7.37
2022-11-16T06:06:04.978Z,10.13
2022-11-16T06:08:31.848Z,9.43
2022-11-16T06:11:07.098Z,6.73
2022-11-16T06:13:33.795Z,6.27
2022-11-16T06:16:01.556Z,7.07
2022-11-16T06:18:27.990Z,5.23
2022-11-16T06:20:54.727Z,7.00
2022-11-16T06:23:21.686Z,7.40
2022-11-16T06:25:52.953Z,5.37
2022-11-16T06:28:19.455Z,8.40
2022-11-16T06:30:45.966Z,8.93
2022-11-16T06:33:12.867Z,9.20
2022-11-16T06:35:39.271Z,7.30
2022-11-16T06:38:05.992Z,6.47
2022-11-16T06:40:33.149Z,5.77
2022-11-16T06:42:59.701Z,7.13
2022-11-16T06:45:27.131Z,6.00
2022-11-16T06:47:53.566Z,6.77
2022-11-16T06:50:20.226Z,6.03
2022-11-16T06:52:48.037Z,3.10
2022-11-16T06:55:15.480Z,4.93
2022-11-16T06:57:42.359Z,2.90
2022-11-16T07:00:12.220Z,4.30
2022-11-16T07:02:39.462Z,4.27
2022-11-16T07:05:07.039Z,4.63
2022-11-16T07:07:33.671Z,3.57
2022-11-16T07:10:00.126Z,6.57
2022-11-16T07:12:27.336Z,5.57
2022-11-16T07:14:53.739Z,7.20
2022-11-16T07:17:21.415Z,4.90
2022-11-16T07:19:47.867Z,4.27
2022-11-16T07:22:14.287Z,6.43
2022-11-16T07:24:40.697Z,3.07
2022-11-16T07:27:08.311Z,7.57
2022-11-16T07:29:34.817Z,7.37
2022-11-16T07:32:01.453Z,4.33
2022-11-16T07:34:27.880Z,5.87
2022-11-16T07:36:54.300Z,6.90
2022-11-16T07:39:21.887Z,7.97
2022-11-16T07:41:50.366Z,7.53
2022-11-16T07:44:16.786Z,5.13
2022-11-16T07:46:47.857Z,4.37
2022-11-16T07:49:16.472Z,4.90
2022-11-16T07:51:43.226Z,6.57
2022-11-16T07:54:16.357Z,4.53
2022-11-16T07:56:44.078Z,3.50
2022-11-16T07:59:10.617Z,3.30
2022-11-16T08:01:37.099Z,4.43
2022-11-16T08:04:03.685Z,4.43
2022-11-16T08:06:31.579Z,4.47
2022-11-16T08:08:59.275Z,5.60
2022-11-16T08:11:26.220Z,4.97
2022-11-16T08:13:52.753Z,8.23
2022-11-16T08:16:22.054Z,4.57
2022-11-16T08:18:48.824Z,5.40
2022-11-16T08:21:16.977Z,4.70
2022-11-16T08:23:44.980Z,4.43
2022-11-16T08:26:17.846Z,4.97
2022-11-16T08:28:46.691Z,8.80
2022-11-16T08:31:25.990Z,7.17
2022-11-16T08:33:52.565Z,8.73
2022-11-16T08:36:19.371Z,8.07
2022-11-16T08:38:50.387Z,6.03
2022-11-16T08:41:17.544Z,6.27
2022-11-16T08:43:46.470Z,7.77
2022-11-16T08:46:13.486Z,7.13
2022-11-16T08:48:40.132Z,4.77
2022-11-16T08:51:18.463Z,4.93
2022-11-16T08:53:48.605Z,8.70
2022-11-16T08:56:17.911Z,7.73
2022-11-16T08:58:46.885Z,4.23
2022-11-16T09:01:19.321Z,10.07
2022-11-16T09:03:46.174Z,5.27
2022-11-16T09:06:12.970Z,6.20
2022-11-16T09:08:41.149Z,5.90
2022-11-16T09:11:09.370Z,6.63
2022-11-16T09:13:36.380Z,6.63
2022-11-16T09:16:03.964Z,5.80
2022-11-16T09:18:31.367Z,3.60
2022-11-16T09:20:58.464Z,6.17
2022-11-16T09:23:25.937Z,3.60
2022-11-16T09:25:54.382Z,5.80
2022-11-16T09:28:22.276Z,5.20
2022-11-16T09:30:50.974Z,5.50
2022-11-16T09:33:18.146Z,6.50
2022-11-16T09:35:44.908Z,5.43
2022-11-16T09:38:14.853Z,5.63
2022-11-16T09:40:47.442Z,6.80
2022-11-16T09:43:51.003Z,6.87
2022-11-16T09:46:32.524Z,4.07
2022-11-16T09:49:02.637Z,4.77
2022-11-16T09:51:33.787Z,5.63
2022-11-16T09:54:13.277Z,5.07
2022-11-16T09:56:42.398Z,4.30
2022-11-16T09:59:12.232Z,4.97
2022-11-16T10:01:50.322Z,5.27
2022-11-16T10:04:36.844Z,9.63
2022-11-16T10:07:08.098Z,8.50
2022-11-16T10:09:36.070Z,6.37
2022-11-16T10:12:08.659Z,3.30
2022-11-16T10:14:51.767Z,5.63
2022-11-16T10:17:38.508Z,6.10
2022-11-16T10:20:10.702Z,4.67
2022-11-16T10:23:22.099Z,2.93
2022-11-16T10:25:58.863Z,2.80
2022-11-16T10:28:53.054Z,4.97
2022-11-16T10:31:27.377Z,7.97
2022-11-16T10:33:56.870Z,6.53
2022-11-16T10:36:27.382Z,4.77
2022-11-16T10:38:59.357Z,9.60
2022-11-16T10:41:37.501Z,4.40
2022-11-16T10:44:31.854Z,5.37
2022-11-16T10:47:04.391Z,7.47
2022-11-16T10:49:44.743Z,3.33
2022-11-16T10:52:11.261Z,3.10
2022-11-16T10:54:42.844Z,5.77
2022-11-16T10:57:14.057Z,2.57
2022-11-16T10:59:49.947Z,3.17
2022-11-16T11:02:34.839Z,3.80
2022-11-16T11:05:01.820Z,4.97
2022-11-16T11:07:32.138Z,8.13
2022-11-16T11:09:58.754Z,4.40
2022-11-16T11:12:38.633Z,3.63
2022-11-16T11:15:10.997Z,8.17
2022-11-16T11:17:40.145Z,4.47
2022-11-16T11:20:17.233Z,3.30
2022-11-16T11:23:00.545Z,4.80
2022-11-16T11:25:29.751Z,3.53
2022-11-16T11:28:06.498Z,5.23
2022-11-16T11:30:34.543Z,4.00
2022-11-16T11:33:01.403Z,4.83
2022-11-16T11:35:32.183Z,3.23
2022-11-16T11:38:07.763Z,4.17
2022-11-16T11:40:34.928Z,2.77
2022-11-16T11:43:06.026Z,4.60
2022-11-16T11:45:56.720Z,3.90
2022-11-16T11:48:43.077Z,4.70
2022-11-16T11:51:31.780Z,2.40
2022-11-16T11:54:21.070Z,4.80
2022-11-16T11:56:47.627Z,4.37
2022-11-16T11:59:20.168Z,4.40
2022-11-16T12:02:20.250Z,6.20
2022-11-16T12:05:05.726Z,4.17
2022-11-16T12:07:50.506Z,3.90
2022-11-16T12:10:49.322Z,3.43
2022-11-16T12:13:44.872Z,3.83
2022-11-16T12:16:36.761Z,6.87
2022-11-16T12:19:21.611Z,3.87
2022-11-16T12:22:12.236Z,6.33
2022-11-16T12:24:49.098Z,3.27
2022-11-16T12:27:33.025Z,3.43
2022-11-16T12:30:18.360Z,4.77
2022-11-16T12:32:47.664Z,5.40
2022-11-16T12:35:53.948Z,5.63
2022-11-16T12:38:38.545Z,4.63
2022-11-16T12:41:16.717Z,4.97
2022-11-16T12:44:00.027Z,3.70
2022-11-16T12:46:47.864Z,7.27
2022-11-16T12:49:27.588Z,2.83
2022-11-16T12:52:29.246Z,3.23
2022-11-16T12:55:25.401Z,3.63
2022-11-16T12:57:59.450Z,3.57
2022-11-16T13:00:28.704Z,3.13
2022-11-16T13:03:00.619Z,3.20
2022-11-16T13:05:43.478Z,4.67
2022-11-16T13:08:26.483Z,5.40
2022-11-16T13:11:09.288Z,3.53
2022-11-16T13:13:37.508Z,4.53
2022-11-16T13:16:06.482Z,3.80
2022-11-16T13:18:35.769Z,4.50
2022-11-16T13:21:38.072Z,4.97
2022-11-16T13:24:28.347Z,1.57
2022-11-16T13:27:21.139Z,2.83
2022-11-16T13:29:53.713Z,3.57
2022-11-16T13:32:32.346Z,3.03
2022-11-16T13:35:00.205Z,3.87
2022-11-16T13:37:38.961Z,3.93
2022-11-16T13:40:05.517Z,4.00
2022-11-16T13:42:44.968Z,5.83
2022-11-16T13:45:20.723Z,2.87
2022-11-16T13:47:55.746Z,4.60
2022-11-16T13:50:37.463Z,4.93
2022-11-16T13:56:07.227Z,2.07
2022-11-16T13:58:37.456Z,1.77
2022-11-16T14:01:10.645Z,2.93
2022-11-16T14:03:39.008Z,2.93
2022-11-16T14:06:26.735Z,6.00
2022-11-16T14:08:58.389Z,3.80
2022-11-16T14:11:40.776Z,7.23
2022-11-16T14:14:12.881Z,4.13
2022-11-16T14:16:50.082Z,7.73
2022-11-16T14:19:44.790Z,4.43
2022-11-16T14:22:26.440Z,3.43
2022-11-16T14:25:02.011Z,4.27
2022-11-16T14:27:38.653Z,3.80
2022-11-16T14:30:05.178Z,5.33
2022-11-16T14:32:41.259Z,5.10
2022-11-16T14:35:39.777Z,5.37
2022-11-16T14:38:24.535Z,4.07
2022-11-16T14:40:59.092Z,4.80
2022-11-16T14:43:43.094Z,2.70
2022-11-16T14:46:20.653Z,3.77
2022-11-16T14:48:47.597Z,5.00
2022-11-16T14:51:21.106Z,3.83
2022-11-16T14:53:59.666Z,7.17
2022-11-16T14:56:26.511Z,2.70
2022-11-16T14:59:01.500Z,8.20
2022-11-16T15:01:31.395Z,5.77
2022-11-16T15:04:07.841Z,3.77
2022-11-16T15:06:43.771Z,4.83
2022-11-16T15:09:19.765Z,3.87
2022-11-16T15:12:08.440Z,7.73
2022-11-16T15:14:41.683Z,1.90
2022-11-16T15:17:09.753Z,5.23
2022-11-16T15:19:36.372Z,4.43
2022-11-16T15:22:04.593Z,3.07
2022-11-16T15:24:33.695Z,2.73
2022-11-16T15:27:11.169Z,3.83
2022-11-16T15:29:38.415Z,8.50
2022-11-16T15:32:06.997Z,4.17
2022-11-16T15:34:33.519Z,3.37
2022-11-16T15:36:59.990Z,4.20
2022-11-16T15:39:32.274Z,4.70
2022-11-16T15:42:03.801Z,6.13
2022-11-16T15:44:31.916Z,2.60
2022-11-16T15:46:59.422Z,4.30
2022-11-16T15:49:32.333Z,6.20
2022-11-16T15:51:59.556Z,5.30
2022-11-16T15:54:27.612Z,3.20
2022-11-16T15:56:58.288Z,5.97
2022-11-16T15:59:34.296Z,4.50
2022-11-16T16:02:00.860Z,5.17
2022-11-16T16:04:28.938Z,4.67
2022-11-16T16:06:58.009Z,4.33
2022-11-16T16:09:24.710Z,6.70
2022-11-16T16:11:52.526Z,8.57
2022-11-16T16:14:28.620Z,6.30
2022-11-16T16:16:58.188Z,4.90
2022-11-16T16:19:36.400Z,4.27
2022-11-16T16:22:04.852Z,4.03
2022-11-16T16:24:45.890Z,3.70
2022-11-16T16:27:15.518Z,7.27
2022-11-16T16:29:42.314Z,6.93
2022-11-16T16:32:14.455Z,3.17
2022-11-16T16:34:42.422Z,5.40
2022-11-16T16:37:12.915Z,3.30
2022-11-16T16:39:39.914Z,5.33
2022-11-16T16:42:16.687Z,5.50
2022-11-16T16:44:44.813Z,6.07
2022-11-16T16:47:11.922Z,2.30
2022-11-16T16:49:38.350Z,4.90
2022-11-16T16:52:06.350Z,4.67
2022-11-16T16:54:33.424Z,6.77
2022-11-16T16:57:01.453Z,4.43
2022-11-16T16:59:30.166Z,4.13
2022-11-16T17:01:57.935Z,4.03
2022-11-16T17:04:25.272Z,3.77
2022-11-16T17:06:53.325Z,4.10
2022-11-16T17:09:20.443Z,4.57
2022-11-16T17:11:47.636Z,6.07
2022-11-16T17:14:14.167Z,3.67
2022-11-16T17:16:40.677Z,2.27
2022-11-16T17:19:07.097Z,6.10
2022-11-16T17:21:33.546Z,3.87
2022-11-16T17:24:00.025Z,3.50
2022-11-16T17:26:29.355Z,2.73
2022-11-16T17:28:57.031Z,2.60
2022-11-16T17:31:24.896Z,5.47
2022-11-16T17:33:51.546Z,3.83
2022-11-16T17:36:18.380Z,5.00
2022-11-16T17:38:45.288Z,2.47
2022-11-16T17:41:14.237Z,3.63
2022-11-16T17:43:42.023Z,2.53
2022-11-16T17:46:20.029Z,2.83
2022-11-16T17:48:47.511Z,4.57
2022-11-16T17:51:20.106Z,7.43
2022-11-16T17:53:46.851Z,3.73
2022-11-16T17:56:15.338Z,3.87
2022-11-16T17:58:41.910Z,5.90
2022-11-16T18:01:08.859Z,2.23
2022-11-16T18:03:36.661Z,4.60
2022-11-16T18:06:04.901Z,2.57
2022-11-16T18:08:33.169Z,3.97
2022-11-16T18:11:10.478Z,2.97
2022-11-16T18:13:37.982Z,3.83
2022-11-16T18:16:16.648Z,3.57
2022-11-16T18:18:44.601Z,6.17
2022-11-16T18:21:17.216Z,3.80
2022-11-16T18:23:46.544Z,4.23
2022-11-16T18:26:15.332Z,2.87
2022-11-16T18:28:44.431Z,3.30
2022-11-16T18:31:13.579Z,4.47
2022-11-16T18:33:40.191Z,4.03
2022-11-16T18:36:07.714Z,6.43
2022-11-16T18:38:34.896Z,4.73
2022-11-16T18:41:07.558Z,2.80
2022-11-16T18:43:34.861Z,4.70
2022-11-16T18:46:01.608Z,2.97
2022-11-16T18:48:28.350Z,3.10
2022-11-16T18:51:02.467Z,4.57
2022-11-16T18:53:30.547Z,5.43
2022-11-16T18:55:58.297Z,2.60
2022-11-16T18:58:55.192Z,4.73
2022-11-16T19:01:15.543Z,3.03
2022-11-16T19:03:43.211Z,4.37
2022-11-16T19:06:10.702Z,2.10
2022-11-16T19:08:38.578Z,3.23
2022-11-16T19:11:10.224Z,2.60
2022-11-16T19:13:37.130Z,4.47
2022-11-16T19:16:04.053Z,2.77
2022-11-16T19:18:30.597Z,2.07
2022-11-16T19:21:08.632Z,3.00
2022-11-16T19:23:39.776Z,2.50
2022-11-16T19:26:06.832Z,6.53
2022-11-16T19:28:37.873Z,2.40
2022-11-16T19:31:31.897Z,3.67
2022-11-16T19:34:00.601Z,3.57
2022-11-16T19:36:28.426Z,3.17
2022-11-16T19:38:55.598Z,2.50
2022-11-16T19:41:22.781Z,1.87
2022-11-16T19:43:57.042Z,1.73
2022-11-16T19:46:24.752Z,1.30
2022-11-16T19:48:51.561Z,6.63
2022-11-16T19:51:21.615Z,2.27
2022-11-16T19:53:48.633Z,5.37
2022-11-16T19:56:18.136Z,4.17
2022-11-16T19:58:45.146Z,1.80
2022-11-16T20:01:17.828Z,2.10
2022-11-16T20:03:45.460Z,3.60
2022-11-16T20:06:16.898Z,2.90
2022-11-16T20:08:47.885Z,2.13
2022-11-16T20:11:20.538Z,3.03
2022-11-16T20:13:48.370Z,2.20
2022-11-16T20:16:16.245Z,2.07
2022-11-16T20:18:44.180Z,3.23
2022-11-16T20:21:23.158Z,2.87
2022-11-16T20:23:51.649Z,2.20
2022-11-16T20:26:19.865Z,2.50
2022-11-16T20:28:46.425Z,2.57
2022-11-16T20:31:14.862Z,2.20
2022-11-16T20:33:41.888Z,3.93
2022-11-16T20:36:11.167Z,3.07
2022-11-16T20:38:39.171Z,3.10
2022-11-16T20:41:19.539Z,3.37
2022-11-16T20:43:47.398Z,3.10
2022-11-16T20:46:16.794Z,2.97
2022-11-16T20:48:44.251Z,4.67
2022-11-16T20:51:19.400Z,4.50
2022-11-16T20:53:47.651Z,6.17
2022-11-16T20:56:15.499Z,3.60
2022-11-16T20:58:42.241Z,5.43
2022-11-16T21:01:15.062Z,5.07
2022-11-16T21:03:42.582Z,3.73
2022-11-16T21:06:09.003Z,6.73
2022-11-16T21:08:36.540Z,3.77
2022-11-16T21:11:09.988Z,3.17
2022-11-16T21:13:54.912Z,1.97
2022-11-16T21:16:21.335Z,2.00
2022-11-16T21:18:47.738Z,4.97
2022-11-16T21:21:14.766Z,4.03
2022-11-16T21:23:45.022Z,3.70
2022-11-16T21:26:13.749Z,2.97
2022-11-16T21:28:41.547Z,1.90
2022-11-16T21:31:10.673Z,5.50
2022-11-16T21:33:37.696Z,2.80
2022-11-16T21:36:06.372Z,5.33
2022-11-16T21:38:34.151Z,3.50
2022-11-16T21:41:01.018Z,4.03
2022-11-16T21:43:28.165Z,2.47
2022-11-16T21:46:01.994Z,4.67
2022-11-16T21:48:28.576Z,1.90
2022-11-16T21:51:01.517Z,2.30
2022-11-16T21:53:28.256Z,3.63
2022-11-16T21:55:54.634Z,3.77
2022-11-16T21:58:21.552Z,4.27
2022-11-16T22:00:47.993Z,5.53
2022-11-16T22:03:15.353Z,4.97
2022-11-16T22:06:00.422Z,3.50
2022-11-16T22:08:26.830Z,3.77
2022-11-16T22:10:53.434Z,2.20
2022-11-16T22:13:20.600Z,3.67
2022-11-16T22:15:46.996Z,4.50
2022-11-16T22:18:13.535Z,2.13
2022-11-16T22:20:40.272Z,2.77
2022-11-16T22:23:06.696Z,4.40
2022-11-16T22:25:33.202Z,2.83
2022-11-16T22:28:19.714Z,4.10
2022-11-16T22:30:51.366Z,4.27
2022-11-16T22:33:18.472Z,7.03
2022-11-16T22:35:47.055Z,5.07
2022-11-16T22:38:13.436Z,3.50
2022-11-16T22:40:39.861Z,4.43
2022-11-16T22:43:06.334Z,6.77
2022-11-16T22:45:32.791Z,2.93
2022-11-16T22:47:59.172Z,4.50
2022-11-16T22:50:25.768Z,3.80
2022-11-16T22:52:52.179Z,3.43
2022-11-16T22:55:18.612Z,5.30
2022-11-16T22:57:45.112Z,3.40
2022-11-16T23:00:13.629Z,3.93
2022-11-16T23:02:40.221Z,3.20
2022-11-16T23:05:07.002Z,4.30
2022-11-16T23:07:33.478Z,4.00
2022-11-16T23:09:59.944Z,3.57
2022-11-16T23:12:44.830Z,5.63
2022-11-16T23:15:31.230Z,3.77
2022-11-16T23:17:58.187Z,4.43
2022-11-16T23:20:42.989Z,3.37
2022-11-16T23:23:37.908Z,4.67
2022-11-16T23:26:29.185Z,4.60
2022-11-16T23:28:55.630Z,3.43
2022-11-16T23:31:22.228Z,3.00
2022-11-16T23:33:48.757Z,2.70
2022-11-16T23:36:15.350Z,5.07
2022-11-16T23:38:41.812Z,3.93
2022-11-16T23:41:27.130Z,3.20
2022-11-16T23:43:59.313Z,4.30
2022-11-16T23:46:31.639Z,5.13
2022-11-16T23:48:58.729Z,3.83
2022-11-16T23:51:25.335Z,2.17
2022-11-16T23:53:52.981Z,5.37
2022-11-16T23:56:23.372Z,4.40
2022-11-16T23:58:50.143Z,5.00
