createdAt,value
2017-12-11T00:01:05.643Z,2.10
2017-12-11T00:03:34.491Z,2.10
2017-12-11T00:06:02.584Z,2.47
2017-12-11T00:08:30.665Z,4.57
2017-12-11T00:10:59.653Z,2.70
2017-12-11T00:13:28.545Z,1.80
2017-12-11T00:16:09.259Z,2.47
2017-12-11T00:18:37.348Z,2.30
2017-12-11T00:21:05.539Z,2.53
2017-12-11T00:23:33.627Z,2.10
2017-12-11T00:26:02.507Z,2.00
2017-12-11T00:28:30.692Z,1.50
2017-12-11T00:30:58.848Z,1.85
2017-12-11T00:33:26.958Z,2.03
2017-12-11T00:35:55.111Z,1.53
2017-12-11T00:38:23.373Z,1.90
2017-12-11T00:40:51.455Z,1.98
2017-12-11T00:43:19.600Z,1.90
2017-12-11T00:45:47.785Z,3.07
2017-12-11T00:48:15.891Z,1.55
2017-12-11T00:50:43.974Z,1.60
2017-12-11T00:53:12.079Z,1.60
2017-12-11T00:55:40.152Z,1.60
2017-12-11T00:58:08.347Z,2.07
2017-12-11T01:00:36.620Z,1.93
2017-12-11T01:03:05.473Z,2.03
2017-12-11T01:05:33.580Z,1.80
2017-12-11T01:08:02.806Z,4.00
2017-12-11T01:10:31.627Z,1.93
2017-12-11T01:12:59.724Z,2.60
2017-12-11T01:15:27.823Z,2.62
2017-12-11T01:17:56.667Z,2.92
2017-12-11T01:20:24.738Z,1.90
2017-12-11T01:22:52.835Z,2.08
2017-12-11T01:25:21.696Z,2.17
2017-12-11T01:27:49.823Z,1.90
2017-12-11T01:30:17.963Z,1.40
2017-12-11T01:32:46.057Z,1.37
2017-12-11T01:35:14.164Z,1.30
2017-12-11T01:37:42.372Z,1.40
2017-12-11T01:40:10.460Z,1.30
2017-12-11T01:42:38.595Z,1.50
2017-12-11T01:45:06.715Z,1.30
2017-12-11T01:47:35.670Z,1.20
2017-12-11T01:50:05.330Z,1.37
2017-12-11T01:52:33.411Z,1.70
2017-12-11T01:55:01.524Z,1.50
2017-12-11T01:57:29.632Z,1.37
2017-12-11T01:59:57.868Z,1.50
2017-12-11T02:02:26.148Z,1.20
2017-12-11T02:04:54.243Z,1.40
2017-12-11T02:07:22.743Z,1.60
2017-12-11T02:09:50.860Z,2.05
2017-12-11T02:12:18.924Z,1.47
2017-12-11T02:14:47.011Z,1.20
2017-12-11T02:17:15.865Z,1.30
2017-12-11T02:19:44.011Z,1.27
2017-12-11T02:22:12.121Z,1.40
2017-12-11T02:24:40.446Z,1.20
2017-12-11T02:27:08.599Z,1.27
2017-12-11T02:29:36.656Z,1.20
2017-12-11T02:32:04.807Z,1.10
2017-12-11T02:34:32.899Z,1.20
2017-12-11T02:37:00.997Z,1.40
2017-12-11T02:39:29.074Z,1.30
2017-12-11T02:41:57.194Z,1.25
2017-12-11T02:44:25.281Z,1.30
2017-12-11T02:46:53.363Z,1.50
2017-12-11T02:49:22.279Z,1.40
2017-12-11T02:51:50.363Z,1.20
2017-12-11T02:54:18.440Z,1.40
2017-12-11T02:56:46.524Z,1.25
2017-12-11T02:59:14.639Z,1.02
2017-12-11T03:01:43.485Z,1.42
2017-12-11T03:04:11.575Z,1.20
2017-12-11T03:06:39.672Z,1.40
2017-12-11T03:09:08.519Z,1.10
2017-12-11T03:11:36.623Z,1.10
2017-12-11T03:14:05.476Z,1.23
2017-12-11T03:16:33.920Z,1.27
2017-12-11T03:19:02.015Z,1.42
2017-12-11T03:21:30.082Z,1.20
2017-12-11T03:23:58.165Z,1.33
2017-12-11T03:26:26.246Z,1.00
2017-12-11T03:28:54.327Z,1.27
2017-12-11T03:31:22.417Z,0.90
2017-12-11T03:33:51.263Z,1.17
2017-12-11T03:36:19.364Z,1.30
2017-12-11T03:38:48.232Z,1.13
2017-12-11T03:41:16.308Z,1.10
2017-12-11T03:43:44.408Z,1.00
2017-12-11T03:46:13.240Z,1.40
2017-12-11T03:48:41.326Z,1.20
2017-12-11T03:51:09.419Z,1.30
2017-12-11T03:53:38.261Z,1.30
2017-12-11T03:56:06.348Z,1.20
2017-12-11T03:58:34.440Z,1.30
2017-12-11T04:01:02.556Z,1.50
2017-12-11T04:03:30.655Z,1.40
2017-12-11T04:05:58.712Z,1.80
2017-12-11T04:08:26.803Z,1.30
2017-12-11T04:10:55.135Z,1.47
2017-12-11T04:13:40.750Z,1.30
2017-12-11T04:16:08.836Z,1.37
2017-12-11T04:18:36.914Z,1.35
2017-12-11T04:21:05.010Z,1.40
2017-12-11T04:23:33.851Z,1.30
2017-12-11T04:26:01.941Z,1.40
2017-12-11T04:28:30.016Z,1.20
2017-12-11T04:30:58.358Z,1.40
2017-12-11T04:33:26.418Z,1.60
2017-12-11T04:35:54.518Z,1.27
2017-12-11T04:38:22.618Z,1.70
2017-12-11T04:40:50.701Z,1.53
2017-12-11T04:43:18.859Z,1.60
2017-12-11T04:45:46.909Z,1.37
2017-12-11T04:48:14.999Z,1.65
2017-12-11T04:50:43.909Z,1.55
2017-12-11T04:53:11.991Z,1.40
2017-12-11T04:55:40.066Z,1.30
2017-12-11T04:58:08.171Z,1.50
2017-12-11T05:00:36.249Z,1.90
2017-12-11T05:03:04.354Z,1.90
2017-12-11T05:05:32.439Z,1.60
2017-12-11T05:08:00.535Z,1.50
2017-12-11T05:10:28.619Z,1.50
2017-12-11T05:12:56.706Z,1.50
2017-12-11T05:15:25.084Z,1.60
2017-12-11T05:17:53.170Z,1.50
2017-12-11T05:20:22.036Z,1.70
2017-12-11T05:22:50.191Z,1.90
2017-12-11T05:25:18.291Z,2.65
2017-12-11T05:27:47.138Z,3.67
2017-12-11T05:30:15.238Z,2.70
2017-12-11T05:32:43.319Z,4.20
2017-12-11T05:35:11.395Z,2.33
2017-12-11T05:37:40.244Z,2.70
2017-12-11T05:40:08.332Z,3.10
2017-12-11T05:42:36.423Z,2.15
2017-12-11T05:45:05.296Z,2.63
2017-12-11T05:47:33.340Z,2.40
2017-12-11T05:50:01.428Z,2.50
2017-12-11T05:52:29.527Z,2.70
2017-12-11T05:54:58.396Z,2.87
2017-12-11T05:57:26.442Z,3.07
2017-12-11T05:59:54.544Z,3.10
2017-12-11T06:02:22.619Z,2.42
2017-12-11T06:04:51.503Z,2.95
2017-12-11T06:07:20.360Z,3.12
2017-12-11T06:09:48.444Z,3.30
2017-12-11T06:12:16.939Z,2.92
2017-12-11T06:14:45.095Z,3.60
2017-12-11T06:17:13.192Z,3.03
2017-12-11T06:19:41.455Z,2.80
2017-12-11T06:22:09.543Z,3.27
2017-12-11T06:24:38.392Z,2.75
2017-12-11T06:27:06.573Z,2.75
2017-12-11T06:29:34.648Z,3.03
2017-12-11T06:32:02.808Z,3.58
2017-12-11T06:34:30.899Z,3.83
2017-12-11T06:36:59.878Z,3.35
2017-12-11T06:39:27.959Z,4.28
2017-12-11T06:41:56.042Z,4.15
2017-12-11T06:44:24.131Z,4.63
2017-12-11T06:46:52.373Z,4.20
2017-12-11T06:49:20.463Z,4.27
2017-12-11T06:51:48.539Z,4.10
2017-12-11T06:54:16.631Z,8.90
2017-12-11T06:56:44.723Z,5.68
2017-12-11T06:59:12.819Z,4.90
2017-12-11T07:01:40.988Z,6.45
2017-12-11T07:04:09.069Z,5.30
2017-12-11T07:06:37.209Z,5.47
2017-12-11T07:09:05.301Z,9.40
2017-12-11T07:11:33.576Z,7.07
2017-12-11T07:14:01.671Z,7.40
2017-12-11T07:16:29.752Z,8.10
2017-12-11T07:18:57.844Z,6.00
2017-12-11T07:21:25.927Z,7.70
2017-12-11T07:23:54.008Z,6.45
2017-12-11T07:26:22.108Z,7.62
2017-12-11T07:28:50.188Z,6.23
2017-12-11T07:31:19.044Z,7.60
2017-12-11T07:33:47.126Z,8.10
2017-12-11T07:36:15.207Z,8.48
2017-12-11T07:38:44.059Z,7.40
2017-12-11T07:41:12.231Z,7.15
2017-12-11T07:43:40.312Z,8.20
2017-12-11T07:46:08.419Z,8.00
2017-12-11T07:48:36.479Z,7.37
2017-12-11T07:51:05.342Z,5.30
2017-12-11T07:53:33.412Z,6.23
2017-12-11T07:56:01.513Z,7.93
2017-12-11T07:58:29.599Z,5.13
2017-12-11T08:00:57.740Z,7.27
2017-12-11T08:03:25.840Z,6.27
2017-12-11T08:05:54.667Z,5.60
2017-12-11T08:08:22.746Z,5.53
2017-12-11T08:10:51.038Z,6.27
2017-12-11T08:13:19.116Z,6.47
2017-12-11T08:15:47.197Z,6.87
2017-12-11T08:18:16.059Z,6.90
2017-12-11T08:20:44.131Z,6.90
2017-12-11T08:23:12.214Z,10.20
2017-12-11T08:25:41.954Z,12.70
2017-12-11T08:28:10.053Z,8.77
2017-12-11T08:30:38.209Z,11.50
2017-12-11T08:33:06.302Z,10.53
2017-12-11T08:35:34.401Z,10.95
2017-12-11T08:38:02.495Z,10.82
2017-12-11T08:40:31.347Z,12.30
2017-12-11T08:42:59.434Z,12.90
2017-12-11T08:45:28.300Z,11.47
2017-12-11T08:47:56.379Z,12.90
2017-12-11T08:50:24.494Z,13.52
2017-12-11T08:52:52.604Z,12.03
2017-12-11T08:55:20.703Z,10.53
2017-12-11T08:57:48.828Z,9.25
2017-12-11T09:00:16.915Z,7.50
2017-12-11T09:02:45.000Z,8.53
2017-12-11T09:05:13.086Z,9.33
2017-12-11T09:07:41.247Z,9.60
2017-12-11T09:10:09.635Z,9.37
2017-12-11T09:12:37.759Z,8.07
2017-12-11T09:15:05.850Z,10.40
2017-12-11T09:17:33.941Z,12.00
2017-12-11T09:20:02.799Z,10.00
2017-12-11T09:22:30.905Z,8.13
2017-12-11T09:24:58.971Z,9.17
2017-12-11T09:27:27.161Z,6.93
2017-12-11T09:29:56.008Z,5.50
2017-12-11T09:32:24.094Z,6.13
2017-12-11T09:34:52.180Z,5.03
2017-12-11T09:37:20.273Z,5.47
2017-12-11T09:39:49.230Z,5.50
2017-12-11T09:42:17.396Z,5.53
2017-12-11T09:44:45.854Z,6.93
2017-12-11T09:47:14.056Z,8.00
2017-12-11T09:49:42.245Z,7.10
2017-12-11T09:52:11.106Z,7.00
2017-12-11T09:54:39.182Z,6.53
2017-12-11T09:57:07.287Z,9.50
2017-12-11T09:59:35.633Z,9.10
2017-12-11T10:02:03.715Z,6.97
2017-12-11T10:04:32.579Z,9.53
2017-12-11T10:07:00.664Z,8.43
2017-12-11T10:09:28.760Z,9.35
2017-12-11T10:11:57.615Z,10.87
2017-12-11T10:14:25.710Z,10.00
2017-12-11T10:16:54.628Z,9.90
2017-12-11T10:19:22.748Z,13.77
2017-12-11T10:21:50.831Z,13.30
2017-12-11T10:24:18.916Z,9.70
2017-12-11T10:26:47.755Z,8.47
2017-12-11T10:29:15.860Z,6.93
2017-12-11T10:31:43.946Z,5.63
2017-12-11T10:34:12.794Z,5.60
2017-12-11T10:36:40.875Z,10.47
2017-12-11T10:39:08.972Z,6.87
2017-12-11T10:41:37.846Z,7.73
2017-12-11T10:44:05.908Z,7.07
2017-12-11T10:46:33.999Z,6.87
2017-12-11T10:49:02.840Z,6.13
2017-12-11T10:51:30.924Z,5.90
2017-12-11T10:53:58.998Z,6.70
2017-12-11T10:56:27.103Z,7.20
2017-12-11T10:58:55.939Z,5.93
2017-12-11T11:01:24.067Z,7.40
2017-12-11T11:03:52.160Z,8.37
2017-12-11T11:06:20.244Z,7.37
2017-12-11T11:08:48.343Z,5.77
2017-12-11T11:11:16.428Z,5.83
2017-12-11T11:13:44.507Z,5.80
2017-12-11T11:16:13.353Z,5.93
2017-12-11T11:18:41.439Z,5.67
2017-12-11T11:21:09.535Z,6.07
2017-12-11T11:23:38.379Z,6.93
2017-12-11T11:26:06.455Z,5.60
2017-12-11T11:31:09.041Z,7.33
2017-12-11T11:33:37.108Z,6.90
2017-12-11T11:36:05.202Z,6.00
2017-12-11T11:38:33.289Z,6.70
2017-12-11T11:41:02.149Z,8.07
2017-12-11T11:43:30.213Z,8.90
2017-12-11T11:45:58.310Z,7.32
2017-12-11T11:48:27.164Z,8.05
2017-12-11T11:50:55.246Z,8.95
2017-12-11T11:53:23.331Z,9.07
2017-12-11T11:55:51.411Z,8.40
2017-12-11T11:58:19.491Z,6.60
2017-12-11T12:00:48.327Z,6.50
2017-12-11T12:03:16.418Z,5.83
2017-12-11T12:05:44.492Z,5.57
2017-12-11T12:08:12.565Z,6.13
2017-12-11T12:10:40.639Z,6.07
2017-12-11T12:13:08.728Z,6.80
2017-12-11T12:15:37.566Z,7.03
2017-12-11T12:18:05.650Z,6.70
2017-12-11T12:20:33.731Z,5.90
2017-12-11T12:23:01.815Z,6.57
2017-12-11T12:25:29.891Z,5.13
2017-12-11T12:27:58.743Z,5.07
2017-12-11T12:30:26.839Z,6.47
2017-12-11T12:32:54.904Z,6.90
2017-12-11T12:35:22.980Z,5.97
2017-12-11T12:37:51.068Z,5.80
2017-12-11T12:40:19.910Z,7.43
2017-12-11T12:42:48.010Z,7.07
2017-12-11T12:45:16.055Z,6.00
2017-12-11T12:47:44.135Z,6.20
2017-12-11T12:50:12.982Z,8.00
2017-12-11T12:52:41.079Z,5.83
2017-12-11T12:55:09.916Z,5.67
2017-12-11T12:57:38.752Z,6.90
2017-12-11T13:00:07.592Z,6.40
2017-12-11T13:02:36.448Z,7.33
2017-12-11T13:05:04.527Z,7.73
2017-12-11T13:07:32.604Z,8.17
2017-12-11T13:10:00.680Z,6.90
2017-12-11T13:12:29.528Z,9.07
2017-12-11T13:14:57.615Z,12.00
2017-12-11T13:17:25.725Z,7.60
2017-12-11T13:19:53.812Z,10.00
2017-12-11T13:22:21.901Z,10.30
2017-12-11T13:24:49.975Z,6.83
2017-12-11T13:27:18.072Z,8.27
2017-12-11T13:29:46.143Z,6.83
2017-12-11T13:32:14.229Z,6.20
2017-12-11T13:34:42.299Z,6.67
2017-12-11T13:37:11.136Z,6.67
2017-12-11T13:39:39.223Z,6.97
2017-12-11T13:42:07.291Z,7.43
2017-12-11T13:44:39.268Z,8.63
2017-12-11T13:47:07.357Z,7.30
2017-12-11T13:49:35.427Z,7.87
2017-12-11T13:52:03.499Z,7.03
2017-12-11T13:54:32.342Z,7.30
2017-12-11T13:57:00.415Z,4.13
2017-12-11T13:59:28.507Z,4.83
2017-12-11T14:01:56.580Z,5.20
2017-12-11T14:04:24.646Z,4.63
2017-12-11T14:06:52.736Z,6.40
2017-12-11T14:09:21.583Z,5.00
2017-12-11T14:11:49.652Z,6.17
2017-12-11T14:14:17.737Z,5.57
2017-12-11T14:16:45.828Z,4.80
2017-12-11T14:19:13.911Z,5.10
2017-12-11T14:21:42.776Z,6.93
2017-12-11T14:24:10.854Z,5.90
2017-12-11T14:26:38.964Z,14.77
2017-12-11T14:29:07.031Z,16.30
2017-12-11T14:31:35.129Z,15.43
2017-12-11T14:34:03.216Z,13.97
2017-12-11T14:36:31.312Z,10.50
2017-12-11T14:39:00.142Z,8.83
2017-12-11T14:41:28.220Z,6.60
2017-12-11T14:43:56.303Z,6.27
2017-12-11T14:46:24.391Z,5.07
2017-12-11T14:48:52.475Z,5.10
2017-12-11T14:51:20.550Z,5.27
2017-12-11T14:53:49.394Z,8.90
2017-12-11T14:56:17.466Z,5.53
2017-12-11T14:58:45.572Z,6.00
2017-12-11T15:01:13.648Z,6.10
2017-12-11T15:03:42.503Z,8.30
2017-12-11T15:06:10.591Z,13.00
2017-12-11T15:08:38.671Z,9.47
2017-12-11T15:11:06.778Z,11.70
2017-12-11T15:13:35.645Z,9.30
2017-12-11T15:16:04.486Z,9.23
2017-12-11T15:18:32.580Z,11.40
2017-12-11T15:21:00.667Z,10.50
2017-12-11T15:23:29.508Z,8.53
2017-12-11T15:25:57.607Z,9.13
2017-12-11T15:28:25.678Z,7.73
2017-12-11T15:30:53.764Z,14.57
2017-12-11T15:33:22.635Z,15.60
2017-12-11T15:35:50.719Z,18.10
2017-12-11T15:38:19.572Z,16.20
2017-12-11T15:40:47.664Z,15.63
2017-12-11T15:43:15.740Z,14.80
2017-12-11T15:45:43.827Z,16.97
2017-12-11T15:48:12.676Z,23.63
2017-12-11T15:50:40.759Z,15.03
2017-12-11T15:53:08.831Z,8.70
2017-12-11T15:55:36.912Z,10.57
2017-12-11T15:58:04.986Z,18.40
2017-12-11T16:00:33.855Z,13.73
2017-12-11T16:03:01.939Z,15.30
2017-12-11T16:05:30.040Z,15.53
2017-12-11T16:07:58.111Z,15.53
2017-12-11T16:10:26.960Z,14.67
2017-12-11T16:12:55.042Z,10.10
2017-12-11T16:15:23.894Z,17.03
2017-12-11T16:17:51.996Z,18.50
2017-12-11T16:20:20.087Z,16.10
2017-12-11T16:22:48.404Z,12.30
2017-12-11T16:25:17.668Z,10.07
2017-12-11T16:27:45.910Z,8.30
2017-12-11T16:30:14.004Z,11.00
2017-12-11T16:32:42.964Z,8.77
2017-12-11T16:35:11.060Z,9.50
2017-12-11T16:37:40.032Z,10.00
2017-12-11T16:40:09.747Z,11.00
2017-12-11T16:42:37.827Z,7.20
2017-12-11T16:45:06.673Z,7.00
2017-12-11T16:47:34.750Z,7.83
2017-12-11T16:50:02.823Z,5.83
2017-12-11T16:52:30.915Z,6.50
2017-12-11T16:54:58.999Z,6.60
2017-12-11T16:57:27.839Z,7.70
2017-12-11T16:59:55.987Z,7.00
2017-12-11T17:02:24.072Z,5.87
2017-12-11T17:04:52.180Z,6.37
2017-12-11T17:07:20.261Z,5.83
2017-12-11T17:09:48.364Z,5.77
2017-12-11T17:12:16.467Z,6.27
2017-12-11T17:14:44.615Z,5.27
2017-12-11T17:17:13.423Z,5.53
2017-12-11T17:19:41.503Z,5.00
2017-12-11T17:22:14.520Z,5.20
2017-12-11T17:24:43.374Z,8.27
2017-12-11T17:27:11.455Z,16.77
2017-12-11T17:29:39.592Z,17.70
2017-12-11T17:32:07.700Z,13.40
2017-12-11T17:34:35.786Z,8.10
2017-12-11T17:37:04.624Z,8.93
2017-12-11T17:39:32.719Z,6.80
2017-12-11T17:42:00.807Z,6.07
2017-12-11T17:44:28.891Z,5.53
2017-12-11T17:46:57.731Z,6.27
2017-12-11T17:49:25.833Z,7.10
2017-12-11T17:51:53.887Z,5.87
2017-12-11T17:54:21.969Z,6.80
2017-12-11T17:56:50.051Z,11.10
2017-12-11T17:59:18.144Z,9.20
2017-12-11T18:01:46.234Z,6.90
2017-12-11T18:04:14.323Z,6.50
2017-12-11T18:06:42.402Z,8.80
2017-12-11T18:09:10.493Z,9.20
2017-12-11T18:11:38.578Z,9.40
2017-12-11T18:14:07.428Z,10.40
2017-12-11T18:16:35.514Z,11.23
2017-12-11T18:19:03.604Z,12.40
2017-12-11T18:21:32.459Z,12.20
2017-12-11T18:24:00.558Z,12.97
2017-12-11T18:26:28.647Z,15.80
2017-12-11T18:28:56.733Z,12.30
2017-12-11T18:31:24.817Z,11.33
2017-12-11T18:33:52.894Z,10.40
2017-12-11T18:36:21.023Z,12.70
2017-12-11T18:38:50.110Z,11.70
2017-12-11T18:41:18.550Z,12.90
2017-12-11T18:43:46.661Z,10.37
2017-12-11T18:46:15.520Z,10.37
2017-12-11T18:48:43.622Z,11.50
2017-12-11T18:51:11.706Z,9.97
2017-12-11T18:53:39.779Z,9.80
2017-12-11T18:56:07.905Z,8.40
2017-12-11T18:58:36.753Z,15.37
2017-12-11T19:01:04.950Z,6.97
2017-12-11T19:03:33.063Z,11.43
2017-12-11T19:06:01.215Z,8.37
2017-12-11T19:08:30.124Z,8.20
2017-12-11T19:10:58.976Z,10.60
2017-12-11T19:13:27.070Z,4.20
2017-12-11T19:15:55.963Z,4.50
2017-12-11T19:18:24.054Z,4.70
2017-12-11T19:20:52.223Z,4.93
2017-12-11T19:23:20.303Z,8.50
2017-12-11T19:25:48.400Z,9.20
2017-12-11T19:28:16.484Z,8.50
2017-12-11T19:30:44.572Z,7.40
2017-12-11T19:33:12.660Z,11.20
2017-12-11T19:35:41.535Z,6.10
2017-12-11T19:38:09.642Z,11.30
2017-12-11T19:40:37.772Z,7.80
2017-12-11T19:43:05.851Z,7.27
2017-12-11T19:45:34.688Z,6.90
2017-12-11T19:48:02.767Z,6.80
2017-12-11T19:50:30.855Z,7.20
2017-12-11T19:52:58.944Z,6.33
2017-12-11T19:55:28.541Z,6.80
2017-12-11T19:57:56.670Z,5.33
2017-12-11T20:00:24.745Z,4.23
2017-12-11T20:02:52.866Z,4.03
2017-12-11T20:05:21.723Z,5.03
2017-12-11T20:07:49.809Z,6.60
2017-12-11T20:10:18.471Z,6.17
2017-12-11T20:12:46.543Z,5.20
2017-12-11T20:15:14.623Z,6.60
2017-12-11T20:17:42.713Z,6.73
2017-12-11T20:20:11.689Z,5.73
2017-12-11T20:22:39.805Z,8.10
2017-12-11T20:25:07.923Z,6.77
2017-12-11T20:27:36.012Z,5.53
2017-12-11T20:30:04.975Z,5.37
2017-12-11T20:32:33.086Z,4.90
2017-12-11T20:35:01.202Z,3.97
2017-12-11T20:37:29.303Z,5.20
2017-12-11T20:39:58.408Z,6.63
2017-12-11T20:42:26.518Z,6.87
2017-12-11T20:44:55.416Z,4.40
2017-12-11T20:47:23.564Z,4.73
2017-12-11T20:49:53.771Z,5.57
2017-12-11T20:52:21.875Z,4.53
2017-12-11T20:54:49.976Z,5.07
2017-12-11T20:57:18.896Z,5.50
2017-12-11T20:59:47.028Z,4.83
2017-12-11T21:02:15.212Z,3.90
2017-12-11T21:04:44.052Z,3.90
2017-12-11T21:07:12.129Z,4.00
2017-12-11T21:09:40.204Z,4.63
2017-12-11T21:12:08.338Z,6.00
2017-12-11T21:14:37.191Z,7.30
2017-12-11T21:17:06.046Z,5.40
2017-12-11T21:19:34.120Z,5.00
2017-12-11T21:22:02.202Z,8.37
2017-12-11T21:24:30.351Z,6.90
2017-12-11T21:26:58.431Z,6.17
2017-12-11T21:29:26.581Z,8.00
2017-12-11T21:31:54.737Z,6.17
2017-12-11T21:34:22.960Z,7.93
2017-12-11T21:36:51.029Z,6.90
2017-12-11T21:39:19.136Z,4.93
2017-12-11T21:41:47.216Z,6.37
2017-12-11T21:44:16.068Z,9.37
2017-12-11T21:46:44.160Z,10.57
2017-12-11T21:49:12.236Z,9.03
2017-12-11T21:51:40.335Z,5.83
2017-12-11T21:54:08.437Z,8.20
2017-12-11T21:56:38.023Z,8.27
2017-12-11T21:59:06.184Z,4.73
2017-12-11T22:01:34.668Z,4.63
2017-12-11T22:04:02.748Z,6.03
2017-12-11T22:06:30.889Z,4.20
2017-12-11T22:08:58.990Z,14.33
2017-12-11T22:11:27.071Z,4.80
2017-12-11T22:13:55.147Z,3.40
2017-12-11T22:16:23.242Z,4.30
2017-12-11T22:18:52.101Z,3.83
2017-12-11T22:21:20.259Z,4.00
2017-12-11T22:23:48.459Z,4.20
2017-12-11T22:26:17.312Z,3.30
2017-12-11T22:28:45.393Z,3.60
2017-12-11T22:31:13.570Z,3.87
2017-12-11T22:33:41.651Z,4.00
2017-12-11T22:36:09.727Z,3.67
2017-12-11T22:38:38.587Z,3.87
2017-12-11T22:41:06.670Z,3.80
2017-12-11T22:43:34.761Z,3.60
2017-12-11T22:46:03.603Z,3.83
2017-12-11T22:48:31.684Z,3.90
2017-12-11T22:50:59.799Z,4.07
2017-12-11T22:53:28.642Z,3.60
2017-12-11T22:55:56.711Z,4.00
2017-12-11T22:58:24.800Z,4.57
2017-12-11T23:00:52.869Z,4.73
2017-12-11T23:03:20.955Z,4.73
2017-12-11T23:05:49.803Z,4.90
2017-12-11T23:08:17.920Z,4.93
2017-12-11T23:10:46.768Z,4.20
2017-12-11T23:13:14.838Z,4.10
2017-12-11T23:15:42.922Z,4.87
2017-12-11T23:18:10.998Z,4.57
2017-12-11T23:20:39.075Z,4.43
2017-12-11T23:23:07.163Z,4.23
2017-12-11T23:25:36.015Z,3.93
2017-12-11T23:28:04.111Z,3.73
2017-12-11T23:30:32.955Z,3.80
2017-12-11T23:33:01.375Z,3.43
2017-12-11T23:35:29.436Z,2.80
2017-12-11T23:37:57.523Z,3.07
2017-12-11T23:40:26.428Z,3.20
2017-12-11T23:42:54.513Z,3.53
2017-12-11T23:45:22.587Z,3.20
2017-12-11T23:47:50.688Z,2.50
2017-12-11T23:50:18.774Z,3.00
2017-12-11T23:52:46.859Z,2.73
2017-12-11T23:55:15.706Z,3.37
2017-12-11T23:57:43.799Z,2.97
