createdAt,value
2019-05-22T00:00:25.425Z,16.14
2019-05-22T00:02:55.914Z,16.10
2019-05-22T00:05:29.993Z,16.08
2019-05-22T00:08:02.352Z,16.06
2019-05-22T00:10:34.347Z,16.04
2019-05-22T00:13:06.112Z,16.01
2019-05-22T00:15:38.553Z,16.00
2019-05-22T00:18:09.797Z,15.99
2019-05-22T00:20:41.938Z,15.98
2019-05-22T00:23:12.974Z,15.96
2019-05-22T00:25:47.151Z,15.95
2019-05-22T00:28:17.924Z,15.93
2019-05-22T00:30:49.677Z,15.93
2019-05-22T00:33:19.551Z,15.93
2019-05-22T00:35:51.149Z,15.92
2019-05-22T00:38:22.352Z,15.89
2019-05-22T00:40:57.978Z,15.85
2019-05-22T00:43:41.275Z,15.84
2019-05-22T00:46:12.900Z,15.79
2019-05-22T00:48:44.670Z,15.78
2019-05-22T00:51:29.331Z,15.75
2019-05-22T00:54:03.473Z,15.72
2019-05-22T00:56:50.941Z,15.69
2019-05-22T00:59:43.545Z,15.64
2019-05-22T01:02:16.181Z,15.57
2019-05-22T01:04:47.106Z,15.58
2019-05-22T01:07:17.575Z,15.57
2019-05-22T01:09:48.881Z,15.59
2019-05-22T01:12:29.652Z,15.56
2019-05-22T01:15:04.972Z,15.57
2019-05-22T01:17:36.815Z,15.57
2019-05-22T01:20:10.728Z,15.58
2019-05-22T01:22:42.399Z,15.58
2019-05-22T01:25:16.475Z,15.57
2019-05-22T01:27:47.573Z,15.56
2019-05-22T01:30:30.210Z,15.56
2019-05-22T01:33:01.620Z,15.54
2019-05-22T01:35:34.057Z,15.53
2019-05-22T01:38:03.990Z,15.55
2019-05-22T01:40:50.871Z,15.50
2019-05-22T01:43:23.575Z,15.46
2019-05-22T01:45:54.800Z,15.42
2019-05-22T01:48:31.089Z,15.40
2019-05-22T01:51:02.267Z,15.38
2019-05-22T01:53:44.109Z,15.35
2019-05-22T01:56:16.580Z,15.29
2019-05-22T01:58:45.958Z,15.28
2019-05-22T02:01:19.049Z,15.29
2019-05-22T02:03:50.355Z,15.30
2019-05-22T02:06:23.222Z,15.31
2019-05-22T02:08:57.228Z,15.32
2019-05-22T02:11:28.458Z,15.31
2019-05-22T02:14:05.138Z,15.32
2019-05-22T02:16:36.689Z,15.28
2019-05-22T02:19:07.133Z,15.24
2019-05-22T02:21:36.592Z,15.22
2019-05-22T02:24:10.274Z,15.26
2019-05-22T02:26:40.524Z,15.25
2019-05-22T02:29:11.827Z,15.26
2019-05-22T02:31:43.709Z,15.26
2019-05-22T02:34:13.720Z,15.27
2019-05-22T02:36:45.712Z,15.28
2019-05-22T02:39:38.059Z,15.31
2019-05-22T02:42:15.334Z,15.31
2019-05-22T02:44:47.443Z,15.30
2019-05-22T02:47:21.159Z,15.32
2019-05-22T02:49:51.682Z,15.30
2019-05-22T02:52:23.955Z,15.30
2019-05-22T02:54:53.659Z,15.28
2019-05-22T02:57:23.847Z,15.25
2019-05-22T02:59:53.687Z,15.22
2019-05-22T03:02:24.284Z,15.21
2019-05-22T03:04:59.001Z,15.22
2019-05-22T03:07:29.784Z,15.20
2019-05-22T03:10:01.876Z,15.21
2019-05-22T03:12:34.913Z,15.18
2019-05-22T03:15:13.000Z,15.17
2019-05-22T03:17:44.975Z,15.14
2019-05-22T03:20:19.636Z,15.14
2019-05-22T03:23:14.689Z,15.11
2019-05-22T03:28:17.161Z,15.07
2019-05-22T03:30:47.386Z,15.03
2019-05-22T03:33:17.603Z,15.02
2019-05-22T03:35:50.506Z,15.02
2019-05-22T03:38:21.365Z,15.01
2019-05-22T03:40:53.415Z,14.98
2019-05-22T03:43:25.342Z,14.97
2019-05-22T03:45:57.969Z,14.95
2019-05-22T03:48:35.039Z,14.94
2019-05-22T03:51:15.024Z,14.96
2019-05-22T03:53:47.570Z,14.95
2019-05-22T03:56:20.425Z,14.96
2019-05-22T03:58:49.864Z,14.95
2019-05-22T04:01:21.188Z,14.95
2019-05-22T04:03:51.500Z,14.97
2019-05-22T04:06:23.374Z,14.95
2019-05-22T04:08:54.169Z,14.96
2019-05-22T04:11:27.103Z,14.95
2019-05-22T04:13:57.129Z,14.96
2019-05-22T04:16:28.168Z,14.98
2019-05-22T04:18:58.415Z,14.95
2019-05-22T04:21:30.245Z,14.98
2019-05-22T04:24:00.223Z,14.95
2019-05-22T04:26:29.600Z,14.95
2019-05-22T04:29:00.664Z,14.95
2019-05-22T04:31:53.120Z,14.95
2019-05-22T04:34:22.631Z,14.92
2019-05-22T04:36:54.124Z,14.93
2019-05-22T04:39:27.369Z,14.94
2019-05-22T04:41:58.933Z,14.96
2019-05-22T04:44:28.341Z,14.94
2019-05-22T04:46:58.087Z,14.94
2019-05-22T04:49:27.480Z,14.95
2019-05-22T04:51:57.257Z,14.97
2019-05-22T04:54:27.004Z,15.00
2019-05-22T04:56:56.503Z,15.03
2019-05-22T04:59:26.509Z,15.04
2019-05-22T05:01:56.945Z,15.07
2019-05-22T05:04:26.870Z,15.08
2019-05-22T05:06:56.417Z,15.10
2019-05-22T05:09:26.392Z,15.08
2019-05-22T05:11:56.361Z,15.09
2019-05-22T05:14:26.533Z,15.08
2019-05-22T05:16:55.997Z,15.07
2019-05-22T05:19:25.455Z,15.07
2019-05-22T05:21:55.078Z,15.09
2019-05-22T05:24:24.833Z,15.09
2019-05-22T05:26:54.913Z,15.11
2019-05-22T05:29:30.259Z,15.09
2019-05-22T05:32:00.377Z,15.13
2019-05-22T05:34:45.356Z,15.14
2019-05-22T05:37:17.086Z,15.16
2019-05-22T05:40:08.153Z,15.18
2019-05-22T05:42:46.032Z,15.19
2019-05-22T05:45:23.867Z,15.25
2019-05-22T05:48:02.866Z,15.30
2019-05-22T05:50:39.485Z,15.36
2019-05-22T05:53:06.570Z,15.43
2019-05-22T05:55:58.723Z,15.50
2019-05-22T05:58:29.852Z,15.52
2019-05-22T06:01:11.992Z,15.56
2019-05-22T06:03:42.306Z,15.60
2019-05-22T06:06:30.078Z,15.65
2019-05-22T06:09:00.758Z,15.68
2019-05-22T06:11:56.246Z,15.75
2019-05-22T06:14:33.100Z,15.84
2019-05-22T06:17:34.642Z,15.93
2019-05-22T06:20:15.568Z,15.98
2019-05-22T06:22:48.771Z,16.05
2019-05-22T06:25:18.821Z,16.14
2019-05-22T06:27:52.168Z,16.25
2019-05-22T06:30:41.364Z,16.36
2019-05-22T06:33:15.668Z,16.47
2019-05-22T06:35:48.385Z,16.61
2019-05-22T06:38:51.768Z,16.70
2019-05-22T06:41:23.989Z,16.77
2019-05-22T06:44:33.880Z,16.90
2019-05-22T06:47:04.221Z,17.00
2019-05-22T06:49:38.299Z,17.10
2019-05-22T06:52:08.971Z,17.20
2019-05-22T06:54:38.833Z,17.29
2019-05-22T06:57:11.874Z,17.36
2019-05-22T06:59:43.598Z,17.42
2019-05-22T07:02:14.857Z,17.50
2019-05-22T07:04:44.987Z,17.56
2019-05-22T07:07:15.217Z,17.61
2019-05-22T07:09:45.593Z,17.70
2019-05-22T07:12:17.663Z,17.74
2019-05-22T07:15:11.610Z,17.79
2019-05-22T07:17:41.895Z,17.85
2019-05-22T07:20:13.165Z,17.93
2019-05-22T07:22:44.232Z,18.02
2019-05-22T07:25:14.728Z,18.03
2019-05-22T07:27:44.184Z,18.05
2019-05-22T07:30:15.059Z,18.08
2019-05-22T07:32:44.612Z,18.10
2019-05-22T07:35:15.029Z,18.10
2019-05-22T07:37:47.496Z,18.09
2019-05-22T07:40:18.863Z,18.31
2019-05-22T07:42:50.658Z,18.56
2019-05-22T07:45:24.372Z,18.76
2019-05-22T07:47:55.123Z,18.88
2019-05-22T07:50:25.742Z,18.95
2019-05-22T07:52:56.870Z,18.98
2019-05-22T07:55:31.196Z,19.05
2019-05-22T07:58:16.074Z,19.19
2019-05-22T08:00:54.994Z,19.44
2019-05-22T08:03:26.039Z,19.78
2019-05-22T08:05:58.049Z,20.17
2019-05-22T08:08:31.660Z,20.53
2019-05-22T08:11:01.748Z,21.25
2019-05-22T08:13:32.294Z,22.00
2019-05-22T08:16:02.444Z,22.51
2019-05-22T08:18:34.188Z,22.98
2019-05-22T08:21:04.345Z,23.40
2019-05-22T08:23:34.313Z,23.71
2019-05-22T08:26:04.697Z,23.96
2019-05-22T08:28:34.765Z,24.65
2019-05-22T08:31:07.504Z,25.61
2019-05-22T08:33:39.311Z,26.11
2019-05-22T08:36:10.213Z,26.16
2019-05-22T08:38:41.459Z,26.13
2019-05-22T08:41:13.569Z,26.40
2019-05-22T08:44:16.191Z,26.94
2019-05-22T08:46:34.584Z,27.47
2019-05-22T08:49:04.847Z,27.60
2019-05-22T08:51:34.670Z,27.31
2019-05-22T08:54:06.120Z,26.71
2019-05-22T08:56:41.545Z,26.47
2019-05-22T08:59:19.314Z,26.43
2019-05-22T09:01:44.343Z,26.76
2019-05-22T09:04:14.116Z,27.47
2019-05-22T09:06:43.877Z,28.15
2019-05-22T09:09:13.453Z,28.42
2019-05-22T09:11:42.958Z,28.42
2019-05-22T09:14:12.478Z,28.14
2019-05-22T09:16:41.955Z,28.00
2019-05-22T09:19:11.949Z,28.10
2019-05-22T09:21:41.451Z,28.44
2019-05-22T09:24:14.428Z,28.62
2019-05-22T09:26:44.791Z,28.90
2019-05-22T09:29:14.248Z,29.00
2019-05-22T09:31:43.701Z,28.79
2019-05-22T09:34:13.093Z,28.45
2019-05-22T09:36:43.157Z,28.07
2019-05-22T09:39:12.857Z,27.79
2019-05-22T09:41:42.223Z,27.56
2019-05-22T09:44:15.154Z,27.31
2019-05-22T09:46:42.888Z,27.04
2019-05-22T09:49:12.964Z,26.86
2019-05-22T09:51:42.524Z,26.87
2019-05-22T09:54:12.153Z,27.05
2019-05-22T09:56:41.669Z,27.28
2019-05-22T09:59:11.533Z,27.23
2019-05-22T10:01:41.004Z,27.19
2019-05-22T10:04:10.401Z,27.37
2019-05-22T10:06:39.781Z,27.69
2019-05-22T10:09:09.720Z,27.78
2019-05-22T10:11:40.035Z,27.74
2019-05-22T10:14:09.937Z,27.83
2019-05-22T10:16:40.111Z,28.10
2019-05-22T10:19:09.710Z,28.56
2019-05-22T10:21:40.071Z,29.10
2019-05-22T10:24:10.348Z,29.65
2019-05-22T10:26:40.499Z,30.05
2019-05-22T10:29:10.165Z,30.37
2019-05-22T10:31:39.997Z,30.63
2019-05-22T10:34:09.403Z,30.82
2019-05-22T10:36:38.785Z,30.62
2019-05-22T10:39:09.688Z,30.01
2019-05-22T10:41:40.210Z,29.38
2019-05-22T10:44:09.866Z,29.12
2019-05-22T10:46:40.019Z,29.12
2019-05-22T10:49:10.002Z,29.33
2019-05-22T10:51:40.422Z,29.55
2019-05-22T10:54:10.632Z,29.71
2019-05-22T10:56:40.686Z,29.75
2019-05-22T10:59:10.893Z,29.50
2019-05-22T11:01:41.058Z,29.00
2019-05-22T11:04:12.609Z,28.60
2019-05-22T11:06:42.512Z,28.18
2019-05-22T11:09:13.550Z,27.90
2019-05-22T11:11:43.765Z,27.82
2019-05-22T11:14:14.435Z,27.92
2019-05-22T11:16:44.098Z,28.18
2019-05-22T11:19:13.541Z,28.40
2019-05-22T11:21:44.461Z,28.50
2019-05-22T11:24:14.217Z,28.64
2019-05-22T11:26:44.473Z,28.70
2019-05-22T11:29:14.740Z,28.80
2019-05-22T11:31:44.620Z,28.78
2019-05-22T11:34:14.155Z,28.64
2019-05-22T11:36:44.155Z,28.41
2019-05-22T11:39:14.682Z,28.32
2019-05-22T11:41:44.548Z,28.39
2019-05-22T11:44:14.602Z,28.49
2019-05-22T11:46:44.142Z,28.53
2019-05-22T11:49:14.933Z,28.35
2019-05-22T11:51:45.074Z,28.00
2019-05-22T11:54:15.271Z,27.65
2019-05-22T11:56:44.792Z,27.41
2019-05-22T11:59:15.317Z,27.18
2019-05-22T12:01:45.491Z,26.99
2019-05-22T12:04:16.119Z,26.91
2019-05-22T12:06:47.057Z,26.95
2019-05-22T12:09:16.679Z,26.91
2019-05-22T12:11:46.738Z,26.83
2019-05-22T12:14:18.943Z,26.85
2019-05-22T12:16:52.919Z,26.81
2019-05-22T12:19:22.220Z,26.80
2019-05-22T12:21:51.679Z,26.87
2019-05-22T12:24:28.437Z,27.00
2019-05-22T12:26:52.386Z,27.07
2019-05-22T12:29:22.506Z,27.10
2019-05-22T12:31:52.537Z,27.15
2019-05-22T12:34:22.347Z,27.23
2019-05-22T12:36:52.448Z,27.25
2019-05-22T12:39:23.240Z,27.20
2019-05-22T12:41:53.082Z,27.08
2019-05-22T12:44:22.806Z,26.91
2019-05-22T12:46:52.318Z,26.79
2019-05-22T12:49:22.136Z,26.69
2019-05-22T12:51:51.599Z,26.65
2019-05-22T12:54:21.266Z,26.74
2019-05-22T12:56:50.782Z,26.81
2019-05-22T12:59:21.794Z,26.88
2019-05-22T13:01:52.828Z,26.91
2019-05-22T13:04:23.312Z,26.91
2019-05-22T13:06:52.894Z,26.83
2019-05-22T13:09:22.888Z,26.70
2019-05-22T13:11:52.642Z,26.51
2019-05-22T13:14:22.137Z,26.29
2019-05-22T13:16:51.609Z,26.10
2019-05-22T13:19:21.297Z,25.92
2019-05-22T13:21:54.678Z,25.79
2019-05-22T13:24:26.068Z,25.65
2019-05-22T13:26:57.969Z,25.57
2019-05-22T13:29:31.008Z,25.47
2019-05-22T13:32:01.467Z,25.38
2019-05-22T13:34:32.293Z,25.36
2019-05-22T13:37:02.939Z,25.33
2019-05-22T13:39:32.386Z,25.33
2019-05-22T13:42:01.946Z,25.26
2019-05-22T13:44:32.253Z,25.19
2019-05-22T13:47:01.981Z,25.05
2019-05-22T13:49:32.804Z,24.91
2019-05-22T13:52:02.546Z,24.77
2019-05-22T13:54:32.942Z,24.61
2019-05-22T13:57:03.358Z,24.49
2019-05-22T13:59:33.117Z,24.36
2019-05-22T14:02:02.679Z,24.29
2019-05-22T14:04:32.231Z,24.27
2019-05-22T14:07:02.919Z,24.29
2019-05-22T14:09:32.846Z,24.40
2019-05-22T14:12:02.304Z,24.52
2019-05-22T14:14:31.937Z,24.66
2019-05-22T14:17:01.402Z,24.82
2019-05-22T14:19:30.862Z,24.91
2019-05-22T14:22:00.461Z,24.88
2019-05-22T14:24:30.051Z,24.82
2019-05-22T14:26:59.533Z,24.75
2019-05-22T14:29:29.342Z,24.65
2019-05-22T14:32:00.029Z,24.60
2019-05-22T14:34:29.879Z,24.62
2019-05-22T14:37:00.547Z,24.68
2019-05-22T14:39:31.630Z,24.80
2019-05-22T14:42:01.312Z,24.96
2019-05-22T14:44:33.887Z,25.20
2019-05-22T14:47:13.549Z,25.37
2019-05-22T14:49:33.267Z,25.44
2019-05-22T14:52:03.401Z,25.42
2019-05-22T14:54:33.095Z,25.35
2019-05-22T14:57:02.525Z,25.27
2019-05-22T14:59:33.357Z,25.19
2019-05-22T15:02:03.525Z,25.14
2019-05-22T15:04:33.764Z,25.11
2019-05-22T15:07:03.278Z,25.11
2019-05-22T15:09:32.817Z,25.12
2019-05-22T15:12:02.865Z,25.07
2019-05-22T15:14:32.713Z,25.04
2019-05-22T15:17:02.641Z,25.00
2019-05-22T15:19:32.742Z,24.98
2019-05-22T15:22:02.979Z,24.95
2019-05-22T15:24:33.268Z,24.95
2019-05-22T15:27:04.780Z,24.98
2019-05-22T15:29:34.167Z,25.03
2019-05-22T15:32:04.697Z,25.03
2019-05-22T15:34:35.848Z,25.02
2019-05-22T15:37:06.781Z,24.98
2019-05-22T15:39:37.449Z,24.91
2019-05-22T15:42:09.088Z,24.88
2019-05-22T15:44:40.605Z,24.85
2019-05-22T15:47:10.329Z,24.85
2019-05-22T15:49:44.943Z,24.85
2019-05-22T15:52:17.539Z,24.81
2019-05-22T15:54:48.758Z,24.76
2019-05-22T15:57:20.387Z,24.72
2019-05-22T15:59:50.711Z,24.64
2019-05-22T16:02:22.587Z,24.66
2019-05-22T16:04:54.448Z,24.71
2019-05-22T16:07:24.585Z,24.75
2019-05-22T16:09:54.034Z,24.80
2019-05-22T16:12:24.824Z,24.81
2019-05-22T16:14:55.727Z,24.80
2019-05-22T16:17:26.926Z,24.79
2019-05-22T16:19:56.471Z,24.73
2019-05-22T16:22:27.334Z,24.67
2019-05-22T16:24:56.993Z,24.64
2019-05-22T16:27:27.735Z,24.59
2019-05-22T16:29:59.970Z,24.54
2019-05-22T16:32:29.887Z,24.48
2019-05-22T16:34:59.349Z,24.38
2019-05-22T16:37:29.561Z,24.31
2019-05-22T16:39:58.936Z,24.29
2019-05-22T16:42:30.423Z,24.28
2019-05-22T16:45:00.009Z,24.31
2019-05-22T16:47:32.929Z,24.34
2019-05-22T16:50:02.454Z,24.38
2019-05-22T16:52:32.539Z,24.40
2019-05-22T16:55:02.526Z,24.41
2019-05-22T16:57:32.551Z,24.41
2019-05-22T17:00:02.473Z,24.45
2019-05-22T17:02:34.711Z,24.48
2019-05-22T17:05:06.406Z,24.53
2019-05-22T17:07:36.317Z,24.57
2019-05-22T17:10:08.744Z,24.58
2019-05-22T17:12:40.526Z,24.55
2019-05-22T17:15:18.318Z,24.53
2019-05-22T17:17:48.684Z,24.48
2019-05-22T17:20:21.153Z,24.43
2019-05-22T17:22:51.062Z,24.36
2019-05-22T17:25:22.639Z,24.30
2019-05-22T17:27:52.689Z,24.26
2019-05-22T17:30:25.945Z,24.20
2019-05-22T17:33:15.272Z,24.14
2019-05-22T17:35:46.342Z,23.99
2019-05-22T17:38:17.070Z,23.87
2019-05-22T17:40:48.146Z,23.76
2019-05-22T17:43:19.302Z,23.67
2019-05-22T17:45:49.890Z,23.58
2019-05-22T17:48:20.150Z,23.54
2019-05-22T17:50:49.955Z,23.51
2019-05-22T17:53:20.832Z,23.50
2019-05-22T17:55:50.757Z,23.47
2019-05-22T17:58:24.335Z,23.46
2019-05-22T18:00:53.460Z,23.44
2019-05-22T18:03:23.225Z,23.42
2019-05-22T18:05:53.333Z,23.39
2019-05-22T18:08:23.223Z,23.37
2019-05-22T18:10:53.428Z,23.32
2019-05-22T18:13:22.957Z,23.27
2019-05-22T18:15:52.426Z,23.23
2019-05-22T18:18:22.045Z,23.20
2019-05-22T18:20:51.512Z,23.15
2019-05-22T18:23:21.127Z,23.11
2019-05-22T18:25:50.929Z,23.07
2019-05-22T18:28:20.651Z,23.03
2019-05-22T18:30:50.431Z,22.98
2019-05-22T18:33:19.940Z,22.94
2019-05-22T18:35:49.499Z,22.87
2019-05-22T18:38:19.114Z,22.77
2019-05-22T18:40:48.566Z,22.67
2019-05-22T18:43:18.981Z,22.56
2019-05-22T18:45:50.132Z,22.43
2019-05-22T18:48:19.574Z,22.32
2019-05-22T18:50:49.439Z,22.19
2019-05-22T18:53:18.986Z,22.08
2019-05-22T18:55:48.845Z,21.97
2019-05-22T18:58:19.068Z,21.87
2019-05-22T19:00:49.316Z,21.77
2019-05-22T19:03:19.414Z,21.68
2019-05-22T19:05:51.670Z,21.61
2019-05-22T19:08:21.143Z,21.53
2019-05-22T19:10:50.505Z,21.45
2019-05-22T19:13:19.991Z,21.40
2019-05-22T19:15:50.567Z,21.34
2019-05-22T19:18:20.423Z,21.30
2019-05-22T19:20:50.243Z,21.26
2019-05-22T19:23:20.374Z,21.23
2019-05-22T19:25:50.509Z,21.19
2019-05-22T19:28:21.128Z,21.19
2019-05-22T19:30:51.436Z,21.17
2019-05-22T19:33:21.540Z,21.14
2019-05-22T19:35:51.684Z,21.14
2019-05-22T19:38:22.910Z,21.11
2019-05-22T19:40:52.769Z,21.07
2019-05-22T19:43:23.511Z,21.04
2019-05-22T19:45:53.297Z,21.00
2019-05-22T19:48:22.752Z,20.92
2019-05-22T19:50:52.854Z,20.84
2019-05-22T19:53:22.951Z,20.74
2019-05-22T19:55:53.630Z,20.65
2019-05-22T19:58:23.568Z,20.54
2019-05-22T20:00:53.562Z,20.44
2019-05-22T20:03:23.843Z,20.35
2019-05-22T20:05:53.901Z,20.26
2019-05-22T20:08:24.071Z,20.17
2019-05-22T20:10:54.571Z,20.08
2019-05-22T20:13:24.655Z,20.01
2019-05-22T20:15:55.047Z,19.92
2019-05-22T20:18:24.901Z,19.85
2019-05-22T20:20:54.652Z,19.77
2019-05-22T20:23:35.204Z,19.68
2019-05-22T20:25:56.091Z,19.58
2019-05-22T20:28:26.706Z,19.49
2019-05-22T20:30:56.547Z,19.41
2019-05-22T20:33:27.064Z,19.32
2019-05-22T20:35:56.620Z,19.24
2019-05-22T20:38:26.458Z,19.18
2019-05-22T20:40:55.828Z,19.10
2019-05-22T20:43:29.460Z,19.01
2019-05-22T20:46:00.702Z,18.92
2019-05-22T20:48:30.500Z,18.85
2019-05-22T20:51:01.186Z,18.78
2019-05-22T20:53:52.261Z,18.74
2019-05-22T20:56:07.562Z,18.67
2019-05-22T20:58:38.899Z,18.62
2019-05-22T21:01:08.998Z,18.58
2019-05-22T21:03:40.008Z,18.53
2019-05-22T21:06:15.274Z,18.48
2019-05-22T21:08:47.966Z,18.42
2019-05-22T21:11:20.555Z,18.36
2019-05-22T21:13:50.707Z,18.28
2019-05-22T21:16:20.620Z,18.26
2019-05-22T21:18:51.917Z,18.21
2019-05-22T21:21:23.723Z,18.16
2019-05-22T21:24:07.680Z,18.11
2019-05-22T21:26:25.432Z,18.09
2019-05-22T21:28:55.450Z,18.02
2019-05-22T21:31:25.594Z,17.98
2019-05-22T21:33:56.843Z,17.95
2019-05-22T21:36:27.068Z,17.89
2019-05-22T21:38:57.355Z,17.85
2019-05-22T21:41:27.182Z,17.80
2019-05-22T21:43:57.536Z,17.74
2019-05-22T21:46:27.258Z,17.67
2019-05-22T21:48:58.459Z,17.61
2019-05-22T21:51:28.245Z,17.52
2019-05-22T21:53:58.243Z,17.42
2019-05-22T21:56:27.686Z,17.32
2019-05-22T21:58:57.509Z,17.18
2019-05-22T22:01:33.555Z,17.06
2019-05-22T22:04:07.640Z,16.94
2019-05-22T22:06:37.356Z,16.83
2019-05-22T22:09:08.544Z,16.75
2019-05-22T22:11:38.862Z,16.70
2019-05-22T22:14:09.852Z,16.64
2019-05-22T22:16:41.184Z,16.57
2019-05-22T22:19:11.049Z,16.51
2019-05-22T22:21:40.676Z,16.46
2019-05-22T22:24:10.792Z,16.42
2019-05-22T22:26:40.850Z,16.36
2019-05-22T22:29:11.230Z,16.32
2019-05-22T22:31:42.438Z,16.25
2019-05-22T22:34:19.914Z,16.19
2019-05-22T22:36:50.276Z,16.09
2019-05-22T22:39:21.566Z,16.03
2019-05-22T22:41:52.218Z,15.97
2019-05-22T22:44:22.540Z,15.91
2019-05-22T22:46:56.072Z,15.85
2019-05-22T22:49:27.946Z,15.75
2019-05-22T22:51:59.047Z,15.69
2019-05-22T22:54:29.150Z,15.63
2019-05-22T22:57:00.034Z,15.57
2019-05-22T22:59:29.703Z,15.52
2019-05-22T23:02:01.549Z,15.47
2019-05-22T23:04:31.989Z,15.45
2019-05-22T23:07:05.722Z,15.41
2019-05-22T23:09:40.511Z,15.37
2019-05-22T23:12:10.123Z,15.33
2019-05-22T23:15:00.266Z,15.31
2019-05-22T23:17:31.070Z,15.24
2019-05-22T23:19:59.478Z,15.22
2019-05-22T23:22:27.440Z,15.20
2019-05-22T23:24:59.785Z,15.20
2019-05-22T23:27:29.172Z,15.20
2019-05-22T23:29:59.879Z,15.20
2019-05-22T23:32:29.412Z,15.17
2019-05-22T23:34:59.925Z,15.16
2019-05-22T23:37:30.398Z,15.14
2019-05-22T23:39:59.931Z,15.12
2019-05-22T23:42:35.058Z,15.10
2019-05-22T23:45:08.386Z,15.05
2019-05-22T23:47:43.059Z,15.02
2019-05-22T23:50:13.578Z,14.99
2019-05-22T23:52:43.303Z,14.96
2019-05-22T23:55:14.629Z,14.93
2019-05-22T23:57:44.027Z,14.91
