createdAt,value
2022-12-16T02:12:20.079Z,34.80
2022-12-16T11:23:07.558Z,33.13
2022-12-16T13:28:19.124Z,27.93
2022-12-16T13:34:47.604Z,28.63
2022-12-16T13:45:58.102Z,29.20
2022-12-16T13:49:05.581Z,31.17
2022-12-16T13:52:33.511Z,26.80
2022-12-16T13:55:46.673Z,29.13
2022-12-16T13:59:06.289Z,27.97
2022-12-16T14:03:04.430Z,29.80
2022-12-16T14:06:14.204Z,30.17
2022-12-16T14:09:23.482Z,28.53
2022-12-16T14:12:40.800Z,30.10
2022-12-16T14:16:00.080Z,28.70
2022-12-16T14:19:20.501Z,28.47
2022-12-16T14:22:46.014Z,27.73
2022-12-16T14:26:02.597Z,29.60
2022-12-16T14:29:09.561Z,30.73
2022-12-16T14:32:16.436Z,30.67
2022-12-16T14:35:30.350Z,31.23
2022-12-16T14:38:44.187Z,31.13
2022-12-16T14:42:00.833Z,31.33
2022-12-16T14:45:08.392Z,32.50
2022-12-16T14:48:18.370Z,32.03
2022-12-16T14:51:53.206Z,37.50
2022-12-16T14:55:01.956Z,35.13
2022-12-16T14:58:21.444Z,33.30
2022-12-16T15:01:37.886Z,32.60
2022-12-16T15:04:45.642Z,31.97
2022-12-16T15:07:57.260Z,32.60
2022-12-16T15:11:04.884Z,33.47
2022-12-16T15:14:16.314Z,31.27
2022-12-16T15:17:24.416Z,33.07
2022-12-16T15:20:38.734Z,32.97
2022-12-16T15:23:52.238Z,32.80
2022-12-16T15:26:59.539Z,34.17
2022-12-16T15:30:07.009Z,34.47
2022-12-16T15:33:16.943Z,35.73
2022-12-16T15:36:41.029Z,35.53
2022-12-16T15:40:00.828Z,33.10
2022-12-16T15:43:10.584Z,32.07
2022-12-16T15:46:21.130Z,32.93
2022-12-16T15:49:52.352Z,35.03
2022-12-16T15:53:00.434Z,37.20
2022-12-16T15:56:15.388Z,34.93
2022-12-16T15:59:39.930Z,34.40
2022-12-16T16:06:11.044Z,37.67
2022-12-16T16:09:18.033Z,36.90
2022-12-16T16:12:29.888Z,36.30
2022-12-16T16:15:39.341Z,35.87
2022-12-16T16:18:46.589Z,38.27
2022-12-16T16:21:53.537Z,36.77
2022-12-16T16:25:00.393Z,37.93
2022-12-16T16:28:12.265Z,38.10
2022-12-16T16:31:19.030Z,35.90
2022-12-16T16:34:28.232Z,36.73
2022-12-16T16:37:38.439Z,35.10
2022-12-16T16:40:50.372Z,34.93
2022-12-16T16:43:58.655Z,36.43
2022-12-16T16:47:06.106Z,36.10
2022-12-16T16:50:19.542Z,37.27
2022-12-16T16:53:33.562Z,35.23
2022-12-16T16:56:50.648Z,36.83
2022-12-16T16:59:59.878Z,41.03
2022-12-16T17:03:11.179Z,37.87
2022-12-16T17:06:18.175Z,40.67
2022-12-16T17:09:26.271Z,41.20
2022-12-16T17:12:58.557Z,39.77
2022-12-16T17:16:11.360Z,38.97
2022-12-16T17:19:21.659Z,41.50
2022-12-16T17:22:31.837Z,42.10
2022-12-16T17:25:42.349Z,39.07
2022-12-16T17:28:49.555Z,42.70
2022-12-16T17:31:57.858Z,42.70
2022-12-16T17:35:13.508Z,42.20
2022-12-16T17:38:35.115Z,43.23
2022-12-16T17:45:12.280Z,45.00
2022-12-16T17:48:32.656Z,44.77
2022-12-16T17:51:41.357Z,46.17
2022-12-16T17:54:50.039Z,45.30
2022-12-16T17:57:58.136Z,43.23
2022-12-16T18:01:06.000Z,44.87
2022-12-16T18:04:14.429Z,46.03
2022-12-16T18:07:21.876Z,44.80
2022-12-16T18:10:28.903Z,43.53
2022-12-16T18:13:36.401Z,43.67
2022-12-16T18:16:44.523Z,47.77
2022-12-16T18:19:53.334Z,46.10
2022-12-16T18:23:00.739Z,45.53
2022-12-16T18:26:17.010Z,49.57
2022-12-16T18:29:23.974Z,49.90
2022-12-16T18:32:34.880Z,47.40
2022-12-16T18:35:49.099Z,46.60
2022-12-16T18:38:56.379Z,46.40
2022-12-16T18:42:07.888Z,46.17
2022-12-16T18:45:14.898Z,44.23
2022-12-16T18:48:22.085Z,45.70
2022-12-16T18:51:30.672Z,45.50
2022-12-16T18:54:39.995Z,44.07
2022-12-16T18:57:47.320Z,45.33
2022-12-16T19:00:57.183Z,46.90
2022-12-16T19:04:03.944Z,46.67
2022-12-16T19:07:24.781Z,47.10
2022-12-16T19:10:31.623Z,47.13
2022-12-16T19:13:35.437Z,47.30
2022-12-16T19:16:43.529Z,47.43
2022-12-16T19:19:51.037Z,47.57
2022-12-16T19:23:18.618Z,46.00
2022-12-16T19:26:25.697Z,44.27
2022-12-16T19:29:35.125Z,46.63
2022-12-16T19:32:41.905Z,48.87
2022-12-16T19:35:50.162Z,50.70
2022-12-16T19:39:17.193Z,51.57
2022-12-16T19:42:26.959Z,55.13
2022-12-16T19:45:36.846Z,56.13
2022-12-16T19:48:43.924Z,56.27
2022-12-16T19:51:56.662Z,55.03
2022-12-16T19:55:09.761Z,58.93
2022-12-16T19:58:20.061Z,56.17
2022-12-16T20:01:29.188Z,55.17
2022-12-16T20:04:37.817Z,55.33
2022-12-16T20:07:44.761Z,55.53
2022-12-16T20:10:56.238Z,53.73
2022-12-16T20:14:09.292Z,54.13
2022-12-16T20:17:31.010Z,56.20
2022-12-16T20:20:38.491Z,54.10
2022-12-16T20:23:49.008Z,53.80
2022-12-16T20:26:58.625Z,53.63
2022-12-16T20:30:06.286Z,50.50
2022-12-16T20:33:13.537Z,50.70
2022-12-16T20:36:23.352Z,58.40
2022-12-16T20:39:30.943Z,53.80
2022-12-16T20:42:41.494Z,51.27
2022-12-16T20:45:51.769Z,52.77
2022-12-16T20:49:00.010Z,51.60
2022-12-16T20:52:10.662Z,52.90
2022-12-16T20:55:18.546Z,52.00
2022-12-16T20:58:26.965Z,52.10
2022-12-16T21:01:36.696Z,55.93
2022-12-16T21:04:46.809Z,54.57
2022-12-16T21:08:05.907Z,78.63
2022-12-16T21:11:15.666Z,63.50
2022-12-16T21:14:25.645Z,56.50
2022-12-16T21:17:35.075Z,55.87
2022-12-16T21:20:43.040Z,58.73
2022-12-16T21:23:52.711Z,57.50
2022-12-16T21:27:04.591Z,58.20
2022-12-16T21:30:15.908Z,56.93
2022-12-16T21:33:24.099Z,60.80
2022-12-16T21:36:33.761Z,59.03
2022-12-16T21:39:41.662Z,62.83
2022-12-16T21:42:48.067Z,57.37
2022-12-16T21:45:56.257Z,61.43
2022-12-16T21:49:03.009Z,61.47
2022-12-16T21:52:09.896Z,67.80
2022-12-16T21:55:16.959Z,62.43
2022-12-16T22:22:50.547Z,91.73
2022-12-16T22:26:04.113Z,79.90
2022-12-16T22:29:11.270Z,67.67
2022-12-16T22:32:22.609Z,62.57
2022-12-16T22:35:31.624Z,60.30
2022-12-16T22:38:40.812Z,56.97
2022-12-16T22:41:47.848Z,58.43
2022-12-16T22:44:56.533Z,58.67
2022-12-16T22:48:03.621Z,52.77
2022-12-16T22:51:18.841Z,56.50
2022-12-16T23:03:44.299Z,57.93
