createdAt,value
2018-04-18T00:01:21.316Z,9.00
2018-04-18T00:03:47.773Z,9.00
2018-04-18T00:06:15.278Z,9.00
2018-04-18T00:08:41.962Z,9.00
2018-04-18T00:11:09.313Z,8.90
2018-04-18T00:13:35.784Z,8.90
2018-04-18T00:16:02.296Z,8.90
2018-04-18T00:18:28.775Z,8.60
2018-04-18T00:20:55.417Z,8.60
2018-04-18T00:23:21.971Z,8.60
2018-04-18T00:25:48.545Z,8.60
2018-04-18T00:28:15.853Z,8.50
2018-04-18T00:30:42.341Z,8.40
2018-04-18T00:33:08.782Z,8.30
2018-04-18T00:35:35.272Z,8.20
2018-04-18T00:38:01.803Z,8.30
2018-04-18T00:40:28.338Z,8.20
2018-04-18T00:42:54.788Z,8.20
2018-04-18T00:45:21.273Z,8.20
2018-04-18T00:47:47.730Z,8.20
2018-04-18T00:50:14.182Z,8.20
2018-04-18T00:52:40.649Z,8.20
2018-04-18T00:55:07.834Z,8.10
2018-04-18T00:57:34.297Z,7.90
2018-04-18T01:00:00.869Z,8.10
2018-04-18T01:02:27.378Z,8.10
2018-04-18T01:04:53.881Z,8.00
2018-04-18T01:07:20.370Z,7.90
2018-04-18T01:09:47.594Z,8.00
2018-04-18T01:12:14.175Z,8.00
2018-04-18T01:14:40.650Z,8.00
2018-04-18T01:17:07.154Z,7.90
2018-04-18T01:19:33.647Z,7.80
2018-04-18T01:22:00.098Z,7.70
2018-04-18T01:24:26.590Z,7.70
2018-04-18T01:26:53.033Z,7.60
2018-04-18T01:29:19.510Z,7.60
2018-04-18T01:31:45.965Z,7.60
2018-04-18T01:34:12.836Z,7.60
2018-04-18T01:36:39.304Z,7.50
2018-04-18T01:39:06.556Z,7.50
2018-04-18T01:41:33.906Z,7.40
2018-04-18T01:44:01.088Z,7.30
2018-04-18T01:46:27.584Z,7.30
2018-04-18T01:49:06.244Z,7.20
2018-04-18T01:51:32.739Z,7.20
2018-04-18T01:53:59.892Z,7.20
2018-04-18T01:56:27.121Z,7.20
2018-04-18T01:58:53.699Z,7.20
2018-04-18T02:01:20.179Z,7.20
2018-04-18T02:03:47.358Z,7.30
2018-04-18T02:06:13.828Z,7.30
2018-04-18T02:08:40.314Z,7.20
2018-04-18T02:11:07.077Z,7.20
2018-04-18T02:13:34.378Z,7.10
2018-04-18T02:16:00.849Z,7.10
2018-04-18T02:18:27.376Z,7.10
2018-04-18T02:20:53.848Z,7.00
2018-04-18T02:23:20.381Z,7.00
2018-04-18T02:25:46.834Z,6.90
2018-04-18T02:28:13.349Z,6.90
2018-04-18T02:30:39.837Z,6.90
2018-04-18T02:33:06.402Z,6.90
2018-04-18T02:35:32.818Z,6.90
2018-04-18T02:37:59.349Z,6.90
2018-04-18T02:40:25.776Z,6.90
2018-04-18T02:42:52.350Z,6.90
2018-04-18T02:45:19.559Z,6.90
2018-04-18T02:47:46.063Z,6.90
2018-04-18T02:50:12.599Z,6.80
2018-04-18T02:52:39.019Z,6.80
2018-04-18T02:55:05.507Z,6.80
2018-04-18T02:57:31.955Z,6.80
2018-04-18T02:59:59.202Z,6.80
2018-04-18T03:02:25.677Z,6.80
2018-04-18T03:04:52.151Z,6.80
2018-04-18T03:07:18.710Z,6.80
2018-04-18T03:09:46.064Z,6.70
2018-04-18T03:12:13.371Z,6.80
2018-04-18T03:14:39.851Z,6.70
2018-04-18T03:17:07.085Z,6.60
2018-04-18T03:19:33.573Z,6.60
2018-04-18T03:22:00.056Z,6.60
2018-04-18T03:24:26.550Z,6.50
2018-04-18T03:26:53.013Z,6.50
2018-04-18T03:29:19.511Z,6.50
2018-04-18T03:31:46.014Z,6.50
2018-04-18T03:34:13.214Z,6.40
2018-04-18T03:36:39.698Z,6.30
2018-04-18T03:39:07.006Z,6.20
2018-04-18T03:41:33.486Z,6.10
2018-04-18T03:44:00.690Z,6.30
2018-04-18T03:46:28.073Z,6.30
2018-04-18T03:48:54.559Z,6.30
2018-04-18T03:51:21.034Z,6.30
2018-04-18T03:53:47.654Z,6.30
2018-04-18T03:56:14.119Z,6.30
2018-04-18T03:58:41.339Z,6.10
2018-04-18T04:01:07.814Z,6.10
2018-04-18T04:03:35.206Z,6.10
2018-04-18T04:06:01.668Z,6.10
2018-04-18T04:08:28.255Z,6.10
2018-04-18T04:10:54.687Z,6.10
2018-04-18T04:13:21.229Z,6.30
2018-04-18T04:15:47.659Z,6.20
2018-04-18T04:18:26.395Z,6.30
2018-04-18T04:21:05.201Z,6.20
2018-04-18T04:23:43.942Z,6.10
2018-04-18T04:26:10.420Z,6.10
2018-04-18T04:28:36.910Z,6.20
2018-04-18T04:31:03.473Z,6.20
2018-04-18T04:33:30.046Z,6.20
2018-04-18T04:35:57.385Z,6.20
2018-04-18T04:38:23.889Z,6.20
2018-04-18T04:40:50.469Z,6.20
2018-04-18T04:43:17.702Z,6.30
2018-04-18T04:45:44.184Z,6.20
2018-04-18T04:48:10.676Z,6.20
2018-04-18T04:50:37.170Z,6.20
2018-04-18T04:53:03.689Z,6.40
2018-04-18T04:55:30.190Z,6.40
2018-04-18T04:57:56.693Z,6.60
2018-04-18T05:00:23.195Z,6.70
2018-04-18T05:02:49.777Z,6.80
2018-04-18T05:05:16.311Z,6.70
2018-04-18T05:07:42.778Z,6.90
2018-04-18T05:10:10.053Z,7.00
2018-04-18T05:12:37.150Z,7.00
2018-04-18T05:15:03.714Z,7.10
2018-04-18T05:17:30.953Z,7.30
2018-04-18T05:19:58.188Z,7.50
2018-04-18T05:22:24.689Z,7.50
2018-04-18T05:24:51.145Z,7.70
2018-04-18T05:27:18.107Z,8.00
2018-04-18T05:29:44.599Z,8.30
2018-04-18T05:32:11.092Z,9.00
2018-04-18T05:34:38.857Z,10.80
2018-04-18T05:37:05.471Z,10.80
2018-04-18T05:39:32.689Z,12.30
2018-04-18T05:41:59.145Z,12.30
2018-04-18T05:44:25.709Z,13.10
2018-04-18T05:46:52.248Z,13.80
2018-04-18T05:49:19.563Z,15.40
2018-04-18T05:51:46.082Z,15.30
2018-04-18T05:54:12.724Z,16.30
2018-04-18T05:56:40.029Z,17.40
2018-04-18T05:59:07.286Z,17.80
2018-04-18T06:01:34.570Z,18.20
2018-04-18T06:04:01.075Z,18.20
2018-04-18T06:06:28.337Z,19.40
2018-04-18T06:08:54.993Z,19.20
2018-04-18T06:11:21.742Z,19.60
2018-04-18T06:13:48.206Z,19.70
2018-04-18T06:16:14.805Z,20.00
2018-04-18T06:18:41.370Z,20.30
2018-04-18T06:21:07.932Z,21.00
2018-04-18T06:23:35.905Z,21.90
2018-04-18T06:26:03.336Z,23.30
2018-04-18T06:28:29.817Z,23.20
2018-04-18T06:30:56.271Z,24.10
2018-04-18T06:33:23.009Z,24.20
2018-04-18T06:35:49.549Z,25.10
2018-04-18T06:38:16.081Z,25.60
2018-04-18T06:40:42.862Z,25.60
2018-04-18T06:43:09.363Z,26.00
2018-04-18T06:45:35.852Z,26.90
2018-04-18T06:48:03.075Z,27.30
2018-04-18T06:50:29.634Z,27.30
2018-04-18T06:52:56.121Z,27.30
2018-04-18T06:55:22.648Z,28.20
2018-04-18T06:57:49.082Z,28.80
2018-04-18T07:00:15.562Z,28.60
2018-04-18T07:02:42.143Z,27.80
2018-04-18T07:05:08.678Z,26.60
2018-04-18T07:07:35.396Z,26.80
2018-04-18T07:10:02.674Z,28.60
2018-04-18T07:12:29.200Z,28.60
2018-04-18T07:14:55.744Z,29.40
2018-04-18T07:17:22.283Z,29.70
2018-04-18T07:19:48.802Z,30.70
2018-04-18T07:22:15.307Z,31.00
2018-04-18T07:24:41.900Z,31.70
2018-04-18T07:27:08.434Z,32.50
2018-04-18T07:29:35.001Z,33.10
2018-04-18T07:32:01.643Z,33.20
2018-04-18T07:34:28.155Z,32.50
2018-04-18T07:36:54.767Z,31.90
2018-04-18T07:39:21.261Z,29.90
2018-04-18T07:41:47.789Z,28.30
2018-04-18T07:44:14.278Z,26.80
2018-04-18T07:46:40.879Z,25.90
2018-04-18T07:49:07.446Z,24.70
2018-04-18T07:51:37.538Z,24.70
2018-04-18T07:54:04.795Z,24.50
2018-04-18T07:56:32.009Z,23.80
2018-04-18T07:58:58.457Z,23.70
2018-04-18T08:01:25.712Z,23.40
2018-04-18T08:03:53.019Z,23.40
2018-04-18T08:06:19.517Z,23.40
2018-04-18T08:08:46.713Z,22.90
2018-04-18T08:11:13.452Z,22.90
2018-04-18T08:13:39.905Z,23.40
2018-04-18T08:16:06.397Z,23.10
2018-04-18T08:18:32.857Z,23.30
2018-04-18T08:21:03.466Z,22.70
2018-04-18T08:23:30.045Z,22.60
2018-04-18T08:25:56.549Z,22.70
2018-04-18T08:28:29.223Z,23.20
2018-04-18T08:30:56.218Z,22.30
2018-04-18T08:33:23.482Z,22.70
2018-04-18T08:35:50.709Z,22.50
2018-04-18T08:38:17.152Z,22.40
2018-04-18T08:40:43.663Z,22.40
2018-04-18T08:43:10.903Z,22.40
2018-04-18T08:45:37.405Z,22.40
2018-04-18T08:48:03.916Z,22.30
2018-04-18T08:50:31.292Z,22.10
2018-04-18T08:52:57.782Z,22.00
2018-04-18T08:55:24.925Z,22.20
2018-04-18T08:57:51.437Z,22.10
2018-04-18T09:00:17.933Z,22.10
2018-04-18T09:02:45.204Z,22.30
2018-04-18T09:05:11.799Z,22.30
2018-04-18T09:07:39.210Z,22.40
2018-04-18T09:10:05.796Z,22.40
2018-04-18T09:12:32.380Z,22.40
2018-04-18T09:14:58.941Z,22.20
2018-04-18T09:19:50.880Z,23.10
2018-04-18T09:22:18.089Z,23.40
2018-04-18T09:24:44.515Z,23.40
2018-04-18T09:27:11.085Z,23.20
2018-04-18T09:29:37.582Z,22.90
2018-04-18T09:32:04.005Z,23.50
2018-04-18T09:34:30.425Z,23.40
2018-04-18T09:36:56.967Z,23.00
2018-04-18T09:39:24.261Z,22.90
2018-04-18T09:41:51.556Z,22.50
2018-04-18T09:44:17.976Z,22.50
2018-04-18T09:46:45.117Z,23.10
2018-04-18T09:49:12.330Z,22.70
2018-04-18T09:51:38.842Z,22.70
2018-04-18T09:54:05.216Z,22.70
2018-04-18T09:56:31.787Z,22.50
2018-04-18T09:58:58.201Z,22.40
2018-04-18T10:01:31.572Z,22.30
2018-04-18T10:04:03.866Z,22.30
2018-04-18T10:06:31.224Z,22.30
2018-04-18T10:08:58.362Z,22.50
2018-04-18T10:11:25.583Z,22.30
2018-04-18T10:13:52.090Z,22.20
2018-04-18T10:16:18.552Z,22.60
2018-04-18T10:18:45.051Z,22.50
2018-04-18T10:21:11.527Z,22.70
2018-04-18T10:23:37.918Z,22.60
2018-04-18T10:26:04.328Z,22.70
2018-04-18T10:28:31.502Z,24.20
2018-04-18T10:30:58.064Z,24.20
2018-04-18T10:33:24.527Z,23.70
2018-04-18T10:35:51.874Z,23.00
2018-04-18T10:38:18.364Z,23.00
2018-04-18T10:40:44.780Z,23.00
2018-04-18T10:43:11.349Z,22.80
2018-04-18T10:45:37.746Z,22.80
2018-04-18T10:48:04.143Z,23.50
2018-04-18T10:50:30.585Z,23.40
2018-04-18T10:52:57.770Z,23.20
2018-04-18T10:55:24.224Z,23.20
2018-04-18T10:57:50.678Z,23.40
2018-04-18T11:00:17.103Z,23.00
2018-04-18T11:02:43.546Z,23.20
2018-04-18T11:05:10.068Z,23.00
2018-04-18T11:07:36.503Z,23.30
2018-04-18T11:10:03.081Z,23.40
2018-04-18T11:12:30.330Z,24.00
2018-04-18T11:14:57.524Z,24.30
2018-04-18T11:17:23.916Z,24.30
2018-04-18T11:19:50.372Z,23.80
2018-04-18T11:22:16.798Z,23.90
2018-04-18T11:24:43.329Z,23.90
2018-04-18T11:27:10.653Z,24.60
2018-04-18T11:29:38.325Z,23.80
2018-04-18T11:32:05.168Z,23.70
2018-04-18T11:34:31.692Z,24.20
2018-04-18T11:36:58.992Z,23.70
2018-04-18T11:39:25.409Z,23.70
2018-04-18T11:41:51.897Z,24.40
2018-04-18T11:44:18.288Z,25.90
2018-04-18T11:46:44.793Z,26.00
2018-04-18T11:49:11.220Z,26.40
2018-04-18T11:51:38.417Z,25.60
2018-04-18T11:54:04.908Z,25.50
2018-04-18T11:56:31.308Z,24.90
2018-04-18T11:58:57.886Z,25.90
2018-04-18T12:01:24.308Z,26.00
2018-04-18T12:03:50.768Z,25.00
2018-04-18T12:06:17.214Z,25.30
2018-04-18T12:08:43.928Z,25.80
2018-04-18T12:11:10.411Z,26.30
2018-04-18T12:13:36.972Z,26.60
2018-04-18T12:16:04.172Z,25.70
2018-04-18T12:18:30.663Z,25.70
2018-04-18T12:20:57.148Z,25.80
2018-04-18T12:23:23.571Z,25.60
2018-04-18T12:25:50.157Z,26.00
2018-04-18T12:28:17.493Z,25.90
2018-04-18T12:30:44.699Z,26.40
2018-04-18T12:33:11.131Z,26.40
2018-04-18T12:35:37.660Z,25.90
2018-04-18T12:38:04.116Z,25.20
2018-04-18T12:40:30.614Z,25.20
2018-04-18T12:42:57.035Z,25.50
2018-04-18T12:45:23.592Z,26.20
2018-04-18T12:47:50.015Z,27.10
2018-04-18T12:50:16.562Z,27.20
2018-04-18T12:52:43.036Z,27.20
2018-04-18T12:55:09.493Z,26.80
2018-04-18T12:57:36.854Z,27.40
2018-04-18T13:00:03.242Z,27.40
2018-04-18T13:02:29.687Z,27.10
2018-04-18T13:04:56.112Z,27.90
2018-04-18T13:07:24.121Z,27.10
2018-04-18T13:09:50.654Z,26.50
2018-04-18T13:12:17.815Z,26.60
2018-04-18T13:14:51.064Z,26.80
2018-04-18T13:17:17.657Z,27.30
2018-04-18T13:19:44.139Z,27.40
2018-04-18T13:22:10.568Z,28.90
2018-04-18T13:24:36.988Z,28.90
2018-04-18T13:27:03.425Z,28.00
2018-04-18T13:29:29.840Z,28.20
2018-04-18T13:31:56.290Z,28.00
2018-04-18T13:34:22.785Z,28.20
2018-04-18T13:36:49.311Z,29.30
2018-04-18T13:39:22.583Z,29.60
2018-04-18T13:41:56.071Z,29.70
2018-04-18T13:44:23.244Z,29.40
2018-04-18T13:46:49.768Z,29.30
2018-04-18T13:49:16.323Z,28.50
2018-04-18T13:51:42.712Z,28.90
2018-04-18T13:54:09.929Z,30.60
2018-04-18T13:56:36.508Z,30.50
2018-04-18T13:59:03.744Z,27.10
2018-04-18T14:01:30.136Z,27.00
2018-04-18T14:03:56.727Z,27.00
2018-04-18T14:06:23.919Z,27.30
2018-04-18T14:08:50.355Z,27.40
2018-04-18T14:11:23.945Z,27.50
2018-04-18T14:13:50.369Z,27.90
2018-04-18T14:16:17.331Z,29.10
2018-04-18T14:18:43.772Z,29.50
2018-04-18T14:21:10.425Z,27.70
2018-04-18T14:23:36.833Z,27.80
2018-04-18T14:26:03.239Z,28.50
2018-04-18T14:28:30.714Z,31.10
2018-04-18T14:30:57.177Z,31.00
2018-04-18T14:33:23.652Z,29.70
2018-04-18T14:35:50.091Z,28.00
2018-04-18T14:38:16.536Z,28.20
2018-04-18T14:40:42.969Z,28.30
2018-04-18T14:43:09.428Z,27.50
2018-04-18T14:45:35.852Z,26.80
2018-04-18T14:48:02.283Z,27.00
2018-04-18T14:50:28.690Z,27.70
2018-04-18T14:52:55.160Z,28.30
2018-04-18T14:55:21.588Z,28.40
2018-04-18T14:57:48.046Z,29.30
2018-04-18T15:03:11.314Z,30.30
2018-04-18T15:05:37.904Z,29.10
2018-04-18T15:08:04.363Z,28.00
2018-04-18T15:10:32.515Z,27.70
2018-04-18T15:12:58.971Z,27.70
2018-04-18T15:15:25.592Z,28.10
2018-04-18T15:17:52.022Z,28.50
2018-04-18T15:20:18.612Z,28.90
2018-04-18T15:22:45.878Z,28.20
2018-04-18T15:25:12.281Z,28.10
2018-04-18T15:27:38.771Z,27.50
2018-04-18T15:30:05.245Z,26.80
2018-04-18T15:32:31.699Z,26.40
2018-04-18T15:34:58.947Z,27.30
2018-04-18T15:37:25.393Z,27.20
2018-04-18T15:39:51.975Z,27.60
2018-04-18T15:42:18.424Z,27.00
2018-04-18T15:44:44.954Z,26.60
2018-04-18T15:47:11.392Z,26.50
2018-04-18T15:49:38.022Z,26.90
2018-04-18T15:52:04.481Z,26.80
2018-04-18T15:54:30.945Z,26.10
2018-04-18T15:56:57.416Z,25.80
2018-04-18T15:59:23.935Z,26.00
2018-04-18T16:01:50.376Z,26.10
2018-04-18T16:04:17.061Z,25.70
2018-04-18T16:06:44.336Z,25.50
2018-04-18T16:09:10.820Z,25.50
2018-04-18T16:11:37.311Z,25.60
2018-04-18T16:14:03.781Z,25.10
2018-04-18T16:16:30.257Z,25.30
2018-04-18T16:18:57.435Z,25.40
2018-04-18T16:21:23.917Z,25.40
2018-04-18T16:23:50.393Z,25.10
2018-04-18T16:26:16.897Z,24.70
2018-04-18T16:28:44.068Z,23.80
2018-04-18T16:31:10.659Z,23.70
2018-04-18T16:33:37.086Z,23.20
2018-04-18T16:36:03.590Z,22.90
2018-04-18T16:38:30.016Z,22.60
2018-04-18T16:40:56.658Z,22.50
2018-04-18T16:43:23.108Z,22.40
2018-04-18T16:45:49.542Z,22.20
2018-04-18T16:48:16.015Z,21.90
2018-04-18T16:50:43.209Z,22.00
2018-04-18T16:53:09.670Z,21.90
2018-04-18T16:55:36.108Z,22.00
2018-04-18T16:58:02.648Z,21.80
2018-04-18T17:00:29.106Z,21.80
2018-04-18T17:02:57.324Z,21.60
2018-04-18T17:05:23.832Z,21.60
2018-04-18T17:07:50.441Z,21.50
2018-04-18T17:10:17.766Z,21.50
2018-04-18T17:12:46.188Z,21.50
2018-04-18T17:15:13.363Z,21.40
2018-04-18T17:17:39.881Z,21.30
2018-04-18T17:20:06.360Z,21.30
2018-04-18T17:22:32.825Z,21.20
2018-04-18T17:25:00.023Z,21.00
2018-04-18T17:27:26.698Z,21.00
2018-04-18T17:29:53.209Z,21.00
2018-04-18T17:32:19.720Z,20.90
2018-04-18T17:34:46.180Z,20.80
2018-04-18T17:37:12.661Z,20.70
2018-04-18T17:39:39.807Z,20.70
2018-04-18T17:42:06.947Z,20.60
2018-04-18T17:44:34.135Z,20.60
2018-04-18T17:47:00.619Z,20.60
2018-04-18T17:49:27.124Z,20.40
2018-04-18T17:51:54.785Z,20.20
2018-04-18T17:54:21.250Z,20.20
2018-04-18T17:56:47.715Z,20.20
2018-04-18T17:59:14.251Z,20.00
2018-04-18T18:01:40.724Z,19.90
2018-04-18T18:04:07.409Z,19.80
2018-04-18T18:06:34.694Z,19.60
2018-04-18T18:09:01.195Z,19.60
2018-04-18T18:11:28.436Z,19.60
2018-04-18T18:14:00.889Z,19.50
2018-04-18T18:16:27.347Z,19.40
2018-04-18T18:18:54.561Z,19.20
2018-04-18T18:21:21.091Z,19.20
2018-04-18T18:23:47.577Z,19.00
2018-04-18T18:26:14.243Z,19.00
2018-04-18T18:28:40.705Z,19.00
2018-04-18T18:31:07.185Z,18.90
2018-04-18T18:33:33.652Z,18.90
2018-04-18T18:36:00.193Z,18.80
2018-04-18T18:38:26.708Z,18.70
2018-04-18T18:40:53.262Z,18.60
2018-04-18T18:43:20.734Z,18.40
2018-04-18T18:45:47.985Z,18.20
2018-04-18T18:48:14.500Z,18.20
2018-04-18T18:50:41.033Z,18.10
2018-04-18T18:53:07.525Z,18.00
2018-04-18T18:55:34.792Z,17.90
2018-04-18T18:58:01.445Z,17.80
2018-04-18T19:00:27.917Z,17.70
2018-04-18T19:02:54.384Z,17.50
2018-04-18T19:05:20.874Z,17.40
2018-04-18T19:07:47.397Z,17.30
2018-04-18T19:10:13.959Z,17.10
2018-04-18T19:12:40.438Z,17.00
2018-04-18T19:15:07.083Z,16.80
2018-04-18T19:17:33.613Z,16.70
2018-04-18T19:20:00.348Z,16.70
2018-04-18T19:22:26.815Z,16.70
2018-04-18T19:24:53.365Z,16.70
2018-04-18T19:27:19.966Z,16.70
2018-04-18T19:29:46.501Z,16.70
2018-04-18T19:32:12.932Z,16.70
2018-04-18T19:34:39.400Z,16.80
2018-04-18T19:37:05.869Z,16.90
2018-04-18T19:39:32.303Z,16.90
2018-04-18T19:41:59.003Z,16.80
2018-04-18T19:44:25.465Z,16.90
2018-04-18T19:46:52.689Z,16.90
2018-04-18T19:49:19.181Z,16.90
2018-04-18T19:51:45.712Z,16.80
2018-04-18T19:54:12.293Z,16.70
2018-04-18T19:56:38.797Z,16.70
2018-04-18T19:59:05.245Z,16.60
2018-04-18T20:01:31.839Z,16.40
2018-04-18T20:03:58.343Z,16.40
2018-04-18T20:06:24.816Z,16.40
2018-04-18T20:08:51.474Z,16.40
2018-04-18T20:11:17.949Z,16.30
2018-04-18T20:13:44.527Z,16.30
2018-04-18T20:16:10.959Z,16.20
2018-04-18T20:18:37.620Z,16.20
2018-04-18T20:21:04.192Z,16.10
2018-04-18T20:23:31.595Z,15.90
2018-04-18T20:25:58.036Z,15.80
2018-04-18T20:28:24.583Z,15.70
2018-04-18T20:30:50.992Z,15.60
2018-04-18T20:33:17.437Z,15.60
2018-04-18T20:35:43.951Z,15.50
2018-04-18T20:38:10.549Z,15.40
2018-04-18T20:40:37.455Z,15.40
2018-04-18T20:43:03.921Z,15.30
2018-04-18T20:45:30.443Z,15.40
2018-04-18T20:47:57.012Z,15.20
2018-04-18T20:50:24.280Z,14.90
2018-04-18T20:52:51.059Z,14.90
2018-04-18T20:55:17.589Z,14.60
2018-04-18T20:57:44.776Z,14.10
2018-04-18T21:00:12.080Z,14.00
2018-04-18T21:02:38.587Z,14.00
2018-04-18T21:05:05.057Z,14.00
2018-04-18T21:07:31.728Z,14.10
2018-04-18T21:09:59.182Z,14.20
2018-04-18T21:12:25.742Z,14.10
2018-04-18T21:14:52.243Z,14.20
2018-04-18T21:17:18.764Z,14.20
2018-04-18T21:19:45.321Z,14.30
2018-04-18T21:22:12.585Z,14.40
2018-04-18T21:24:40.141Z,14.40
2018-04-18T21:27:08.314Z,14.30
2018-04-18T21:29:35.008Z,14.30
2018-04-18T21:32:01.595Z,14.30
2018-04-18T21:34:29.062Z,14.50
2018-04-18T21:36:55.715Z,14.40
2018-04-18T21:42:18.069Z,14.30
2018-04-18T21:44:44.626Z,14.30
2018-04-18T21:47:11.236Z,14.20
2018-04-18T21:49:37.836Z,14.20
2018-04-18T21:52:04.424Z,14.10
2018-04-18T21:54:31.101Z,14.20
2018-04-18T21:56:57.596Z,14.20
2018-04-18T21:59:24.084Z,14.30
2018-04-18T22:01:51.442Z,14.30
2018-04-18T22:04:18.795Z,14.40
2018-04-18T22:06:46.122Z,14.40
2018-04-18T22:09:12.755Z,14.40
2018-04-18T22:11:39.274Z,14.90
2018-04-18T22:14:05.681Z,15.10
2018-04-18T22:16:32.142Z,15.30
2018-04-18T22:18:58.638Z,15.50
2018-04-18T22:21:25.055Z,15.60
2018-04-18T22:23:52.747Z,15.90
2018-04-18T22:26:19.346Z,15.80
2018-04-18T22:28:46.616Z,16.10
2018-04-18T22:31:13.086Z,16.00
2018-04-18T22:33:39.883Z,16.10
2018-04-18T22:36:07.153Z,16.30
2018-04-18T22:38:33.585Z,16.20
2018-04-18T22:41:00.069Z,16.50
2018-04-18T22:43:26.575Z,16.50
2018-04-18T22:45:53.086Z,16.50
2018-04-18T22:48:19.552Z,16.40
2018-04-18T22:50:45.955Z,16.30
2018-04-18T22:53:12.363Z,16.30
2018-04-18T22:55:40.411Z,16.30
2018-04-18T22:58:07.632Z,16.30
2018-04-18T23:00:34.059Z,16.30
2018-04-18T23:03:00.535Z,16.20
2018-04-18T23:05:27.744Z,16.20
2018-04-18T23:07:54.228Z,16.20
2018-04-18T23:10:21.644Z,16.30
2018-04-18T23:12:48.100Z,16.30
2018-04-18T23:15:14.772Z,16.30
2018-04-18T23:17:41.167Z,16.20
2018-04-18T23:20:07.616Z,16.20
2018-04-18T23:22:34.813Z,16.30
2018-04-18T23:27:34.415Z,16.20
2018-04-18T23:30:01.045Z,16.20
2018-04-18T23:32:27.453Z,16.10
2018-04-18T23:34:54.651Z,15.80
2018-04-18T23:37:21.118Z,15.80
2018-04-18T23:39:47.552Z,15.80
2018-04-18T23:42:13.965Z,15.80
2018-04-18T23:44:41.273Z,15.50
2018-04-18T23:47:07.682Z,15.50
2018-04-18T23:49:34.196Z,15.40
2018-04-18T23:52:00.632Z,15.50
2018-04-18T23:54:34.148Z,15.60
2018-04-18T23:57:01.339Z,15.30
2018-04-18T23:59:27.836Z,15.30
